createdAt,value
2019-05-20T00:01:08.509Z,23.99
2019-05-20T00:03:37.968Z,23.99
2019-05-20T00:06:07.677Z,23.98
2019-05-20T00:08:37.221Z,23.98
2019-05-20T00:11:06.779Z,23.98
2019-05-20T00:13:36.327Z,23.98
2019-05-20T00:16:05.806Z,23.97
2019-05-20T00:18:35.226Z,23.96
2019-05-20T00:21:04.762Z,23.95
2019-05-20T00:23:34.210Z,23.95
2019-05-20T00:26:03.716Z,23.93
2019-05-20T00:28:33.604Z,23.94
2019-05-20T00:31:03.113Z,23.93
2019-05-20T00:33:32.658Z,23.93
2019-05-20T00:36:02.155Z,23.92
2019-05-20T00:38:31.635Z,23.93
2019-05-20T00:41:01.072Z,23.91
2019-05-20T00:43:30.560Z,23.91
2019-05-20T00:46:00.036Z,23.91
2019-05-20T00:48:29.473Z,23.90
2019-05-20T00:50:59.110Z,23.90
2019-05-20T00:53:28.529Z,23.89
2019-05-20T00:55:58.290Z,23.89
2019-05-20T00:58:27.862Z,23.90
2019-05-20T01:00:57.324Z,23.88
2019-05-20T01:03:26.801Z,23.89
2019-05-20T01:05:56.302Z,23.88
2019-05-20T01:08:25.837Z,23.87
2019-05-20T01:10:55.266Z,23.88
2019-05-20T01:13:24.934Z,23.87
2019-05-20T01:15:54.397Z,23.87
2019-05-20T01:18:23.863Z,23.86
2019-05-20T01:20:54.145Z,23.87
2019-05-20T01:23:23.583Z,23.86
2019-05-20T01:25:53.084Z,23.86
2019-05-20T01:28:22.567Z,23.86
2019-05-20T01:30:52.056Z,23.85
2019-05-20T01:33:21.489Z,23.85
2019-05-20T01:35:51.054Z,23.85
2019-05-20T01:38:20.466Z,23.85
2019-05-20T01:40:49.891Z,23.84
2019-05-20T01:43:19.334Z,23.84
2019-05-20T01:45:48.755Z,23.84
2019-05-20T01:48:18.197Z,23.84
2019-05-20T01:50:47.675Z,23.83
2019-05-20T01:53:17.152Z,23.84
2019-05-20T01:55:46.611Z,23.84
2019-05-20T01:58:16.136Z,23.84
2019-05-20T02:00:45.702Z,23.84
2019-05-20T02:03:30.341Z,23.84
2019-05-20T02:05:46.473Z,23.80
2019-05-20T02:08:15.979Z,23.84
2019-05-20T02:10:45.461Z,23.85
2019-05-20T02:13:14.978Z,23.83
2019-05-20T02:15:52.525Z,23.84
2019-05-20T02:18:21.957Z,23.85
2019-05-20T02:20:51.412Z,23.85
2019-05-20T02:23:20.944Z,23.84
2019-05-20T02:25:51.252Z,23.84
2019-05-20T02:28:20.678Z,23.85
2019-05-20T02:30:50.281Z,23.84
2019-05-20T02:33:19.674Z,23.85
2019-05-20T02:35:49.080Z,23.84
2019-05-20T02:38:18.531Z,23.85
2019-05-20T02:40:47.966Z,23.84
2019-05-20T02:43:17.533Z,23.85
2019-05-20T02:45:47.024Z,23.85
2019-05-20T02:48:16.462Z,23.85
2019-05-20T02:50:45.968Z,23.86
2019-05-20T02:53:15.470Z,23.85
2019-05-20T02:55:44.962Z,23.85
2019-05-20T02:58:14.380Z,23.85
2019-05-20T03:00:43.842Z,23.86
2019-05-20T03:03:13.237Z,23.85
2019-05-20T03:05:42.688Z,23.86
2019-05-20T03:08:12.192Z,23.86
2019-05-20T03:10:41.700Z,23.86
2019-05-20T03:13:11.147Z,23.85
2019-05-20T03:15:40.616Z,23.87
2019-05-20T03:18:10.064Z,23.88
2019-05-20T03:20:39.634Z,23.87
2019-05-20T03:23:09.152Z,23.88
2019-05-20T03:25:38.567Z,23.88
2019-05-20T03:28:08.029Z,23.88
2019-05-20T03:30:37.504Z,23.89
2019-05-20T03:33:06.958Z,23.88
2019-05-20T03:35:36.404Z,23.89
2019-05-20T03:38:06.021Z,23.90
2019-05-20T03:40:35.440Z,23.90
2019-05-20T03:43:05.005Z,23.90
2019-05-20T03:45:34.514Z,23.90
2019-05-20T03:48:04.148Z,23.91
2019-05-20T03:50:33.574Z,23.92
2019-05-20T03:53:03.141Z,23.93
2019-05-20T03:55:32.642Z,23.93
2019-05-20T03:58:02.143Z,23.93
2019-05-20T04:00:50.688Z,23.93
2019-05-20T04:03:20.105Z,23.94
2019-05-20T04:05:49.516Z,23.93
2019-05-20T04:08:19.080Z,23.93
2019-05-20T04:10:48.504Z,23.93
2019-05-20T04:13:18.120Z,23.93
2019-05-20T04:15:47.600Z,23.93
2019-05-20T04:18:17.115Z,23.93
2019-05-20T04:20:46.623Z,23.94
2019-05-20T04:23:16.136Z,23.95
2019-05-20T04:25:45.574Z,23.95
2019-05-20T04:28:15.047Z,23.95
2019-05-20T04:30:44.630Z,23.95
2019-05-20T04:33:14.054Z,23.97
2019-05-20T04:35:43.502Z,23.97
2019-05-20T04:38:12.960Z,23.98
2019-05-20T04:40:42.530Z,24.00
2019-05-20T04:43:11.983Z,23.99
2019-05-20T04:45:41.440Z,24.00
2019-05-20T04:48:13.663Z,24.00
2019-05-20T04:50:42.042Z,24.02
2019-05-20T04:53:11.679Z,24.03
2019-05-20T04:55:41.082Z,24.02
2019-05-20T04:58:10.508Z,24.04
2019-05-20T05:00:51.990Z,24.05
2019-05-20T05:03:21.512Z,24.05
2019-05-20T05:05:51.968Z,24.06
2019-05-20T05:08:22.160Z,24.10
2019-05-20T05:10:51.798Z,24.13
2019-05-20T05:13:21.567Z,24.17
2019-05-20T05:15:51.011Z,24.21
2019-05-20T05:18:20.696Z,24.25
2019-05-20T05:20:50.428Z,24.28
2019-05-20T05:23:20.239Z,24.31
2019-05-20T05:25:49.778Z,24.34
2019-05-20T05:28:19.329Z,24.35
2019-05-20T05:30:49.223Z,24.36
2019-05-20T05:33:18.769Z,24.37
2019-05-20T05:35:53.378Z,24.37
2019-05-20T05:38:19.489Z,24.37
2019-05-20T05:40:48.973Z,24.36
2019-05-20T05:43:18.584Z,24.38
2019-05-20T05:45:48.041Z,24.37
2019-05-20T05:48:17.549Z,24.38
2019-05-20T05:50:47.017Z,24.40
2019-05-20T05:53:16.439Z,24.41
2019-05-20T05:55:45.916Z,24.42
2019-05-20T05:58:15.427Z,24.45
2019-05-20T06:00:44.923Z,24.46
2019-05-20T06:03:14.367Z,24.48
2019-05-20T06:05:43.906Z,24.49
2019-05-20T06:08:13.343Z,24.51
2019-05-20T06:10:42.868Z,24.52
2019-05-20T06:13:12.340Z,24.53
2019-05-20T06:15:41.828Z,24.55
2019-05-20T06:18:11.341Z,24.57
2019-05-20T06:20:40.834Z,24.58
2019-05-20T06:23:10.275Z,24.60
2019-05-20T06:25:39.808Z,24.62
2019-05-20T06:28:09.217Z,24.62
2019-05-20T06:30:45.952Z,24.64
2019-05-20T06:33:15.605Z,24.64
2019-05-20T06:35:45.213Z,24.64
2019-05-20T06:38:33.719Z,24.64
2019-05-20T06:41:03.739Z,24.63
2019-05-20T06:43:33.615Z,24.62
2019-05-20T06:46:03.147Z,24.63
2019-05-20T06:48:32.596Z,24.61
2019-05-20T06:51:02.079Z,24.62
2019-05-20T06:53:31.544Z,24.62
2019-05-20T06:56:00.989Z,24.62
2019-05-20T06:58:31.320Z,24.63
2019-05-20T07:01:00.903Z,24.63
2019-05-20T07:03:30.332Z,24.63
2019-05-20T07:05:59.764Z,23.99
2019-05-20T07:08:29.282Z,24.65
2019-05-20T07:10:58.797Z,24.64
2019-05-20T07:13:28.369Z,24.65
2019-05-20T07:15:57.806Z,24.65
2019-05-20T07:18:27.650Z,24.63
2019-05-20T07:20:57.064Z,24.64
2019-05-20T07:23:26.645Z,24.62
2019-05-20T07:25:56.120Z,24.63
2019-05-20T07:28:25.581Z,24.61
2019-05-20T07:30:55.008Z,24.61
2019-05-20T07:33:24.437Z,24.59
2019-05-20T07:35:53.940Z,24.58
2019-05-20T07:38:23.516Z,24.57
2019-05-20T07:40:53.006Z,24.55
2019-05-20T07:43:22.481Z,24.54
2019-05-20T07:45:52.575Z,24.55
2019-05-20T07:48:22.248Z,24.53
2019-05-20T07:50:52.124Z,24.52
2019-05-20T07:53:21.983Z,24.51
2019-05-20T07:56:00.203Z,24.51
2019-05-20T07:58:33.756Z,24.50
2019-05-20T08:01:03.554Z,24.51
2019-05-20T08:03:32.977Z,24.49
2019-05-20T08:06:02.520Z,24.49
2019-05-20T08:08:32.208Z,24.50
2019-05-20T08:11:01.653Z,24.50
2019-05-20T08:13:31.202Z,24.50
2019-05-20T08:16:00.687Z,24.50
2019-05-20T08:18:30.227Z,24.52
2019-05-20T08:20:59.675Z,24.52
2019-05-20T08:23:29.166Z,24.52
2019-05-20T08:25:58.670Z,24.52
2019-05-20T08:28:28.348Z,24.53
2019-05-20T08:30:58.011Z,24.54
2019-05-20T08:33:27.535Z,24.55
2019-05-20T08:35:57.043Z,24.55
2019-05-20T08:38:26.536Z,24.56
2019-05-20T08:40:55.967Z,24.57
2019-05-20T08:43:25.384Z,24.58
2019-05-20T08:45:54.889Z,24.59
2019-05-20T08:48:24.423Z,24.60
2019-05-20T08:50:53.847Z,24.63
2019-05-20T08:53:23.333Z,24.63
2019-05-20T08:55:52.755Z,24.65
2019-05-20T08:58:22.190Z,24.66
2019-05-20T09:00:51.718Z,24.66
2019-05-20T09:03:21.150Z,24.66
2019-05-20T09:05:50.626Z,24.67
2019-05-20T09:08:20.077Z,24.68
2019-05-20T09:10:49.559Z,24.68
2019-05-20T09:13:19.040Z,24.67
2019-05-20T09:15:48.485Z,24.68
2019-05-20T09:18:17.972Z,24.68
2019-05-20T09:20:47.482Z,24.68
2019-05-20T09:23:17.043Z,24.68
2019-05-20T09:25:46.499Z,24.67
2019-05-20T09:28:16.008Z,24.67
2019-05-20T09:30:45.842Z,24.69
2019-05-20T09:33:16.311Z,24.69
2019-05-20T09:35:45.794Z,24.70
2019-05-20T09:38:20.868Z,24.69
2019-05-20T09:40:48.222Z,24.70
2019-05-20T09:43:17.762Z,24.70
2019-05-20T09:45:47.211Z,24.71
2019-05-20T09:48:16.659Z,24.72
2019-05-20T09:50:46.143Z,24.70
2019-05-20T09:53:15.607Z,24.71
2019-05-20T09:55:45.134Z,24.72
2019-05-20T09:58:14.628Z,24.72
2019-05-20T10:00:44.107Z,24.72
2019-05-20T10:03:13.590Z,24.71
2019-05-20T10:05:43.107Z,24.70
2019-05-20T10:08:12.572Z,24.70
2019-05-20T10:10:42.134Z,24.70
2019-05-20T10:13:11.693Z,24.70
2019-05-20T10:15:41.256Z,24.70
2019-05-20T10:18:10.737Z,24.69
2019-05-20T10:20:41.103Z,24.70
2019-05-20T10:23:10.612Z,24.70
2019-05-20T10:25:40.125Z,24.69
2019-05-20T10:28:09.727Z,24.69
2019-05-20T10:30:39.203Z,24.68
2019-05-20T10:33:10.244Z,24.67
2019-05-20T10:35:39.835Z,24.68
2019-05-20T10:38:10.489Z,24.68
2019-05-20T10:40:39.942Z,24.66
2019-05-20T10:43:09.389Z,24.66
2019-05-20T10:45:38.881Z,24.66
2019-05-20T10:48:09.134Z,24.66
2019-05-20T10:50:38.795Z,24.66
2019-05-20T10:53:08.199Z,24.66
2019-05-20T10:55:37.701Z,24.65
2019-05-20T10:58:07.128Z,24.64
2019-05-20T11:00:36.655Z,24.64
2019-05-20T11:03:06.160Z,24.64
2019-05-20T11:05:35.589Z,24.63
2019-05-20T11:08:05.028Z,24.64
2019-05-20T11:10:34.516Z,24.63
2019-05-20T11:13:04.092Z,24.63
2019-05-20T11:15:33.528Z,24.63
2019-05-20T11:18:03.046Z,24.62
2019-05-20T11:20:32.564Z,24.62
2019-05-20T11:23:02.024Z,24.61
2019-05-20T11:25:31.688Z,24.61
2019-05-20T11:28:01.500Z,24.61
2019-05-20T11:30:30.989Z,24.60
2019-05-20T11:33:00.555Z,24.61
2019-05-20T11:35:29.996Z,24.62
2019-05-20T11:37:59.458Z,24.61
2019-05-20T11:40:29.024Z,24.60
2019-05-20T11:42:58.487Z,24.60
2019-05-20T11:45:28.078Z,24.59
2019-05-20T11:47:57.524Z,24.60
2019-05-20T11:50:27.027Z,24.61
2019-05-20T11:52:56.443Z,24.60
2019-05-20T11:55:26.012Z,24.60
2019-05-20T11:57:55.515Z,24.59
2019-05-20T12:00:25.491Z,24.58
2019-05-20T12:02:55.002Z,24.59
2019-05-20T12:05:24.488Z,24.58
2019-05-20T12:07:53.990Z,24.59
2019-05-20T12:10:23.439Z,24.58
2019-05-20T12:12:52.989Z,24.58
2019-05-20T12:15:22.653Z,24.58
2019-05-20T12:17:55.111Z,24.58
2019-05-20T12:20:24.549Z,24.58
2019-05-20T12:22:54.085Z,24.59
2019-05-20T12:25:23.557Z,24.59
2019-05-20T12:27:52.990Z,24.59
2019-05-20T12:30:22.780Z,24.59
2019-05-20T12:33:15.505Z,24.60
2019-05-20T12:35:23.487Z,24.60
2019-05-20T12:37:52.970Z,24.60
2019-05-20T12:40:22.531Z,24.60
2019-05-20T12:42:52.026Z,24.61
2019-05-20T12:45:21.573Z,24.62
2019-05-20T12:47:51.082Z,24.62
2019-05-20T12:50:21.079Z,24.63
2019-05-20T12:52:50.554Z,24.62
2019-05-20T12:55:20.096Z,24.63
2019-05-20T12:57:49.530Z,24.63
2019-05-20T13:00:19.631Z,24.63
2019-05-20T13:02:49.044Z,24.64
2019-05-20T13:05:20.287Z,24.65
2019-05-20T13:07:49.805Z,24.64
2019-05-20T13:10:31.276Z,24.65
2019-05-20T13:12:50.662Z,24.66
2019-05-20T13:15:20.351Z,24.66
2019-05-20T13:17:49.918Z,24.65
2019-05-20T13:20:19.712Z,24.65
2019-05-20T13:22:49.173Z,24.66
2019-05-20T13:25:18.734Z,24.66
2019-05-20T13:27:48.184Z,24.66
2019-05-20T13:30:20.353Z,24.66
2019-05-20T13:32:49.792Z,24.67
2019-05-20T13:35:19.434Z,24.67
2019-05-20T13:37:48.905Z,24.67
2019-05-20T13:40:19.275Z,24.66
2019-05-20T13:42:48.724Z,24.66
2019-05-20T13:45:19.679Z,24.66
2019-05-20T13:47:49.454Z,24.66
2019-05-20T13:50:19.270Z,24.66
2019-05-20T13:52:48.723Z,24.66
2019-05-20T13:55:18.996Z,24.66
2019-05-20T13:57:48.502Z,24.66
2019-05-20T14:00:19.160Z,24.66
2019-05-20T14:02:48.716Z,24.66
2019-05-20T14:05:18.572Z,24.65
2019-05-20T14:07:48.084Z,24.66
2019-05-20T14:10:17.665Z,24.66
2019-05-20T14:12:47.095Z,24.66
2019-05-20T14:15:16.768Z,24.65
2019-05-20T14:17:46.592Z,24.65
2019-05-20T14:20:17.452Z,24.65
2019-05-20T14:22:46.993Z,24.65
2019-05-20T14:25:16.481Z,24.64
2019-05-20T14:27:45.961Z,24.64
2019-05-20T14:30:15.925Z,24.64
2019-05-20T14:32:45.437Z,24.64
2019-05-20T14:35:15.304Z,24.65
2019-05-20T14:37:44.757Z,24.64
2019-05-20T14:40:14.414Z,24.64
2019-05-20T14:42:43.937Z,24.64
2019-05-20T14:45:13.614Z,24.64
2019-05-20T14:47:43.142Z,24.65
2019-05-20T14:50:12.973Z,24.65
2019-05-20T14:52:42.456Z,24.66
2019-05-20T14:55:12.019Z,24.65
2019-05-20T14:57:41.517Z,24.65
2019-05-20T15:00:11.839Z,24.65
2019-05-20T15:02:42.226Z,24.65
2019-05-20T15:05:12.151Z,24.66
2019-05-20T15:07:41.623Z,24.66
2019-05-20T15:10:11.766Z,24.66
2019-05-20T15:12:41.257Z,24.67
2019-05-20T15:15:11.285Z,24.67
2019-05-20T15:17:40.984Z,24.67
2019-05-20T15:20:10.777Z,24.44
2019-05-20T15:22:40.382Z,24.69
2019-05-20T15:25:10.258Z,24.69
2019-05-20T15:27:40.034Z,24.71
2019-05-20T15:30:09.846Z,24.71
2019-05-20T15:32:39.350Z,24.73
2019-05-20T15:35:09.752Z,24.74
2019-05-20T15:37:39.367Z,24.76
2019-05-20T15:40:09.466Z,24.76
2019-05-20T15:42:38.940Z,24.77
2019-05-20T15:45:08.874Z,24.77
2019-05-20T15:47:38.355Z,24.78
2019-05-20T15:50:10.206Z,24.79
2019-05-20T15:52:39.872Z,24.78
2019-05-20T15:55:09.597Z,24.79
2019-05-20T15:57:39.121Z,24.78
2019-05-20T16:00:09.480Z,24.77
2019-05-20T16:02:39.082Z,24.77
2019-05-20T16:05:09.122Z,24.77
2019-05-20T16:07:38.558Z,24.78
2019-05-20T16:10:08.759Z,24.77
2019-05-20T16:12:38.184Z,24.78
2019-05-20T16:15:08.054Z,24.77
2019-05-20T16:17:37.523Z,23.94
2019-05-20T16:20:07.610Z,24.78
2019-05-20T16:22:37.228Z,24.78
2019-05-20T16:25:07.592Z,24.79
2019-05-20T16:27:37.051Z,24.79
2019-05-20T16:30:07.651Z,24.78
2019-05-20T16:32:37.219Z,24.79
2019-05-20T16:35:07.244Z,24.79
2019-05-20T16:37:36.805Z,24.79
2019-05-20T16:40:07.643Z,24.79
2019-05-20T16:42:37.202Z,24.79
2019-05-20T16:45:11.345Z,24.79
2019-05-20T16:47:38.833Z,24.79
2019-05-20T16:50:09.945Z,24.80
2019-05-20T16:52:39.796Z,24.80
2019-05-20T16:55:09.679Z,24.79
2019-05-20T16:57:39.171Z,24.80
2019-05-20T17:00:29.323Z,24.81
2019-05-20T17:02:40.847Z,24.80
2019-05-20T17:05:10.457Z,24.79
2019-05-20T17:07:40.218Z,24.80
2019-05-20T17:10:10.377Z,24.80
2019-05-20T17:12:39.943Z,24.80
2019-05-20T17:15:09.978Z,24.81
2019-05-20T17:17:39.538Z,24.81
2019-05-20T17:20:09.670Z,24.82
2019-05-20T17:22:39.481Z,24.83
2019-05-20T17:25:09.096Z,24.84
2019-05-20T17:27:38.765Z,24.85
2019-05-20T17:30:08.679Z,24.86
2019-05-20T17:32:38.190Z,24.87
2019-05-20T17:35:07.998Z,24.88
2019-05-20T17:37:37.562Z,24.87
2019-05-20T17:40:07.835Z,24.87
2019-05-20T17:42:37.405Z,24.88
2019-05-20T17:45:07.897Z,24.89
2019-05-20T17:47:37.448Z,24.88
2019-05-20T17:50:07.891Z,24.89
2019-05-20T17:52:37.395Z,24.88
2019-05-20T17:55:07.457Z,24.89
2019-05-20T17:57:37.156Z,24.89
2019-05-20T18:00:08.803Z,24.90
2019-05-20T18:02:38.365Z,24.87
2019-05-20T18:05:08.665Z,24.88
2019-05-20T18:07:38.213Z,24.88
2019-05-20T18:10:08.867Z,24.87
2019-05-20T18:12:38.400Z,24.86
2019-05-20T18:15:08.381Z,24.86
2019-05-20T18:17:37.838Z,24.85
2019-05-20T18:20:07.705Z,24.84
2019-05-20T18:22:37.424Z,24.84
2019-05-20T18:25:07.468Z,24.83
2019-05-20T18:27:36.981Z,24.82
2019-05-20T18:30:06.774Z,24.82
2019-05-20T18:32:38.510Z,24.81
2019-05-20T18:35:07.831Z,24.81
2019-05-20T18:37:37.853Z,24.80
2019-05-20T18:40:14.021Z,24.79
2019-05-20T18:42:38.969Z,24.79
2019-05-20T18:45:09.046Z,24.78
2019-05-20T18:47:38.613Z,24.78
2019-05-20T18:50:08.456Z,24.77
2019-05-20T18:52:37.961Z,24.76
2019-05-20T18:55:08.001Z,24.75
2019-05-20T18:57:37.539Z,24.75
2019-05-20T19:00:08.328Z,24.75
2019-05-20T19:02:37.855Z,24.73
2019-05-20T19:05:07.971Z,24.73
2019-05-20T19:07:37.545Z,24.73
2019-05-20T19:10:07.463Z,24.72
2019-05-20T19:12:37.116Z,24.71
2019-05-20T19:15:07.342Z,24.71
2019-05-20T19:17:37.317Z,24.68
2019-05-20T19:20:07.206Z,24.70
2019-05-20T19:22:36.739Z,24.69
2019-05-20T19:25:07.814Z,24.67
2019-05-20T19:27:37.281Z,24.67
2019-05-20T19:30:07.354Z,24.66
2019-05-20T19:32:36.852Z,24.66
2019-05-20T19:35:06.484Z,24.64
2019-05-20T19:37:36.731Z,24.63
2019-05-20T19:40:07.810Z,24.62
2019-05-20T19:42:37.653Z,24.62
2019-05-20T19:45:07.467Z,24.61
2019-05-20T19:47:36.957Z,24.60
2019-05-20T19:50:06.604Z,24.59
2019-05-20T19:52:36.269Z,24.58
2019-05-20T19:55:06.075Z,24.57
2019-05-20T19:57:35.642Z,24.56
2019-05-20T20:00:05.657Z,24.56
2019-05-20T20:02:35.760Z,24.55
2019-05-20T20:05:06.234Z,24.54
2019-05-20T20:07:35.747Z,24.54
2019-05-20T20:10:05.735Z,24.53
2019-05-20T20:12:36.352Z,24.52
2019-05-20T20:15:06.652Z,24.51
2019-05-20T20:17:36.150Z,24.51
2019-05-20T20:20:05.983Z,24.48
2019-05-20T20:22:35.470Z,24.48
2019-05-20T20:25:05.265Z,24.46
2019-05-20T20:27:34.825Z,24.45
2019-05-20T20:30:04.450Z,24.44
2019-05-20T20:32:37.786Z,24.42
2019-05-20T20:35:05.780Z,24.42
2019-05-20T20:37:35.398Z,24.41
2019-05-20T20:40:05.220Z,24.40
2019-05-20T20:42:34.674Z,24.38
2019-05-20T20:45:04.462Z,24.38
2019-05-20T20:47:41.711Z,24.37
2019-05-20T20:50:05.506Z,24.36
2019-05-20T20:52:34.946Z,24.34
2019-05-20T20:55:04.495Z,24.32
2019-05-20T20:57:34.030Z,24.32
2019-05-20T21:00:03.584Z,24.29
2019-05-20T21:02:33.042Z,24.28
2019-05-20T21:05:02.575Z,24.27
2019-05-20T21:07:32.124Z,24.25
2019-05-20T21:10:01.591Z,24.25
2019-05-20T21:12:31.140Z,24.23
2019-05-20T21:15:00.613Z,24.22
2019-05-20T21:17:30.188Z,24.21
2019-05-20T21:19:59.654Z,24.19
2019-05-20T21:22:29.195Z,24.19
2019-05-20T21:24:58.691Z,24.18
2019-05-20T21:27:28.196Z,24.13
2019-05-20T21:29:57.678Z,24.15
2019-05-20T21:32:27.163Z,24.14
2019-05-20T21:34:56.671Z,24.14
2019-05-20T21:37:26.200Z,24.13
2019-05-20T21:39:55.677Z,24.12
2019-05-20T21:42:25.135Z,24.11
2019-05-20T21:44:54.661Z,24.10
2019-05-20T21:47:24.187Z,24.09
2019-05-20T21:49:53.763Z,24.09
2019-05-20T21:52:23.225Z,24.08
2019-05-20T21:54:52.866Z,24.08
2019-05-20T21:57:22.362Z,24.08
2019-05-20T21:59:51.768Z,24.07
2019-05-20T22:02:21.343Z,24.06
2019-05-20T22:04:50.842Z,24.05
2019-05-20T22:07:20.307Z,24.05
2019-05-20T22:09:49.898Z,24.04
2019-05-20T22:12:19.406Z,24.05
2019-05-20T22:14:48.942Z,24.04
2019-05-20T22:17:18.442Z,24.03
2019-05-20T22:19:47.911Z,24.02
2019-05-20T22:22:29.405Z,24.02
2019-05-20T22:24:58.911Z,24.02
2019-05-20T22:27:28.393Z,24.00
2019-05-20T22:29:57.922Z,23.99
2019-05-20T22:32:27.331Z,24.00
2019-05-20T22:34:56.851Z,23.98
2019-05-20T22:37:26.327Z,23.98
2019-05-20T22:39:55.803Z,23.98
2019-05-20T22:42:25.316Z,23.97
2019-05-20T22:44:54.751Z,23.97
2019-05-20T22:47:24.198Z,23.95
2019-05-20T22:49:53.779Z,23.94
2019-05-20T22:52:23.252Z,23.93
2019-05-20T22:54:52.716Z,23.93
2019-05-20T22:57:22.220Z,23.92
2019-05-20T22:59:51.704Z,23.92
2019-05-20T23:02:21.254Z,23.91
2019-05-20T23:04:50.767Z,23.90
2019-05-20T23:07:20.218Z,23.90
2019-05-20T23:09:49.685Z,23.90
2019-05-20T23:12:19.226Z,23.90
2019-05-20T23:14:48.698Z,23.90
2019-05-20T23:17:18.309Z,23.90
2019-05-20T23:19:47.888Z,23.89
2019-05-20T23:22:17.334Z,23.89
2019-05-20T23:24:46.801Z,23.88
2019-05-20T23:27:16.313Z,23.87
2019-05-20T23:29:45.798Z,23.87
2019-05-20T23:32:15.264Z,23.86
2019-05-20T23:34:44.829Z,23.86
2019-05-20T23:37:14.378Z,23.78
2019-05-20T23:39:43.798Z,23.85
2019-05-20T23:42:13.371Z,23.84
2019-05-20T23:44:42.898Z,23.83
2019-05-20T23:47:12.340Z,23.82
2019-05-20T23:49:41.903Z,23.81
2019-05-20T23:52:11.491Z,23.80
2019-05-20T23:54:40.962Z,23.79
2019-05-20T23:57:10.421Z,23.79
2019-05-20T23:59:39.939Z,23.78
