createdAt,value
2018-06-28T00:01:54.113Z,61.61
2018-06-28T00:04:24.550Z,60.51
2018-06-28T00:06:54.231Z,60.51
2018-06-28T00:09:24.018Z,60.65
2018-06-28T00:11:54.392Z,60.12
2018-06-28T00:14:24.094Z,59.94
2018-06-28T00:16:53.768Z,59.62
2018-06-28T00:19:23.466Z,59.30
2018-06-28T00:21:53.101Z,59.38
2018-06-28T00:24:22.689Z,58.09
2018-06-28T00:26:52.949Z,59.25
2018-06-28T00:29:22.617Z,57.67
2018-06-28T00:31:52.277Z,57.43
2018-06-28T00:34:22.148Z,57.08
2018-06-28T00:36:51.811Z,56.87
2018-06-28T00:39:21.516Z,58.34
2018-06-28T00:41:51.248Z,59.18
2018-06-28T00:44:21.355Z,60.82
2018-06-28T00:46:51.012Z,61.06
2018-06-28T00:49:20.760Z,60.37
2018-06-28T00:51:50.517Z,59.74
2018-06-28T00:54:20.355Z,59.10
2018-06-28T00:56:51.077Z,58.04
2018-06-28T00:59:20.852Z,59.90
2018-06-28T01:01:50.662Z,59.69
2018-06-28T01:04:20.416Z,58.13
2018-06-28T01:06:50.096Z,57.92
2018-06-28T01:09:20.005Z,58.78
2018-06-28T01:11:49.697Z,57.86
2018-06-28T01:14:19.427Z,57.97
2018-06-28T01:16:49.185Z,57.67
2018-06-28T01:19:19.061Z,57.63
2018-06-28T01:21:48.812Z,57.94
2018-06-28T01:24:18.506Z,57.39
2018-06-28T01:26:48.152Z,57.48
2018-06-28T01:29:17.848Z,56.45
2018-06-28T01:31:48.763Z,56.36
2018-06-28T01:34:18.440Z,57.45
2018-06-28T01:36:48.072Z,58.46
2018-06-28T01:39:17.692Z,59.26
2018-06-28T01:41:59.276Z,59.51
2018-06-28T01:44:28.989Z,59.93
2018-06-28T01:46:58.585Z,58.31
2018-06-28T01:49:28.220Z,58.80
2018-06-28T01:51:58.132Z,57.81
2018-06-28T01:54:27.801Z,56.35
2018-06-28T01:56:57.524Z,57.20
2018-06-28T01:59:27.222Z,58.29
2018-06-28T02:01:57.628Z,58.02
2018-06-28T02:04:27.399Z,56.49
2018-06-28T02:06:57.094Z,56.25
2018-06-28T02:09:26.858Z,56.63
2018-06-28T02:11:56.867Z,55.98
2018-06-28T02:14:26.541Z,55.84
2018-06-28T02:16:56.214Z,55.39
2018-06-28T02:19:25.867Z,54.15
2018-06-28T02:21:55.893Z,54.29
2018-06-28T02:24:25.663Z,56.02
2018-06-28T02:26:55.499Z,55.27
2018-06-28T02:29:25.099Z,54.41
2018-06-28T02:31:55.493Z,53.48
2018-06-28T02:34:25.226Z,53.98
2018-06-28T02:36:54.894Z,53.74
2018-06-28T02:39:24.571Z,54.94
2018-06-28T02:41:54.982Z,53.84
2018-06-28T02:44:24.700Z,55.55
2018-06-28T02:46:54.447Z,55.34
2018-06-28T02:49:24.049Z,54.35
2018-06-28T02:51:54.201Z,55.70
2018-06-28T02:54:23.890Z,54.41
2018-06-28T02:56:53.644Z,54.53
2018-06-28T02:59:23.793Z,54.12
2018-06-28T03:01:53.516Z,54.65
2018-06-28T03:04:23.192Z,54.41
2018-06-28T03:06:52.856Z,52.59
2018-06-28T03:09:22.726Z,53.03
2018-06-28T03:11:53.068Z,53.04
2018-06-28T03:14:22.850Z,53.67
2018-06-28T03:16:52.553Z,53.15
2018-06-28T03:19:22.270Z,51.85
2018-06-28T03:21:56.404Z,52.32
2018-06-28T03:24:26.177Z,54.49
2018-06-28T03:26:55.882Z,54.83
2018-06-28T03:29:25.490Z,54.03
2018-06-28T03:31:55.297Z,54.68
2018-06-28T03:34:26.516Z,55.98
2018-06-28T03:36:56.266Z,55.00
2018-06-28T03:39:26.029Z,54.91
2018-06-28T03:47:12.147Z,53.52
2018-06-28T03:49:42.719Z,52.78
2018-06-28T03:52:12.504Z,52.84
2018-06-28T03:54:42.543Z,53.48
2018-06-28T03:57:12.993Z,52.38
2018-06-28T03:59:43.228Z,52.52
2018-06-28T04:02:13.253Z,51.43
2018-06-28T04:04:42.926Z,51.68
2018-06-28T04:07:15.268Z,52.39
2018-06-28T04:09:45.040Z,51.99
2018-06-28T04:12:15.261Z,51.96
2018-06-28T04:14:45.703Z,51.94
2018-06-28T04:17:15.505Z,53.79
2018-06-28T04:19:45.334Z,52.80
2018-06-28T04:22:20.953Z,53.18
2018-06-28T04:24:50.680Z,54.73
2018-06-28T04:27:21.102Z,53.87
2018-06-28T04:29:51.301Z,53.89
2018-06-28T04:32:23.917Z,56.86
2018-06-28T04:34:53.557Z,55.41
2018-06-28T04:37:24.506Z,56.21
2018-06-28T04:39:55.047Z,57.33
2018-06-28T04:42:25.579Z,57.56
2018-06-28T04:44:55.201Z,58.00
2018-06-28T04:47:25.077Z,58.45
2018-06-28T04:49:55.735Z,59.17
2018-06-28T04:52:25.636Z,59.26
2018-06-28T04:54:55.306Z,59.46
2018-06-28T04:57:26.136Z,59.01
2018-06-28T04:59:56.446Z,59.16
2018-06-28T05:02:26.176Z,59.90
2018-06-28T05:04:55.908Z,60.01
2018-06-28T05:07:25.584Z,60.38
2018-06-28T05:09:55.199Z,60.32
2018-06-28T05:12:25.229Z,60.46
2018-06-28T05:14:55.682Z,61.69
2018-06-28T05:17:26.024Z,61.21
2018-06-28T05:19:55.752Z,61.32
2018-06-28T05:22:25.549Z,62.63
2018-06-28T05:24:55.699Z,61.06
2018-06-28T05:27:27.238Z,61.01
2018-06-28T05:32:37.739Z,62.21
2018-06-28T05:35:08.807Z,61.09
2018-06-28T05:37:40.973Z,61.37
2018-06-28T05:40:11.744Z,61.53
2018-06-28T05:42:41.825Z,61.38
2018-06-28T05:45:12.764Z,61.53
2018-06-28T05:50:20.308Z,62.98
2018-06-28T05:52:54.292Z,62.29
2018-06-28T05:55:24.136Z,62.19
2018-06-28T05:58:04.060Z,64.79
2018-06-28T06:03:09.652Z,64.26
2018-06-28T06:05:39.380Z,61.53
2018-06-28T06:08:09.011Z,62.16
2018-06-28T06:10:39.221Z,61.65
2018-06-28T06:13:08.874Z,61.87
2018-06-28T06:15:38.524Z,61.25
2018-06-28T06:20:44.587Z,61.59
2018-06-28T06:23:14.932Z,61.77
2018-06-28T06:25:44.644Z,62.18
2018-06-28T06:28:14.240Z,62.30
2018-06-28T06:30:43.969Z,62.88
2018-06-28T06:33:13.584Z,62.62
2018-06-28T06:35:43.625Z,62.98
2018-06-28T06:38:13.637Z,63.36
2018-06-28T06:40:43.575Z,62.83
2018-06-28T06:43:13.588Z,62.61
2018-06-28T06:45:43.640Z,63.75
2018-06-28T06:48:13.651Z,63.91
2018-06-28T06:50:43.913Z,62.65
2018-06-28T06:53:15.314Z,62.94
2018-06-28T06:55:48.280Z,63.15
2018-06-28T06:58:17.905Z,63.99
2018-06-28T07:00:47.575Z,62.91
2018-06-28T07:06:05.001Z,61.83
2018-06-28T07:08:45.543Z,62.86
2018-06-28T07:11:26.765Z,63.35
2018-06-28T07:14:06.944Z,63.30
2018-06-28T07:16:44.338Z,63.36
2018-06-28T07:19:19.851Z,63.28
2018-06-28T07:22:02.181Z,61.89
2018-06-28T07:24:37.955Z,62.32
2018-06-28T07:27:23.479Z,60.95
2018-06-28T07:29:57.735Z,60.95
2018-06-28T07:32:39.057Z,61.48
2018-06-28T07:35:13.701Z,60.90
2018-06-28T07:37:52.875Z,60.83
2018-06-28T07:40:31.804Z,61.78
2018-06-28T07:43:08.870Z,60.13
2018-06-28T07:45:44.214Z,61.92
2018-06-28T07:48:17.633Z,61.19
2018-06-28T07:50:54.678Z,61.77
2018-06-28T07:53:28.955Z,61.27
2018-06-28T07:56:00.972Z,61.01
2018-06-28T07:58:33.885Z,61.42
2018-06-28T08:01:06.127Z,61.06
2018-06-28T08:03:39.729Z,61.01
2018-06-28T08:06:21.473Z,61.58
2018-06-28T08:08:53.878Z,61.44
2018-06-28T08:11:29.227Z,60.83
2018-06-28T08:16:39.890Z,60.82
2018-06-28T08:19:16.816Z,59.72
2018-06-28T08:21:51.394Z,59.97
2018-06-28T08:24:30.699Z,60.42
2018-06-28T08:27:14.334Z,59.95
2018-06-28T08:29:50.007Z,58.31
2018-06-28T08:32:24.379Z,59.16
2018-06-28T08:35:04.619Z,58.60
2018-06-28T08:37:49.581Z,59.60
2018-06-28T08:40:27.956Z,60.40
2018-06-28T08:43:03.885Z,61.17
2018-06-28T08:45:40.412Z,61.03
2018-06-28T08:48:21.940Z,61.58
2018-06-28T08:51:02.964Z,61.30
2018-06-28T08:53:43.755Z,63.09
2018-06-28T08:56:24.995Z,62.36
2018-06-28T08:59:00.196Z,60.52
2018-06-28T09:01:36.489Z,60.92
2018-06-28T09:04:20.469Z,60.19
2018-06-28T09:09:33.449Z,58.81
2018-06-28T09:12:07.914Z,60.33
2018-06-28T09:14:42.644Z,59.42
2018-06-28T09:17:22.989Z,59.49
2018-06-28T09:20:02.293Z,59.19
2018-06-28T09:22:35.165Z,57.35
2018-06-28T09:25:09.152Z,59.51
2018-06-28T09:27:42.630Z,58.86
2018-06-28T09:30:18.384Z,57.46
2018-06-28T09:32:52.691Z,57.13
2018-06-28T09:35:33.078Z,55.87
2018-06-28T09:38:09.639Z,56.17
2018-06-28T09:40:47.945Z,58.70
2018-06-28T09:43:33.424Z,58.00
2018-06-28T09:46:13.512Z,57.17
2018-06-28T09:48:50.130Z,56.42
2018-06-28T09:51:34.860Z,57.24
2018-06-28T09:56:55.057Z,56.50
2018-06-28T09:59:43.636Z,56.09
2018-06-28T10:02:26.042Z,55.47
2018-06-28T10:05:09.865Z,55.00
2018-06-28T10:07:44.208Z,55.76
2018-06-28T10:10:18.860Z,56.85
2018-06-28T10:15:33.468Z,55.86
2018-06-28T10:18:14.806Z,55.03
2018-06-28T10:20:53.803Z,57.26
2018-06-28T10:23:33.585Z,57.13
2018-06-28T10:26:12.052Z,57.51
2018-06-28T10:28:52.613Z,56.65
2018-06-28T10:31:29.959Z,55.04
2018-06-28T10:34:06.121Z,55.35
2018-06-28T10:36:54.296Z,55.17
2018-06-28T10:39:33.806Z,54.80
2018-06-28T10:42:15.491Z,54.08
2018-06-28T10:44:49.897Z,54.14
2018-06-28T10:53:03.794Z,55.24
2018-06-28T10:58:20.388Z,55.53
2018-06-28T11:00:57.643Z,54.75
2018-06-28T11:03:39.645Z,53.51
2018-06-28T11:06:14.291Z,52.30
2018-06-28T11:08:50.502Z,52.01
2018-06-28T11:11:27.491Z,52.24
2018-06-28T11:16:44.704Z,51.32
2018-06-28T11:19:24.214Z,52.58
2018-06-28T11:22:04.138Z,50.28
2018-06-28T11:24:42.496Z,49.97
2018-06-28T11:27:26.976Z,52.20
2018-06-28T11:30:09.386Z,51.88
2018-06-28T11:33:03.251Z,50.32
2018-06-28T11:38:44.890Z,54.17
2018-06-28T11:41:28.455Z,51.18
2018-06-28T11:44:14.667Z,50.86
2018-06-28T11:47:01.905Z,49.57
2018-06-28T11:52:38.229Z,52.73
2018-06-28T11:55:24.261Z,53.09
2018-06-28T11:58:02.695Z,52.59
2018-06-28T12:00:43.189Z,53.47
2018-06-28T12:03:22.824Z,53.64
2018-06-28T12:05:58.715Z,53.13
2018-06-28T12:08:37.118Z,53.87
2018-06-28T12:14:05.750Z,53.52
2018-06-28T12:16:46.566Z,54.60
2018-06-28T12:19:26.690Z,54.02
2018-06-28T12:22:04.105Z,55.03
2018-06-28T12:24:42.111Z,54.67
2018-06-28T12:27:21.816Z,54.20
2018-06-28T12:30:00.029Z,52.96
2018-06-28T12:35:22.185Z,54.02
2018-06-28T12:40:54.008Z,53.36
2018-06-28T12:43:35.756Z,54.39
2018-06-28T12:49:09.057Z,54.11
2018-06-28T12:51:53.492Z,54.94
2018-06-28T12:54:46.031Z,54.77
2018-06-28T13:00:01.679Z,55.51
2018-06-28T13:05:26.857Z,55.86
2018-06-28T13:10:47.176Z,55.90
2018-06-28T13:13:31.124Z,55.09
2018-06-28T13:16:12.482Z,54.65
2018-06-28T13:18:52.968Z,55.47
2018-06-28T13:21:25.163Z,55.78
2018-06-28T13:24:06.472Z,55.50
2018-06-28T13:26:47.649Z,55.00
2018-06-28T13:29:28.465Z,55.50
2018-06-28T13:32:11.510Z,55.14
2018-06-28T13:34:50.200Z,54.95
2018-06-28T13:37:35.171Z,55.40
2018-06-28T13:40:13.120Z,55.69
2018-06-28T13:42:51.600Z,54.94
2018-06-28T13:45:31.617Z,53.61
2018-06-28T13:50:55.284Z,56.01
2018-06-28T13:53:42.615Z,55.60
2018-06-28T14:01:51.788Z,56.19
2018-06-28T14:04:38.340Z,57.66
2018-06-28T14:10:03.506Z,57.86
2018-06-28T14:12:51.072Z,58.03
2018-06-28T14:15:31.767Z,57.59
2018-06-28T14:18:08.957Z,57.71
2018-06-28T14:20:43.252Z,58.01
2018-06-28T14:23:22.561Z,58.21
2018-06-28T14:28:52.687Z,58.07
2018-06-28T14:31:30.415Z,57.41
2018-06-28T14:34:11.789Z,56.79
2018-06-28T14:37:03.595Z,57.03
2018-06-28T14:39:49.489Z,56.42
2018-06-28T14:42:43.159Z,53.74
2018-06-28T14:45:22.702Z,54.98
2018-06-28T14:47:57.440Z,54.49
2018-06-28T14:50:39.839Z,53.83
2018-06-28T14:56:16.145Z,53.42
2018-06-28T14:59:06.209Z,51.02
2018-06-28T15:01:47.554Z,52.78
2018-06-28T15:04:32.416Z,52.90
2018-06-28T15:07:19.350Z,53.13
2018-06-28T15:09:56.316Z,52.56
2018-06-28T15:12:35.920Z,52.50
2018-06-28T15:15:18.896Z,50.24
2018-06-28T15:18:09.715Z,51.58
2018-06-28T15:23:36.201Z,51.41
2018-06-28T15:26:24.784Z,51.43
2018-06-28T15:31:59.851Z,51.54
2018-06-28T15:34:43.596Z,51.06
2018-06-28T15:37:26.529Z,50.10
2018-06-28T15:40:06.162Z,51.71
2018-06-28T15:42:38.704Z,52.71
2018-06-28T15:45:20.947Z,53.83
2018-06-28T15:47:57.774Z,53.29
2018-06-28T15:50:34.115Z,53.10
2018-06-28T15:53:11.379Z,52.98
2018-06-28T15:55:45.261Z,52.24
2018-06-28T15:58:26.901Z,51.37
2018-06-28T16:01:04.638Z,51.36
2018-06-28T16:03:45.549Z,51.19
2018-06-28T16:06:20.808Z,53.22
2018-06-28T16:08:56.262Z,52.81
2018-06-28T16:11:34.019Z,52.31
2018-06-28T16:14:20.321Z,52.79
2018-06-28T16:16:59.649Z,53.33
2018-06-28T16:19:48.365Z,52.79
2018-06-28T16:22:35.323Z,54.37
2018-06-28T16:28:00.010Z,54.14
2018-06-28T16:36:03.810Z,53.46
2018-06-28T16:38:55.749Z,53.09
2018-06-28T16:41:42.765Z,50.57
2018-06-28T16:44:25.039Z,50.04
2018-06-28T16:49:51.740Z,47.19
2018-06-28T16:52:33.650Z,46.73
2018-06-28T16:55:15.751Z,46.29
2018-06-28T16:58:04.165Z,47.43
2018-06-28T17:00:46.438Z,45.90
2018-06-28T17:03:29.747Z,45.92
2018-06-28T17:06:18.725Z,45.63
2018-06-28T17:09:02.990Z,44.88
2018-06-28T17:11:46.435Z,46.02
2018-06-28T17:14:29.902Z,44.64
2018-06-28T17:17:10.505Z,45.29
2018-06-28T17:19:53.594Z,46.11
2018-06-28T17:22:35.435Z,45.54
2018-06-28T17:25:12.499Z,45.58
2018-06-28T17:27:51.360Z,45.21
2018-06-28T17:30:28.562Z,45.54
2018-06-28T17:33:07.764Z,46.96
2018-06-28T17:35:43.517Z,47.72
2018-06-28T17:38:16.806Z,47.30
2018-06-28T17:40:52.013Z,47.84
2018-06-28T17:43:27.621Z,47.64
2018-06-28T17:46:04.778Z,47.49
2018-06-28T17:51:20.937Z,47.67
2018-06-28T17:54:01.081Z,48.31
2018-06-28T17:56:34.304Z,48.02
2018-06-28T17:59:07.745Z,47.83
2018-06-28T18:01:51.535Z,48.13
2018-06-28T18:04:24.645Z,50.21
2018-06-28T18:07:00.793Z,49.36
2018-06-28T18:09:40.311Z,50.13
2018-06-28T18:12:13.974Z,49.62
2018-06-28T18:14:46.818Z,50.38
2018-06-28T18:17:24.368Z,50.90
2018-06-28T18:19:58.349Z,50.70
2018-06-28T18:22:48.406Z,50.83
2018-06-28T18:25:23.299Z,52.14
2018-06-28T18:27:55.968Z,51.94
2018-06-28T18:30:29.796Z,51.79
2018-06-28T18:33:05.439Z,52.56
2018-06-28T18:35:40.401Z,52.85
2018-06-28T18:38:15.228Z,52.53
2018-06-28T18:40:47.800Z,52.27
2018-06-28T18:43:19.821Z,53.55
2018-06-28T18:45:54.991Z,53.53
2018-06-28T18:48:38.805Z,52.93
2018-06-28T18:51:18.908Z,52.81
2018-06-28T18:53:58.531Z,53.15
2018-06-28T18:56:34.644Z,53.58
2018-06-28T18:59:08.534Z,53.78
2018-06-28T19:01:40.929Z,54.19
2018-06-28T19:04:13.204Z,54.66
2018-06-28T19:06:45.382Z,54.14
2018-06-28T19:09:19.693Z,54.31
2018-06-28T19:11:52.456Z,55.34
2018-06-28T19:14:37.335Z,55.21
2018-06-28T19:17:17.208Z,54.25
2018-06-28T19:19:50.811Z,54.78
2018-06-28T19:22:33.706Z,55.08
2018-06-28T19:25:09.286Z,53.28
2018-06-28T19:27:51.868Z,54.14
2018-06-28T19:30:36.512Z,53.45
2018-06-28T19:33:10.380Z,54.09
2018-06-28T19:35:50.331Z,54.85
2018-06-28T19:38:30.964Z,54.58
2018-06-28T19:41:10.704Z,54.63
2018-06-28T19:43:45.574Z,54.41
2018-06-28T19:46:20.926Z,55.07
2018-06-28T19:48:57.328Z,53.61
2018-06-28T19:51:35.587Z,53.40
2018-06-28T19:54:08.436Z,53.52
2018-06-28T19:56:45.244Z,52.38
2018-06-28T19:59:27.070Z,52.34
2018-06-28T20:02:07.114Z,52.98
2018-06-28T20:04:48.301Z,52.70
2018-06-28T20:07:22.797Z,51.49
2018-06-28T20:09:56.160Z,52.61
2018-06-28T20:12:40.592Z,52.12
2018-06-28T20:15:19.047Z,52.00
2018-06-28T20:18:06.137Z,52.34
2018-06-28T20:20:40.671Z,50.56
2018-06-28T20:23:13.739Z,50.66
2018-06-28T20:25:46.157Z,50.85
2018-06-28T20:28:28.698Z,51.55
2018-06-28T20:31:12.896Z,51.34
2018-06-28T20:33:50.524Z,50.60
2018-06-28T20:36:22.736Z,51.67
2018-06-28T20:38:54.875Z,50.70
2018-06-28T20:41:26.978Z,50.68
2018-06-28T20:44:00.192Z,51.09
2018-06-28T20:46:31.949Z,51.14
2018-06-28T20:49:06.577Z,51.67
2018-06-28T20:51:38.863Z,52.24
2018-06-28T20:54:15.489Z,51.99
2018-06-28T20:56:51.912Z,51.70
2018-06-28T20:59:29.396Z,51.98
2018-06-28T21:02:05.487Z,52.94
2018-06-28T21:04:37.612Z,50.50
2018-06-28T21:07:10.940Z,50.03
2018-06-28T21:09:45.433Z,50.41
2018-06-28T21:12:18.595Z,50.85
2018-06-28T21:14:56.610Z,51.83
2018-06-28T21:17:31.467Z,51.78
2018-06-28T21:20:06.560Z,52.51
2018-06-28T21:22:44.484Z,53.23
2018-06-28T21:25:20.146Z,55.06
2018-06-28T21:27:56.741Z,54.93
2018-06-28T21:30:34.049Z,55.88
2018-06-28T21:33:14.893Z,57.00
2018-06-28T21:35:53.700Z,55.95
2018-06-28T21:38:27.741Z,56.93
2018-06-28T21:41:01.107Z,57.20
2018-06-28T21:43:34.464Z,57.91
2018-06-28T21:46:08.103Z,57.83
2018-06-28T21:48:40.356Z,59.05
2018-06-28T21:51:13.864Z,59.70
2018-06-28T21:53:45.939Z,59.23
2018-06-28T21:56:18.283Z,57.96
2018-06-28T21:58:50.340Z,59.27
2018-06-28T22:01:28.558Z,58.85
2018-06-28T22:04:00.638Z,58.86
2018-06-28T22:06:33.494Z,60.47
2018-06-28T22:09:09.603Z,59.27
2018-06-28T22:11:46.549Z,59.34
2018-06-28T22:14:22.010Z,59.32
2018-06-28T22:16:59.153Z,60.54
2018-06-28T22:19:33.786Z,60.08
2018-06-28T22:24:54.664Z,59.91
2018-06-28T22:31:12.999Z,59.19
2018-06-28T22:36:32.402Z,60.28
2018-06-28T22:39:13.273Z,60.07
2018-06-28T22:41:46.505Z,60.13
2018-06-28T22:44:27.031Z,60.91
2018-06-28T22:47:01.079Z,61.54
2018-06-28T22:49:34.922Z,60.40
2018-06-28T22:52:10.995Z,60.54
2018-06-28T22:54:52.046Z,61.16
2018-06-28T22:57:26.905Z,61.49
2018-06-28T23:00:01.096Z,61.63
2018-06-28T23:02:36.541Z,60.57
2018-06-28T23:05:10.592Z,61.08
2018-06-28T23:07:51.295Z,60.67
2018-06-28T23:10:34.569Z,60.11
2018-06-28T23:13:10.721Z,60.01
2018-06-28T23:15:50.633Z,59.47
2018-06-28T23:18:29.679Z,59.41
2018-06-28T23:21:05.493Z,59.14
2018-06-28T23:23:43.107Z,58.89
2018-06-28T23:26:20.404Z,59.13
2018-06-28T23:28:52.462Z,58.61
2018-06-28T23:34:09.655Z,58.87
2018-06-28T23:36:49.584Z,57.82
2018-06-28T23:39:33.188Z,58.36
2018-06-28T23:42:12.256Z,57.67
2018-06-28T23:44:45.709Z,57.16
2018-06-28T23:47:17.959Z,56.67
2018-06-28T23:49:52.721Z,56.57
2018-06-28T23:52:28.083Z,56.63
2018-06-28T23:55:01.261Z,57.06
2018-06-28T23:57:39.379Z,56.00
