createdAt,value
2018-01-14T00:02:31.060Z,8.60
2018-01-14T00:05:02.455Z,9.40
2018-01-14T00:07:36.360Z,9.18
2018-01-14T00:10:10.011Z,9.23
2018-01-14T00:12:44.850Z,9.40
2018-01-14T00:15:16.803Z,8.95
2018-01-14T00:17:49.459Z,9.18
2018-01-14T00:20:23.371Z,8.18
2018-01-14T00:22:55.374Z,9.43
2018-01-14T00:25:28.925Z,9.02
2018-01-14T00:28:02.822Z,8.60
2018-01-14T00:30:34.799Z,10.20
2018-01-14T00:33:06.792Z,9.48
2018-01-14T00:35:39.353Z,8.80
2018-01-14T00:38:10.703Z,9.35
2018-01-14T00:40:42.787Z,8.77
2018-01-14T00:43:14.595Z,9.77
2018-01-14T00:45:48.363Z,10.02
2018-01-14T00:48:22.420Z,9.82
2018-01-14T00:50:53.688Z,8.98
2018-01-14T00:53:28.726Z,9.02
2018-01-14T00:56:02.383Z,9.30
2018-01-14T00:58:34.548Z,9.60
2018-01-14T01:01:08.628Z,9.70
2018-01-14T01:03:40.560Z,9.75
2018-01-14T01:06:14.377Z,9.55
2018-01-14T01:08:50.313Z,9.73
2018-01-14T01:11:22.948Z,9.73
2018-01-14T01:13:55.498Z,9.25
2018-01-14T01:16:28.145Z,9.30
2018-01-14T01:19:00.183Z,9.77
2018-01-14T01:21:33.184Z,9.15
2018-01-14T01:24:07.382Z,9.57
2018-01-14T01:26:40.581Z,9.68
2018-01-14T01:29:12.856Z,10.32
2018-01-14T01:31:45.352Z,9.27
2018-01-14T01:34:17.790Z,9.63
2018-01-14T01:36:51.503Z,10.10
2018-01-14T01:39:24.622Z,9.25
2018-01-14T01:41:57.250Z,9.52
2018-01-14T01:44:29.916Z,9.48
2018-01-14T01:47:02.286Z,10.30
2018-01-14T01:49:34.516Z,9.83
2018-01-14T01:52:08.163Z,9.77
2018-01-14T01:54:40.462Z,9.70
2018-01-14T01:57:13.159Z,10.18
2018-01-14T01:59:45.034Z,10.13
2018-01-14T02:02:17.141Z,10.60
2018-01-14T02:04:49.578Z,9.10
2018-01-14T02:07:21.202Z,10.00
2018-01-14T02:09:57.369Z,9.70
2018-01-14T02:12:28.563Z,9.65
2018-01-14T02:15:01.766Z,10.40
2018-01-14T02:17:33.330Z,10.23
2018-01-14T02:20:06.637Z,9.73
2018-01-14T02:22:39.392Z,10.13
2018-01-14T02:25:12.514Z,10.05
2018-01-14T02:27:45.291Z,9.70
2018-01-14T02:30:19.097Z,9.55
2018-01-14T02:32:52.692Z,9.82
2018-01-14T02:35:25.523Z,9.85
2018-01-14T02:37:59.134Z,9.32
2018-01-14T02:40:31.500Z,10.45
2018-01-14T02:43:06.918Z,11.40
2018-01-14T02:45:39.354Z,10.32
2018-01-14T02:48:14.093Z,9.75
2018-01-14T02:50:47.359Z,9.73
2018-01-14T02:53:21.766Z,9.90
2018-01-14T02:55:55.596Z,11.32
2018-01-14T02:58:31.138Z,9.88
2018-01-14T03:01:04.790Z,10.90
2018-01-14T03:03:37.246Z,9.73
2018-01-14T03:06:10.591Z,11.48
2018-01-14T03:08:42.066Z,11.20
2018-01-14T03:11:15.563Z,10.60
2018-01-14T03:13:47.193Z,10.25
2018-01-14T03:16:19.272Z,10.80
2018-01-14T03:18:51.641Z,10.48
2018-01-14T03:21:23.981Z,10.73
2018-01-14T03:23:56.865Z,9.38
2018-01-14T03:26:28.987Z,10.68
2018-01-14T03:29:02.901Z,10.85
2018-01-14T03:31:35.744Z,9.73
2018-01-14T03:34:11.862Z,10.90
2018-01-14T03:36:46.587Z,10.50
2018-01-14T03:39:19.106Z,10.15
2018-01-14T03:41:54.748Z,10.80
2018-01-14T03:44:27.881Z,11.93
2018-01-14T03:47:00.075Z,11.40
2018-01-14T03:49:33.328Z,10.82
2018-01-14T03:52:05.726Z,10.82
2018-01-14T03:54:40.209Z,10.02
2018-01-14T03:57:11.903Z,10.90
2018-01-14T03:59:46.045Z,10.68
2018-01-14T04:02:18.792Z,11.20
2018-01-14T04:04:51.658Z,11.45
2018-01-14T04:07:24.555Z,9.57
2018-01-14T04:09:57.637Z,10.30
2018-01-14T04:12:31.931Z,11.48
2018-01-14T04:15:03.909Z,10.90
2018-01-14T04:17:38.090Z,10.50
2018-01-14T04:20:12.664Z,11.25
2018-01-14T04:22:43.944Z,10.73
2018-01-14T04:25:17.619Z,10.35
2018-01-14T04:27:50.509Z,11.17
2018-01-14T04:30:23.688Z,11.88
2018-01-14T04:32:56.196Z,11.23
2018-01-14T04:35:29.561Z,10.55
2018-01-14T04:38:02.870Z,10.98
2018-01-14T04:40:38.598Z,11.57
2018-01-14T04:46:46.668Z,11.95
2018-01-14T04:49:21.728Z,11.80
2018-01-14T04:51:53.573Z,11.07
2018-01-14T04:54:26.343Z,10.07
2018-01-14T04:57:00.596Z,11.77
2018-01-14T04:59:34.308Z,11.20
2018-01-14T05:02:06.665Z,11.65
2018-01-14T05:04:39.318Z,12.23
2018-01-14T05:07:12.387Z,11.12
2018-01-14T05:09:45.094Z,10.75
2018-01-14T05:12:17.390Z,11.38
2018-01-14T05:14:48.813Z,11.85
2018-01-14T05:17:21.455Z,11.45
2018-01-14T05:19:53.523Z,10.20
2018-01-14T05:22:28.154Z,11.32
2018-01-14T05:25:00.960Z,10.73
2018-01-14T05:27:34.643Z,11.10
2018-01-14T05:30:08.849Z,11.35
2018-01-14T05:32:42.226Z,12.57
2018-01-14T05:35:14.517Z,11.88
2018-01-14T05:37:47.020Z,11.02
2018-01-14T05:40:20.201Z,11.68
2018-01-14T05:42:53.099Z,11.12
2018-01-14T05:45:27.634Z,11.20
2018-01-14T05:48:00.350Z,11.52
2018-01-14T05:50:33.592Z,12.60
2018-01-14T05:53:07.723Z,10.43
2018-01-14T05:55:40.360Z,10.93
2018-01-14T05:58:13.066Z,11.43
2018-01-14T06:00:46.212Z,11.15
2018-01-14T06:03:18.654Z,10.75
2018-01-14T06:05:51.327Z,11.50
2018-01-14T06:08:25.631Z,11.48
2018-01-14T06:10:57.888Z,11.40
2018-01-14T06:13:30.600Z,11.30
2018-01-14T06:16:04.497Z,11.65
2018-01-14T06:18:37.945Z,12.15
2018-01-14T06:21:11.593Z,12.30
2018-01-14T06:23:43.308Z,11.40
2018-01-14T06:26:15.762Z,12.07
2018-01-14T06:28:49.025Z,11.10
2018-01-14T06:31:21.797Z,11.57
2018-01-14T06:33:55.365Z,11.52
2018-01-14T06:36:27.774Z,11.45
2018-01-14T06:39:00.704Z,11.27
2018-01-14T06:41:33.325Z,11.80
2018-01-14T06:44:07.345Z,11.15
2018-01-14T06:46:39.470Z,12.37
2018-01-14T06:49:11.032Z,11.95
2018-01-14T06:51:44.125Z,11.93
2018-01-14T06:54:15.834Z,10.60
2018-01-14T06:56:47.957Z,11.82
2018-01-14T06:59:20.870Z,11.95
2018-01-14T07:01:52.848Z,11.50
2018-01-14T07:04:27.195Z,11.63
2018-01-14T07:07:02.417Z,10.30
2018-01-14T07:09:35.205Z,11.27
2018-01-14T07:12:08.055Z,12.60
2018-01-14T07:14:40.250Z,12.23
2018-01-14T07:17:13.366Z,12.00
2018-01-14T07:19:45.032Z,11.40
2018-01-14T07:22:18.339Z,11.45
2018-01-14T07:24:49.928Z,12.23
2018-01-14T07:27:21.730Z,12.55
2018-01-14T07:29:56.273Z,12.32
2018-01-14T07:32:30.416Z,13.90
2018-01-14T07:35:03.008Z,12.25
2018-01-14T07:37:35.889Z,12.48
2018-01-14T07:40:07.559Z,12.07
2018-01-14T07:42:40.435Z,13.10
2018-01-14T07:45:12.605Z,12.63
2018-01-14T07:47:44.329Z,12.27
2018-01-14T07:50:20.385Z,12.10
2018-01-14T07:52:54.277Z,11.38
2018-01-14T07:55:26.812Z,12.23
2018-01-14T07:58:00.989Z,12.45
2018-01-14T08:00:33.724Z,13.07
2018-01-14T08:03:06.628Z,12.35
2018-01-14T08:05:39.149Z,12.43
2018-01-14T08:08:11.631Z,12.25
2018-01-14T08:10:43.691Z,11.50
2018-01-14T08:13:15.661Z,11.68
2018-01-14T08:15:47.919Z,12.20
2018-01-14T08:18:19.508Z,11.63
2018-01-14T08:20:51.944Z,11.88
2018-01-14T08:23:24.726Z,13.10
2018-01-14T08:25:55.927Z,11.43
2018-01-14T08:28:29.227Z,12.37
2018-01-14T08:31:00.636Z,13.85
2018-01-14T08:33:33.127Z,12.50
2018-01-14T08:36:08.226Z,12.48
2018-01-14T08:38:40.268Z,12.63
2018-01-14T08:41:12.395Z,11.38
2018-01-14T08:43:45.343Z,12.60
2018-01-14T08:46:18.405Z,12.52
2018-01-14T08:48:51.494Z,12.95
2018-01-14T08:51:24.639Z,13.40
2018-01-14T08:53:56.840Z,12.80
2018-01-14T08:56:29.172Z,13.38
2018-01-14T08:59:02.508Z,12.73
2018-01-14T09:01:40.674Z,13.55
2018-01-14T09:04:13.029Z,12.88
2018-01-14T09:06:46.498Z,13.27
2018-01-14T09:09:19.453Z,13.32
2018-01-14T09:11:52.187Z,12.50
2018-01-14T09:14:23.720Z,12.57
2018-01-14T09:16:55.952Z,12.60
2018-01-14T09:19:27.754Z,13.02
2018-01-14T09:21:59.914Z,12.63
2018-01-14T09:24:32.049Z,12.57
2018-01-14T09:27:06.977Z,12.63
2018-01-14T09:29:38.478Z,12.87
2018-01-14T09:32:11.172Z,12.47
2018-01-14T09:34:43.337Z,12.60
2018-01-14T09:37:16.606Z,12.73
2018-01-14T09:39:52.076Z,13.47
2018-01-14T09:42:23.754Z,13.83
2018-01-14T09:44:55.633Z,12.97
2018-01-14T09:47:30.320Z,12.77
2018-01-14T09:50:02.514Z,14.03
2018-01-14T09:52:49.214Z,14.03
2018-01-14T09:55:21.618Z,14.10
2018-01-14T09:57:53.859Z,15.53
2018-01-14T10:00:26.088Z,13.47
2018-01-14T10:03:00.375Z,13.13
2018-01-14T10:05:32.602Z,13.90
2018-01-14T10:08:04.421Z,13.43
2018-01-14T10:10:38.250Z,13.90
2018-01-14T10:13:09.763Z,13.97
2018-01-14T10:15:42.831Z,14.67
2018-01-14T10:18:14.466Z,13.67
2018-01-14T10:20:46.695Z,13.80
2018-01-14T10:23:19.536Z,13.47
2018-01-14T10:25:51.793Z,13.73
2018-01-14T10:28:23.640Z,14.03
2018-01-14T10:30:57.772Z,13.07
2018-01-14T10:33:29.920Z,14.30
2018-01-14T10:36:02.512Z,14.40
2018-01-14T10:38:36.581Z,13.17
2018-01-14T10:41:09.212Z,13.23
2018-01-14T10:43:41.236Z,13.60
2018-01-14T10:46:14.152Z,13.13
2018-01-14T10:48:50.722Z,14.07
2018-01-14T10:51:23.908Z,13.47
2018-01-14T10:53:55.515Z,14.03
2018-01-14T10:56:27.713Z,14.00
2018-01-14T10:59:01.858Z,13.75
2018-01-14T11:01:33.378Z,14.50
2018-01-14T11:04:06.778Z,13.87
2018-01-14T11:06:52.233Z,12.13
2018-01-14T11:09:24.256Z,13.03
2018-01-14T11:11:58.140Z,13.30
2018-01-14T11:14:30.930Z,14.23
2018-01-14T11:17:11.574Z,13.90
2018-01-14T11:19:46.465Z,14.67
2018-01-14T11:22:20.645Z,13.43
2018-01-14T11:24:55.355Z,14.10
2018-01-14T11:27:28.991Z,14.53
2018-01-14T11:30:05.797Z,13.60
2018-01-14T11:32:38.709Z,13.23
2018-01-14T11:35:11.489Z,14.13
2018-01-14T11:37:43.812Z,14.27
2018-01-14T11:40:18.266Z,14.30
2018-01-14T11:42:52.882Z,13.70
2018-01-14T11:45:24.252Z,14.00
2018-01-14T11:47:57.367Z,14.80
2018-01-14T11:50:30.429Z,14.47
2018-01-14T11:53:03.095Z,13.93
2018-01-14T11:55:36.674Z,14.03
2018-01-14T11:58:10.102Z,15.03
2018-01-14T12:00:46.815Z,14.17
2018-01-14T12:03:23.407Z,14.30
2018-01-14T12:05:55.661Z,15.10
2018-01-14T12:08:29.608Z,14.30
2018-01-14T12:11:04.168Z,14.80
2018-01-14T12:13:36.437Z,15.67
2018-01-14T12:16:11.464Z,14.73
2018-01-14T12:18:46.357Z,15.67
2018-01-14T12:21:20.036Z,14.37
2018-01-14T12:23:54.473Z,17.23
2018-01-14T12:26:26.599Z,16.30
2018-01-14T12:28:58.925Z,14.70
2018-01-14T12:31:33.374Z,14.90
2018-01-14T12:34:14.747Z,15.67
2018-01-14T12:36:49.625Z,15.63
2018-01-14T12:39:25.187Z,15.60
2018-01-14T12:41:58.023Z,15.67
2018-01-14T12:44:35.338Z,16.40
2018-01-14T12:47:09.173Z,16.00
2018-01-14T12:49:40.956Z,14.93
2018-01-14T12:52:14.260Z,15.88
2018-01-14T12:54:47.281Z,17.27
2018-01-14T12:57:20.982Z,17.13
2018-01-14T12:59:54.421Z,15.63
2018-01-14T13:02:26.566Z,15.60
2018-01-14T13:05:00.748Z,16.77
2018-01-14T13:07:34.808Z,16.80
2018-01-14T13:10:07.673Z,15.83
2018-01-14T13:12:39.993Z,15.33
2018-01-14T13:15:14.358Z,15.87
2018-01-14T13:17:45.718Z,16.00
2018-01-14T13:20:18.038Z,16.67
2018-01-14T13:22:49.912Z,15.90
2018-01-14T13:25:22.055Z,16.70
2018-01-14T13:27:57.222Z,16.40
2018-01-14T13:30:32.605Z,15.70
2018-01-14T13:33:05.631Z,16.27
2018-01-14T13:35:39.211Z,17.00
2018-01-14T13:38:12.022Z,14.87
2018-01-14T13:40:45.176Z,15.43
2018-01-14T13:43:18.443Z,16.13
2018-01-14T13:45:52.476Z,14.47
2018-01-14T13:48:28.502Z,15.43
2018-01-14T13:51:09.731Z,15.50
2018-01-14T13:53:46.359Z,14.33
2018-01-14T13:56:20.027Z,15.77
2018-01-14T13:58:53.736Z,16.53
2018-01-14T14:01:26.425Z,15.53
2018-01-14T14:03:58.774Z,15.40
2018-01-14T14:06:32.245Z,15.10
2018-01-14T14:09:04.470Z,14.57
2018-01-14T14:11:38.650Z,16.50
2018-01-14T14:14:12.449Z,17.00
2018-01-14T14:16:44.722Z,16.07
2018-01-14T14:19:18.394Z,15.73
2018-01-14T14:21:51.189Z,17.00
2018-01-14T14:24:24.074Z,15.43
2018-01-14T14:26:56.516Z,16.80
2018-01-14T14:29:29.052Z,16.67
2018-01-14T14:32:08.579Z,15.87
2018-01-14T14:34:40.479Z,15.33
2018-01-14T14:37:13.342Z,16.20
2018-01-14T14:39:47.403Z,16.07
2018-01-14T14:42:20.422Z,16.33
2018-01-14T14:44:55.739Z,15.10
2018-01-14T14:47:30.148Z,17.20
2018-01-14T14:50:02.652Z,16.47
2018-01-14T14:52:36.582Z,15.23
2018-01-14T14:55:10.161Z,14.43
2018-01-14T14:57:58.012Z,14.97
2018-01-14T15:00:32.267Z,16.40
2018-01-14T15:03:04.083Z,15.47
2018-01-14T15:05:37.205Z,15.00
2018-01-14T15:08:14.074Z,15.07
2018-01-14T15:10:47.256Z,14.73
2018-01-14T15:13:21.882Z,14.17
2018-01-14T15:15:54.495Z,14.53
2018-01-14T15:18:27.353Z,15.57
2018-01-14T15:21:00.809Z,14.23
2018-01-14T15:23:33.420Z,14.32
2018-01-14T15:26:06.866Z,13.17
2018-01-14T15:28:43.001Z,13.68
2018-01-14T15:31:15.766Z,13.93
2018-01-14T15:33:48.972Z,14.55
2018-01-14T15:36:23.254Z,14.52
2018-01-14T15:38:55.150Z,14.57
2018-01-14T15:41:29.162Z,14.07
2018-01-14T15:44:01.085Z,15.50
2018-01-14T15:46:34.794Z,14.13
2018-01-14T15:49:08.004Z,15.77
2018-01-14T15:51:41.461Z,14.18
2018-01-14T15:54:12.930Z,15.77
2018-01-14T15:56:44.720Z,13.88
2018-01-14T15:59:19.531Z,14.85
2018-01-14T16:01:54.037Z,14.85
2018-01-14T16:05:46.716Z,14.18
2018-01-14T16:08:20.049Z,14.18
2018-01-14T16:10:52.909Z,14.00
2018-01-14T16:13:25.915Z,14.45
2018-01-14T16:15:59.889Z,13.82
2018-01-14T16:18:34.803Z,14.95
2018-01-14T16:21:06.203Z,13.50
2018-01-14T16:23:41.476Z,14.23
2018-01-14T16:26:15.584Z,14.35
2018-01-14T16:28:48.651Z,14.00
2018-01-14T16:31:21.627Z,14.95
2018-01-14T16:33:54.114Z,14.20
2018-01-14T16:36:28.029Z,14.87
2018-01-14T16:39:00.795Z,14.30
2018-01-14T16:41:36.375Z,14.45
2018-01-14T16:44:09.638Z,14.55
2018-01-14T16:46:42.235Z,14.82
2018-01-14T16:49:14.550Z,13.73
2018-01-14T16:51:47.469Z,14.73
2018-01-14T16:54:20.837Z,14.87
2018-01-14T16:56:53.470Z,14.73
2018-01-14T16:59:25.933Z,14.18
2018-01-14T17:01:58.041Z,15.00
2018-01-14T17:04:31.766Z,14.77
2018-01-14T17:07:04.822Z,14.35
2018-01-14T17:09:37.670Z,14.25
2018-01-14T17:12:09.311Z,14.55
2018-01-14T17:14:41.341Z,13.43
2018-01-14T17:17:17.677Z,14.55
2018-01-14T17:19:50.968Z,14.65
2018-01-14T17:22:23.108Z,14.85
2018-01-14T17:24:55.820Z,13.82
2018-01-14T17:27:27.295Z,15.07
2018-01-14T17:30:02.872Z,13.27
2018-01-14T17:32:34.998Z,13.65
2018-01-14T17:35:09.253Z,14.50
2018-01-14T17:37:42.799Z,13.62
2018-01-14T17:40:16.302Z,13.40
2018-01-14T17:42:50.503Z,12.65
2018-01-14T17:45:23.535Z,13.43
2018-01-14T17:47:57.132Z,12.95
2018-01-14T17:50:30.426Z,15.15
2018-01-14T17:53:02.872Z,13.57
2018-01-14T17:55:36.134Z,16.05
2018-01-14T17:58:08.005Z,14.18
2018-01-14T18:00:41.779Z,15.05
2018-01-14T18:03:14.481Z,13.95
2018-01-14T18:05:48.680Z,14.68
2018-01-14T18:08:22.567Z,15.25
2018-01-14T18:10:55.191Z,15.00
2018-01-14T18:13:29.479Z,14.65
2018-01-14T18:16:03.721Z,15.00
2018-01-14T18:18:36.870Z,13.82
2018-01-14T18:21:11.230Z,14.13
2018-01-14T18:23:47.388Z,13.88
2018-01-14T18:26:20.103Z,14.87
2018-01-14T18:28:52.356Z,14.18
2018-01-14T18:31:24.083Z,13.98
2018-01-14T18:33:57.910Z,14.60
2018-01-14T18:36:30.865Z,14.35
2018-01-14T18:39:05.583Z,14.52
2018-01-14T18:41:40.071Z,14.98
2018-01-14T18:44:16.357Z,14.02
2018-01-14T18:46:50.966Z,13.82
2018-01-14T18:50:42.906Z,14.07
2018-01-14T18:53:16.732Z,14.75
2018-01-14T18:55:50.336Z,14.00
2018-01-14T18:58:22.829Z,14.32
2018-01-14T19:00:55.118Z,13.75
2018-01-14T19:03:26.981Z,12.98
2018-01-14T19:06:03.305Z,13.52
2018-01-14T19:08:36.129Z,13.30
2018-01-14T19:11:09.523Z,13.52
2018-01-14T19:13:40.629Z,13.70
2018-01-14T19:16:14.438Z,13.60
2018-01-14T19:18:49.372Z,13.15
2018-01-14T19:21:22.750Z,13.88
2018-01-14T19:23:56.234Z,13.23
2018-01-14T19:26:28.197Z,13.05
2018-01-14T19:29:00.727Z,14.00
2018-01-14T19:31:32.463Z,13.65
2018-01-14T19:34:05.597Z,13.62
2018-01-14T19:36:39.173Z,13.25
2018-01-14T19:39:11.705Z,13.82
2018-01-14T19:41:45.119Z,13.75
2018-01-14T19:44:17.033Z,14.00
2018-01-14T19:46:50.545Z,14.55
2018-01-14T19:49:23.445Z,13.93
2018-01-14T19:51:56.766Z,14.87
2018-01-14T19:54:31.899Z,13.85
2018-01-14T19:57:05.208Z,14.15
2018-01-14T19:59:38.696Z,13.93
2018-01-14T20:02:11.099Z,13.88
2018-01-14T20:04:44.043Z,14.07
2018-01-14T20:07:18.241Z,13.90
2018-01-14T20:09:49.910Z,13.60
2018-01-14T20:12:28.577Z,13.30
2018-01-14T20:15:00.908Z,13.43
2018-01-14T20:17:33.815Z,13.02
2018-01-14T20:20:06.468Z,13.98
2018-01-14T20:22:38.839Z,12.90
2018-01-14T20:25:12.172Z,13.77
2018-01-14T20:27:45.986Z,13.57
2018-01-14T20:30:19.987Z,12.18
2018-01-14T20:32:53.650Z,13.35
2018-01-14T20:35:26.444Z,14.25
2018-01-14T20:37:58.975Z,13.55
2018-01-14T20:40:31.248Z,13.05
2018-01-14T20:43:04.419Z,13.20
2018-01-14T20:45:37.342Z,13.27
2018-01-14T20:48:10.956Z,13.18
2018-01-14T20:50:44.106Z,13.77
2018-01-14T20:53:17.042Z,13.65
2018-01-14T20:55:51.921Z,13.57
2018-01-14T20:58:24.404Z,13.07
2018-01-14T21:00:56.920Z,13.50
2018-01-14T21:03:29.502Z,13.25
2018-01-14T21:06:04.818Z,13.20
2018-01-14T21:08:39.280Z,12.80
2018-01-14T21:11:12.565Z,12.63
2018-01-14T21:13:45.198Z,12.85
2018-01-14T21:16:18.941Z,12.37
2018-01-14T21:18:51.266Z,12.77
2018-01-14T21:21:25.113Z,12.73
2018-01-14T21:23:56.965Z,12.52
2018-01-14T21:26:30.413Z,12.77
2018-01-14T21:29:05.535Z,12.27
2018-01-14T21:31:40.479Z,13.40
2018-01-14T21:34:13.292Z,12.85
2018-01-14T21:36:46.725Z,13.15
2018-01-14T21:39:20.728Z,13.70
2018-01-14T21:41:54.830Z,13.00
2018-01-14T21:44:27.106Z,13.27
2018-01-14T21:47:00.618Z,13.30
2018-01-14T21:49:33.877Z,12.93
2018-01-14T21:52:06.558Z,13.25
2018-01-14T21:54:39.715Z,12.93
2018-01-14T21:57:14.153Z,12.77
2018-01-14T21:59:46.025Z,13.38
2018-01-14T22:02:18.775Z,11.75
2018-01-14T22:04:51.131Z,13.25
2018-01-14T22:07:26.632Z,13.23
2018-01-14T22:09:59.433Z,12.68
2018-01-14T22:12:31.173Z,12.85
2018-01-14T22:15:03.869Z,12.40
2018-01-14T22:17:35.835Z,13.13
2018-01-14T22:20:09.824Z,13.85
2018-01-14T22:22:42.209Z,13.38
2018-01-14T22:25:14.346Z,13.52
2018-01-14T22:27:47.300Z,13.65
2018-01-14T22:30:20.640Z,13.48
2018-01-14T22:32:53.265Z,12.75
2018-01-14T22:35:28.913Z,13.18
2018-01-14T22:38:02.045Z,13.68
2018-01-14T22:40:34.891Z,12.43
2018-01-14T22:43:08.025Z,12.48
2018-01-14T22:45:41.347Z,13.43
2018-01-14T22:48:13.745Z,13.38
2018-01-14T22:50:48.789Z,13.10
2018-01-14T22:53:22.051Z,13.73
2018-01-14T22:55:55.891Z,12.73
2018-01-14T22:58:28.867Z,12.37
2018-01-14T23:01:02.813Z,12.60
2018-01-14T23:03:36.300Z,12.98
2018-01-14T23:06:08.409Z,12.98
2018-01-14T23:08:42.004Z,12.95
2018-01-14T23:11:16.466Z,14.25
2018-01-14T23:13:54.116Z,14.13
2018-01-14T23:16:28.387Z,12.90
2018-01-14T23:19:03.078Z,13.10
2018-01-14T23:21:36.589Z,12.75
2018-01-14T23:24:09.040Z,13.57
2018-01-14T23:26:46.611Z,12.50
2018-01-14T23:29:18.923Z,13.57
2018-01-14T23:31:51.180Z,12.85
2018-01-14T23:34:24.994Z,13.27
2018-01-14T23:36:56.940Z,12.98
2018-01-14T23:39:32.381Z,12.85
2018-01-14T23:42:13.792Z,12.73
2018-01-14T23:44:47.492Z,12.77
2018-01-14T23:47:19.963Z,12.65
2018-01-14T23:49:52.096Z,13.27
2018-01-14T23:52:25.318Z,13.15
2018-01-14T23:54:59.268Z,12.77
2018-01-14T23:57:31.066Z,12.93
