createdAt,value
2018-03-22T00:00:14.182Z,7.75
2018-03-22T00:02:44.009Z,5.32
2018-03-22T00:05:13.870Z,10.70
2018-03-22T00:07:42.983Z,7.70
2018-03-22T00:10:12.158Z,7.25
2018-03-22T00:12:41.983Z,8.73
2018-03-22T00:15:11.807Z,7.95
2018-03-22T00:17:41.634Z,12.30
2018-03-22T00:20:11.686Z,10.48
2018-03-22T00:22:40.750Z,7.72
2018-03-22T00:25:09.922Z,13.82
2018-03-22T00:27:38.986Z,18.35
2018-03-22T00:30:08.830Z,11.45
2018-03-22T00:32:38.658Z,8.80
2018-03-22T00:35:08.510Z,9.68
2018-03-22T00:37:37.635Z,15.00
2018-03-22T00:40:06.761Z,12.20
2018-03-22T00:42:35.825Z,12.68
2018-03-22T00:45:04.939Z,11.43
2018-03-22T00:47:34.010Z,13.05
2018-03-22T00:50:03.111Z,14.95
2018-03-22T00:52:32.176Z,16.95
2018-03-22T00:55:01.447Z,11.45
2018-03-22T00:57:30.510Z,15.57
2018-03-22T00:59:59.578Z,15.38
2018-03-22T01:02:29.438Z,19.15
2018-03-22T01:04:58.566Z,15.68
2018-03-22T01:07:27.642Z,32.45
2018-03-22T01:09:56.705Z,17.83
2018-03-22T01:12:25.770Z,16.67
2018-03-22T01:14:54.838Z,16.30
2018-03-22T01:17:23.907Z,17.55
2018-03-22T01:19:52.982Z,15.18
2018-03-22T01:22:22.826Z,18.15
2018-03-22T01:24:51.906Z,23.33
2018-03-22T01:27:20.982Z,19.80
2018-03-22T01:29:50.169Z,15.57
2018-03-22T01:32:19.238Z,19.05
2018-03-22T01:34:48.386Z,16.25
2018-03-22T01:37:17.455Z,22.98
2018-03-22T01:39:46.521Z,15.43
2018-03-22T01:42:15.592Z,17.48
2018-03-22T01:44:45.418Z,20.23
2018-03-22T01:47:15.250Z,20.30
2018-03-22T01:49:45.138Z,32.05
2018-03-22T01:52:14.270Z,15.77
2018-03-22T01:54:44.113Z,19.05
2018-03-22T01:57:13.974Z,20.42
2018-03-22T01:59:43.038Z,15.93
2018-03-22T02:02:12.158Z,19.92
2018-03-22T02:04:42.142Z,15.48
2018-03-22T02:07:11.978Z,20.85
2018-03-22T02:09:41.049Z,13.38
2018-03-22T02:12:10.110Z,14.18
2018-03-22T02:14:39.202Z,14.60
2018-03-22T02:17:08.322Z,19.95
2018-03-22T02:19:38.289Z,17.27
2018-03-22T02:22:08.142Z,18.80
2018-03-22T02:24:37.213Z,17.50
2018-03-22T02:27:07.006Z,21.42
2018-03-22T02:29:36.110Z,15.02
2018-03-22T02:32:05.212Z,16.23
2018-03-22T02:34:34.278Z,20.73
2018-03-22T02:37:04.315Z,20.98
2018-03-22T02:39:34.150Z,15.05
2018-03-22T02:42:03.986Z,19.00
2018-03-22T02:44:33.119Z,16.33
2018-03-22T02:47:02.196Z,20.33
2018-03-22T02:49:32.055Z,15.48
2018-03-22T02:52:01.118Z,16.00
2018-03-22T02:54:30.235Z,17.48
2018-03-22T02:57:00.111Z,12.55
2018-03-22T02:59:29.183Z,19.65
2018-03-22T03:01:59.022Z,19.85
2018-03-22T03:04:28.131Z,15.57
2018-03-22T03:06:57.200Z,18.42
2018-03-22T03:09:26.269Z,19.60
2018-03-22T03:11:55.336Z,16.25
2018-03-22T03:14:24.410Z,18.17
2018-03-22T03:16:53.473Z,17.58
2018-03-22T03:19:22.578Z,16.15
2018-03-22T03:21:52.467Z,15.73
2018-03-22T03:24:21.701Z,23.50
2018-03-22T03:26:50.778Z,21.10
2018-03-22T03:29:19.845Z,17.17
2018-03-22T03:31:49.738Z,17.62
2018-03-22T03:34:18.809Z,18.40
2018-03-22T03:36:47.958Z,12.90
2018-03-22T03:39:17.025Z,14.82
2018-03-22T03:41:46.126Z,17.27
2018-03-22T03:44:15.198Z,16.02
2018-03-22T03:46:44.275Z,19.83
2018-03-22T03:49:13.392Z,21.15
2018-03-22T03:51:42.530Z,18.65
2018-03-22T03:54:11.593Z,21.12
2018-03-22T03:56:40.692Z,22.13
2018-03-22T03:59:09.761Z,18.95
2018-03-22T04:01:38.874Z,22.45
2018-03-22T04:04:07.946Z,20.17
2018-03-22T04:06:37.022Z,27.95
2018-03-22T04:09:06.089Z,25.12
2018-03-22T04:11:35.217Z,17.58
2018-03-22T04:14:04.285Z,22.75
2018-03-22T04:16:33.354Z,19.23
2018-03-22T04:19:03.190Z,23.10
2018-03-22T04:21:32.321Z,24.25
2018-03-22T04:24:01.395Z,20.23
2018-03-22T04:26:31.362Z,19.85
2018-03-22T04:29:00.430Z,18.05
2018-03-22T04:31:30.271Z,18.95
2018-03-22T04:34:00.110Z,17.70
2018-03-22T04:36:29.326Z,26.92
2018-03-22T04:38:58.401Z,29.77
2018-03-22T04:41:27.568Z,19.92
2018-03-22T04:43:56.643Z,19.25
2018-03-22T04:46:26.476Z,26.98
2018-03-22T04:48:56.361Z,24.15
2018-03-22T04:51:25.430Z,22.00
2018-03-22T04:53:54.498Z,21.73
2018-03-22T04:56:23.566Z,20.05
2018-03-22T04:58:52.634Z,23.87
2018-03-22T05:01:22.466Z,16.35
2018-03-22T05:03:52.335Z,19.67
2018-03-22T05:06:21.450Z,20.65
2018-03-22T05:08:50.522Z,17.92
2018-03-22T05:11:19.590Z,17.12
2018-03-22T05:13:48.865Z,20.83
2018-03-22T05:16:17.930Z,18.80
2018-03-22T05:18:47.002Z,21.55
2018-03-22T05:21:16.075Z,22.55
2018-03-22T05:23:45.146Z,21.02
2018-03-22T05:26:14.222Z,18.60
2018-03-22T05:28:43.295Z,22.30
2018-03-22T05:31:13.126Z,16.83
2018-03-22T05:33:42.964Z,18.92
2018-03-22T05:36:12.034Z,18.45
2018-03-22T05:38:41.105Z,27.08
2018-03-22T05:41:10.232Z,28.58
2018-03-22T05:43:39.310Z,23.75
2018-03-22T05:46:08.383Z,19.65
2018-03-22T05:48:37.457Z,26.87
2018-03-22T05:51:06.762Z,19.80
2018-03-22T05:53:35.830Z,24.67
2018-03-22T05:56:05.667Z,27.40
2018-03-22T05:58:34.755Z,21.80
2018-03-22T06:01:03.830Z,29.83
2018-03-22T06:03:32.935Z,30.30
2018-03-22T06:06:02.008Z,27.98
2018-03-22T06:08:31.101Z,27.48
2018-03-22T06:11:00.938Z,27.87
2018-03-22T06:13:30.771Z,32.47
2018-03-22T06:15:59.882Z,35.10
2018-03-22T06:18:28.973Z,34.13
2018-03-22T06:20:58.042Z,28.77
2018-03-22T06:23:27.105Z,32.10
2018-03-22T06:25:56.946Z,30.45
2018-03-22T06:28:26.018Z,29.83
2018-03-22T06:30:55.090Z,27.87
2018-03-22T06:33:24.157Z,21.45
2018-03-22T06:35:54.026Z,26.25
2018-03-22T06:38:23.095Z,25.80
2018-03-22T06:40:52.966Z,24.45
2018-03-22T06:43:22.034Z,25.23
2018-03-22T06:45:51.876Z,22.73
2018-03-22T06:48:20.993Z,34.38
2018-03-22T06:50:50.066Z,33.53
2018-03-22T06:53:19.138Z,27.10
2018-03-22T06:55:48.334Z,28.38
2018-03-22T06:58:17.406Z,26.90
2018-03-22T07:00:46.474Z,27.08
2018-03-22T07:03:15.552Z,26.50
2018-03-22T07:05:44.649Z,28.17
2018-03-22T07:08:14.481Z,26.83
2018-03-22T07:10:43.558Z,28.33
2018-03-22T07:13:12.641Z,27.35
2018-03-22T07:15:41.705Z,31.12
2018-03-22T07:18:11.536Z,31.87
2018-03-22T07:20:41.378Z,33.65
2018-03-22T07:23:10.606Z,33.70
2018-03-22T07:25:39.678Z,27.90
2018-03-22T07:28:09.510Z,33.50
2018-03-22T07:30:39.342Z,36.30
2018-03-22T07:33:09.237Z,28.98
2018-03-22T07:35:38.306Z,27.10
2018-03-22T07:38:07.379Z,26.45
2018-03-22T07:40:37.213Z,31.62
2018-03-22T07:43:12.622Z,28.65
2018-03-22T07:45:41.702Z,34.72
2018-03-22T07:48:10.770Z,24.17
2018-03-22T07:50:39.836Z,30.95
2018-03-22T07:53:08.936Z,29.90
2018-03-22T07:55:38.043Z,24.33
2018-03-22T07:58:07.122Z,25.27
2018-03-22T08:00:36.954Z,23.77
2018-03-22T08:03:07.908Z,28.02
2018-03-22T08:05:37.781Z,26.73
2018-03-22T08:08:06.849Z,25.12
2018-03-22T08:10:36.686Z,24.98
2018-03-22T08:13:06.683Z,24.73
2018-03-22T08:15:35.766Z,21.58
2018-03-22T08:18:04.894Z,23.55
2018-03-22T08:20:33.996Z,22.98
2018-03-22T08:23:03.057Z,22.83
2018-03-22T08:25:32.970Z,26.00
2018-03-22T08:28:02.807Z,22.52
2018-03-22T08:30:32.641Z,25.83
2018-03-22T08:33:02.546Z,23.67
2018-03-22T08:35:31.618Z,29.55
2018-03-22T08:38:00.686Z,26.83
2018-03-22T08:40:30.573Z,22.77
2018-03-22T08:42:59.642Z,30.40
2018-03-22T08:45:28.714Z,25.05
2018-03-22T08:47:57.794Z,23.98
2018-03-22T08:50:26.862Z,24.80
2018-03-22T08:52:55.934Z,28.10
2018-03-22T08:55:25.030Z,29.83
2018-03-22T08:57:54.099Z,27.27
2018-03-22T09:00:23.282Z,29.27
2018-03-22T09:02:52.360Z,33.53
2018-03-22T09:05:21.427Z,28.58
2018-03-22T09:07:50.534Z,24.48
2018-03-22T09:10:19.634Z,33.63
2018-03-22T09:12:49.466Z,35.88
2018-03-22T09:15:19.306Z,27.95
2018-03-22T09:17:48.375Z,34.25
2018-03-22T09:20:17.446Z,40.40
2018-03-22T09:22:46.587Z,34.33
2018-03-22T09:25:15.658Z,39.97
2018-03-22T09:27:44.732Z,30.80
2018-03-22T09:30:14.574Z,36.65
2018-03-22T09:32:43.677Z,34.22
2018-03-22T09:35:13.518Z,38.47
2018-03-22T09:37:42.586Z,42.38
2018-03-22T09:40:11.689Z,31.48
2018-03-22T09:42:40.813Z,33.90
2018-03-22T09:45:09.891Z,37.17
2018-03-22T09:47:39.768Z,38.17
2018-03-22T09:50:09.666Z,38.53
2018-03-22T09:52:38.739Z,38.22
2018-03-22T09:55:07.862Z,39.88
2018-03-22T09:57:36.939Z,47.60
2018-03-22T10:00:06.038Z,43.40
2018-03-22T10:02:35.904Z,42.17
2018-03-22T10:05:04.998Z,41.85
2018-03-22T10:07:34.071Z,40.33
2018-03-22T10:10:03.146Z,45.30
2018-03-22T10:12:32.286Z,51.53
2018-03-22T10:15:01.353Z,45.03
2018-03-22T10:17:30.421Z,52.67
2018-03-22T10:20:00.263Z,44.13
2018-03-22T10:22:30.102Z,45.25
2018-03-22T10:24:59.165Z,44.40
2018-03-22T10:27:28.229Z,53.28
2018-03-22T10:29:57.300Z,45.47
2018-03-22T10:32:26.398Z,47.90
2018-03-22T10:34:55.470Z,46.20
2018-03-22T10:37:24.573Z,48.58
2018-03-22T10:39:53.646Z,54.78
2018-03-22T10:42:23.477Z,53.17
2018-03-22T10:44:53.309Z,50.38
2018-03-22T10:47:23.146Z,58.78
2018-03-22T10:49:52.283Z,49.92
2018-03-22T10:52:21.345Z,52.10
2018-03-22T10:54:50.469Z,52.45
2018-03-22T10:57:20.330Z,56.53
2018-03-22T10:59:49.402Z,53.42
2018-03-22T11:02:24.957Z,54.67
2018-03-22T11:05:01.177Z,50.17
2018-03-22T11:07:30.285Z,54.58
2018-03-22T11:09:59.378Z,55.10
2018-03-22T11:12:28.444Z,46.80
2018-03-22T11:14:57.558Z,51.78
2018-03-22T11:17:26.626Z,52.95
2018-03-22T11:19:55.689Z,52.20
2018-03-22T11:22:24.759Z,56.37
2018-03-22T11:24:53.838Z,56.78
2018-03-22T11:27:23.670Z,49.72
2018-03-22T11:29:52.746Z,52.72
2018-03-22T11:32:21.821Z,50.95
2018-03-22T11:34:50.959Z,54.83
2018-03-22T11:37:20.818Z,54.35
2018-03-22T11:39:50.758Z,57.30
2018-03-22T11:42:19.827Z,58.83
2018-03-22T11:44:48.926Z,68.80
2018-03-22T11:47:18.134Z,58.42
2018-03-22T11:49:47.205Z,61.35
2018-03-22T11:52:16.337Z,61.05
2018-03-22T11:54:45.502Z,59.58
2018-03-22T11:57:15.339Z,66.35
2018-03-22T11:59:45.173Z,57.08
2018-03-22T12:02:14.246Z,57.42
2018-03-22T12:04:43.339Z,60.00
2018-03-22T12:07:12.453Z,61.65
2018-03-22T12:09:41.513Z,58.60
2018-03-22T12:12:11.429Z,55.88
2018-03-22T12:14:41.278Z,63.50
2018-03-22T12:17:10.354Z,63.47
2018-03-22T12:19:39.492Z,67.55
2018-03-22T12:22:09.385Z,60.78
2018-03-22T12:24:38.441Z,56.50
2018-03-22T12:27:07.513Z,53.30
2018-03-22T12:29:36.683Z,61.05
2018-03-22T12:32:05.758Z,51.13
2018-03-22T12:34:35.587Z,58.35
2018-03-22T12:37:06.049Z,54.60
2018-03-22T12:39:35.151Z,60.33
2018-03-22T12:42:04.220Z,63.53
2018-03-22T12:44:33.346Z,63.13
2018-03-22T12:47:03.188Z,56.30
2018-03-22T12:49:33.826Z,50.70
2018-03-22T12:52:03.657Z,58.45
2018-03-22T12:54:33.495Z,58.72
2018-03-22T12:57:02.574Z,59.45
2018-03-22T12:59:31.650Z,58.38
2018-03-22T13:02:00.724Z,55.88
2018-03-22T13:04:29.901Z,51.60
2018-03-22T13:06:58.997Z,51.33
2018-03-22T13:09:28.834Z,55.10
2018-03-22T13:11:57.959Z,57.53
2018-03-22T13:14:27.066Z,51.35
2018-03-22T13:16:56.177Z,51.25
2018-03-22T13:19:25.285Z,63.97
2018-03-22T13:21:54.347Z,56.00
2018-03-22T13:24:23.470Z,53.72
2018-03-22T13:26:52.533Z,53.58
2018-03-22T13:29:22.365Z,52.60
2018-03-22T13:31:52.208Z,54.45
2018-03-22T13:34:21.282Z,50.58
2018-03-22T13:36:50.359Z,51.17
2018-03-22T13:39:19.577Z,55.90
2018-03-22T13:41:48.655Z,57.72
2018-03-22T13:44:17.721Z,48.87
2018-03-22T13:46:46.820Z,55.55
2018-03-22T13:49:15.923Z,54.42
2018-03-22T13:51:45.013Z,57.90
2018-03-22T13:54:14.117Z,49.47
2018-03-22T13:56:43.282Z,56.50
2018-03-22T13:59:12.394Z,47.33
2018-03-22T14:01:41.545Z,53.22
2018-03-22T14:04:10.618Z,60.45
2018-03-22T14:06:40.481Z,54.00
2018-03-22T14:09:09.559Z,56.20
2018-03-22T14:11:39.407Z,56.28
2018-03-22T14:14:08.483Z,58.35
2018-03-22T14:16:37.617Z,52.22
2018-03-22T14:19:07.486Z,55.03
2018-03-22T14:21:36.558Z,49.83
2018-03-22T14:24:06.397Z,53.83
2018-03-22T14:26:35.522Z,49.90
2018-03-22T14:29:04.642Z,52.30
2018-03-22T14:31:33.714Z,54.58
2018-03-22T14:34:03.561Z,45.53
2018-03-22T14:36:32.671Z,55.60
2018-03-22T14:39:01.734Z,50.70
2018-03-22T14:41:30.801Z,49.90
2018-03-22T14:43:59.873Z,41.30
2018-03-22T14:46:29.737Z,47.67
2018-03-22T14:48:58.812Z,44.53
2018-03-22T14:51:28.651Z,42.35
2018-03-22T14:53:57.732Z,47.40
2018-03-22T14:56:26.815Z,47.67
2018-03-22T14:58:55.943Z,44.60
2018-03-22T15:01:25.033Z,43.28
2018-03-22T15:03:54.111Z,45.53
2018-03-22T15:06:23.224Z,39.53
2018-03-22T15:08:52.472Z,43.95
2018-03-22T15:11:21.580Z,47.72
2018-03-22T15:13:50.693Z,42.33
2018-03-22T15:16:19.778Z,39.63
2018-03-22T15:18:48.898Z,42.95
2018-03-22T15:21:17.969Z,39.70
2018-03-22T15:23:47.817Z,42.90
2018-03-22T15:26:16.958Z,45.45
2018-03-22T15:28:46.082Z,42.58
2018-03-22T15:31:15.159Z,48.80
2018-03-22T15:33:44.225Z,43.50
2018-03-22T15:36:13.294Z,44.47
2018-03-22T15:38:42.411Z,41.88
2018-03-22T15:41:11.482Z,42.05
2018-03-22T15:43:40.559Z,45.12
2018-03-22T15:46:09.742Z,43.38
2018-03-22T15:48:38.934Z,45.42
2018-03-22T15:51:08.006Z,40.00
2018-03-22T15:53:37.847Z,38.67
2018-03-22T15:56:07.714Z,40.53
2018-03-22T15:58:36.822Z,40.72
2018-03-22T16:01:05.955Z,48.40
2018-03-22T16:03:35.026Z,42.75
2018-03-22T16:06:04.150Z,40.33
2018-03-22T16:08:33.269Z,36.50
2018-03-22T16:11:02.374Z,42.75
2018-03-22T16:13:31.454Z,42.62
2018-03-22T16:16:00.681Z,47.92
2018-03-22T16:18:29.787Z,41.22
2018-03-22T16:20:58.888Z,52.42
2018-03-22T16:23:27.957Z,40.65
2018-03-22T16:25:57.118Z,50.12
2018-03-22T16:28:26.195Z,42.15
2018-03-22T16:30:56.098Z,47.60
2018-03-22T16:33:25.169Z,47.88
2018-03-22T16:35:54.238Z,46.50
2018-03-22T16:38:23.302Z,48.20
2018-03-22T16:40:52.370Z,51.37
2018-03-22T16:43:22.222Z,49.60
2018-03-22T16:45:51.295Z,45.67
2018-03-22T16:48:20.429Z,54.00
2018-03-22T16:50:50.421Z,46.08
2018-03-22T16:53:19.534Z,43.75
2018-03-22T16:55:48.610Z,45.47
2018-03-22T16:58:17.694Z,43.83
2018-03-22T17:00:46.809Z,46.35
2018-03-22T17:03:16.027Z,48.58
2018-03-22T17:05:45.089Z,56.45
2018-03-22T17:08:14.990Z,40.72
2018-03-22T17:10:44.114Z,52.22
2018-03-22T17:13:13.182Z,43.25
2018-03-22T17:15:42.259Z,44.22
2018-03-22T17:18:11.325Z,40.05
2018-03-22T17:20:40.442Z,39.60
2018-03-22T17:23:09.517Z,47.90
2018-03-22T17:25:38.585Z,39.08
2018-03-22T17:28:07.658Z,42.35
2018-03-22T17:30:36.726Z,41.97
2018-03-22T17:33:06.566Z,41.37
2018-03-22T17:35:36.455Z,42.38
2018-03-22T17:38:05.568Z,43.67
2018-03-22T17:40:34.647Z,43.40
2018-03-22T17:43:03.717Z,42.62
2018-03-22T17:45:33.549Z,47.10
2018-03-22T17:48:03.384Z,42.15
2018-03-22T17:50:33.249Z,41.30
2018-03-22T17:53:02.321Z,45.15
2018-03-22T17:55:32.190Z,48.90
2018-03-22T17:58:01.262Z,46.78
2018-03-22T18:00:30.338Z,49.95
2018-03-22T18:02:59.411Z,44.70
2018-03-22T18:05:28.489Z,45.72
2018-03-22T18:07:58.326Z,43.42
2018-03-22T18:10:27.397Z,44.95
2018-03-22T18:12:58.010Z,47.60
2018-03-22T18:15:27.074Z,43.53
2018-03-22T18:17:56.929Z,47.00
2018-03-22T18:20:26.047Z,46.53
2018-03-22T18:22:55.113Z,56.40
2018-03-22T18:25:24.949Z,66.85
2018-03-22T18:27:54.850Z,49.92
2018-03-22T18:30:23.918Z,47.55
2018-03-22T18:32:53.023Z,46.78
2018-03-22T18:35:22.219Z,55.70
2018-03-22T18:37:51.349Z,54.88
2018-03-22T18:40:20.446Z,55.65
2018-03-22T18:42:50.279Z,47.85
2018-03-22T18:45:19.622Z,54.20
2018-03-22T18:47:48.758Z,49.60
2018-03-22T18:50:18.606Z,52.85
2018-03-22T18:52:47.710Z,59.40
2018-03-22T18:55:16.783Z,49.17
2018-03-22T18:57:45.866Z,49.25
2018-03-22T19:00:14.938Z,48.72
2018-03-22T19:02:44.010Z,49.97
2018-03-22T19:05:13.091Z,47.22
2018-03-22T19:07:42.999Z,47.97
2018-03-22T19:10:12.072Z,47.90
2018-03-22T19:12:41.151Z,54.38
2018-03-22T19:15:10.223Z,49.42
2018-03-22T19:17:39.485Z,52.60
2018-03-22T19:20:08.586Z,53.45
2018-03-22T19:22:37.651Z,45.83
2018-03-22T19:25:06.749Z,54.58
2018-03-22T19:27:35.826Z,52.65
2018-03-22T19:30:04.954Z,51.08
2018-03-22T19:32:34.035Z,54.42
2018-03-22T19:35:03.115Z,51.65
2018-03-22T19:37:32.959Z,56.47
2018-03-22T19:40:02.815Z,59.55
2018-03-22T19:42:31.895Z,54.20
2018-03-22T19:45:01.773Z,49.65
2018-03-22T19:47:30.850Z,50.40
2018-03-22T19:49:59.928Z,59.80
2018-03-22T19:52:29.819Z,48.80
2018-03-22T19:54:58.899Z,48.03
2018-03-22T19:57:28.016Z,50.67
2018-03-22T19:59:57.096Z,50.45
2018-03-22T20:02:27.051Z,52.62
2018-03-22T20:04:56.125Z,65.55
2018-03-22T20:07:25.493Z,53.55
2018-03-22T20:09:54.611Z,70.55
2018-03-22T20:12:23.711Z,57.95
2018-03-22T20:14:52.819Z,58.60
2018-03-22T20:17:21.899Z,64.07
2018-03-22T20:19:51.763Z,59.38
2018-03-22T20:22:20.924Z,56.47
2018-03-22T20:24:49.998Z,65.45
2018-03-22T20:27:19.080Z,65.93
2018-03-22T20:29:48.171Z,63.20
2018-03-22T20:32:18.025Z,55.12
2018-03-22T20:34:47.132Z,58.03
2018-03-22T20:37:16.202Z,53.92
2018-03-22T20:39:46.140Z,51.05
2018-03-22T20:42:15.982Z,48.10
2018-03-22T20:44:45.874Z,56.70
2018-03-22T20:47:14.965Z,54.83
2018-03-22T20:49:44.072Z,54.53
2018-03-22T20:52:13.157Z,48.83
2018-03-22T20:54:42.351Z,67.57
2018-03-22T20:57:12.366Z,58.92
2018-03-22T20:59:41.498Z,56.20
2018-03-22T21:02:11.333Z,55.28
2018-03-22T21:04:40.414Z,51.33
2018-03-22T21:07:09.679Z,50.85
2018-03-22T21:09:38.745Z,51.00
2018-03-22T21:12:08.591Z,55.33
2018-03-22T21:14:37.667Z,60.17
2018-03-22T21:17:06.822Z,57.42
2018-03-22T21:19:35.894Z,62.15
2018-03-22T21:22:04.966Z,57.78
2018-03-22T21:24:34.073Z,64.40
2018-03-22T21:27:03.142Z,60.83
2018-03-22T21:29:32.977Z,54.85
2018-03-22T21:32:02.110Z,62.70
2018-03-22T21:34:31.179Z,65.72
2018-03-22T21:37:01.013Z,52.33
2018-03-22T21:39:30.855Z,60.78
2018-03-22T21:42:05.842Z,60.28
2018-03-22T21:44:34.964Z,61.03
2018-03-22T21:47:21.962Z,58.17
2018-03-22T21:49:51.033Z,53.83
2018-03-22T21:52:38.142Z,54.28
2018-03-22T21:55:07.274Z,54.10
2018-03-22T21:57:36.350Z,54.17
2018-03-22T22:00:05.446Z,52.85
2018-03-22T22:02:34.615Z,50.63
2018-03-22T22:05:04.463Z,55.90
2018-03-22T22:07:33.592Z,48.80
2018-03-22T22:10:02.702Z,58.92
2018-03-22T22:12:31.774Z,50.25
2018-03-22T22:15:00.943Z,58.90
2018-03-22T22:17:30.009Z,57.05
2018-03-22T22:19:59.841Z,59.53
2018-03-22T22:22:29.747Z,55.53
2018-03-22T22:24:58.813Z,61.03
2018-03-22T22:27:27.877Z,60.08
2018-03-22T22:29:57.719Z,62.10
2018-03-22T22:32:26.794Z,55.05
2018-03-22T22:34:55.863Z,55.92
2018-03-22T22:37:24.935Z,57.38
2018-03-22T22:39:54.810Z,61.15
2018-03-22T22:42:23.882Z,64.90
2018-03-22T22:44:53.782Z,67.12
2018-03-22T22:47:22.854Z,62.80
2018-03-22T22:49:51.950Z,58.80
2018-03-22T22:52:21.046Z,65.22
2018-03-22T22:54:50.130Z,62.35
2018-03-22T22:57:19.490Z,66.50
2018-03-22T22:59:48.571Z,59.38
2018-03-22T23:02:18.414Z,67.35
2018-03-22T23:04:47.477Z,67.22
2018-03-22T23:07:16.666Z,64.47
2018-03-22T23:09:45.733Z,58.83
2018-03-22T23:12:15.658Z,65.15
2018-03-22T23:14:45.495Z,63.95
2018-03-22T23:17:15.334Z,68.60
2018-03-22T23:19:44.403Z,63.75
2018-03-22T23:22:14.266Z,72.93
2018-03-22T23:24:43.338Z,62.72
2018-03-22T23:27:12.406Z,62.00
2018-03-22T23:29:41.497Z,66.82
2018-03-22T23:32:10.566Z,60.25
2018-03-22T23:34:40.076Z,58.92
2018-03-22T23:37:09.145Z,66.62
2018-03-22T23:39:38.213Z,61.58
2018-03-22T23:42:07.287Z,63.65
2018-03-22T23:44:36.358Z,68.70
2018-03-22T23:47:06.189Z,62.10
2018-03-22T23:49:35.261Z,57.83
2018-03-22T23:52:04.367Z,57.60
2018-03-22T23:54:33.448Z,58.00
2018-03-22T23:57:02.542Z,56.50
2018-03-22T23:59:31.770Z,59.72
