createdAt,value
2019-01-30T00:01:42.656Z,71.05
2019-01-30T00:04:12.173Z,71.85
2019-01-30T00:06:41.705Z,71.71
2019-01-30T00:09:11.591Z,71.91
2019-01-30T00:11:41.047Z,71.68
2019-01-30T00:14:10.544Z,71.68
2019-01-30T00:16:40.103Z,71.99
2019-01-30T00:19:09.639Z,71.41
2019-01-30T00:21:39.158Z,71.89
2019-01-30T00:24:08.653Z,71.54
2019-01-30T00:26:38.123Z,71.49
2019-01-30T00:29:07.811Z,71.69
2019-01-30T00:31:37.306Z,72.20
2019-01-30T00:34:06.817Z,72.03
2019-01-30T00:36:36.433Z,71.84
2019-01-30T00:39:08.212Z,71.02
2019-01-30T00:41:37.716Z,71.07
2019-01-30T00:44:07.299Z,70.73
2019-01-30T00:46:36.751Z,70.90
2019-01-30T00:49:06.447Z,71.16
2019-01-30T00:51:35.928Z,70.86
2019-01-30T00:54:05.393Z,70.94
2019-01-30T00:56:34.878Z,71.47
2019-01-30T00:59:04.341Z,71.91
2019-01-30T01:01:34.148Z,71.85
2019-01-30T01:04:03.708Z,71.49
2019-01-30T01:06:33.280Z,71.18
2019-01-30T01:09:04.389Z,70.93
2019-01-30T01:11:33.888Z,71.77
2019-01-30T01:14:03.485Z,71.11
2019-01-30T01:16:33.194Z,71.51
2019-01-30T01:19:02.739Z,71.85
2019-01-30T01:21:32.228Z,71.37
2019-01-30T01:24:01.723Z,71.58
2019-01-30T01:26:31.233Z,71.61
2019-01-30T01:29:00.893Z,71.86
2019-01-30T01:31:30.384Z,71.70
2019-01-30T01:33:59.974Z,71.44
2019-01-30T01:36:29.563Z,71.47
2019-01-30T01:38:59.064Z,71.04
2019-01-30T01:41:28.613Z,71.57
2019-01-30T01:43:58.072Z,71.54
2019-01-30T01:46:27.522Z,71.35
2019-01-30T01:48:57.020Z,72.04
2019-01-30T01:51:26.473Z,71.94
2019-01-30T01:53:56.007Z,71.56
2019-01-30T01:56:25.502Z,71.05
2019-01-30T01:58:55.198Z,71.04
2019-01-30T02:01:24.691Z,70.77
2019-01-30T02:03:54.202Z,70.50
2019-01-30T02:06:23.802Z,70.87
2019-01-30T02:08:53.296Z,70.65
2019-01-30T02:11:22.779Z,70.53
2019-01-30T02:13:52.235Z,70.37
2019-01-30T02:16:21.851Z,70.61
2019-01-30T02:18:51.313Z,70.49
2019-01-30T02:21:21.014Z,70.65
2019-01-30T02:23:50.478Z,70.44
2019-01-30T02:26:19.937Z,70.78
2019-01-30T02:28:49.419Z,70.18
2019-01-30T02:31:18.875Z,70.09
2019-01-30T02:33:48.379Z,69.25
2019-01-30T02:36:17.845Z,69.10
2019-01-30T02:38:47.331Z,69.02
2019-01-30T02:41:16.860Z,69.40
2019-01-30T02:43:46.335Z,69.75
2019-01-30T02:46:15.842Z,69.98
2019-01-30T02:48:45.494Z,70.20
2019-01-30T02:51:15.101Z,68.76
2019-01-30T02:53:44.606Z,68.80
2019-01-30T02:56:14.092Z,69.60
2019-01-30T02:58:43.549Z,70.04
2019-01-30T03:01:13.094Z,69.52
2019-01-30T03:03:42.613Z,69.86
2019-01-30T03:06:12.322Z,69.68
2019-01-30T03:08:41.777Z,69.42
2019-01-30T03:11:11.214Z,69.42
2019-01-30T03:13:40.697Z,69.30
2019-01-30T03:16:10.464Z,69.23
2019-01-30T03:18:40.043Z,69.61
2019-01-30T03:21:09.993Z,69.30
2019-01-30T03:23:39.563Z,69.22
2019-01-30T03:26:09.091Z,69.26
2019-01-30T03:28:38.701Z,68.90
2019-01-30T03:31:17.524Z,68.97
2019-01-30T03:33:39.352Z,69.46
2019-01-30T03:36:08.945Z,69.79
2019-01-30T03:38:38.439Z,69.63
2019-01-30T03:41:07.911Z,69.25
2019-01-30T03:43:37.406Z,69.53
2019-01-30T03:46:06.910Z,69.10
2019-01-30T03:48:36.373Z,68.36
2019-01-30T03:51:06.073Z,67.89
2019-01-30T03:53:35.770Z,68.35
2019-01-30T03:56:05.327Z,68.35
2019-01-30T03:58:34.819Z,68.92
2019-01-30T04:01:04.285Z,68.01
2019-01-30T04:03:34.140Z,68.50
2019-01-30T04:06:03.614Z,68.43
2019-01-30T04:08:33.127Z,67.74
2019-01-30T04:11:02.744Z,68.00
2019-01-30T04:13:32.294Z,68.38
2019-01-30T04:16:01.894Z,67.87
2019-01-30T04:18:31.356Z,68.08
2019-01-30T04:21:00.873Z,67.59
2019-01-30T04:23:30.368Z,67.52
2019-01-30T04:25:59.860Z,67.91
2019-01-30T04:28:29.392Z,68.47
2019-01-30T04:30:58.969Z,67.81
2019-01-30T04:33:28.422Z,67.81
2019-01-30T04:35:57.873Z,67.47
2019-01-30T04:38:27.365Z,67.57
2019-01-30T04:40:56.828Z,66.67
2019-01-30T04:43:26.342Z,66.80
2019-01-30T04:45:55.801Z,66.98
2019-01-30T04:48:25.293Z,67.10
2019-01-30T04:50:54.751Z,67.65
2019-01-30T04:53:24.298Z,67.27
2019-01-30T04:55:53.793Z,67.11
2019-01-30T04:58:23.311Z,67.49
2019-01-30T05:00:52.804Z,65.63
2019-01-30T05:03:24.532Z,65.63
2019-01-30T05:05:53.613Z,65.55
2019-01-30T05:08:23.095Z,65.85
2019-01-30T05:10:52.553Z,65.47
2019-01-30T05:13:22.068Z,65.55
2019-01-30T05:15:51.536Z,66.03
2019-01-30T05:18:21.022Z,65.53
2019-01-30T05:20:50.485Z,65.22
2019-01-30T05:23:19.971Z,65.11
2019-01-30T05:25:49.488Z,65.06
2019-01-30T05:28:18.942Z,65.30
2019-01-30T05:30:48.465Z,65.82
2019-01-30T05:33:18.032Z,65.59
2019-01-30T05:35:47.695Z,65.16
2019-01-30T05:38:17.157Z,64.64
2019-01-30T05:40:46.692Z,64.62
2019-01-30T05:43:16.184Z,64.60
2019-01-30T05:45:45.779Z,64.71
2019-01-30T05:48:16.039Z,64.42
2019-01-30T05:50:45.543Z,64.04
2019-01-30T05:53:15.005Z,64.43
2019-01-30T05:55:44.459Z,64.72
2019-01-30T05:58:14.139Z,64.73
2019-01-30T06:00:44.922Z,64.08
2019-01-30T06:03:14.504Z,64.04
2019-01-30T06:05:44.016Z,64.34
2019-01-30T06:08:13.487Z,63.23
2019-01-30T06:10:42.994Z,63.42
2019-01-30T06:13:12.577Z,63.11
2019-01-30T06:15:42.365Z,63.30
2019-01-30T06:18:11.813Z,63.20
2019-01-30T06:20:41.278Z,63.58
2019-01-30T06:23:10.756Z,63.36
2019-01-30T06:25:40.221Z,63.35
2019-01-30T06:28:10.269Z,64.25
2019-01-30T06:30:39.714Z,64.44
2019-01-30T06:33:09.229Z,65.12
2019-01-30T06:35:38.718Z,64.74
2019-01-30T06:38:08.353Z,64.23
2019-01-30T06:40:37.841Z,65.04
2019-01-30T06:43:07.314Z,63.82
2019-01-30T06:45:36.851Z,63.21
2019-01-30T06:48:06.875Z,63.25
2019-01-30T06:50:36.430Z,63.00
2019-01-30T06:53:05.896Z,62.65
2019-01-30T06:55:35.379Z,62.23
2019-01-30T06:58:05.276Z,61.74
2019-01-30T07:00:34.973Z,62.04
2019-01-30T07:03:04.673Z,61.86
2019-01-30T07:05:34.160Z,61.49
2019-01-30T07:08:03.699Z,61.61
2019-01-30T07:10:33.161Z,61.27
2019-01-30T07:13:02.666Z,61.63
2019-01-30T07:15:32.219Z,61.02
2019-01-30T07:18:01.685Z,61.35
2019-01-30T07:20:31.413Z,63.25
2019-01-30T07:23:01.127Z,62.39
2019-01-30T07:25:30.620Z,62.41
2019-01-30T07:28:00.102Z,62.04
2019-01-30T07:30:34.878Z,62.46
2019-01-30T07:33:04.562Z,62.70
2019-01-30T07:35:34.049Z,62.87
2019-01-30T07:38:03.554Z,64.17
2019-01-30T07:40:33.088Z,63.64
2019-01-30T07:43:02.572Z,62.55
2019-01-30T07:45:32.263Z,62.84
2019-01-30T07:48:01.926Z,63.83
2019-01-30T07:50:31.375Z,63.65
2019-01-30T07:53:01.238Z,63.64
2019-01-30T07:55:30.695Z,62.98
2019-01-30T07:58:00.179Z,62.53
2019-01-30T08:00:32.120Z,64.93
2019-01-30T08:03:01.616Z,61.64
2019-01-30T08:05:31.661Z,62.35
2019-01-30T08:08:01.353Z,63.13
2019-01-30T08:10:30.821Z,61.54
2019-01-30T08:13:00.328Z,61.22
2019-01-30T08:15:29.782Z,62.47
2019-01-30T08:17:59.495Z,62.62
2019-01-30T08:20:28.986Z,62.63
2019-01-30T08:22:58.693Z,60.55
2019-01-30T08:25:28.335Z,60.78
2019-01-30T08:27:58.141Z,61.82
2019-01-30T08:30:30.054Z,61.76
2019-01-30T08:33:04.550Z,59.80
2019-01-30T08:35:33.782Z,60.75
2019-01-30T08:38:03.227Z,59.77
2019-01-30T08:40:32.813Z,60.52
2019-01-30T08:43:02.334Z,60.32
2019-01-30T08:45:32.683Z,60.36
2019-01-30T08:48:03.297Z,61.71
2019-01-30T08:50:32.864Z,60.08
2019-01-30T08:53:02.610Z,60.91
2019-01-30T08:55:32.120Z,60.63
2019-01-30T08:58:01.578Z,62.17
2019-01-30T09:00:31.165Z,62.17
2019-01-30T09:03:00.622Z,62.15
2019-01-30T09:05:30.079Z,60.47
2019-01-30T09:07:59.910Z,61.64
2019-01-30T09:10:30.097Z,62.14
2019-01-30T09:12:59.673Z,60.02
2019-01-30T09:15:29.699Z,62.20
2019-01-30T09:17:59.390Z,60.20
2019-01-30T09:20:29.014Z,59.26
2019-01-30T09:22:58.681Z,61.60
2019-01-30T09:25:29.958Z,59.18
2019-01-30T09:28:00.769Z,59.19
2019-01-30T09:30:35.874Z,59.61
2019-01-30T09:33:07.414Z,59.75
2019-01-30T09:35:36.966Z,60.38
2019-01-30T09:38:06.662Z,60.33
2019-01-30T09:40:36.523Z,59.48
2019-01-30T09:43:06.323Z,60.15
2019-01-30T09:45:36.757Z,59.65
2019-01-30T09:48:07.810Z,59.30
2019-01-30T09:50:37.274Z,60.05
2019-01-30T09:53:10.311Z,59.37
2019-01-30T09:55:39.840Z,59.02
2019-01-30T09:58:09.326Z,58.43
2019-01-30T10:00:39.385Z,57.11
2019-01-30T10:03:08.955Z,58.70
2019-01-30T10:05:38.662Z,58.05
2019-01-30T10:08:09.331Z,58.40
2019-01-30T10:10:40.230Z,58.56
2019-01-30T10:13:10.517Z,57.68
2019-01-30T10:15:42.304Z,57.37
2019-01-30T10:18:14.253Z,58.33
2019-01-30T10:20:45.781Z,57.23
2019-01-30T10:23:15.384Z,58.91
2019-01-30T10:25:45.063Z,59.32
2019-01-30T10:28:16.868Z,57.31
2019-01-30T10:30:46.687Z,57.58
2019-01-30T10:33:16.764Z,56.85
2019-01-30T10:35:47.192Z,56.25
2019-01-30T10:38:16.827Z,57.96
2019-01-30T10:40:46.299Z,55.54
2019-01-30T10:43:15.894Z,55.82
2019-01-30T10:45:45.477Z,56.26
2019-01-30T10:48:15.090Z,56.28
2019-01-30T10:50:44.502Z,56.68
2019-01-30T10:53:14.076Z,57.04
2019-01-30T10:55:43.609Z,57.74
2019-01-30T10:58:15.971Z,55.80
2019-01-30T11:00:51.125Z,57.05
2019-01-30T11:03:20.657Z,56.23
2019-01-30T11:05:50.324Z,56.39
2019-01-30T11:08:20.012Z,55.98
2019-01-30T11:10:50.912Z,55.69
2019-01-30T11:13:21.201Z,56.13
2019-01-30T11:15:50.694Z,55.89
2019-01-30T11:18:20.609Z,56.79
2019-01-30T11:20:50.123Z,56.78
2019-01-30T11:23:19.707Z,54.44
2019-01-30T11:25:50.534Z,56.85
2019-01-30T11:28:20.064Z,53.60
2019-01-30T11:30:49.514Z,55.23
2019-01-30T11:33:19.001Z,54.05
2019-01-30T11:35:48.415Z,52.81
2019-01-30T11:38:17.796Z,52.32
2019-01-30T11:40:47.302Z,52.17
2019-01-30T11:43:17.116Z,51.73
2019-01-30T11:45:47.015Z,52.03
2019-01-30T11:48:16.512Z,51.89
2019-01-30T11:50:46.018Z,51.71
2019-01-30T11:53:15.546Z,52.70
2019-01-30T11:55:44.971Z,52.63
2019-01-30T11:58:14.375Z,52.39
2019-01-30T12:00:51.253Z,51.05
2019-01-30T12:03:21.027Z,52.91
2019-01-30T12:05:50.452Z,52.38
2019-01-30T12:08:19.922Z,54.36
2019-01-30T12:10:49.406Z,52.87
2019-01-30T12:13:18.830Z,51.33
2019-01-30T12:15:48.262Z,51.54
2019-01-30T12:18:17.688Z,51.63
2019-01-30T12:20:47.276Z,52.01
2019-01-30T12:23:16.877Z,53.50
2019-01-30T12:25:46.411Z,51.67
2019-01-30T12:28:15.817Z,50.78
2019-01-30T12:30:45.297Z,50.65
2019-01-30T12:33:14.905Z,50.40
2019-01-30T12:35:44.304Z,50.59
2019-01-30T12:38:13.721Z,51.34
2019-01-30T12:40:43.141Z,47.72
2019-01-30T12:43:12.537Z,47.23
2019-01-30T12:45:41.974Z,48.84
2019-01-30T12:48:11.378Z,48.35
2019-01-30T12:50:40.988Z,48.55
2019-01-30T12:53:10.383Z,47.12
2019-01-30T12:55:40.376Z,45.88
2019-01-30T12:58:10.356Z,45.31
2019-01-30T13:00:41.610Z,45.19
2019-01-30T13:03:11.020Z,46.46
2019-01-30T13:05:40.387Z,48.15
2019-01-30T13:08:10.283Z,48.58
2019-01-30T13:10:39.642Z,49.36
2019-01-30T13:13:09.062Z,49.73
2019-01-30T13:15:38.489Z,50.19
2019-01-30T13:18:17.644Z,51.02
2019-01-30T13:20:39.268Z,50.74
2019-01-30T13:23:08.664Z,51.73
2019-01-30T13:25:38.086Z,52.17
2019-01-30T13:28:08.118Z,52.77
2019-01-30T13:30:39.930Z,52.41
2019-01-30T13:33:11.079Z,53.05
2019-01-30T13:35:40.670Z,53.97
2019-01-30T13:38:10.298Z,52.94
2019-01-30T13:40:41.315Z,53.17
2019-01-30T13:43:10.694Z,53.34
2019-01-30T13:45:40.195Z,53.54
2019-01-30T13:48:15.457Z,53.10
2019-01-30T13:50:44.824Z,53.47
2019-01-30T13:53:14.507Z,54.10
2019-01-30T13:55:44.069Z,54.18
2019-01-30T13:58:13.465Z,54.46
2019-01-30T14:00:43.183Z,54.50
2019-01-30T14:03:12.613Z,55.02
2019-01-30T14:05:42.015Z,55.09
2019-01-30T14:08:13.027Z,55.23
2019-01-30T14:10:42.689Z,55.92
2019-01-30T14:13:12.151Z,55.04
2019-01-30T14:15:41.647Z,55.73
2019-01-30T14:18:11.012Z,55.68
2019-01-30T14:20:40.397Z,55.61
2019-01-30T14:23:09.789Z,55.90
2019-01-30T14:25:39.375Z,55.64
2019-01-30T14:28:09.486Z,55.87
2019-01-30T14:30:40.507Z,56.04
2019-01-30T14:33:10.240Z,56.14
2019-01-30T14:35:42.102Z,56.21
2019-01-30T14:38:12.017Z,56.60
2019-01-30T14:40:41.901Z,56.64
2019-01-30T14:43:11.439Z,56.24
2019-01-30T14:45:40.897Z,56.50
2019-01-30T14:48:10.293Z,56.29
2019-01-30T14:50:39.881Z,58.13
2019-01-30T14:53:09.236Z,56.11
2019-01-30T14:55:38.708Z,56.13
2019-01-30T14:58:09.516Z,56.38
2019-01-30T15:00:38.940Z,56.68
2019-01-30T15:03:08.715Z,56.46
2019-01-30T15:05:38.173Z,56.71
2019-01-30T15:08:07.685Z,57.20
2019-01-30T15:10:37.061Z,56.92
2019-01-30T15:13:07.829Z,57.23
2019-01-30T15:15:37.463Z,58.03
2019-01-30T15:18:07.986Z,57.12
2019-01-30T15:20:38.382Z,57.46
2019-01-30T15:23:09.470Z,57.33
2019-01-30T15:25:39.024Z,57.44
2019-01-30T15:28:09.290Z,57.64
2019-01-30T15:30:47.078Z,57.32
2019-01-30T15:33:16.609Z,58.04
2019-01-30T15:35:46.136Z,57.46
2019-01-30T15:38:20.525Z,57.63
2019-01-30T15:40:48.593Z,57.72
2019-01-30T15:43:18.018Z,57.85
2019-01-30T15:45:47.408Z,57.82
2019-01-30T15:48:17.847Z,58.17
2019-01-30T15:50:47.267Z,57.62
2019-01-30T15:53:19.591Z,57.54
2019-01-30T15:55:49.082Z,58.13
2019-01-30T15:58:18.525Z,57.91
2019-01-30T16:01:12.953Z,58.36
2019-01-30T16:03:42.355Z,58.41
2019-01-30T16:06:11.758Z,58.56
2019-01-30T16:08:41.134Z,58.18
2019-01-30T16:11:10.729Z,58.10
2019-01-30T16:13:40.544Z,60.40
2019-01-30T16:16:09.916Z,58.68
2019-01-30T16:18:39.374Z,58.56
2019-01-30T16:21:08.889Z,58.58
2019-01-30T16:23:38.396Z,59.51
2019-01-30T16:26:07.923Z,59.58
2019-01-30T16:28:37.567Z,58.86
2019-01-30T16:31:08.867Z,58.42
2019-01-30T16:33:38.342Z,59.53
2019-01-30T16:36:07.751Z,58.65
2019-01-30T16:38:37.199Z,58.41
2019-01-30T16:41:06.788Z,59.22
2019-01-30T16:43:36.276Z,58.03
2019-01-30T16:46:06.816Z,58.07
2019-01-30T16:48:36.218Z,58.02
2019-01-30T16:51:05.698Z,57.91
2019-01-30T16:53:35.115Z,58.07
2019-01-30T16:56:05.128Z,58.14
2019-01-30T16:58:34.567Z,58.90
2019-01-30T17:01:04.021Z,58.14
2019-01-30T17:03:33.475Z,58.07
2019-01-30T17:06:07.449Z,57.34
2019-01-30T17:08:33.994Z,56.03
2019-01-30T17:11:03.483Z,57.28
2019-01-30T17:13:32.894Z,56.31
2019-01-30T17:16:03.760Z,56.06
2019-01-30T17:18:33.258Z,56.25
2019-01-30T17:21:02.786Z,56.58
2019-01-30T17:23:33.022Z,56.48
2019-01-30T17:26:02.754Z,56.45
2019-01-30T17:28:32.251Z,56.78
2019-01-30T17:31:11.648Z,57.40
2019-01-30T17:33:41.184Z,57.67
2019-01-30T17:36:18.220Z,56.95
2019-01-30T17:38:41.785Z,57.30
2019-01-30T17:41:11.326Z,57.33
2019-01-30T17:43:40.771Z,57.37
2019-01-30T17:46:10.394Z,57.49
2019-01-30T17:48:40.114Z,57.55
2019-01-30T17:51:09.569Z,58.10
2019-01-30T17:53:39.191Z,57.66
2019-01-30T17:56:08.634Z,58.00
2019-01-30T17:58:38.073Z,57.98
2019-01-30T18:01:07.524Z,58.57
2019-01-30T18:03:36.920Z,58.26
2019-01-30T18:06:06.349Z,58.38
2019-01-30T18:08:35.821Z,58.59
2019-01-30T18:11:05.565Z,58.60
2019-01-30T18:13:35.330Z,58.73
2019-01-30T18:16:05.727Z,59.44
2019-01-30T18:18:35.171Z,59.83
2019-01-30T18:21:04.650Z,59.21
2019-01-30T18:23:34.343Z,59.89
2019-01-30T18:26:04.330Z,59.46
2019-01-30T18:28:33.841Z,59.45
2019-01-30T18:31:03.331Z,59.66
2019-01-30T18:33:32.763Z,59.55
2019-01-30T18:36:02.253Z,59.04
2019-01-30T18:38:31.734Z,60.41
2019-01-30T18:41:01.154Z,59.54
2019-01-30T18:43:30.565Z,60.52
2019-01-30T18:46:00.016Z,60.33
2019-01-30T18:48:29.500Z,60.71
2019-01-30T18:50:59.089Z,61.44
2019-01-30T18:53:28.554Z,61.62
2019-01-30T18:55:58.155Z,63.21
2019-01-30T18:58:27.661Z,64.51
2019-01-30T19:00:57.270Z,64.79
2019-01-30T19:03:26.771Z,65.21
2019-01-30T19:05:56.317Z,65.13
2019-01-30T19:08:26.068Z,65.01
2019-01-30T19:10:55.569Z,65.64
2019-01-30T19:13:25.074Z,65.48
2019-01-30T19:15:54.574Z,65.04
2019-01-30T19:18:23.943Z,65.25
2019-01-30T19:20:53.481Z,65.66
2019-01-30T19:23:22.946Z,65.62
2019-01-30T19:25:54.410Z,65.53
2019-01-30T19:28:24.012Z,65.12
2019-01-30T19:30:53.507Z,65.56
2019-01-30T19:33:23.295Z,65.79
2019-01-30T19:35:52.844Z,67.35
2019-01-30T19:38:22.337Z,71.25
2019-01-30T19:40:51.903Z,75.96
2019-01-30T19:43:21.397Z,78.96
2019-01-30T19:45:50.848Z,79.01
2019-01-30T19:48:20.344Z,78.56
2019-01-30T19:50:49.935Z,79.18
2019-01-30T19:53:19.509Z,79.09
2019-01-30T19:55:48.997Z,79.16
2019-01-30T19:58:18.530Z,78.45
2019-01-30T20:00:49.643Z,77.97
2019-01-30T20:03:21.982Z,77.05
2019-01-30T20:05:51.588Z,76.76
2019-01-30T20:08:21.044Z,75.95
2019-01-30T20:10:50.757Z,73.49
2019-01-30T20:13:20.231Z,73.18
2019-01-30T20:15:50.186Z,72.15
2019-01-30T20:18:20.281Z,70.29
2019-01-30T20:20:49.740Z,70.35
2019-01-30T20:23:19.775Z,68.83
2019-01-30T20:25:49.299Z,68.82
2019-01-30T20:28:18.878Z,68.63
2019-01-30T20:30:48.387Z,68.44
2019-01-30T20:33:17.953Z,66.75
2019-01-30T20:35:47.435Z,66.59
2019-01-30T20:38:16.938Z,66.07
2019-01-30T20:40:46.438Z,66.17
2019-01-30T20:43:16.156Z,66.05
2019-01-30T20:45:45.656Z,66.09
2019-01-30T20:48:15.150Z,65.85
2019-01-30T20:50:44.651Z,65.93
2019-01-30T20:53:14.152Z,66.76
2019-01-30T20:55:44.792Z,67.03
2019-01-30T20:58:14.260Z,66.95
2019-01-30T21:00:43.760Z,66.14
2019-01-30T21:03:13.413Z,67.66
2019-01-30T21:05:44.949Z,67.55
2019-01-30T21:08:14.133Z,67.95
2019-01-30T21:10:43.831Z,67.61
2019-01-30T21:13:13.489Z,66.44
2019-01-30T21:15:42.978Z,67.04
2019-01-30T21:18:12.646Z,67.51
2019-01-30T21:20:42.162Z,67.75
2019-01-30T21:23:12.008Z,66.74
2019-01-30T21:25:41.580Z,67.14
2019-01-30T21:28:11.212Z,66.91
2019-01-30T21:30:40.911Z,66.50
2019-01-30T21:33:10.571Z,66.91
2019-01-30T21:35:40.083Z,66.91
2019-01-30T21:38:09.592Z,66.52
2019-01-30T21:40:39.121Z,67.54
2019-01-30T21:43:08.651Z,67.54
2019-01-30T21:45:38.196Z,66.15
2019-01-30T21:48:08.152Z,66.23
2019-01-30T21:50:37.641Z,65.99
2019-01-30T21:53:09.648Z,67.65
2019-01-30T21:55:39.206Z,67.69
2019-01-30T21:58:08.730Z,67.27
2019-01-30T22:00:38.235Z,66.86
2019-01-30T22:03:07.897Z,67.98
2019-01-30T22:05:37.377Z,67.73
2019-01-30T22:08:07.168Z,67.99
2019-01-30T22:10:36.825Z,67.89
2019-01-30T22:13:06.544Z,69.02
2019-01-30T22:15:36.081Z,68.11
2019-01-30T22:18:05.789Z,69.04
2019-01-30T22:20:35.278Z,68.12
2019-01-30T22:23:04.959Z,68.52
2019-01-30T22:25:34.422Z,67.88
2019-01-30T22:28:04.234Z,68.50
2019-01-30T22:30:35.736Z,67.77
2019-01-30T22:33:06.123Z,68.42
2019-01-30T22:35:35.686Z,69.00
2019-01-30T22:38:12.612Z,68.12
2019-01-30T22:40:36.870Z,67.97
2019-01-30T22:43:06.662Z,67.77
2019-01-30T22:45:36.168Z,68.41
2019-01-30T22:48:06.981Z,67.91
2019-01-30T22:50:36.520Z,67.64
2019-01-30T22:53:06.121Z,67.56
2019-01-30T22:55:35.630Z,67.26
2019-01-30T22:58:05.144Z,67.68
2019-01-30T23:00:55.678Z,67.48
2019-01-30T23:03:45.096Z,67.37
2019-01-30T23:06:26.591Z,65.86
2019-01-30T23:09:21.238Z,65.85
2019-01-30T23:12:15.337Z,66.13
2019-01-30T23:14:56.606Z,65.90
2019-01-30T23:18:06.187Z,65.06
2019-01-30T23:20:49.744Z,64.83
2019-01-30T23:23:48.330Z,64.23
2019-01-30T23:26:38.228Z,63.99
2019-01-30T23:29:54.148Z,64.03
2019-01-30T23:33:22.677Z,63.35
2019-01-30T23:36:27.266Z,63.07
2019-01-30T23:39:48.615Z,63.09
2019-01-30T23:42:59.263Z,63.28
2019-01-30T23:46:07.022Z,63.11
2019-01-30T23:49:09.378Z,63.30
2019-01-30T23:52:12.915Z,63.63
2019-01-30T23:55:22.206Z,63.84
2019-01-30T23:58:41.919Z,63.98
