createdAt,value
2023-05-10T00:01:51.590Z,20.13
2023-05-10T00:04:18.944Z,23.33
2023-05-10T00:06:46.057Z,24.48
2023-05-10T00:09:13.137Z,26.60
2023-05-10T00:11:40.214Z,22.95
2023-05-10T00:14:07.277Z,24.45
2023-05-10T00:16:34.520Z,29.52
2023-05-10T00:19:01.604Z,28.63
2023-05-10T00:21:29.510Z,28.60
2023-05-10T00:23:56.583Z,35.40
2023-05-10T00:26:23.646Z,35.55
2023-05-10T00:28:53.606Z,39.92
2023-05-10T00:31:20.840Z,33.78
2023-05-10T00:33:48.087Z,25.95
2023-05-10T00:36:15.179Z,38.25
2023-05-10T00:38:42.194Z,22.75
2023-05-10T00:41:09.685Z,21.40
2023-05-10T00:43:38.977Z,17.33
2023-05-10T00:46:07.050Z,17.85
2023-05-10T00:48:34.776Z,13.98
2023-05-10T00:51:03.081Z,15.57
2023-05-10T00:53:32.606Z,16.63
2023-05-10T00:56:00.672Z,14.40
2023-05-10T00:58:29.432Z,13.98
2023-05-10T01:00:59.776Z,13.18
2023-05-10T01:03:27.484Z,10.65
2023-05-10T01:05:54.616Z,9.85
2023-05-10T01:08:22.260Z,12.25
2023-05-10T01:10:50.370Z,12.93
2023-05-10T01:13:33.045Z,11.05
2023-05-10T01:16:03.074Z,11.18
2023-05-10T01:18:36.624Z,11.85
2023-05-10T01:21:33.157Z,11.48
2023-05-10T01:24:41.231Z,15.02
2023-05-10T01:27:36.055Z,13.27
2023-05-10T01:30:18.052Z,11.95
2023-05-10T01:32:59.020Z,12.10
2023-05-10T01:35:44.333Z,14.55
2023-05-10T01:38:41.643Z,12.50
2023-05-10T01:41:19.205Z,12.43
2023-05-10T01:44:37.204Z,15.73
2023-05-10T01:47:18.324Z,13.23
2023-05-10T01:49:53.100Z,11.45
2023-05-10T01:52:31.704Z,12.40
2023-05-10T01:55:06.053Z,12.20
2023-05-10T01:57:40.429Z,13.20
2023-05-10T02:00:09.963Z,14.45
2023-05-10T02:02:47.244Z,12.25
2023-05-10T02:05:16.696Z,13.55
2023-05-10T02:07:44.885Z,12.05
2023-05-10T02:10:14.600Z,12.75
2023-05-10T02:12:48.790Z,14.77
2023-05-10T02:15:22.097Z,14.55
2023-05-10T02:17:49.967Z,13.95
2023-05-10T02:20:20.413Z,13.15
2023-05-10T02:22:52.012Z,13.52
2023-05-10T02:25:22.350Z,14.32
2023-05-10T02:27:51.283Z,13.45
2023-05-10T02:30:20.154Z,13.07
2023-05-10T02:32:49.357Z,12.20
2023-05-10T02:35:17.475Z,12.45
2023-05-10T02:37:46.418Z,11.85
2023-05-10T02:40:16.062Z,14.35
2023-05-10T02:42:44.921Z,13.20
2023-05-10T02:45:16.461Z,11.93
2023-05-10T02:47:44.954Z,12.55
2023-05-10T02:50:12.351Z,10.95
2023-05-10T02:52:49.291Z,10.75
2023-05-10T02:55:19.116Z,12.35
2023-05-10T02:57:54.793Z,12.32
2023-05-10T03:00:21.935Z,10.38
2023-05-10T03:02:49.130Z,12.82
2023-05-10T03:05:16.890Z,11.95
2023-05-10T03:07:44.558Z,11.43
2023-05-10T03:10:12.073Z,11.10
2023-05-10T03:12:58.260Z,15.73
2023-05-10T03:15:54.596Z,15.43
2023-05-10T03:18:24.764Z,28.92
2023-05-10T03:21:02.918Z,33.28
2023-05-10T03:23:40.300Z,26.55
2023-05-10T03:26:09.298Z,25.35
2023-05-10T03:28:37.469Z,31.15
2023-05-10T03:31:07.378Z,35.40
2023-05-10T03:33:35.099Z,37.58
2023-05-10T03:36:02.357Z,34.17
2023-05-10T03:38:30.653Z,33.88
2023-05-10T03:40:58.090Z,35.10
2023-05-10T03:43:25.289Z,34.90
2023-05-10T03:45:52.812Z,43.03
2023-05-10T03:48:20.017Z,27.88
2023-05-10T03:50:47.079Z,20.13
2023-05-10T03:53:14.458Z,21.48
2023-05-10T03:55:41.459Z,30.30
2023-05-10T03:58:12.259Z,23.40
2023-05-10T04:00:44.714Z,20.88
2023-05-10T04:03:13.245Z,20.17
2023-05-10T04:05:40.604Z,15.75
2023-05-10T04:08:08.396Z,17.40
2023-05-10T04:10:35.532Z,21.65
2023-05-10T04:13:02.566Z,23.00
2023-05-10T04:15:29.910Z,20.25
2023-05-10T04:17:56.946Z,20.70
2023-05-10T04:20:24.186Z,19.52
2023-05-10T04:22:51.365Z,18.73
2023-05-10T04:25:18.481Z,20.60
2023-05-10T04:27:45.530Z,19.70
2023-05-10T04:30:12.881Z,17.90
2023-05-10T04:32:40.050Z,18.13
2023-05-10T04:35:07.528Z,24.45
2023-05-10T04:37:34.674Z,19.95
2023-05-10T04:40:01.754Z,23.52
2023-05-10T04:42:28.974Z,19.02
2023-05-10T04:44:56.029Z,17.38
2023-05-10T04:47:23.139Z,19.65
2023-05-10T04:49:50.169Z,20.48
2023-05-10T04:52:18.611Z,21.98
2023-05-10T04:54:45.564Z,19.58
2023-05-10T04:57:12.754Z,18.25
2023-05-10T04:59:39.754Z,20.48
2023-05-10T05:02:06.920Z,19.08
2023-05-10T05:04:34.003Z,19.15
2023-05-10T05:07:01.186Z,17.98
2023-05-10T05:09:28.227Z,18.30
2023-05-10T05:11:55.469Z,22.23
2023-05-10T05:14:22.476Z,20.90
2023-05-10T05:16:49.712Z,22.02
2023-05-10T05:19:16.972Z,28.60
2023-05-10T05:21:44.413Z,24.42
2023-05-10T05:24:12.359Z,25.40
2023-05-10T05:26:39.966Z,22.55
2023-05-10T05:29:07.045Z,30.58
2023-05-10T05:31:34.288Z,31.20
2023-05-10T05:34:01.303Z,23.08
2023-05-10T05:36:28.276Z,31.10
2023-05-10T05:38:56.120Z,25.80
2023-05-10T05:41:23.640Z,22.58
2023-05-10T05:43:50.771Z,24.15
2023-05-10T05:46:17.906Z,20.70
2023-05-10T05:48:44.949Z,19.45
2023-05-10T05:51:12.547Z,19.55
2023-05-10T05:53:39.566Z,20.50
2023-05-10T05:56:06.998Z,20.77
2023-05-10T05:58:34.145Z,15.05
2023-05-10T06:01:01.152Z,13.68
2023-05-10T06:03:28.415Z,11.20
2023-05-10T06:05:55.419Z,17.88
2023-05-10T06:08:22.763Z,21.45
2023-05-10T06:10:49.747Z,24.42
2023-05-10T06:13:16.917Z,23.17
2023-05-10T06:15:44.063Z,20.05
2023-05-10T06:18:11.179Z,18.92
2023-05-10T06:20:38.238Z,20.05
2023-05-10T06:23:05.521Z,18.67
2023-05-10T06:25:32.610Z,27.67
2023-05-10T06:27:59.668Z,18.98
2023-05-10T06:30:30.355Z,18.45
2023-05-10T06:32:58.145Z,18.77
2023-05-10T06:35:25.796Z,23.42
2023-05-10T06:37:53.336Z,20.17
2023-05-10T06:40:20.604Z,22.77
2023-05-10T06:42:48.780Z,15.35
2023-05-10T06:45:16.864Z,16.35
2023-05-10T06:47:44.877Z,16.88
2023-05-10T06:50:14.796Z,21.45
2023-05-10T06:52:41.940Z,16.33
2023-05-10T06:55:09.887Z,21.65
2023-05-10T06:57:37.357Z,18.08
2023-05-10T07:00:07.638Z,17.67
2023-05-10T07:02:34.953Z,17.92
2023-05-10T07:05:03.440Z,22.95
2023-05-10T07:07:31.009Z,27.17
2023-05-10T07:09:58.821Z,19.05
2023-05-10T07:12:26.633Z,20.52
2023-05-10T07:14:53.978Z,19.85
2023-05-10T07:17:21.336Z,19.27
2023-05-10T07:19:48.772Z,16.15
2023-05-10T07:22:19.102Z,18.15
2023-05-10T07:24:46.691Z,22.08
2023-05-10T07:27:14.216Z,20.30
2023-05-10T07:29:41.536Z,17.90
2023-05-10T07:32:08.664Z,22.30
2023-05-10T07:34:35.911Z,18.98
2023-05-10T07:37:03.234Z,18.92
2023-05-10T07:39:30.450Z,23.98
2023-05-10T07:41:57.550Z,19.75
2023-05-10T07:44:24.708Z,19.80
2023-05-10T07:46:51.998Z,20.85
2023-05-10T07:49:19.233Z,24.77
2023-05-10T07:51:46.514Z,24.30
2023-05-10T07:54:13.970Z,22.52
2023-05-10T07:56:46.615Z,21.42
2023-05-10T07:59:17.249Z,19.65
2023-05-10T08:01:45.392Z,15.85
2023-05-10T08:04:13.045Z,19.40
2023-05-10T08:06:41.031Z,26.20
2023-05-10T08:09:08.597Z,22.02
2023-05-10T08:11:36.313Z,19.20
2023-05-10T08:14:03.534Z,20.95
2023-05-10T08:16:30.801Z,30.73
2023-05-10T08:18:57.960Z,20.52
2023-05-10T08:21:25.087Z,18.85
2023-05-10T08:23:52.234Z,26.20
2023-05-10T08:26:19.443Z,15.57
2023-05-10T08:28:46.503Z,17.13
2023-05-10T08:31:13.653Z,12.02
2023-05-10T08:33:42.196Z,19.30
2023-05-10T08:36:10.439Z,20.85
2023-05-10T08:38:38.687Z,12.90
2023-05-10T08:41:07.341Z,14.82
2023-05-10T08:43:37.098Z,14.18
2023-05-10T08:46:06.478Z,14.55
2023-05-10T08:48:36.074Z,13.35
2023-05-10T08:51:04.867Z,20.13
2023-05-10T08:53:34.280Z,18.98
2023-05-10T08:56:04.859Z,20.88
2023-05-10T08:58:32.403Z,21.35
2023-05-10T09:01:00.857Z,15.25
2023-05-10T09:03:27.973Z,22.40
2023-05-10T09:05:56.945Z,17.58
2023-05-10T09:08:27.352Z,15.82
2023-05-10T09:10:56.253Z,16.15
2023-05-10T09:13:24.550Z,23.23
2023-05-10T09:15:52.652Z,19.95
2023-05-10T09:18:20.096Z,20.35
2023-05-10T09:20:47.473Z,18.98
2023-05-10T09:23:14.540Z,21.90
2023-05-10T09:25:43.467Z,19.67
2023-05-10T09:28:12.016Z,18.15
2023-05-10T09:30:40.365Z,20.58
2023-05-10T09:33:07.579Z,20.08
2023-05-10T09:35:34.789Z,13.13
2023-05-10T09:38:05.495Z,17.85
2023-05-10T09:40:33.284Z,15.93
2023-05-10T09:43:03.020Z,16.27
2023-05-10T09:45:32.346Z,19.95
2023-05-10T09:48:00.963Z,18.55
2023-05-10T09:50:28.870Z,21.90
2023-05-10T09:53:01.377Z,21.42
2023-05-10T09:55:40.314Z,22.33
2023-05-10T09:58:11.784Z,25.85
2023-05-10T10:00:44.178Z,14.88
2023-05-10T10:03:20.372Z,16.13
2023-05-10T10:05:49.044Z,14.10
2023-05-10T10:08:17.966Z,17.55
2023-05-10T10:10:47.669Z,12.77
2023-05-10T10:13:16.027Z,13.38
2023-05-10T10:15:43.782Z,8.80
2023-05-10T10:18:16.597Z,8.60
2023-05-10T10:20:43.973Z,7.38
2023-05-10T10:23:11.199Z,8.95
2023-05-10T10:25:39.854Z,5.85
2023-05-10T10:28:46.604Z,4.07
2023-05-10T10:31:18.882Z,6.13
2023-05-10T10:34:03.608Z,9.48
2023-05-10T10:36:31.536Z,13.05
2023-05-10T10:39:03.988Z,10.57
2023-05-10T10:41:35.592Z,10.45
2023-05-10T10:44:27.566Z,13.60
2023-05-10T10:47:19.664Z,10.70
2023-05-10T10:49:57.641Z,13.40
2023-05-10T10:52:42.064Z,18.25
2023-05-10T10:55:10.224Z,16.58
2023-05-10T10:58:05.335Z,16.23
2023-05-10T11:00:34.609Z,16.42
2023-05-10T11:03:15.949Z,13.68
2023-05-10T11:05:45.630Z,17.35
2023-05-10T11:08:15.702Z,14.40
2023-05-10T11:10:53.275Z,17.27
2023-05-10T11:13:30.601Z,14.02
2023-05-10T11:15:58.540Z,14.80
2023-05-10T11:18:29.895Z,12.05
2023-05-10T11:21:01.128Z,15.57
2023-05-10T11:23:32.930Z,19.33
2023-05-10T11:26:03.402Z,13.55
2023-05-10T11:28:30.528Z,13.88
2023-05-10T11:30:58.342Z,14.63
2023-05-10T11:33:25.585Z,13.40
2023-05-10T11:35:52.603Z,12.32
2023-05-10T11:38:19.793Z,11.73
2023-05-10T11:40:46.965Z,16.85
2023-05-10T11:43:14.043Z,16.40
2023-05-10T11:45:42.640Z,10.88
2023-05-10T11:48:09.778Z,11.32
2023-05-10T11:50:36.978Z,10.18
2023-05-10T11:53:04.070Z,13.38
2023-05-10T11:55:34.871Z,13.75
2023-05-10T11:58:03.528Z,15.88
2023-05-10T12:00:31.481Z,14.07
2023-05-10T12:02:59.362Z,12.77
2023-05-10T12:05:26.920Z,13.13
2023-05-10T12:07:54.118Z,11.77
2023-05-10T12:10:28.249Z,13.00
2023-05-10T12:12:55.486Z,12.77
2023-05-10T12:15:24.777Z,12.35
2023-05-10T12:17:52.373Z,13.98
2023-05-10T12:20:24.714Z,13.13
2023-05-10T12:22:58.944Z,13.10
2023-05-10T12:25:32.563Z,12.65
2023-05-10T12:28:03.823Z,8.17
2023-05-10T12:30:33.004Z,13.68
2023-05-10T12:33:11.190Z,8.88
2023-05-10T12:35:51.821Z,12.25
2023-05-10T12:38:44.220Z,11.80
2023-05-10T12:41:14.909Z,13.97
2023-05-10T12:43:42.264Z,16.15
2023-05-10T12:46:10.909Z,16.77
2023-05-10T12:48:38.937Z,10.68
2023-05-10T12:51:06.625Z,12.00
2023-05-10T12:53:33.707Z,12.15
2023-05-10T12:56:00.924Z,7.55
2023-05-10T12:58:35.451Z,7.47
2023-05-10T13:01:03.501Z,8.43
2023-05-10T13:03:30.803Z,8.73
2023-05-10T13:05:57.841Z,8.65
2023-05-10T13:08:25.280Z,6.40
2023-05-10T13:10:52.460Z,6.10
2023-05-10T13:13:19.581Z,7.63
2023-05-10T13:15:46.582Z,8.27
2023-05-10T13:18:14.188Z,6.38
2023-05-10T13:20:41.376Z,4.72
2023-05-10T13:23:08.402Z,10.45
2023-05-10T13:25:35.604Z,8.23
2023-05-10T13:28:03.188Z,8.15
2023-05-10T13:30:30.488Z,8.05
2023-05-10T13:32:57.553Z,6.47
2023-05-10T13:35:24.725Z,6.07
2023-05-10T13:37:51.792Z,6.53
2023-05-10T13:40:19.101Z,7.60
2023-05-10T13:42:46.589Z,6.85
2023-05-10T13:45:14.435Z,5.68
2023-05-10T13:47:42.174Z,6.57
2023-05-10T13:50:09.516Z,6.03
2023-05-10T13:52:36.732Z,7.20
2023-05-10T13:55:04.204Z,5.50
2023-05-10T13:57:31.573Z,8.70
2023-05-10T13:59:58.737Z,6.57
2023-05-10T14:02:26.974Z,6.18
2023-05-10T14:04:54.142Z,11.57
2023-05-10T14:07:21.121Z,7.13
2023-05-10T14:09:48.266Z,9.75
2023-05-10T14:12:15.763Z,5.55
2023-05-10T14:14:43.036Z,8.32
2023-05-10T14:17:12.138Z,7.95
2023-05-10T14:19:40.106Z,11.02
2023-05-10T14:22:07.415Z,10.00
2023-05-10T14:24:34.473Z,9.40
2023-05-10T14:27:01.797Z,6.97
2023-05-10T14:29:29.020Z,6.75
2023-05-10T14:31:56.168Z,8.25
2023-05-10T14:34:23.908Z,8.32
2023-05-10T14:36:51.720Z,12.77
2023-05-10T14:39:19.696Z,9.52
2023-05-10T14:41:48.249Z,7.43
2023-05-10T14:44:16.543Z,10.15
2023-05-10T14:46:43.673Z,11.88
2023-05-10T14:49:10.722Z,14.50
2023-05-10T14:51:38.504Z,12.15
2023-05-10T14:54:07.273Z,12.50
2023-05-10T14:56:34.669Z,9.10
2023-05-10T14:59:01.699Z,13.68
2023-05-10T15:01:29.911Z,13.18
2023-05-10T15:03:57.980Z,9.60
2023-05-10T15:06:33.494Z,9.15
2023-05-10T15:09:01.320Z,8.40
2023-05-10T15:11:28.499Z,12.85
2023-05-10T15:13:55.664Z,11.25
2023-05-10T15:16:23.675Z,10.85
2023-05-10T15:18:52.019Z,13.43
2023-05-10T15:21:19.151Z,10.80
2023-05-10T15:23:46.316Z,10.15
2023-05-10T15:26:13.417Z,13.02
2023-05-10T15:28:40.596Z,16.23
2023-05-10T15:31:07.983Z,15.10
2023-05-10T15:33:35.189Z,10.50
2023-05-10T15:36:02.222Z,10.85
2023-05-10T15:38:29.479Z,10.68
2023-05-10T15:40:59.145Z,11.05
2023-05-10T15:43:26.113Z,10.10
2023-05-10T15:45:53.217Z,10.27
2023-05-10T15:48:20.241Z,12.77
2023-05-10T15:50:47.423Z,12.25
2023-05-10T15:53:14.621Z,13.95
2023-05-10T15:55:41.644Z,11.15
2023-05-10T15:58:08.935Z,14.68
2023-05-10T16:00:36.159Z,13.00
2023-05-10T16:03:03.515Z,18.63
2023-05-10T16:05:33.722Z,15.50
2023-05-10T16:08:01.928Z,15.93
2023-05-10T16:10:33.267Z,17.67
2023-05-10T16:13:00.755Z,18.00
2023-05-10T16:15:27.799Z,16.80
2023-05-10T16:17:55.297Z,12.77
2023-05-10T16:20:22.453Z,17.40
2023-05-10T16:22:49.712Z,15.07
2023-05-10T16:25:17.303Z,17.48
2023-05-10T16:27:44.909Z,16.48
2023-05-10T16:30:12.576Z,17.80
2023-05-10T16:32:39.949Z,18.50
2023-05-10T16:35:07.891Z,30.55
2023-05-10T16:37:35.141Z,23.70
2023-05-10T16:40:02.317Z,21.98
2023-05-10T16:42:29.481Z,20.48
2023-05-10T16:44:56.529Z,21.17
2023-05-10T16:47:26.909Z,18.58
2023-05-10T16:49:54.181Z,21.23
2023-05-10T16:52:21.286Z,19.55
2023-05-10T16:54:48.548Z,22.23
2023-05-10T16:57:15.651Z,22.80
2023-05-10T16:59:42.870Z,22.15
2023-05-10T17:02:09.918Z,27.02
2023-05-10T17:04:37.252Z,23.20
2023-05-10T17:07:04.873Z,21.20
2023-05-10T17:09:31.940Z,26.98
2023-05-10T17:11:59.082Z,23.42
2023-05-10T17:14:26.637Z,23.23
2023-05-10T17:16:55.557Z,20.40
2023-05-10T17:19:25.638Z,29.90
2023-05-10T17:21:54.264Z,31.52
2023-05-10T17:24:22.208Z,25.85
2023-05-10T17:26:50.211Z,21.70
2023-05-10T17:29:20.141Z,24.45
2023-05-10T17:31:47.697Z,27.13
2023-05-10T17:34:14.954Z,31.00
2023-05-10T17:36:42.499Z,24.88
2023-05-10T17:39:09.654Z,23.98
2023-05-10T17:41:36.641Z,25.35
2023-05-10T17:44:03.702Z,30.35
2023-05-10T17:46:30.876Z,27.83
2023-05-10T17:48:58.131Z,27.67
2023-05-10T17:51:25.221Z,25.10
2023-05-10T17:53:52.896Z,21.80
2023-05-10T17:56:20.065Z,24.83
2023-05-10T17:58:47.249Z,17.92
2023-05-10T18:01:14.846Z,29.65
2023-05-10T18:03:42.522Z,23.95
2023-05-10T18:06:10.707Z,25.23
2023-05-10T18:08:38.525Z,28.92
2023-05-10T18:11:06.100Z,30.02
2023-05-10T18:13:33.858Z,26.48
2023-05-10T18:16:01.295Z,26.58
2023-05-10T18:18:28.938Z,29.25
2023-05-10T18:20:58.058Z,29.55
2023-05-10T18:23:25.641Z,31.27
2023-05-10T18:25:53.434Z,34.78
2023-05-10T18:28:20.489Z,42.80
2023-05-10T18:30:48.056Z,46.35
2023-05-10T18:33:15.026Z,55.63
2023-05-10T18:35:42.539Z,48.30
2023-05-10T18:38:13.671Z,48.28
2023-05-10T18:40:41.915Z,49.53
2023-05-10T18:43:09.133Z,38.35
2023-05-10T18:45:36.413Z,34.47
2023-05-10T18:48:03.647Z,38.65
2023-05-10T18:50:30.835Z,38.47
2023-05-10T18:52:57.929Z,31.15
2023-05-10T18:55:28.600Z,32.60
2023-05-10T18:57:55.837Z,27.83
2023-05-10T19:00:23.789Z,28.67
2023-05-10T19:02:53.983Z,28.35
2023-05-10T19:05:21.432Z,26.33
2023-05-10T19:07:48.653Z,26.48
2023-05-10T19:10:17.966Z,28.88
2023-05-10T19:12:46.592Z,24.90
2023-05-10T19:15:20.921Z,28.55
2023-05-10T19:17:50.720Z,37.03
2023-05-10T19:20:36.065Z,31.95
2023-05-10T19:25:36.223Z,31.30
2023-05-10T19:28:05.997Z,32.13
2023-05-10T19:30:33.392Z,29.73
2023-05-10T19:33:05.944Z,31.05
2023-05-10T19:35:33.282Z,28.40
2023-05-10T19:38:04.449Z,23.60
2023-05-10T19:40:31.876Z,27.30
2023-05-10T19:43:00.592Z,27.38
2023-05-10T19:45:28.088Z,24.17
2023-05-10T19:47:55.609Z,34.42
2023-05-10T19:50:23.911Z,31.98
2023-05-10T19:52:52.917Z,30.63
2023-05-10T19:55:32.513Z,40.33
2023-05-10T19:58:05.436Z,41.03
2023-05-10T20:00:33.201Z,39.05
2023-05-10T20:03:08.406Z,35.15
2023-05-10T20:05:37.207Z,35.20
2023-05-10T20:08:10.525Z,32.60
2023-05-10T20:10:38.327Z,32.17
2023-05-10T20:13:09.596Z,36.10
2023-05-10T20:15:37.209Z,33.17
2023-05-10T20:18:06.428Z,41.72
2023-05-10T20:20:35.226Z,43.83
2023-05-10T20:23:03.199Z,35.90
2023-05-10T20:25:30.643Z,38.83
2023-05-10T20:27:59.581Z,40.13
2023-05-10T20:30:33.599Z,40.00
2023-05-10T20:33:04.631Z,44.90
2023-05-10T20:35:34.455Z,35.20
2023-05-10T20:38:07.598Z,38.45
2023-05-10T20:40:36.902Z,46.95
2023-05-10T20:43:08.483Z,41.05
2023-05-10T20:45:37.910Z,42.00
2023-05-10T20:48:07.912Z,45.15
2023-05-10T20:50:36.468Z,68.38
2023-05-10T20:53:03.540Z,53.22
2023-05-10T20:55:32.556Z,47.55
2023-05-10T20:58:02.854Z,41.78
2023-05-10T21:00:32.032Z,74.80
2023-05-10T21:02:59.099Z,50.30
2023-05-10T21:05:27.811Z,42.85
2023-05-10T21:07:54.994Z,33.13
2023-05-10T21:10:22.249Z,37.80
2023-05-10T21:12:49.915Z,33.88
2023-05-10T21:15:17.829Z,28.23
2023-05-10T21:17:45.978Z,41.13
2023-05-10T21:20:13.732Z,30.67
2023-05-10T21:22:40.830Z,29.98
2023-05-10T21:25:08.342Z,27.70
2023-05-10T21:27:35.590Z,23.75
2023-05-10T21:30:02.705Z,22.05
2023-05-10T21:32:29.949Z,29.75
2023-05-10T21:34:57.012Z,29.42
2023-05-10T21:37:24.171Z,21.00
2023-05-10T21:39:52.949Z,28.80
2023-05-10T21:42:20.113Z,20.23
2023-05-10T21:44:47.275Z,18.17
2023-05-10T21:47:14.439Z,22.80
2023-05-10T21:49:41.509Z,29.10
2023-05-10T21:52:08.740Z,25.48
2023-05-10T21:54:37.424Z,20.00
2023-05-10T21:57:04.494Z,19.70
2023-05-10T21:59:31.696Z,25.38
2023-05-10T22:01:58.754Z,24.75
2023-05-10T22:04:26.109Z,33.58
2023-05-10T22:06:53.083Z,37.80
2023-05-10T22:09:20.258Z,26.48
2023-05-10T22:11:48.744Z,32.30
2023-05-10T22:14:15.841Z,33.17
2023-05-10T22:16:42.830Z,33.85
2023-05-10T22:19:10.083Z,30.02
2023-05-10T22:21:37.309Z,32.33
2023-05-10T22:24:04.488Z,30.23
2023-05-10T22:26:31.542Z,43.10
2023-05-10T22:28:58.667Z,45.53
2023-05-10T22:31:25.785Z,38.22
2023-05-10T22:33:52.832Z,38.75
2023-05-10T22:36:19.951Z,37.03
2023-05-10T22:38:47.180Z,39.03
2023-05-10T22:41:14.356Z,29.17
2023-05-10T22:43:41.339Z,26.67
2023-05-10T22:46:08.525Z,30.75
2023-05-10T22:48:35.994Z,32.20
2023-05-10T22:51:03.255Z,23.33
2023-05-10T22:53:30.452Z,19.95
2023-05-10T22:55:57.789Z,24.25
2023-05-10T22:58:24.889Z,21.85
2023-05-10T23:00:51.951Z,24.98
2023-05-10T23:03:19.084Z,23.70
2023-05-10T23:05:46.305Z,32.03
2023-05-10T23:08:13.663Z,34.30
2023-05-10T23:10:40.714Z,24.48
2023-05-10T23:13:08.080Z,26.42
2023-05-10T23:15:36.403Z,28.70
2023-05-10T23:18:06.063Z,24.20
2023-05-10T23:20:33.305Z,18.45
2023-05-10T23:23:00.325Z,17.88
2023-05-10T23:25:27.493Z,25.63
2023-05-10T23:27:54.475Z,18.63
2023-05-10T23:30:23.107Z,20.45
2023-05-10T23:32:50.208Z,18.92
2023-05-10T23:35:17.386Z,23.00
2023-05-10T23:37:44.459Z,19.58
2023-05-10T23:40:12.006Z,27.92
2023-05-10T23:42:39.168Z,33.22
2023-05-10T23:45:06.513Z,25.38
2023-05-10T23:47:33.661Z,28.85
2023-05-10T23:50:00.739Z,29.27
2023-05-10T23:52:27.876Z,27.52
2023-05-10T23:54:54.866Z,23.80
2023-05-10T23:57:22.016Z,24.83
2023-05-10T23:59:49.124Z,23.40
