createdAt,value
2019-05-17T00:02:17.502Z,10.30
2019-05-17T00:04:47.040Z,10.20
2019-05-17T00:07:16.701Z,10.20
2019-05-17T00:09:47.909Z,10.20
2019-05-17T00:12:16.904Z,10.20
2019-05-17T00:14:47.291Z,10.20
2019-05-17T00:17:17.313Z,10.20
2019-05-17T00:19:46.756Z,10.20
2019-05-17T00:22:16.728Z,10.20
2019-05-17T00:24:47.767Z,10.20
2019-05-17T00:27:17.304Z,10.10
2019-05-17T00:29:46.609Z,10.10
2019-05-17T00:32:17.070Z,10.10
2019-05-17T00:34:46.969Z,10.10
2019-05-17T00:37:17.384Z,10.10
2019-05-17T00:39:47.242Z,10.10
2019-05-17T00:42:17.065Z,10.00
2019-05-17T00:44:47.376Z,10.00
2019-05-17T00:47:17.106Z,10.00
2019-05-17T00:49:46.560Z,10.00
2019-05-17T00:52:16.660Z,10.00
2019-05-17T00:54:46.916Z,10.00
2019-05-17T00:57:16.657Z,10.00
2019-05-17T00:59:47.587Z,10.00
2019-05-17T01:02:17.154Z,10.00
2019-05-17T01:04:47.655Z,10.00
2019-05-17T01:07:17.763Z,10.00
2019-05-17T01:09:47.278Z,10.00
2019-05-17T01:12:16.661Z,10.00
2019-05-17T01:14:46.636Z,10.00
2019-05-17T01:17:16.586Z,10.00
2019-05-17T01:19:47.226Z,10.00
2019-05-17T01:22:16.962Z,10.00
2019-05-17T01:24:46.375Z,10.00
2019-05-17T01:27:17.274Z,10.10
2019-05-17T01:29:46.631Z,10.00
2019-05-17T01:32:17.290Z,10.10
2019-05-17T01:34:46.984Z,10.10
2019-05-17T01:37:17.209Z,10.10
2019-05-17T01:39:46.894Z,10.10
2019-05-17T01:42:17.258Z,10.10
2019-05-17T01:44:47.241Z,10.10
2019-05-17T01:47:16.736Z,10.10
2019-05-17T01:49:47.000Z,10.10
2019-05-17T01:52:16.742Z,10.10
2019-05-17T01:54:46.949Z,10.10
2019-05-17T01:57:16.827Z,10.10
2019-05-17T01:59:46.719Z,10.10
2019-05-17T02:02:18.872Z,10.10
2019-05-17T02:04:49.686Z,10.20
2019-05-17T02:07:18.928Z,10.20
2019-05-17T02:09:48.211Z,10.20
2019-05-17T02:12:17.446Z,10.10
2019-05-17T02:14:46.838Z,10.10
2019-05-17T02:17:17.435Z,10.10
2019-05-17T02:19:46.797Z,10.10
2019-05-17T02:22:16.710Z,10.10
2019-05-17T02:24:46.495Z,10.10
2019-05-17T02:27:15.798Z,10.10
2019-05-17T02:29:45.016Z,10.10
2019-05-17T02:32:14.466Z,10.10
2019-05-17T02:34:43.752Z,10.10
2019-05-17T02:37:13.614Z,10.10
2019-05-17T02:39:56.597Z,10.10
2019-05-17T02:42:13.992Z,10.10
2019-05-17T02:44:43.726Z,10.20
2019-05-17T02:47:13.412Z,10.20
2019-05-17T02:49:42.606Z,10.20
2019-05-17T02:52:12.453Z,10.20
2019-05-17T02:54:43.749Z,10.20
2019-05-17T02:57:14.192Z,10.20
2019-05-17T02:59:43.756Z,10.20
2019-05-17T03:02:12.959Z,10.20
2019-05-17T03:04:43.287Z,10.20
2019-05-17T03:07:13.557Z,10.20
2019-05-17T03:09:43.360Z,10.20
2019-05-17T03:12:13.008Z,10.20
2019-05-17T03:14:43.361Z,10.20
2019-05-17T03:17:14.120Z,10.20
2019-05-17T03:19:43.734Z,10.20
2019-05-17T03:22:13.316Z,10.20
2019-05-17T03:24:43.874Z,10.20
2019-05-17T03:27:13.722Z,10.20
2019-05-17T03:29:43.036Z,10.20
2019-05-17T03:32:17.445Z,10.20
2019-05-17T03:34:46.437Z,10.30
2019-05-17T03:37:16.520Z,10.30
2019-05-17T03:39:45.848Z,10.30
2019-05-17T03:42:15.147Z,10.30
2019-05-17T03:44:44.369Z,10.30
2019-05-17T03:47:13.594Z,10.30
2019-05-17T03:49:43.695Z,10.30
2019-05-17T03:52:13.697Z,10.30
2019-05-17T03:54:43.216Z,10.30
2019-05-17T03:57:13.389Z,10.30
2019-05-17T03:59:43.170Z,10.30
2019-05-17T04:02:12.567Z,10.30
2019-05-17T04:04:42.887Z,10.30
2019-05-17T04:07:12.873Z,10.30
2019-05-17T04:09:43.754Z,10.30
2019-05-17T04:12:13.742Z,10.30
2019-05-17T04:14:43.165Z,10.30
2019-05-17T04:17:13.235Z,10.40
2019-05-17T04:19:42.803Z,10.40
2019-05-17T04:22:13.934Z,10.40
2019-05-17T04:24:43.894Z,10.40
2019-05-17T04:27:13.725Z,10.40
2019-05-17T04:29:43.024Z,10.40
2019-05-17T04:32:13.109Z,10.40
2019-05-17T04:34:43.661Z,10.40
2019-05-17T04:37:13.233Z,10.40
2019-05-17T04:39:43.268Z,10.40
2019-05-17T04:42:13.518Z,10.40
2019-05-17T04:44:43.325Z,10.40
2019-05-17T04:47:13.462Z,10.40
2019-05-17T04:49:43.976Z,10.40
2019-05-17T04:52:13.850Z,10.40
2019-05-17T04:54:43.267Z,10.40
2019-05-17T04:57:13.295Z,10.50
2019-05-17T04:59:43.516Z,10.50
2019-05-17T05:02:13.258Z,10.50
2019-05-17T05:04:43.574Z,10.50
2019-05-17T05:07:13.703Z,10.50
2019-05-17T05:09:43.503Z,10.50
2019-05-17T05:12:12.773Z,10.50
2019-05-17T05:14:43.115Z,10.50
2019-05-17T05:17:12.939Z,10.50
2019-05-17T05:19:42.379Z,10.60
2019-05-17T05:22:13.555Z,10.60
2019-05-17T05:24:42.580Z,10.60
2019-05-17T05:27:11.784Z,10.60
2019-05-17T05:29:41.656Z,10.70
2019-05-17T05:32:11.892Z,10.70
2019-05-17T05:34:42.966Z,10.70
2019-05-17T05:37:12.685Z,10.80
2019-05-17T05:39:42.028Z,10.80
2019-05-17T05:42:13.825Z,10.80
2019-05-17T05:44:42.186Z,10.80
2019-05-17T05:47:11.698Z,10.90
2019-05-17T05:49:42.595Z,10.90
2019-05-17T05:52:12.556Z,10.90
2019-05-17T05:54:41.904Z,10.90
2019-05-17T05:57:12.623Z,10.90
2019-05-17T05:59:42.579Z,11.00
2019-05-17T06:02:12.311Z,11.00
2019-05-17T06:04:42.447Z,11.00
2019-05-17T06:07:12.848Z,11.10
2019-05-17T06:09:42.416Z,11.10
2019-05-17T06:12:23.445Z,11.20
2019-05-17T06:14:42.652Z,11.20
2019-05-17T06:17:12.619Z,11.30
2019-05-17T06:19:42.302Z,11.40
2019-05-17T06:22:11.981Z,11.50
2019-05-17T06:24:42.514Z,11.60
2019-05-17T06:27:12.317Z,11.70
2019-05-17T06:29:41.683Z,11.70
2019-05-17T06:32:11.918Z,11.70
2019-05-17T06:34:42.230Z,11.80
2019-05-17T06:37:12.932Z,11.80
2019-05-17T06:39:42.503Z,11.80
2019-05-17T06:42:12.076Z,11.90
2019-05-17T06:44:41.828Z,11.80
2019-05-17T06:47:11.980Z,11.90
2019-05-17T06:49:42.402Z,11.90
2019-05-17T06:52:11.783Z,11.90
2019-05-17T06:54:41.706Z,12.00
2019-05-17T06:57:12.789Z,12.00
2019-05-17T06:59:42.292Z,12.00
2019-05-17T07:02:11.531Z,12.10
2019-05-17T07:04:40.720Z,12.20
2019-05-17T07:07:30.555Z,12.30
2019-05-17T07:10:00.493Z,12.40
2019-05-17T07:12:30.704Z,12.40
2019-05-17T07:15:01.555Z,12.50
2019-05-17T07:17:31.043Z,12.60
2019-05-17T07:20:00.242Z,12.60
2019-05-17T07:22:29.751Z,12.70
2019-05-17T07:24:59.698Z,12.80
2019-05-17T07:27:41.072Z,12.90
2019-05-17T07:29:59.915Z,13.00
2019-05-17T07:32:29.747Z,13.00
2019-05-17T07:35:00.079Z,13.10
2019-05-17T07:37:30.274Z,13.10
2019-05-17T07:40:04.720Z,13.10
2019-05-17T07:42:30.922Z,13.10
2019-05-17T07:45:00.663Z,13.10
2019-05-17T07:47:29.998Z,13.10
2019-05-17T07:50:01.117Z,13.20
2019-05-17T07:52:30.140Z,13.30
2019-05-17T07:55:02.365Z,13.30
2019-05-17T07:57:30.247Z,13.40
2019-05-17T08:00:00.005Z,13.40
2019-05-17T08:02:30.648Z,13.30
2019-05-17T08:05:00.434Z,13.30
2019-05-17T08:07:30.140Z,13.30
2019-05-17T08:10:00.170Z,13.40
2019-05-17T08:12:30.555Z,13.50
2019-05-17T08:15:00.074Z,13.60
2019-05-17T08:17:30.429Z,13.70
2019-05-17T08:20:00.665Z,13.80
2019-05-17T08:22:30.268Z,13.90
2019-05-17T08:25:00.093Z,14.00
2019-05-17T08:27:29.853Z,14.00
2019-05-17T08:29:59.857Z,14.10
2019-05-17T08:32:31.558Z,14.20
2019-05-17T08:35:00.461Z,14.20
2019-05-17T08:37:30.306Z,14.30
2019-05-17T08:40:00.244Z,14.30
2019-05-17T08:42:30.103Z,14.30
2019-05-17T08:45:00.304Z,14.20
2019-05-17T08:47:30.042Z,14.20
2019-05-17T08:50:00.412Z,14.20
2019-05-17T08:52:29.939Z,14.20
2019-05-17T08:55:00.362Z,14.20
2019-05-17T08:57:30.426Z,14.30
2019-05-17T09:00:00.726Z,14.30
2019-05-17T09:02:30.393Z,14.30
2019-05-17T09:05:00.440Z,14.30
2019-05-17T09:07:29.900Z,14.30
2019-05-17T09:10:01.518Z,14.30
2019-05-17T09:12:30.130Z,14.30
2019-05-17T09:15:00.437Z,14.30
2019-05-17T09:17:30.056Z,14.40
2019-05-17T09:20:00.664Z,14.50
2019-05-17T09:22:30.610Z,14.70
2019-05-17T09:24:59.993Z,14.80
2019-05-17T09:27:30.039Z,15.00
2019-05-17T09:30:00.043Z,15.20
2019-05-17T09:32:29.678Z,15.30
2019-05-17T09:35:00.371Z,15.50
2019-05-17T09:37:30.464Z,15.60
2019-05-17T09:40:00.002Z,15.70
2019-05-17T09:42:29.983Z,15.90
2019-05-17T09:45:00.384Z,16.10
2019-05-17T09:47:30.168Z,16.40
2019-05-17T09:50:00.554Z,16.80
2019-05-17T09:52:29.969Z,17.20
2019-05-17T09:55:00.481Z,17.40
2019-05-17T09:57:29.925Z,17.80
2019-05-17T10:00:00.233Z,18.10
2019-05-17T10:02:29.640Z,18.10
2019-05-17T10:04:59.811Z,18.10
2019-05-17T10:07:29.827Z,18.20
2019-05-17T10:09:59.759Z,18.50
2019-05-17T10:12:29.217Z,18.90
2019-05-17T10:15:00.293Z,19.50
2019-05-17T10:17:29.549Z,20.00
2019-05-17T10:19:59.920Z,20.40
2019-05-17T10:22:30.457Z,20.70
2019-05-17T10:25:00.321Z,21.00
2019-05-17T10:27:30.236Z,21.00
2019-05-17T10:29:59.662Z,20.90
2019-05-17T10:32:30.878Z,20.60
2019-05-17T10:35:00.287Z,20.40
2019-05-17T10:37:30.305Z,20.10
2019-05-17T10:39:59.744Z,19.90
2019-05-17T10:42:30.542Z,20.00
2019-05-17T10:45:00.088Z,19.90
2019-05-17T10:47:30.128Z,19.80
2019-05-17T10:49:59.690Z,20.00
2019-05-17T10:52:29.998Z,20.10
2019-05-17T10:54:59.907Z,20.00
2019-05-17T10:57:30.228Z,20.10
2019-05-17T10:59:59.608Z,20.40
2019-05-17T11:02:30.411Z,20.70
2019-05-17T11:05:01.035Z,21.00
2019-05-17T11:07:30.306Z,21.20
2019-05-17T11:10:00.351Z,21.50
2019-05-17T11:12:29.910Z,21.70
2019-05-17T11:15:10.250Z,21.90
2019-05-17T11:17:30.443Z,21.70
2019-05-17T11:19:59.664Z,21.60
2019-05-17T11:22:28.888Z,21.60
2019-05-17T11:24:58.283Z,21.50
2019-05-17T11:27:27.607Z,21.50
2019-05-17T11:29:56.809Z,21.40
2019-05-17T11:32:26.040Z,21.10
2019-05-17T11:34:55.270Z,20.80
2019-05-17T11:37:24.573Z,20.70
2019-05-17T11:39:53.827Z,20.50
2019-05-17T11:42:23.081Z,20.40
2019-05-17T11:44:52.299Z,20.20
2019-05-17T11:47:21.592Z,20.00
2019-05-17T11:49:50.815Z,19.80
2019-05-17T11:52:20.024Z,19.60
2019-05-17T11:54:49.391Z,19.40
2019-05-17T11:57:18.717Z,19.30
2019-05-17T11:59:47.936Z,19.10
2019-05-17T12:02:17.184Z,19.00
2019-05-17T12:04:46.930Z,19.00
2019-05-17T12:07:16.309Z,18.90
2019-05-17T12:09:45.520Z,18.90
2019-05-17T12:12:14.736Z,18.90
2019-05-17T12:14:43.952Z,18.90
2019-05-17T12:17:13.202Z,19.00
2019-05-17T12:19:42.375Z,19.10
2019-05-17T12:22:11.608Z,19.30
2019-05-17T12:24:40.883Z,19.40
2019-05-17T12:27:10.076Z,19.40
2019-05-17T12:29:39.335Z,19.40
2019-05-17T12:32:08.633Z,19.30
2019-05-17T12:34:37.784Z,19.20
2019-05-17T12:37:07.120Z,19.10
2019-05-17T12:39:36.476Z,18.90
2019-05-17T12:42:05.836Z,18.70
2019-05-17T12:44:37.264Z,18.50
2019-05-17T12:47:06.299Z,18.40
2019-05-17T12:49:35.481Z,18.30
2019-05-17T12:52:04.728Z,18.20
2019-05-17T12:54:33.917Z,18.20
2019-05-17T12:57:04.915Z,18.20
2019-05-17T12:59:34.304Z,18.30
2019-05-17T13:02:03.568Z,18.40
2019-05-17T13:04:32.760Z,18.50
2019-05-17T13:07:02.045Z,18.60
2019-05-17T13:09:31.248Z,18.70
2019-05-17T13:12:00.476Z,18.70
2019-05-17T13:14:29.788Z,18.80
2019-05-17T13:16:59.288Z,18.90
2019-05-17T13:19:28.481Z,18.90
2019-05-17T13:21:57.708Z,18.90
2019-05-17T13:24:26.887Z,19.00
2019-05-17T13:26:56.112Z,19.10
2019-05-17T13:29:25.350Z,19.40
2019-05-17T13:31:54.694Z,19.60
2019-05-17T13:34:23.876Z,19.90
2019-05-17T13:36:53.224Z,20.00
2019-05-17T13:39:23.429Z,20.00
2019-05-17T13:41:52.633Z,19.90
2019-05-17T13:44:21.826Z,19.70
2019-05-17T13:46:51.083Z,19.60
2019-05-17T13:49:20.258Z,19.50
2019-05-17T13:51:49.472Z,19.40
2019-05-17T13:54:18.700Z,19.30
2019-05-17T13:56:48.022Z,19.30
2019-05-17T13:59:17.231Z,19.30
2019-05-17T14:01:46.452Z,19.20
2019-05-17T14:04:15.752Z,19.20
2019-05-17T14:06:45.036Z,19.10
2019-05-17T14:09:14.240Z,19.00
2019-05-17T14:11:43.519Z,18.90
2019-05-17T14:14:12.763Z,18.70
2019-05-17T14:16:41.934Z,18.60
2019-05-17T14:19:11.135Z,18.50
2019-05-17T14:21:40.316Z,18.30
2019-05-17T14:24:09.522Z,18.20
2019-05-17T14:26:38.745Z,18.20
2019-05-17T14:29:07.948Z,18.10
2019-05-17T14:31:37.121Z,18.10
2019-05-17T14:34:06.342Z,18.10
2019-05-17T14:36:35.556Z,18.20
2019-05-17T14:39:06.309Z,18.20
2019-05-17T14:41:35.580Z,18.20
2019-05-17T14:44:04.920Z,18.30
2019-05-17T14:46:34.105Z,18.40
2019-05-17T14:49:03.344Z,18.40
2019-05-17T14:51:32.529Z,18.40
2019-05-17T14:54:01.830Z,18.30
2019-05-17T14:56:30.996Z,18.30
2019-05-17T14:59:00.800Z,18.30
2019-05-17T15:01:32.777Z,18.40
2019-05-17T15:04:00.896Z,18.40
2019-05-17T15:06:30.101Z,18.40
2019-05-17T15:08:59.330Z,18.40
2019-05-17T15:11:28.562Z,18.40
2019-05-17T15:13:57.666Z,18.40
2019-05-17T15:16:26.966Z,18.40
2019-05-17T15:18:56.143Z,18.40
2019-05-17T15:21:25.375Z,18.30
2019-05-17T15:23:54.588Z,18.30
2019-05-17T15:26:23.816Z,18.30
2019-05-17T15:28:53.067Z,18.20
2019-05-17T15:31:22.303Z,18.30
2019-05-17T15:33:51.516Z,18.30
2019-05-17T15:36:21.442Z,18.30
2019-05-17T15:38:50.569Z,18.40
2019-05-17T15:41:20.063Z,18.40
2019-05-17T15:43:50.300Z,18.40
2019-05-17T15:46:19.546Z,18.50
2019-05-17T15:48:48.747Z,18.60
2019-05-17T15:51:17.956Z,18.70
2019-05-17T15:53:47.141Z,18.80
2019-05-17T15:56:16.348Z,18.90
2019-05-17T15:58:45.525Z,19.00
2019-05-17T16:01:14.749Z,19.00
2019-05-17T16:03:44.057Z,19.00
2019-05-17T16:06:13.261Z,19.10
2019-05-17T16:08:42.479Z,19.10
2019-05-17T16:11:11.731Z,19.10
2019-05-17T16:13:40.913Z,19.20
2019-05-17T16:16:10.204Z,19.20
2019-05-17T16:18:39.405Z,19.20
2019-05-17T16:21:08.584Z,19.20
2019-05-17T16:23:37.820Z,19.20
2019-05-17T16:26:07.073Z,19.10
2019-05-17T16:28:36.385Z,19.00
2019-05-17T16:31:05.604Z,18.90
2019-05-17T16:33:34.856Z,18.90
2019-05-17T16:36:04.076Z,18.80
2019-05-17T16:38:33.276Z,18.70
2019-05-17T16:41:02.851Z,18.70
2019-05-17T16:43:32.177Z,18.70
2019-05-17T16:46:01.372Z,18.60
2019-05-17T16:48:30.549Z,18.50
2019-05-17T16:50:59.764Z,18.50
2019-05-17T16:53:28.965Z,18.40
2019-05-17T16:55:58.507Z,18.30
2019-05-17T16:58:27.704Z,18.20
2019-05-17T17:00:57.288Z,18.20
2019-05-17T17:03:41.658Z,18.10
2019-05-17T17:05:58.315Z,18.00
2019-05-17T17:08:28.176Z,17.90
2019-05-17T17:10:57.412Z,17.80
2019-05-17T17:13:33.260Z,17.70
2019-05-17T17:15:58.652Z,17.70
2019-05-17T17:18:27.888Z,17.60
2019-05-17T17:20:58.084Z,17.60
2019-05-17T17:23:27.228Z,17.50
2019-05-17T17:25:56.689Z,17.50
2019-05-17T17:28:26.424Z,17.50
2019-05-17T17:30:55.826Z,17.40
2019-05-17T17:33:25.092Z,17.40
2019-05-17T17:35:54.355Z,17.40
2019-05-17T17:38:23.648Z,17.30
2019-05-17T17:40:52.887Z,17.30
2019-05-17T17:43:22.080Z,17.30
2019-05-17T17:45:52.105Z,17.30
2019-05-17T17:48:21.484Z,17.30
2019-05-17T17:50:50.910Z,17.20
2019-05-17T17:53:21.125Z,17.20
2019-05-17T17:55:50.695Z,17.20
2019-05-17T17:58:19.930Z,17.20
2019-05-17T18:00:49.212Z,17.20
2019-05-17T18:03:18.407Z,17.20
2019-05-17T18:05:47.716Z,17.20
2019-05-17T18:08:16.905Z,17.20
2019-05-17T18:10:46.689Z,17.10
2019-05-17T18:13:16.112Z,17.10
2019-05-17T18:15:45.715Z,17.00
2019-05-17T18:18:15.190Z,17.00
2019-05-17T18:20:44.932Z,16.90
2019-05-17T18:23:14.157Z,16.80
2019-05-17T18:25:43.390Z,16.80
2019-05-17T18:28:12.584Z,16.70
2019-05-17T18:30:41.824Z,16.70
2019-05-17T18:33:11.012Z,16.60
2019-05-17T18:35:40.213Z,16.60
2019-05-17T18:38:09.440Z,16.50
2019-05-17T18:40:38.652Z,16.50
2019-05-17T18:43:07.904Z,16.40
2019-05-17T18:45:37.100Z,16.40
2019-05-17T18:48:06.398Z,16.30
2019-05-17T18:50:35.691Z,16.30
2019-05-17T18:53:06.101Z,16.20
2019-05-17T18:55:35.876Z,16.20
2019-05-17T18:58:05.180Z,16.10
2019-05-17T19:00:34.398Z,16.10
2019-05-17T19:03:03.588Z,16.00
2019-05-17T19:05:32.870Z,16.00
2019-05-17T19:08:02.183Z,16.00
2019-05-17T19:10:31.546Z,16.00
2019-05-17T19:13:00.868Z,16.00
2019-05-17T19:15:30.077Z,16.00
2019-05-17T19:17:59.929Z,15.90
2019-05-17T19:20:29.847Z,15.90
2019-05-17T19:22:59.191Z,15.90
2019-05-17T19:25:28.400Z,15.80
2019-05-17T19:27:57.621Z,15.70
2019-05-17T19:30:26.946Z,15.70
2019-05-17T19:32:56.119Z,15.60
2019-05-17T19:35:25.404Z,15.60
2019-05-17T19:37:54.525Z,15.50
2019-05-17T19:40:23.928Z,15.40
2019-05-17T19:42:53.129Z,15.30
2019-05-17T19:45:22.440Z,15.30
2019-05-17T19:47:51.629Z,15.20
2019-05-17T19:50:20.836Z,15.10
2019-05-17T19:52:50.047Z,15.00
2019-05-17T19:55:19.257Z,14.90
2019-05-17T19:57:48.444Z,14.80
2019-05-17T20:00:18.249Z,14.80
2019-05-17T20:02:48.440Z,14.80
2019-05-17T20:05:18.096Z,14.80
2019-05-17T20:07:48.116Z,14.80
2019-05-17T20:10:18.185Z,14.80
2019-05-17T20:12:47.401Z,14.80
2019-05-17T20:15:18.416Z,14.80
2019-05-17T20:17:47.753Z,14.80
2019-05-17T20:20:16.972Z,14.80
2019-05-17T20:22:46.155Z,14.80
2019-05-17T20:25:15.887Z,14.80
2019-05-17T20:27:46.066Z,14.80
2019-05-17T20:30:16.109Z,14.80
2019-05-17T20:32:46.612Z,14.80
2019-05-17T20:35:18.002Z,14.80
2019-05-17T20:37:47.467Z,14.70
2019-05-17T20:40:17.618Z,14.70
2019-05-17T20:42:46.837Z,14.70
2019-05-17T20:45:30.642Z,14.60
2019-05-17T20:47:47.182Z,14.50
2019-05-17T20:50:16.513Z,14.50
2019-05-17T20:52:45.732Z,14.50
2019-05-17T20:55:15.383Z,14.40
2019-05-17T20:57:44.568Z,14.40
2019-05-17T21:00:17.151Z,14.30
2019-05-17T21:02:46.352Z,14.30
2019-05-17T21:05:17.616Z,14.20
2019-05-17T21:07:47.072Z,14.20
2019-05-17T21:10:16.483Z,14.10
2019-05-17T21:12:45.712Z,14.10
2019-05-17T21:15:15.859Z,14.10
2019-05-17T21:17:45.044Z,14.10
2019-05-17T21:20:16.025Z,14.00
2019-05-17T21:22:45.215Z,14.00
2019-05-17T21:25:14.460Z,14.00
2019-05-17T21:27:43.652Z,13.90
2019-05-17T21:30:13.657Z,13.80
2019-05-17T21:32:42.875Z,13.80
2019-05-17T21:35:12.108Z,13.80
2019-05-17T21:37:41.380Z,13.70
2019-05-17T21:40:10.803Z,13.70
2019-05-17T21:42:40.025Z,13.70
2019-05-17T21:45:09.753Z,13.60
2019-05-17T21:47:39.080Z,13.60
2019-05-17T21:50:08.288Z,13.50
2019-05-17T21:52:37.582Z,13.50
2019-05-17T21:55:06.999Z,13.40
2019-05-17T21:57:36.220Z,13.40
2019-05-17T22:00:08.835Z,13.40
2019-05-17T22:02:38.261Z,13.40
2019-05-17T22:05:32.648Z,13.40
2019-05-17T22:08:02.211Z,13.40
2019-05-17T22:10:31.701Z,13.50
2019-05-17T22:13:01.046Z,13.50
2019-05-17T22:15:30.359Z,13.50
2019-05-17T22:17:59.632Z,13.50
2019-05-17T22:20:28.843Z,13.50
2019-05-17T22:22:58.166Z,13.50
2019-05-17T22:25:27.380Z,13.50
2019-05-17T22:27:56.665Z,13.50
2019-05-17T22:30:25.841Z,13.50
2019-05-17T22:32:55.084Z,13.50
2019-05-17T22:35:24.387Z,13.50
2019-05-17T22:37:53.630Z,13.50
2019-05-17T22:40:22.860Z,13.50
2019-05-17T22:42:52.107Z,13.50
2019-05-17T22:45:21.353Z,13.50
2019-05-17T22:47:50.920Z,13.50
2019-05-17T22:50:20.164Z,13.40
2019-05-17T22:52:49.467Z,13.40
2019-05-17T22:55:18.740Z,13.40
2019-05-17T22:57:47.950Z,13.30
2019-05-17T23:00:17.428Z,13.30
2019-05-17T23:02:46.628Z,13.30
2019-05-17T23:05:15.857Z,13.30
2019-05-17T23:07:45.177Z,13.30
2019-05-17T23:10:14.588Z,13.30
2019-05-17T23:12:43.815Z,13.30
2019-05-17T23:15:13.229Z,13.30
2019-05-17T23:17:42.574Z,13.30
2019-05-17T23:20:11.981Z,13.30
2019-05-17T23:22:41.261Z,13.40
2019-05-17T23:25:10.869Z,13.30
2019-05-17T23:27:40.097Z,13.30
2019-05-17T23:30:09.688Z,13.30
2019-05-17T23:32:38.901Z,13.30
2019-05-17T23:35:08.340Z,13.30
2019-05-17T23:37:37.563Z,13.20
2019-05-17T23:40:07.471Z,13.20
2019-05-17T23:42:36.695Z,13.20
2019-05-17T23:45:06.467Z,13.20
2019-05-17T23:47:35.680Z,13.20
2019-05-17T23:50:05.905Z,13.20
2019-05-17T23:52:35.100Z,13.20
2019-05-17T23:55:05.046Z,13.30
2019-05-17T23:57:34.248Z,13.20
