createdAt,value
2023-10-04T00:00:16.740Z,94.82
2023-10-04T00:02:46.118Z,94.72
2023-10-04T00:05:16.697Z,94.49
2023-10-04T00:07:50.248Z,94.91
2023-10-04T00:10:18.388Z,95.35
2023-10-04T00:12:46.373Z,95.49
2023-10-04T00:15:14.329Z,95.30
2023-10-04T00:17:45.230Z,95.31
2023-10-04T00:20:17.792Z,95.57
2023-10-04T00:22:48.169Z,94.77
2023-10-04T00:25:22.334Z,95.32
2023-10-04T00:27:52.205Z,95.06
2023-10-04T00:30:19.913Z,95.18
2023-10-04T00:32:48.343Z,95.04
2023-10-04T00:35:19.511Z,95.71
2023-10-04T00:37:52.185Z,95.57
2023-10-04T00:40:29.018Z,95.62
2023-10-04T00:42:57.557Z,95.21
2023-10-04T00:45:25.517Z,95.24
2023-10-04T00:47:55.544Z,95.53
2023-10-04T00:50:27.601Z,95.34
2023-10-04T00:53:02.498Z,95.65
2023-10-04T00:55:30.616Z,95.55
2023-10-04T00:57:58.013Z,95.72
2023-10-04T01:00:25.777Z,95.44
2023-10-04T01:02:52.247Z,95.80
2023-10-04T01:05:21.321Z,96.27
2023-10-04T01:07:50.091Z,96.19
2023-10-04T01:10:21.592Z,95.93
2023-10-04T01:12:51.065Z,96.13
2023-10-04T01:15:26.920Z,96.06
2023-10-04T01:17:54.404Z,96.13
2023-10-04T01:20:28.714Z,96.40
2023-10-04T01:23:02.082Z,96.72
2023-10-04T01:25:32.903Z,96.37
2023-10-04T01:28:01.178Z,96.42
2023-10-04T01:30:30.945Z,96.78
2023-10-04T01:33:00.766Z,96.70
2023-10-04T01:35:28.609Z,96.44
2023-10-04T01:37:55.340Z,96.65
2023-10-04T01:40:32.400Z,96.55
2023-10-04T01:42:58.879Z,96.42
2023-10-04T01:45:25.382Z,96.81
2023-10-04T01:47:52.426Z,96.81
2023-10-04T01:50:19.749Z,96.66
2023-10-04T01:52:49.823Z,96.67
2023-10-04T01:55:19.275Z,96.60
2023-10-04T01:57:46.961Z,96.77
2023-10-04T02:00:23.552Z,96.51
2023-10-04T02:02:50.446Z,96.83
2023-10-04T02:05:20.842Z,96.46
2023-10-04T02:07:47.297Z,96.64
2023-10-04T02:10:19.453Z,96.44
2023-10-04T02:12:46.210Z,96.76
2023-10-04T02:15:18.796Z,96.70
2023-10-04T02:17:46.302Z,96.71
2023-10-04T02:20:24.710Z,96.61
2023-10-04T02:22:51.849Z,96.53
2023-10-04T02:25:20.882Z,96.58
2023-10-04T02:27:50.257Z,97.08
2023-10-04T02:30:20.314Z,96.97
2023-10-04T02:32:46.844Z,97.00
2023-10-04T02:35:26.133Z,96.68
2023-10-04T02:37:55.706Z,96.97
2023-10-04T02:40:23.353Z,96.88
2023-10-04T02:42:50.341Z,97.16
2023-10-04T02:45:20.326Z,96.99
2023-10-04T02:47:49.601Z,97.12
2023-10-04T02:50:17.908Z,97.09
2023-10-04T02:52:45.322Z,97.33
2023-10-04T02:55:18.909Z,97.42
2023-10-04T02:57:50.420Z,97.28
2023-10-04T03:00:18.720Z,97.43
2023-10-04T03:02:50.565Z,97.31
2023-10-04T03:05:21.122Z,97.30
2023-10-04T03:07:49.953Z,97.38
2023-10-04T03:10:24.862Z,97.26
2023-10-04T03:12:53.277Z,97.40
2023-10-04T03:15:24.455Z,97.38
2023-10-04T03:17:52.373Z,97.22
2023-10-04T03:20:22.376Z,97.38
2023-10-04T03:22:51.538Z,97.27
2023-10-04T03:25:18.887Z,97.48
2023-10-04T03:27:45.651Z,97.16
2023-10-04T03:30:15.756Z,97.27
2023-10-04T03:32:51.038Z,97.41
2023-10-04T03:35:17.560Z,97.38
2023-10-04T03:37:59.486Z,97.28
2023-10-04T03:40:35.778Z,97.37
2023-10-04T03:43:09.188Z,97.35
2023-10-04T03:45:40.773Z,97.44
2023-10-04T03:48:17.248Z,97.68
2023-10-04T03:50:47.948Z,97.40
2023-10-04T03:53:15.592Z,97.89
2023-10-04T03:55:43.697Z,97.97
2023-10-04T03:58:13.513Z,97.97
2023-10-04T04:00:40.817Z,97.78
2023-10-04T04:03:09.330Z,97.60
2023-10-04T04:05:42.863Z,97.72
2023-10-04T04:08:10.324Z,97.42
2023-10-04T04:10:37.394Z,97.48
2023-10-04T04:13:05.408Z,97.62
2023-10-04T04:15:36.314Z,97.52
2023-10-04T04:18:07.760Z,97.64
2023-10-04T04:20:36.897Z,97.70
2023-10-04T04:23:06.540Z,97.28
2023-10-04T04:25:34.613Z,97.23
2023-10-04T04:28:03.550Z,97.43
2023-10-04T04:30:32.494Z,97.33
2023-10-04T04:32:59.310Z,97.28
2023-10-04T04:35:36.067Z,97.73
2023-10-04T04:38:12.847Z,97.78
2023-10-04T04:40:40.146Z,97.74
2023-10-04T04:43:21.650Z,98.15
2023-10-04T04:45:53.146Z,97.79
2023-10-04T04:48:24.634Z,98.08
2023-10-04T04:50:56.368Z,98.58
2023-10-04T04:53:23.840Z,98.43
2023-10-04T04:55:51.321Z,98.61
2023-10-04T04:58:24.485Z,98.60
2023-10-04T05:00:56.354Z,98.71
2023-10-04T05:03:25.983Z,99.03
2023-10-04T05:05:53.301Z,99.02
2023-10-04T05:08:21.315Z,98.69
2023-10-04T05:10:50.520Z,98.88
2023-10-04T05:13:19.325Z,99.00
2023-10-04T05:15:47.291Z,98.81
2023-10-04T05:18:18.719Z,99.05
2023-10-04T05:20:52.049Z,98.83
2023-10-04T05:23:19.948Z,98.84
2023-10-04T05:25:46.580Z,98.83
2023-10-04T05:28:13.146Z,98.66
2023-10-04T05:30:46.150Z,98.86
2023-10-04T05:33:14.732Z,99.06
2023-10-04T05:35:43.468Z,98.92
2023-10-04T05:38:12.980Z,98.92
2023-10-04T05:40:44.266Z,99.00
2023-10-04T05:43:11.966Z,99.08
2023-10-04T05:45:38.664Z,99.20
2023-10-04T05:48:06.669Z,99.13
2023-10-04T05:50:33.954Z,99.31
2023-10-04T05:53:06.124Z,99.34
2023-10-04T05:55:35.869Z,99.36
2023-10-04T05:58:04.167Z,100.00
2023-10-04T06:00:30.703Z,99.78
2023-10-04T06:03:02.118Z,100.00
2023-10-04T06:05:29.719Z,100.00
2023-10-04T06:07:56.808Z,100.00
2023-10-04T06:10:26.921Z,100.00
2023-10-04T06:12:55.120Z,99.98
2023-10-04T06:15:22.682Z,100.00
2023-10-04T06:17:49.586Z,99.81
2023-10-04T06:20:29.793Z,99.86
2023-10-04T06:23:01.244Z,99.85
2023-10-04T06:25:32.931Z,99.82
2023-10-04T06:28:01.143Z,99.47
2023-10-04T06:30:29.891Z,99.69
2023-10-04T06:32:57.596Z,99.20
2023-10-04T06:35:25.761Z,99.51
2023-10-04T06:37:53.046Z,99.20
2023-10-04T06:40:23.696Z,99.07
2023-10-04T06:42:52.146Z,98.92
2023-10-04T06:45:20.886Z,98.88
2023-10-04T06:47:51.339Z,98.88
2023-10-04T06:50:29.683Z,98.66
2023-10-04T06:52:58.764Z,98.76
2023-10-04T06:55:26.501Z,98.72
2023-10-04T06:57:54.548Z,97.96
2023-10-04T07:00:23.823Z,98.29
2023-10-04T07:02:55.841Z,97.86
2023-10-04T07:05:25.314Z,97.95
2023-10-04T07:07:53.050Z,97.79
2023-10-04T07:10:22.986Z,97.81
2023-10-04T07:12:53.139Z,97.80
2023-10-04T07:15:20.939Z,97.12
2023-10-04T07:17:51.302Z,96.30
2023-10-04T07:20:19.661Z,95.60
2023-10-04T07:22:49.147Z,95.21
2023-10-04T07:25:16.421Z,94.80
2023-10-04T07:27:45.141Z,94.19
2023-10-04T07:30:15.382Z,94.32
2023-10-04T07:32:43.438Z,94.22
2023-10-04T07:35:20.036Z,94.05
2023-10-04T07:37:47.650Z,94.05
2023-10-04T07:40:15.691Z,93.84
2023-10-04T07:42:49.576Z,93.46
2023-10-04T07:45:17.953Z,93.20
2023-10-04T07:47:44.528Z,92.86
2023-10-04T07:50:12.893Z,93.31
2023-10-04T07:52:40.320Z,92.93
2023-10-04T07:55:13.726Z,92.92
2023-10-04T07:57:43.454Z,92.76
2023-10-04T08:00:14.666Z,92.96
2023-10-04T08:02:50.974Z,92.59
2023-10-04T08:05:26.181Z,92.64
2023-10-04T08:07:57.982Z,92.64
2023-10-04T08:10:26.929Z,92.16
2023-10-04T08:12:55.979Z,92.37
2023-10-04T08:15:26.968Z,92.12
2023-10-04T08:17:55.282Z,91.88
2023-10-04T08:20:23.899Z,91.41
2023-10-04T08:22:50.701Z,91.13
2023-10-04T08:25:18.793Z,91.27
2023-10-04T08:27:46.390Z,90.76
2023-10-04T08:30:15.232Z,90.57
2023-10-04T08:32:46.839Z,90.77
2023-10-04T08:35:25.855Z,90.90
2023-10-04T08:37:54.471Z,90.46
2023-10-04T08:40:22.271Z,90.93
2023-10-04T08:42:51.634Z,90.90
2023-10-04T08:45:19.217Z,89.79
2023-10-04T08:47:53.770Z,88.70
2023-10-04T08:50:37.819Z,88.49
2023-10-04T08:53:45.319Z,86.67
2023-10-04T08:56:15.371Z,83.63
2023-10-04T08:58:41.999Z,83.92
2023-10-04T09:01:09.147Z,83.17
2023-10-04T09:03:37.102Z,83.15
2023-10-04T09:06:06.217Z,82.94
2023-10-04T09:08:32.830Z,81.91
2023-10-04T09:10:59.555Z,81.87
2023-10-04T09:13:26.401Z,82.58
2023-10-04T09:15:53.187Z,83.55
2023-10-04T09:18:29.740Z,82.86
2023-10-04T09:20:56.428Z,83.25
2023-10-04T09:23:24.011Z,84.38
2023-10-04T09:25:55.196Z,85.05
2023-10-04T09:28:37.341Z,85.09
2023-10-04T09:31:12.162Z,85.14
2023-10-04T09:33:38.829Z,84.83
2023-10-04T09:36:05.713Z,86.19
2023-10-04T09:38:32.945Z,85.10
2023-10-04T09:41:00.844Z,85.40
2023-10-04T09:43:36.387Z,84.63
2023-10-04T09:46:08.430Z,85.39
2023-10-04T09:48:38.793Z,85.67
2023-10-04T09:51:06.845Z,86.16
2023-10-04T09:53:34.063Z,85.77
2023-10-04T09:56:02.921Z,85.37
2023-10-04T09:58:33.655Z,85.63
2023-10-04T10:01:12.926Z,85.68
2023-10-04T10:03:48.488Z,85.31
2023-10-04T10:06:23.181Z,85.15
2023-10-04T10:08:57.117Z,85.89
2023-10-04T10:11:23.877Z,86.49
2023-10-04T10:13:50.872Z,86.00
2023-10-04T10:16:20.616Z,86.99
2023-10-04T10:18:50.693Z,86.03
2023-10-04T10:21:17.188Z,86.67
2023-10-04T10:23:57.831Z,85.41
2023-10-04T10:26:24.576Z,85.71
2023-10-04T10:29:00.540Z,86.15
2023-10-04T10:31:27.978Z,85.51
2023-10-04T10:33:57.467Z,84.28
2023-10-04T10:36:32.965Z,85.94
2023-10-04T10:39:00.701Z,86.04
2023-10-04T10:41:33.608Z,86.41
2023-10-04T10:44:21.240Z,85.61
2023-10-04T10:46:55.412Z,85.82
2023-10-04T10:49:45.753Z,84.88
2023-10-04T10:52:39.712Z,85.44
2023-10-04T10:55:15.696Z,84.42
2023-10-04T10:57:46.071Z,82.86
2023-10-04T11:00:20.354Z,82.87
2023-10-04T11:02:49.936Z,81.19
2023-10-04T11:05:21.093Z,81.86
2023-10-04T11:07:48.978Z,81.64
2023-10-04T11:10:17.713Z,80.29
2023-10-04T11:12:48.170Z,80.72
2023-10-04T11:15:18.711Z,80.47
2023-10-04T11:17:45.228Z,79.66
2023-10-04T11:20:13.326Z,80.48
2023-10-04T11:22:43.772Z,79.90
2023-10-04T11:25:12.117Z,79.50
2023-10-04T11:27:41.993Z,79.48
2023-10-04T11:30:15.054Z,80.42
2023-10-04T11:32:42.400Z,80.61
2023-10-04T11:35:09.659Z,78.66
2023-10-04T11:37:41.300Z,79.46
2023-10-04T11:40:11.327Z,79.55
2023-10-04T11:42:38.399Z,79.56
2023-10-04T11:45:22.682Z,78.99
2023-10-04T11:48:09.430Z,79.54
2023-10-04T11:50:52.882Z,80.58
2023-10-04T11:53:31.616Z,79.51
2023-10-04T11:56:02.059Z,78.88
2023-10-04T11:58:32.469Z,79.57
2023-10-04T12:01:07.088Z,79.64
2023-10-04T12:03:33.761Z,78.84
2023-10-04T12:06:00.493Z,76.96
2023-10-04T12:08:27.392Z,76.20
2023-10-04T12:10:53.751Z,76.19
2023-10-04T12:13:21.256Z,76.70
2023-10-04T12:15:47.669Z,75.72
2023-10-04T12:18:16.991Z,75.36
2023-10-04T12:20:44.381Z,75.11
2023-10-04T12:23:13.676Z,74.33
2023-10-04T12:25:43.605Z,74.59
2023-10-04T12:28:10.378Z,75.49
2023-10-04T12:30:37.096Z,74.89
2023-10-04T12:33:04.224Z,75.88
2023-10-04T12:35:30.788Z,75.85
2023-10-04T12:37:57.321Z,77.46
2023-10-04T12:40:26.653Z,75.98
2023-10-04T12:42:54.368Z,75.87
2023-10-04T12:45:21.620Z,75.74
2023-10-04T12:47:49.247Z,76.24
2023-10-04T12:50:16.018Z,75.75
2023-10-04T12:52:43.979Z,77.08
2023-10-04T12:55:12.317Z,77.08
2023-10-04T12:57:44.050Z,76.50
2023-10-04T13:00:15.800Z,77.15
2023-10-04T13:02:44.115Z,77.82
2023-10-04T13:05:19.800Z,78.46
2023-10-04T13:07:48.034Z,78.23
2023-10-04T13:10:16.862Z,76.72
2023-10-04T13:12:43.553Z,76.04
2023-10-04T13:15:12.036Z,76.76
2023-10-04T13:17:38.853Z,77.49
2023-10-04T13:20:06.387Z,77.19
2023-10-04T13:22:33.509Z,77.39
2023-10-04T13:25:04.481Z,78.70
2023-10-04T13:27:34.457Z,78.06
2023-10-04T13:30:01.566Z,79.02
2023-10-04T13:32:29.079Z,79.02
2023-10-04T13:34:58.760Z,78.53
2023-10-04T13:37:27.086Z,78.24
2023-10-04T13:39:55.251Z,78.30
2023-10-04T13:44:51.697Z,77.59
2023-10-04T13:47:19.554Z,77.41
2023-10-04T13:49:46.145Z,76.65
2023-10-04T13:52:13.114Z,76.84
2023-10-04T13:54:41.767Z,75.80
2023-10-04T13:59:59.117Z,73.60
2023-10-04T14:02:25.654Z,73.27
2023-10-04T14:04:52.162Z,72.93
2023-10-04T14:07:18.588Z,71.81
2023-10-04T14:09:49.163Z,71.62
2023-10-04T14:12:16.521Z,72.53
2023-10-04T14:14:46.497Z,72.59
2023-10-04T14:17:14.896Z,72.13
2023-10-04T14:19:43.589Z,71.29
2023-10-04T14:22:10.093Z,72.54
2023-10-04T14:24:36.559Z,70.01
2023-10-04T14:27:03.257Z,69.83
2023-10-04T14:29:31.404Z,70.75
2023-10-04T14:31:59.139Z,71.25
2023-10-04T14:34:25.853Z,71.06
2023-10-04T14:36:52.383Z,71.74
2023-10-04T14:39:22.719Z,71.65
2023-10-04T14:41:49.815Z,71.40
2023-10-04T14:44:16.400Z,70.34
2023-10-04T14:46:42.901Z,71.14
2023-10-04T14:49:09.670Z,69.76
2023-10-04T14:51:36.781Z,71.42
2023-10-04T14:54:04.817Z,70.54
2023-10-04T14:56:31.489Z,70.38
2023-10-04T14:58:58.105Z,71.10
2023-10-04T15:01:24.558Z,68.85
2023-10-04T15:03:53.663Z,68.68
2023-10-04T15:06:20.188Z,68.57
2023-10-04T15:08:46.674Z,69.98
2023-10-04T15:11:13.664Z,69.12
2023-10-04T15:13:40.156Z,70.13
2023-10-04T15:16:11.213Z,69.58
2023-10-04T15:18:38.225Z,69.97
2023-10-04T15:21:06.951Z,69.75
2023-10-04T15:23:36.168Z,71.19
2023-10-04T15:26:02.625Z,70.54
2023-10-04T15:28:29.058Z,71.33
2023-10-04T15:30:57.565Z,71.63
2023-10-04T15:33:24.153Z,71.50
2023-10-04T15:35:52.526Z,69.69
2023-10-04T15:38:19.207Z,69.51
2023-10-04T15:40:45.809Z,69.76
2023-10-04T15:43:18.183Z,70.59
2023-10-04T15:45:44.963Z,70.53
2023-10-04T15:48:12.491Z,70.10
2023-10-04T15:50:39.703Z,69.96
2023-10-04T15:53:06.884Z,69.45
2023-10-04T15:55:33.253Z,70.01
2023-10-04T15:57:59.757Z,70.76
2023-10-04T16:00:33.873Z,70.72
2023-10-04T16:03:04.929Z,71.49
2023-10-04T16:05:32.672Z,71.65
2023-10-04T16:07:59.827Z,71.49
2023-10-04T16:10:29.442Z,72.21
2023-10-04T16:13:00.367Z,72.49
2023-10-04T16:15:27.672Z,72.93
2023-10-04T16:17:54.852Z,71.88
2023-10-04T16:20:21.438Z,72.61
2023-10-04T16:23:06.528Z,72.50
2023-10-04T16:25:35.879Z,72.95
2023-10-04T16:28:02.269Z,73.21
2023-10-04T16:30:28.781Z,73.69
2023-10-04T16:32:55.354Z,73.01
2023-10-04T16:35:22.214Z,73.02
2023-10-04T16:37:50.615Z,73.32
2023-10-04T16:40:17.595Z,73.51
2023-10-04T16:42:44.729Z,73.60
2023-10-04T16:45:13.806Z,74.09
2023-10-04T16:47:42.757Z,74.33
2023-10-04T16:50:09.445Z,74.53
2023-10-04T16:52:35.994Z,74.37
2023-10-04T16:55:06.401Z,74.61
2023-10-04T16:57:33.148Z,75.44
2023-10-04T16:59:59.616Z,76.13
2023-10-04T17:02:26.072Z,75.98
2023-10-04T17:04:52.498Z,76.89
2023-10-04T17:07:19.005Z,76.30
2023-10-04T17:09:45.569Z,76.70
2023-10-04T17:12:12.033Z,76.95
2023-10-04T17:14:40.220Z,77.17
2023-10-04T17:17:07.137Z,77.54
2023-10-04T17:19:33.573Z,77.62
2023-10-04T17:22:00.173Z,77.57
2023-10-04T17:24:28.713Z,78.40
2023-10-04T17:26:55.728Z,78.76
2023-10-04T17:29:22.776Z,78.79
2023-10-04T17:31:49.280Z,78.76
2023-10-04T17:34:15.817Z,79.19
2023-10-04T17:36:42.480Z,79.37
2023-10-04T17:39:09.467Z,78.90
2023-10-04T17:41:35.877Z,79.19
2023-10-04T17:44:02.471Z,79.76
2023-10-04T17:46:29.038Z,80.07
2023-10-04T17:48:55.619Z,80.41
2023-10-04T17:51:22.111Z,80.55
2023-10-04T17:53:48.515Z,80.87
2023-10-04T17:56:14.987Z,80.49
2023-10-04T17:58:41.799Z,80.59
2023-10-04T18:01:08.263Z,80.51
2023-10-04T18:03:34.860Z,80.77
2023-10-04T18:06:01.431Z,81.13
2023-10-04T18:08:28.916Z,80.91
2023-10-04T18:10:55.330Z,81.09
2023-10-04T18:13:21.986Z,81.49
2023-10-04T18:15:48.693Z,81.32
2023-10-04T18:18:15.242Z,81.34
2023-10-04T18:20:41.724Z,81.62
2023-10-04T18:23:08.142Z,81.87
2023-10-04T18:25:34.631Z,82.11
2023-10-04T18:28:01.258Z,82.79
2023-10-04T18:30:28.001Z,82.78
2023-10-04T18:32:54.883Z,82.66
2023-10-04T18:35:21.491Z,82.41
2023-10-04T18:37:47.945Z,82.70
2023-10-04T18:40:15.442Z,82.65
2023-10-04T18:42:41.853Z,83.35
2023-10-04T18:45:10.144Z,83.42
2023-10-04T18:47:36.562Z,83.53
2023-10-04T18:50:03.312Z,83.72
2023-10-04T18:52:29.859Z,84.01
2023-10-04T18:54:56.338Z,84.21
2023-10-04T18:57:22.894Z,84.08
2023-10-04T18:59:55.865Z,84.74
2023-10-04T19:02:23.197Z,84.82
2023-10-04T19:05:03.190Z,84.72
2023-10-04T19:07:32.500Z,84.74
2023-10-04T19:09:59.213Z,85.03
2023-10-04T19:12:25.785Z,85.22
2023-10-04T19:14:52.145Z,85.40
2023-10-04T19:17:19.491Z,85.47
2023-10-04T19:19:46.394Z,85.71
2023-10-04T19:22:12.860Z,85.77
2023-10-04T19:24:40.096Z,85.47
2023-10-04T19:27:06.511Z,85.91
2023-10-04T19:29:32.914Z,86.06
2023-10-04T19:31:59.864Z,85.63
2023-10-04T19:34:26.920Z,86.15
2023-10-04T19:36:53.658Z,85.87
2023-10-04T19:39:20.113Z,86.08
2023-10-04T19:41:46.580Z,86.29
2023-10-04T19:44:13.486Z,86.59
2023-10-04T19:46:40.117Z,86.68
2023-10-04T19:49:06.683Z,86.70
2023-10-04T19:51:33.140Z,86.95
2023-10-04T19:53:59.574Z,87.02
2023-10-04T19:56:27.067Z,86.98
2023-10-04T19:58:55.782Z,87.23
2023-10-04T20:01:23.061Z,87.22
2023-10-04T20:03:49.869Z,87.12
2023-10-04T20:06:17.352Z,87.48
2023-10-04T20:08:44.481Z,87.53
2023-10-04T20:11:10.894Z,87.48
2023-10-04T20:13:37.570Z,87.48
2023-10-04T20:16:08.055Z,87.72
2023-10-04T20:18:35.463Z,87.75
2023-10-04T20:21:01.916Z,87.83
2023-10-04T20:23:30.128Z,87.62
2023-10-04T20:25:56.534Z,87.72
2023-10-04T20:28:23.379Z,87.72
2023-10-04T20:30:50.585Z,87.96
2023-10-04T20:33:17.069Z,87.89
2023-10-04T20:35:43.496Z,87.86
2023-10-04T20:38:12.077Z,88.26
2023-10-04T20:40:38.676Z,88.48
2023-10-04T20:43:05.559Z,88.59
2023-10-04T20:45:32.239Z,88.54
2023-10-04T20:47:59.080Z,88.41
2023-10-04T20:50:25.665Z,88.75
2023-10-04T20:52:52.094Z,88.93
2023-10-04T20:55:18.579Z,89.09
2023-10-04T20:57:45.965Z,89.19
2023-10-04T21:00:13.592Z,89.18
2023-10-04T21:02:40.537Z,89.35
2023-10-04T21:05:08.269Z,89.33
2023-10-04T21:07:34.785Z,89.62
2023-10-04T21:10:01.398Z,89.71
2023-10-04T21:12:27.816Z,89.71
2023-10-04T21:14:54.285Z,90.11
2023-10-04T21:17:20.700Z,89.92
2023-10-04T21:19:47.463Z,90.42
2023-10-04T21:22:14.215Z,90.54
2023-10-04T21:24:44.761Z,90.74
2023-10-04T21:27:11.186Z,90.52
2023-10-04T21:29:38.182Z,90.61
2023-10-04T21:32:04.756Z,90.86
2023-10-04T21:34:31.986Z,91.25
2023-10-04T21:37:00.000Z,91.17
2023-10-04T21:39:26.715Z,91.06
2023-10-04T21:41:56.985Z,91.11
2023-10-04T21:44:37.634Z,91.48
2023-10-04T21:47:09.542Z,91.27
2023-10-04T21:49:39.193Z,91.21
2023-10-04T21:52:16.705Z,91.37
2023-10-04T21:54:44.318Z,91.50
2023-10-04T21:57:10.856Z,91.69
2023-10-04T21:59:37.295Z,91.92
2023-10-04T22:02:03.988Z,91.68
2023-10-04T22:04:31.639Z,91.54
2023-10-04T22:07:10.734Z,91.92
2023-10-04T22:09:49.772Z,91.72
2023-10-04T22:12:17.595Z,91.92
2023-10-04T22:14:45.071Z,91.78
2023-10-04T22:17:11.877Z,91.82
2023-10-04T22:19:38.364Z,91.92
2023-10-04T22:22:05.247Z,91.87
2023-10-04T22:24:34.563Z,91.84
2023-10-04T22:27:08.525Z,91.64
2023-10-04T22:29:45.580Z,91.58
2023-10-04T22:32:21.738Z,91.59
2023-10-04T22:34:48.203Z,91.67
2023-10-04T22:37:16.204Z,91.80
2023-10-04T22:39:43.422Z,91.67
2023-10-04T22:42:11.541Z,91.90
2023-10-04T22:44:37.932Z,92.09
2023-10-04T22:47:04.588Z,92.04
2023-10-04T22:49:31.069Z,92.22
2023-10-04T22:51:57.518Z,91.99
2023-10-04T22:54:24.657Z,92.37
2023-10-04T22:56:51.482Z,92.53
2023-10-04T22:59:18.676Z,92.32
2023-10-04T23:01:45.356Z,92.37
2023-10-04T23:04:12.615Z,92.34
2023-10-04T23:06:39.194Z,92.49
2023-10-04T23:09:12.126Z,92.63
2023-10-04T23:11:39.643Z,92.93
2023-10-04T23:14:06.056Z,92.98
2023-10-04T23:16:32.628Z,92.86
2023-10-04T23:19:11.866Z,92.69
2023-10-04T23:21:39.382Z,93.00
2023-10-04T23:24:15.584Z,92.91
2023-10-04T23:26:42.860Z,93.25
2023-10-04T23:29:10.098Z,93.03
2023-10-04T23:31:38.514Z,93.03
2023-10-04T23:34:09.591Z,93.34
2023-10-04T23:36:36.318Z,93.31
2023-10-04T23:39:04.197Z,93.20
2023-10-04T23:41:33.857Z,93.55
2023-10-04T23:44:04.241Z,93.46
2023-10-04T23:46:35.299Z,93.31
2023-10-04T23:49:11.157Z,93.77
2023-10-04T23:51:38.437Z,94.01
2023-10-04T23:54:13.286Z,94.00
2023-10-04T23:56:55.897Z,93.63
2023-10-04T23:59:23.540Z,93.94
