createdAt,value
2018-02-22T06:07:54.881Z,37.30
2018-02-22T06:10:27.527Z,36.37
2018-02-22T06:12:59.415Z,37.33
2018-02-22T06:15:32.063Z,32.63
2018-02-22T06:18:03.950Z,40.63
2018-02-22T06:20:36.603Z,34.67
2018-02-22T06:23:08.491Z,32.40
2018-02-22T06:25:41.155Z,33.23
2018-02-22T06:28:13.068Z,33.37
2018-02-22T06:30:44.942Z,38.40
2018-02-22T06:33:17.084Z,37.77
2018-02-22T06:35:48.955Z,34.47
2018-02-22T06:38:20.841Z,35.10
2018-02-22T06:40:52.711Z,38.53
2018-02-22T06:43:24.730Z,37.73
2018-02-22T06:45:56.902Z,35.53
2018-02-22T06:48:28.788Z,35.60
2018-02-22T06:51:00.667Z,31.67
2018-02-22T06:53:32.560Z,32.67
2018-02-22T06:56:05.218Z,36.13
2018-02-22T06:58:37.099Z,34.53
2018-02-22T07:01:09.744Z,33.23
2018-02-22T07:03:41.652Z,32.83
2018-02-22T07:06:13.534Z,31.60
2018-02-22T07:08:45.680Z,33.20
2018-02-22T07:11:17.548Z,30.57
2018-02-22T07:13:49.438Z,32.63
2018-02-22T07:16:21.321Z,32.10
2018-02-22T07:18:53.219Z,140.13
2018-02-22T07:21:25.124Z,44.03
2018-02-22T07:23:57.035Z,56.43
2018-02-22T07:26:28.912Z,38.10
2018-02-22T07:29:00.799Z,31.37
2018-02-22T07:31:32.890Z,32.20
2018-02-22T07:34:04.780Z,30.40
2018-02-22T07:36:36.652Z,29.43
2018-02-22T07:39:08.547Z,31.50
2018-02-22T07:41:40.423Z,28.13
2018-02-22T07:44:12.324Z,33.53
2018-02-22T07:46:44.195Z,28.97
2018-02-22T07:49:16.421Z,27.50
2018-02-22T07:51:48.286Z,30.53
2018-02-22T07:54:20.952Z,27.87
2018-02-22T07:56:52.847Z,24.67
2018-02-22T07:59:25.234Z,24.93
2018-02-22T08:01:57.116Z,27.30
2018-02-22T08:04:29.047Z,27.70
2018-02-22T08:07:00.934Z,27.83
2018-02-22T08:09:32.828Z,27.27
2018-02-22T08:12:04.709Z,26.47
2018-02-22T08:14:37.352Z,25.50
2018-02-22T08:17:09.218Z,24.37
2018-02-22T08:19:41.113Z,27.60
2018-02-22T08:22:13.999Z,23.00
2018-02-22T08:24:45.904Z,27.33
2018-02-22T08:27:18.051Z,25.70
2018-02-22T08:29:49.952Z,26.07
2018-02-22T08:32:21.823Z,29.93
2018-02-22T08:34:54.489Z,28.40
2018-02-22T08:37:26.362Z,26.80
2018-02-22T08:39:59.378Z,22.27
2018-02-22T08:42:31.282Z,24.73
2018-02-22T08:45:03.166Z,28.00
2018-02-22T08:47:35.043Z,30.23
2018-02-22T08:50:07.937Z,25.43
2018-02-22T08:52:39.809Z,22.93
2018-02-22T08:55:11.747Z,28.37
2018-02-22T08:57:44.390Z,22.87
2018-02-22T09:00:16.275Z,22.37
2018-02-22T09:02:48.920Z,27.03
2018-02-22T09:05:20.802Z,26.80
2018-02-22T09:07:52.999Z,26.27
2018-02-22T09:10:24.891Z,21.07
2018-02-22T09:12:56.763Z,19.43
2018-02-22T09:15:28.661Z,18.97
2018-02-22T09:18:01.312Z,23.00
2018-02-22T09:20:33.291Z,21.17
2018-02-22T09:23:05.167Z,21.33
2018-02-22T09:25:37.906Z,18.80
2018-02-22T09:28:11.033Z,17.47
2018-02-22T09:30:43.679Z,16.07
2018-02-22T09:33:15.792Z,16.57
2018-02-22T09:35:47.964Z,19.00
2018-02-22T09:38:20.123Z,16.77
2018-02-22T09:40:52.028Z,17.63
2018-02-22T09:43:23.892Z,17.27
2018-02-22T09:45:55.784Z,20.67
2018-02-22T09:48:28.410Z,17.20
2018-02-22T09:51:00.551Z,19.33
2018-02-22T09:53:32.435Z,24.10
2018-02-22T09:56:04.314Z,16.20
2018-02-22T09:58:36.184Z,20.10
2018-02-22T10:01:08.072Z,16.87
2018-02-22T10:03:40.716Z,22.53
2018-02-22T10:06:12.686Z,19.13
2018-02-22T10:08:44.639Z,16.83
2018-02-22T10:11:16.556Z,15.60
2018-02-22T10:13:48.435Z,17.57
2018-02-22T10:16:20.310Z,19.70
2018-02-22T10:18:52.187Z,20.83
2018-02-22T10:21:24.077Z,18.63
2018-02-22T10:23:56.711Z,18.93
2018-02-22T10:26:28.830Z,21.23
2018-02-22T10:29:01.000Z,20.60
2018-02-22T10:31:33.175Z,17.40
2018-02-22T10:34:05.034Z,18.53
2018-02-22T10:36:36.937Z,18.10
2018-02-22T10:39:09.586Z,18.27
2018-02-22T10:41:41.469Z,20.50
2018-02-22T10:44:13.343Z,24.63
2018-02-22T10:46:45.236Z,18.40
2018-02-22T10:49:17.170Z,17.07
2018-02-22T10:51:49.024Z,17.33
2018-02-22T10:54:21.692Z,18.03
2018-02-22T10:56:53.586Z,17.40
2018-02-22T10:59:26.290Z,25.07
2018-02-22T11:01:58.191Z,20.20
2018-02-22T11:04:30.064Z,17.93
2018-02-22T11:07:01.962Z,18.53
2018-02-22T11:09:33.834Z,14.93
2018-02-22T11:12:05.722Z,16.57
2018-02-22T11:14:37.626Z,18.50
2018-02-22T11:17:09.716Z,19.30
2018-02-22T11:19:41.584Z,16.13
2018-02-22T11:22:13.471Z,23.63
2018-02-22T11:24:45.600Z,17.00
2018-02-22T11:27:17.475Z,17.70
2018-02-22T11:29:49.360Z,15.47
2018-02-22T11:32:21.288Z,16.07
2018-02-22T11:34:53.238Z,12.00
2018-02-22T11:37:25.121Z,13.93
2018-02-22T11:39:56.986Z,14.13
2018-02-22T11:42:29.124Z,13.17
2018-02-22T11:45:00.998Z,13.33
2018-02-22T11:47:32.907Z,12.90
2018-02-22T11:50:04.786Z,17.27
2018-02-22T11:52:37.431Z,13.30
2018-02-22T11:55:09.305Z,14.57
2018-02-22T11:57:41.195Z,16.30
2018-02-22T12:00:13.819Z,10.97
2018-02-22T12:02:45.711Z,15.30
2018-02-22T12:05:17.580Z,15.23
2018-02-22T12:07:50.227Z,14.83
2018-02-22T12:10:22.104Z,15.57
2018-02-22T12:12:54.878Z,13.53
2018-02-22T12:15:26.761Z,14.37
2018-02-22T12:17:58.680Z,16.90
2018-02-22T12:20:30.642Z,14.73
2018-02-22T12:23:02.544Z,16.33
2018-02-22T12:25:35.183Z,11.33
2018-02-22T12:28:07.147Z,14.20
2018-02-22T12:30:39.052Z,16.80
2018-02-22T12:33:10.942Z,14.23
2018-02-22T12:35:42.809Z,13.67
2018-02-22T12:38:14.767Z,13.37
2018-02-22T12:40:46.661Z,12.50
2018-02-22T12:43:18.551Z,12.97
2018-02-22T12:45:51.453Z,14.50
2018-02-22T12:48:23.386Z,13.43
2018-02-22T12:50:56.027Z,12.43
2018-02-22T12:53:28.154Z,14.23
2018-02-22T12:56:00.039Z,13.43
2018-02-22T12:58:31.935Z,11.07
2018-02-22T13:01:03.883Z,12.63
2018-02-22T13:03:35.763Z,11.53
2018-02-22T13:06:07.699Z,12.53
2018-02-22T13:08:39.597Z,13.30
2018-02-22T13:11:12.506Z,13.23
2018-02-22T13:13:44.428Z,15.10
2018-02-22T13:16:16.378Z,11.40
2018-02-22T13:18:48.327Z,20.20
2018-02-22T13:21:20.215Z,10.60
2018-02-22T13:23:52.873Z,13.00
2018-02-22T13:26:24.825Z,10.73
2018-02-22T13:28:56.706Z,11.23
2018-02-22T13:31:28.586Z,9.93
2018-02-22T13:34:13.171Z,11.00
2018-02-22T13:36:45.044Z,13.50
2018-02-22T13:39:16.938Z,12.00
2018-02-22T13:41:49.044Z,11.60
2018-02-22T13:44:32.852Z,12.63
2018-02-22T13:47:04.745Z,11.53
2018-02-22T13:49:48.671Z,11.33
2018-02-22T13:52:21.451Z,12.07
2018-02-22T13:54:53.370Z,10.80
2018-02-22T13:57:25.265Z,11.30
2018-02-22T13:59:57.972Z,10.50
2018-02-22T14:02:29.867Z,13.43
2018-02-22T14:05:02.003Z,10.93
2018-02-22T14:07:34.057Z,11.63
2018-02-22T14:10:05.972Z,10.37
2018-02-22T14:12:37.924Z,11.17
2018-02-22T14:15:09.885Z,12.17
2018-02-22T14:17:41.862Z,12.33
2018-02-22T14:20:13.819Z,11.17
2018-02-22T14:22:45.713Z,13.40
2018-02-22T14:25:18.395Z,12.10
2018-02-22T14:27:51.112Z,12.47
2018-02-22T14:30:23.250Z,19.40
2018-02-22T14:32:55.155Z,10.60
2018-02-22T14:35:27.033Z,13.30
2018-02-22T14:37:59.686Z,11.47
2018-02-22T14:40:31.565Z,12.47
2018-02-22T14:43:03.879Z,10.00
2018-02-22T14:45:35.791Z,12.73
2018-02-22T14:48:07.772Z,10.13
2018-02-22T14:50:40.431Z,15.37
2018-02-22T14:53:12.307Z,13.40
2018-02-22T14:55:44.248Z,12.07
2018-02-22T14:58:16.140Z,11.63
2018-02-22T15:00:48.776Z,11.47
2018-02-22T15:03:20.760Z,16.13
2018-02-22T15:05:52.624Z,12.40
2018-02-22T15:08:24.830Z,14.97
2018-02-22T15:10:56.754Z,12.50
2018-02-22T15:13:28.695Z,13.10
2018-02-22T15:16:00.581Z,12.37
2018-02-22T15:18:32.780Z,12.67
2018-02-22T15:21:04.678Z,14.47
2018-02-22T15:23:36.590Z,13.47
2018-02-22T15:26:09.351Z,15.60
2018-02-22T15:28:41.254Z,13.67
2018-02-22T15:31:13.144Z,14.13
2018-02-22T15:33:45.055Z,16.30
2018-02-22T15:36:16.916Z,12.70
2018-02-22T15:38:48.819Z,14.13
2018-02-22T15:41:20.699Z,13.27
2018-02-22T15:43:52.645Z,16.80
2018-02-22T15:46:24.536Z,16.37
2018-02-22T15:48:56.444Z,14.03
2018-02-22T15:51:28.436Z,13.47
2018-02-22T15:54:00.390Z,17.27
2018-02-22T15:56:32.354Z,13.33
2018-02-22T15:59:04.321Z,12.03
2018-02-22T16:01:36.281Z,13.90
2018-02-22T16:04:08.323Z,15.90
2018-02-22T16:06:40.209Z,13.23
2018-02-22T16:09:12.107Z,17.50
2018-02-22T16:11:44.843Z,12.93
2018-02-22T16:14:16.816Z,12.70
2018-02-22T16:16:48.773Z,14.43
2018-02-22T16:19:20.684Z,11.93
2018-02-22T16:21:52.846Z,12.70
2018-02-22T16:24:24.741Z,13.03
2018-02-22T16:26:56.624Z,13.00
2018-02-22T16:29:28.835Z,16.97
2018-02-22T16:32:00.999Z,12.93
2018-02-22T16:34:32.891Z,18.57
2018-02-22T16:37:05.131Z,17.13
2018-02-22T16:39:37.147Z,13.97
2018-02-22T16:42:09.258Z,12.17
2018-02-22T16:44:41.167Z,12.40
2018-02-22T16:47:13.231Z,13.10
2018-02-22T16:49:45.456Z,15.60
2018-02-22T16:52:17.326Z,11.00
2018-02-22T16:54:49.219Z,12.67
2018-02-22T16:57:21.104Z,14.87
2018-02-22T16:59:52.993Z,11.90
2018-02-22T17:02:24.862Z,14.53
2018-02-22T17:04:56.759Z,12.23
2018-02-22T17:07:28.640Z,12.30
2018-02-22T17:10:00.535Z,14.60
2018-02-22T17:12:32.416Z,12.50
2018-02-22T17:15:04.299Z,12.70
2018-02-22T17:17:44.028Z,11.77
2018-02-22T17:20:15.980Z,12.53
2018-02-22T17:22:47.919Z,13.90
2018-02-22T17:25:19.844Z,12.50
2018-02-22T17:27:51.706Z,9.60
2018-02-22T17:30:23.626Z,14.47
2018-02-22T17:32:55.507Z,11.57
2018-02-22T17:35:27.730Z,18.10
2018-02-22T17:37:59.661Z,14.90
2018-02-22T17:40:31.651Z,15.60
2018-02-22T17:43:04.356Z,13.17
2018-02-22T17:45:36.347Z,18.00
2018-02-22T17:48:08.222Z,15.23
2018-02-22T17:50:40.428Z,13.17
2018-02-22T17:53:12.297Z,11.03
2018-02-22T17:55:44.287Z,13.27
2018-02-22T17:58:16.262Z,11.03
2018-02-22T18:00:48.148Z,14.27
2018-02-22T18:03:20.021Z,14.57
2018-02-22T18:05:52.812Z,13.43
2018-02-22T18:08:24.794Z,15.47
2018-02-22T18:10:56.710Z,14.60
2018-02-22T18:13:29.508Z,15.90
2018-02-22T18:16:02.273Z,14.83
2018-02-22T18:18:34.926Z,13.30
2018-02-22T18:21:06.890Z,14.47
2018-02-22T18:23:38.791Z,15.13
2018-02-22T18:26:10.700Z,18.93
2018-02-22T18:28:42.601Z,21.93
2018-02-22T18:31:15.277Z,23.07
2018-02-22T18:33:47.924Z,23.20
2018-02-22T18:36:19.824Z,23.87
2018-02-22T18:38:52.717Z,21.73
2018-02-22T18:41:24.615Z,23.40
2018-02-22T18:43:56.743Z,26.80
2018-02-22T18:46:28.632Z,23.00
2018-02-22T18:49:00.507Z,24.83
2018-02-22T18:51:32.420Z,24.33
2018-02-22T18:54:05.056Z,23.27
2018-02-22T18:56:36.944Z,24.90
2018-02-22T18:59:09.599Z,27.17
2018-02-22T19:01:41.513Z,28.63
2018-02-22T19:04:13.384Z,25.27
2018-02-22T19:06:45.284Z,27.00
2018-02-22T19:09:17.148Z,27.93
2018-02-22T19:11:49.322Z,30.57
2018-02-22T19:14:22.048Z,27.50
2018-02-22T19:16:53.930Z,26.93
2018-02-22T19:19:25.822Z,30.63
2018-02-22T19:21:57.750Z,32.63
2018-02-22T19:24:29.647Z,34.37
2018-02-22T19:27:02.564Z,30.60
2018-02-22T19:29:34.454Z,33.93
2018-02-22T19:32:06.505Z,34.87
2018-02-22T19:34:38.392Z,35.03
2018-02-22T19:37:10.311Z,31.90
2018-02-22T19:39:42.339Z,35.53
2018-02-22T19:42:14.582Z,30.97
2018-02-22T19:44:46.500Z,32.73
2018-02-22T19:47:18.783Z,35.53
2018-02-22T19:49:50.661Z,35.77
2018-02-22T19:52:22.555Z,33.47
2018-02-22T19:54:54.443Z,34.00
2018-02-22T19:57:27.114Z,39.50
2018-02-22T20:00:00.116Z,35.27
2018-02-22T20:02:32.277Z,33.67
2018-02-22T20:05:04.156Z,34.37
2018-02-22T20:07:36.067Z,34.97
2018-02-22T20:10:08.284Z,37.90
2018-02-22T20:12:40.179Z,33.80
2018-02-22T20:15:12.051Z,38.33
2018-02-22T20:17:43.937Z,32.47
2018-02-22T20:20:16.589Z,33.90
2018-02-22T20:22:48.480Z,30.93
2018-02-22T20:25:20.648Z,35.13
2018-02-22T20:27:52.536Z,39.30
2018-02-22T20:30:24.427Z,36.93
2018-02-22T20:32:56.325Z,37.80
2018-02-22T20:35:28.977Z,36.83
2018-02-22T20:38:00.885Z,40.77
2018-02-22T20:40:32.796Z,37.70
2018-02-22T20:43:04.757Z,36.23
2018-02-22T20:45:36.667Z,34.37
2018-02-22T20:48:08.935Z,32.97
2018-02-22T20:50:40.846Z,33.33
2018-02-22T20:53:12.801Z,33.70
2018-02-22T20:55:44.684Z,34.87
2018-02-22T20:58:18.166Z,33.90
2018-02-22T21:00:50.045Z,32.77
2018-02-22T21:03:22.751Z,37.40
2018-02-22T21:05:54.668Z,36.20
2018-02-22T21:08:26.577Z,35.90
2018-02-22T21:10:58.498Z,33.43
2018-02-22T21:13:30.397Z,32.93
2018-02-22T21:16:02.279Z,32.87
