createdAt,value
2018-12-01T00:03:03.837Z,34.33
2018-12-01T00:08:13.993Z,32.97
2018-12-01T00:13:18.170Z,29.97
2018-12-01T00:18:22.307Z,32.27
2018-12-01T00:23:26.163Z,31.80
2018-12-01T00:28:29.864Z,39.37
2018-12-01T00:33:33.615Z,29.37
2018-12-01T00:38:37.344Z,29.77
2018-12-01T00:43:41.040Z,34.17
2018-12-01T00:48:45.159Z,31.73
2018-12-01T00:53:48.946Z,28.43
2018-12-01T00:58:52.663Z,27.80
2018-12-01T01:03:56.696Z,27.43
2018-12-01T01:09:00.842Z,28.47
2018-12-01T01:14:05.144Z,30.03
2018-12-01T01:19:09.272Z,30.07
2018-12-01T01:24:13.628Z,33.60
2018-12-01T01:29:17.735Z,32.13
2018-12-01T01:34:21.903Z,31.10
2018-12-01T01:39:26.026Z,27.63
2018-12-01T01:44:30.128Z,29.03
2018-12-01T01:49:33.950Z,29.70
2018-12-01T01:54:37.993Z,29.77
2018-12-01T01:59:42.107Z,33.27
2018-12-01T02:04:46.335Z,30.80
2018-12-01T02:09:50.485Z,32.63
2018-12-01T02:14:54.694Z,28.10
2018-12-01T02:19:58.885Z,28.43
2018-12-01T02:25:03.364Z,34.77
2018-12-01T02:30:08.964Z,27.17
2018-12-01T02:35:14.037Z,30.97
2018-12-01T02:40:17.760Z,28.37
2018-12-01T02:45:33.116Z,28.33
2018-12-01T02:50:37.356Z,29.73
2018-12-01T02:55:41.490Z,30.17
2018-12-01T03:00:45.653Z,28.03
2018-12-01T03:05:49.773Z,29.70
2018-12-01T03:10:53.959Z,31.40
2018-12-01T03:15:58.066Z,31.53
2018-12-01T03:21:02.196Z,29.73
2018-12-01T03:26:07.293Z,28.87
2018-12-01T03:31:11.125Z,33.20
2018-12-01T03:36:14.874Z,34.30
2018-12-01T03:41:18.875Z,37.63
2018-12-01T03:46:23.056Z,35.67
2018-12-01T03:51:27.171Z,37.97
2018-12-01T03:56:31.464Z,34.27
2018-12-01T04:01:35.810Z,34.57
2018-12-01T04:06:39.510Z,35.53
2018-12-01T04:11:43.845Z,32.53
2018-12-01T04:16:47.673Z,35.23
2018-12-01T04:21:51.691Z,34.97
2018-12-01T04:26:55.788Z,32.90
2018-12-01T04:31:59.951Z,34.70
2018-12-01T04:37:04.099Z,31.90
2018-12-01T04:42:08.213Z,33.30
2018-12-01T04:47:12.309Z,33.53
2018-12-01T04:52:16.420Z,35.73
2018-12-01T04:57:20.516Z,33.17
2018-12-01T05:02:24.875Z,31.43
2018-12-01T05:07:28.657Z,34.07
2018-12-01T05:12:32.688Z,33.00
2018-12-01T05:17:36.840Z,36.37
2018-12-01T05:22:40.958Z,35.10
2018-12-01T05:27:45.151Z,38.50
2018-12-01T05:32:49.244Z,35.73
2018-12-01T05:37:53.367Z,35.60
2018-12-01T05:42:57.465Z,33.47
2018-12-01T05:48:01.587Z,36.20
2018-12-01T05:53:05.767Z,33.97
2018-12-01T05:58:09.901Z,32.40
2018-12-01T06:03:13.720Z,36.37
2018-12-01T06:08:17.767Z,31.73
2018-12-01T06:13:21.915Z,34.07
2018-12-01T06:18:25.735Z,39.00
2018-12-01T06:23:29.435Z,32.70
2018-12-01T06:28:33.473Z,33.17
2018-12-01T06:33:37.899Z,36.10
2018-12-01T06:38:42.019Z,34.07
2018-12-01T06:43:46.159Z,38.23
2018-12-01T06:48:50.376Z,37.07
2018-12-01T06:53:54.198Z,38.80
2018-12-01T06:58:58.239Z,42.70
2018-12-01T07:04:02.025Z,37.17
2018-12-01T07:09:09.527Z,40.07
2018-12-01T07:14:14.720Z,37.83
2018-12-01T07:19:19.208Z,35.80
2018-12-01T07:24:22.999Z,35.73
2018-12-01T07:29:27.034Z,35.43
2018-12-01T07:34:31.062Z,35.00
2018-12-01T07:39:35.267Z,34.57
2018-12-01T07:44:39.076Z,32.07
2018-12-01T07:49:43.122Z,36.67
2018-12-01T07:54:47.216Z,35.47
2018-12-01T07:59:51.316Z,36.37
2018-12-01T08:04:55.383Z,32.60
2018-12-01T08:09:59.825Z,31.60
2018-12-01T08:15:05.223Z,36.77
2018-12-01T08:20:09.976Z,33.20
2018-12-01T08:25:18.915Z,34.07
2018-12-01T08:30:24.482Z,40.83
2018-12-01T08:35:29.710Z,35.97
2018-12-01T08:40:33.797Z,35.93
2018-12-01T08:45:37.495Z,34.70
2018-12-01T08:50:41.465Z,34.57
2018-12-01T08:55:45.480Z,34.47
2018-12-01T09:00:49.366Z,32.80
2018-12-01T09:05:56.765Z,30.13
2018-12-01T09:11:03.595Z,31.80
2018-12-01T09:16:10.000Z,32.03
2018-12-01T09:21:17.822Z,34.10
2018-12-01T09:26:24.085Z,33.00
2018-12-01T09:31:28.857Z,34.53
2018-12-01T09:36:33.595Z,40.73
2018-12-01T09:41:38.663Z,40.23
2018-12-01T09:46:44.389Z,39.20
2018-12-01T09:51:52.996Z,37.07
2018-12-01T09:56:58.474Z,36.33
2018-12-01T10:02:03.976Z,37.40
2018-12-01T10:07:07.950Z,34.80
2018-12-01T10:12:12.763Z,35.87
2018-12-01T10:17:17.039Z,30.93
2018-12-01T10:22:21.424Z,33.93
2018-12-01T10:27:25.957Z,35.13
2018-12-01T10:32:30.559Z,34.27
2018-12-01T10:37:34.605Z,34.20
2018-12-01T10:42:38.589Z,29.87
2018-12-01T10:47:42.616Z,27.60
2018-12-01T10:52:46.574Z,32.30
2018-12-01T10:57:51.055Z,35.03
2018-12-01T11:02:56.912Z,29.37
2018-12-01T11:08:01.326Z,29.53
2018-12-01T11:13:05.707Z,29.57
2018-12-01T11:18:10.370Z,31.57
2018-12-01T11:23:14.693Z,31.90
2018-12-01T11:28:19.202Z,32.00
2018-12-01T11:33:23.669Z,32.57
2018-12-01T11:38:27.958Z,30.90
2018-12-01T11:43:31.778Z,33.23
2018-12-01T11:48:35.800Z,34.77
2018-12-01T11:53:39.670Z,32.17
2018-12-01T11:58:44.032Z,33.67
2018-12-01T12:03:48.184Z,34.77
2018-12-01T12:08:52.155Z,32.20
2018-12-01T12:13:55.976Z,33.97
2018-12-01T12:19:01.166Z,39.53
2018-12-01T12:24:05.413Z,34.27
2018-12-01T12:29:09.514Z,34.13
2018-12-01T12:34:13.350Z,32.37
2018-12-01T12:39:17.043Z,31.70
2018-12-01T12:44:20.734Z,27.40
2018-12-01T12:49:24.791Z,33.53
2018-12-01T12:54:28.598Z,35.97
2018-12-01T12:59:32.335Z,30.90
2018-12-01T13:04:36.046Z,34.73
2018-12-01T13:09:39.771Z,34.27
2018-12-01T13:14:43.542Z,37.17
2018-12-01T13:19:47.265Z,28.87
2018-12-01T13:24:51.078Z,28.87
2018-12-01T13:29:54.799Z,29.50
2018-12-01T13:34:58.593Z,31.57
2018-12-01T13:40:02.401Z,33.40
2018-12-01T13:45:08.607Z,31.87
2018-12-01T13:50:13.981Z,30.60
2018-12-01T13:55:17.689Z,37.53
2018-12-01T14:00:21.941Z,38.43
2018-12-01T14:05:25.725Z,35.23
2018-12-01T14:10:30.003Z,35.77
2018-12-01T14:15:33.731Z,35.30
2018-12-01T14:20:37.487Z,33.67
2018-12-01T14:25:41.310Z,41.43
2018-12-01T14:30:44.990Z,37.43
2018-12-01T14:35:48.814Z,29.00
2018-12-01T14:40:52.543Z,36.30
2018-12-01T14:45:56.266Z,35.90
2018-12-01T14:50:59.981Z,36.33
2018-12-01T14:56:03.729Z,43.03
2018-12-01T15:01:07.441Z,32.50
2018-12-01T15:06:11.166Z,33.50
2018-12-01T15:11:14.915Z,31.47
2018-12-01T15:16:18.621Z,44.67
2018-12-01T15:21:22.325Z,44.13
2018-12-01T15:26:26.138Z,32.17
2018-12-01T15:31:30.212Z,38.17
2018-12-01T15:36:34.046Z,41.10
2018-12-01T15:41:38.649Z,32.00
2018-12-01T15:46:42.380Z,38.03
2018-12-01T15:51:46.102Z,40.60
2018-12-01T15:56:49.878Z,41.70
2018-12-01T16:01:53.647Z,47.97
2018-12-01T16:06:57.406Z,50.93
2018-12-01T16:12:01.126Z,40.90
2018-12-01T16:17:05.156Z,52.70
2018-12-01T16:22:09.109Z,48.90
2018-12-01T16:27:13.319Z,42.83
2018-12-01T16:32:17.431Z,45.33
2018-12-01T16:37:21.879Z,43.13
2018-12-01T16:42:26.098Z,44.10
2018-12-01T16:47:30.302Z,57.23
2018-12-01T16:52:34.048Z,45.53
2018-12-01T16:57:37.734Z,62.87
2018-12-01T17:02:42.099Z,52.50
2018-12-01T17:07:45.975Z,44.17
2018-12-01T17:12:50.318Z,39.13
2018-12-01T17:17:54.080Z,45.83
2018-12-01T17:22:58.076Z,42.47
2018-12-01T17:28:01.827Z,50.03
2018-12-01T17:33:05.954Z,34.27
2018-12-01T17:38:10.511Z,49.53
2018-12-01T17:43:17.655Z,41.73
2018-12-01T17:48:23.299Z,38.33
2018-12-01T17:53:29.696Z,35.47
2018-12-01T17:58:34.272Z,39.37
2018-12-01T18:03:40.403Z,33.97
2018-12-01T18:08:44.858Z,33.83
2018-12-01T18:13:48.958Z,34.80
2018-12-01T18:18:53.279Z,37.30
2018-12-01T18:23:57.077Z,32.27
2018-12-01T18:29:00.802Z,36.33
2018-12-01T18:34:13.777Z,39.40
2018-12-01T18:39:18.275Z,50.33
2018-12-01T18:44:22.359Z,39.67
2018-12-01T18:49:27.342Z,38.43
2018-12-01T18:54:31.302Z,30.47
2018-12-01T18:59:35.340Z,37.63
2018-12-01T19:04:39.178Z,37.20
2018-12-01T19:09:43.494Z,35.20
2018-12-01T19:14:47.258Z,38.73
2018-12-01T19:19:51.091Z,32.67
2018-12-01T19:24:55.300Z,36.97
2018-12-01T19:29:59.102Z,35.30
2018-12-01T19:35:02.816Z,31.40
2018-12-01T19:40:10.170Z,38.00
2018-12-01T19:45:13.879Z,34.93
2018-12-01T19:50:21.089Z,34.13
2018-12-01T19:55:25.977Z,34.10
2018-12-01T20:00:30.079Z,34.30
2018-12-01T20:05:34.150Z,34.37
2018-12-01T20:10:47.246Z,30.17
2018-12-01T20:15:52.070Z,30.30
2018-12-01T20:20:55.898Z,32.63
2018-12-01T20:25:59.630Z,29.13
2018-12-01T20:31:03.423Z,27.60
2018-12-01T20:36:08.613Z,27.37
2018-12-01T20:41:12.130Z,27.87
2018-12-01T20:46:15.935Z,31.83
2018-12-01T20:51:19.743Z,31.47
2018-12-01T20:56:25.664Z,26.83
2018-12-01T21:01:29.466Z,26.77
2018-12-01T21:06:33.202Z,27.53
2018-12-01T21:11:37.247Z,31.77
2018-12-01T21:16:41.003Z,27.53
2018-12-01T21:21:44.738Z,24.23
2018-12-01T21:26:48.860Z,28.83
2018-12-01T21:31:53.954Z,28.37
2018-12-01T21:36:57.681Z,28.53
2018-12-01T21:42:01.410Z,24.33
2018-12-01T21:47:05.517Z,22.63
2018-12-01T21:52:09.562Z,24.90
2018-12-01T21:57:13.429Z,26.23
2018-12-01T22:02:17.786Z,21.87
2018-12-01T22:07:22.386Z,23.10
2018-12-01T22:12:27.163Z,25.13
2018-12-01T22:17:31.938Z,31.20
2018-12-01T22:22:36.223Z,23.47
2018-12-01T22:27:40.094Z,25.90
2018-12-01T22:32:44.359Z,28.63
2018-12-01T22:37:48.755Z,22.77
2018-12-01T22:42:53.486Z,26.30
2018-12-01T22:47:58.109Z,20.23
2018-12-01T22:53:01.947Z,24.70
2018-12-01T22:58:06.774Z,28.40
2018-12-01T23:03:11.984Z,29.93
2018-12-01T23:08:17.264Z,24.13
2018-12-01T23:13:21.125Z,23.03
2018-12-01T23:18:25.332Z,26.87
2018-12-01T23:23:29.076Z,25.93
2018-12-01T23:28:33.196Z,24.77
2018-12-01T23:33:37.383Z,21.67
2018-12-01T23:38:41.500Z,23.37
2018-12-01T23:43:45.645Z,21.93
2018-12-01T23:48:49.511Z,22.77
2018-12-01T23:53:53.252Z,24.20
2018-12-01T23:58:57.294Z,22.00
