createdAt,value
2023-07-28T00:00:14.854Z,99217.65
2023-07-28T00:04:58.779Z,99219.25
2023-07-28T00:09:42.612Z,99213.66
2023-07-28T00:14:26.438Z,99208.33
2023-07-28T00:19:10.360Z,99207.56
2023-07-28T00:23:54.272Z,99197.41
2023-07-28T00:28:38.280Z,99194.55
2023-07-28T00:33:22.136Z,99184.91
2023-07-28T00:38:06.086Z,99182.4
2023-07-28T00:42:50.080Z,99173
2023-07-28T00:47:34.041Z,99168.48
2023-07-28T00:52:18.026Z,99163.28
2023-07-28T00:57:01.843Z,99160.23
2023-07-28T01:01:45.878Z,99157.61
2023-07-28T01:06:29.910Z,99150.56
2023-07-28T01:11:14.005Z,99151.24
2023-07-28T01:15:58.039Z,99150.14
2023-07-28T01:20:42.091Z,99139.81
2023-07-28T01:25:26.004Z,99132.38
2023-07-28T01:30:09.962Z,99135.39
2023-07-28T01:34:54.314Z,99129.16
2023-07-28T01:39:38.292Z,99125.8
2023-07-28T01:44:22.192Z,99120.16
2023-07-28T01:49:06.132Z,99106.06
2023-07-28T01:53:49.993Z,99100.84
2023-07-28T01:58:33.774Z,99103.13
2023-07-28T02:03:17.705Z,99105.7
2023-07-28T02:08:01.683Z,99121.09
2023-07-28T02:12:45.520Z,99125.11
2023-07-28T02:17:29.555Z,99118.24
2023-07-28T02:22:13.560Z,99118.21
2023-07-28T02:26:57.397Z,99126.9
2023-07-28T02:31:41.279Z,99122.41
2023-07-28T02:36:25.155Z,99116.91
2023-07-28T02:41:08.974Z,99119.29
2023-07-28T02:45:52.933Z,99111.69
2023-07-28T02:50:36.789Z,99102.41
2023-07-28T02:55:20.608Z,99107.92
2023-07-28T03:00:04.440Z,99108
2023-07-28T03:04:48.307Z,99103.64
2023-07-28T03:09:32.538Z,99103.81
2023-07-28T03:14:16.403Z,99111.48
2023-07-28T03:19:03.135Z,99114.54
2023-07-28T03:23:47.081Z,99121.59
2023-07-28T03:28:31.250Z,99116.2
2023-07-28T03:33:15.175Z,99114.34
2023-07-28T03:37:59.159Z,99114.04
2023-07-28T03:42:43.499Z,99107.88
2023-07-28T03:47:27.526Z,99102.45
2023-07-28T03:52:11.491Z,99096.4
2023-07-28T03:56:55.300Z,99089.64
2023-07-28T04:01:39.496Z,99087.75
2023-07-28T04:06:23.678Z,99085.69
2023-07-28T04:11:08.053Z,99077.52
2023-07-28T04:15:51.889Z,99070.09
2023-07-28T04:20:35.976Z,99065.5
2023-07-28T04:25:20.131Z,99061.28
2023-07-28T04:30:04.298Z,99060.95
2023-07-28T04:34:48.360Z,99065.31
2023-07-28T04:39:32.602Z,99059.17
2023-07-28T04:44:16.581Z,99064.78
2023-07-28T04:49:00.808Z,99068.56
2023-07-28T04:53:45.007Z,99060.68
2023-07-28T04:58:29.159Z,99068.58
2023-07-28T05:03:13.319Z,99080.22
2023-07-28T05:07:57.265Z,99084.36
2023-07-28T05:12:41.318Z,99093.09
2023-07-28T05:17:25.246Z,99092.21
2023-07-28T05:22:09.378Z,99086.27
2023-07-28T05:26:53.506Z,99080.77
2023-07-28T05:31:38.044Z,99080.85
2023-07-28T05:36:22.239Z,99073.2
2023-07-28T05:41:06.738Z,99069.02
2023-07-28T05:45:50.713Z,99075.67
2023-07-28T05:50:34.732Z,99079.16
2023-07-28T05:55:18.766Z,99076.44
2023-07-28T06:00:02.795Z,99080.81
2023-07-28T06:04:46.895Z,99081.99
2023-07-28T06:09:31.066Z,99082.41
2023-07-28T06:14:15.015Z,99080.16
2023-07-28T06:18:59.011Z,99078.55
2023-07-28T06:23:45.804Z,99089.22
2023-07-28T06:28:30.026Z,99084.28
2023-07-28T06:33:14.128Z,99086.05
2023-07-28T06:37:58.027Z,99097.33
2023-07-28T06:42:42.346Z,99094.14
2023-07-28T06:47:26.392Z,99095.47
2023-07-28T06:52:10.454Z,99101.39
2023-07-28T06:56:57.230Z,99095.48
2023-07-28T07:01:41.146Z,99096.11
2023-07-28T07:06:25.200Z,99099.52
2023-07-28T07:11:09.742Z,99104.86
2023-07-28T07:15:54.300Z,99109.31
2023-07-28T07:20:38.668Z,99110.81
2023-07-28T07:25:22.812Z,99115.58
2023-07-28T07:30:07.117Z,99119.52
2023-07-28T07:34:51.169Z,99121.03
2023-07-28T07:39:35.326Z,99127.16
2023-07-28T07:44:19.492Z,99131.64
2023-07-28T07:49:03.463Z,99137.66
2023-07-28T07:53:47.608Z,99134.94
2023-07-28T07:58:31.683Z,99137.38
2023-07-28T08:03:15.629Z,99130.7
2023-07-28T08:07:59.717Z,99136.28
2023-07-28T08:12:44.091Z,99148.03
2023-07-28T08:17:28.207Z,99147.87
2023-07-28T08:22:12.380Z,99155.17
2023-07-28T08:26:56.456Z,99155.58
2023-07-28T08:31:40.860Z,99153
2023-07-28T08:36:25.419Z,99160.11
2023-07-28T08:41:09.424Z,99158.38
2023-07-28T08:45:53.352Z,99167.66
2023-07-28T08:50:37.445Z,99171.88
2023-07-28T08:55:21.534Z,99179.4
2023-07-28T09:00:05.520Z,99171.45
2023-07-28T09:04:49.616Z,99170.61
2023-07-28T09:09:33.765Z,99175.86
2023-07-28T09:14:18.176Z,99173.66
2023-07-28T09:19:02.135Z,99170.41
2023-07-28T09:23:45.960Z,99167.31
2023-07-28T09:28:30.123Z,99167.29
2023-07-28T09:33:14.389Z,99163.83
2023-07-28T09:37:58.327Z,99157.74
2023-07-28T09:42:42.594Z,99154.17
2023-07-28T09:47:26.602Z,99158.39
2023-07-28T09:52:10.640Z,99150.12
2023-07-28T09:56:57.505Z,99155.27
2023-07-28T10:01:41.498Z,99154.66
2023-07-28T10:06:27.622Z,99155.94
2023-07-28T10:11:11.602Z,99151.25
2023-07-28T10:15:55.439Z,99147.64
2023-07-28T10:20:39.915Z,99149.81
2023-07-28T10:25:25.009Z,99147.25
2023-07-28T10:30:08.932Z,99141.16
2023-07-28T10:34:52.855Z,99143.05
2023-07-28T10:39:40.184Z,99159.95
2023-07-28T10:44:24.286Z,99158.57
2023-07-28T10:49:08.239Z,99149.77
2023-07-28T10:53:52.248Z,99148.78
2023-07-28T10:58:36.318Z,99149.72
2023-07-28T11:03:20.416Z,99136.14
2023-07-28T11:08:04.546Z,99136.83
2023-07-28T11:12:48.466Z,99136.69
2023-07-28T11:17:32.673Z,99133.47
2023-07-28T11:22:16.891Z,99133.8
2023-07-28T11:27:00.770Z,99125.98
2023-07-28T11:31:47.684Z,99128.3
2023-07-28T11:36:31.799Z,99125.04
2023-07-28T11:41:17.846Z,99121.07
2023-07-28T11:46:04.023Z,99118.17
2023-07-28T11:50:48.090Z,99108.47
2023-07-28T11:55:32.100Z,99108.28
2023-07-28T12:00:16.220Z,99116.88
2023-07-28T12:17:27.475Z,99100.63
2023-07-28T12:28:28.963Z,99121.66
2023-07-28T12:38:41.866Z,99123.82
2023-07-28T12:48:23.259Z,99129.89
2023-07-28T12:53:18.940Z,99129.91
2023-07-28T12:59:27.490Z,99126.78
2023-07-28T13:04:11.607Z,99127.06
2023-07-28T13:13:48.859Z,99132.91
2023-07-28T13:18:32.840Z,99132.34
2023-07-28T13:23:16.912Z,99133.4
2023-07-28T13:28:00.939Z,99140.42
2023-07-28T13:32:45.064Z,99142.16
2023-07-28T13:37:29.193Z,99141.97
2023-07-28T13:42:13.863Z,99148.98
2023-07-28T13:46:58.674Z,99153.37
2023-07-28T13:56:35.680Z,99159.78
2023-07-28T14:01:19.757Z,99161.74
2023-07-28T14:06:03.878Z,99160.69
2023-07-28T14:10:48.250Z,99167.92
2023-07-28T14:15:32.319Z,99160.23
2023-07-28T14:20:16.208Z,99165.69
2023-07-28T14:25:00.270Z,99162.2
2023-07-28T14:29:44.283Z,99156.25
2023-07-28T14:34:28.339Z,99165.08
2023-07-28T14:39:12.299Z,99157.14
2023-07-28T14:43:56.308Z,99156.62
2023-07-28T14:48:40.312Z,99167.84
2023-07-28T14:53:24.366Z,99168.2
2023-07-28T14:58:08.448Z,99172.25
2023-07-28T15:02:54.813Z,99177.34
2023-07-28T15:07:38.893Z,99178.78
2023-07-28T15:12:23.061Z,99178.52
2023-07-28T15:17:07.000Z,99177.69
2023-07-28T15:21:50.895Z,99181.84
2023-07-28T15:26:34.863Z,99181.12
2023-07-28T15:31:18.885Z,99189.85
2023-07-28T15:36:03.477Z,99186.02
2023-07-28T15:40:47.440Z,99179.74
2023-07-28T15:45:31.230Z,99188.93
2023-07-28T15:50:15.325Z,99191.76
2023-07-28T15:54:59.371Z,99186.05
2023-07-28T15:59:43.436Z,99184.84
2023-07-28T16:04:29.755Z,99181.85
2023-07-28T16:09:18.334Z,99182.77
2023-07-28T16:14:02.575Z,99190.66
2023-07-28T16:18:46.730Z,99195.53
2023-07-28T16:23:30.795Z,99193.66
2023-07-28T16:28:14.854Z,99195.27
2023-07-28T16:32:58.928Z,99204.09
2023-07-28T16:37:43.167Z,99203.64
2023-07-28T16:42:27.222Z,99210.04
2023-07-28T16:47:11.216Z,99213.31
2023-07-28T16:51:55.262Z,99222.86
2023-07-28T16:56:39.582Z,99229.07
2023-07-28T17:01:23.543Z,99229.81
2023-07-28T17:06:07.827Z,99235.55
2023-07-28T17:10:51.992Z,99241.11
2023-07-28T17:15:42.531Z,99243.09
2023-07-28T17:20:26.754Z,99250.19
2023-07-28T17:25:10.910Z,99258.38
2023-07-28T17:29:54.879Z,99257.7
2023-07-28T17:34:39.295Z,99260.3
2023-07-28T17:39:23.436Z,99277.63
2023-07-28T17:44:08.782Z,99281.19
2023-07-28T17:48:52.798Z,99284.08
2023-07-28T17:53:36.798Z,99297.98
2023-07-28T17:58:20.857Z,99300.02
2023-07-28T18:03:05.195Z,99297.45
2023-07-28T18:07:49.393Z,99303.02
2023-07-28T18:12:33.359Z,99298.1
2023-07-28T18:17:17.425Z,99299.41
2023-07-28T18:22:01.667Z,99309.54
2023-07-28T18:26:45.771Z,99318.61
2023-07-28T18:31:29.822Z,99320.11
2023-07-28T18:36:13.723Z,99332.37
2023-07-28T18:40:57.825Z,99330.72
2023-07-28T18:45:43.120Z,99335.2
2023-07-28T18:50:27.024Z,99337.28
2023-07-28T18:55:10.989Z,99346.7
2023-07-28T18:59:55.193Z,99353.3
2023-07-28T19:04:39.157Z,99358.39
2023-07-28T19:09:23.403Z,99369.65
2023-07-28T19:14:07.694Z,99377.34
2023-07-28T19:18:51.735Z,99386.17
2023-07-28T19:23:35.786Z,99382.95
2023-07-28T19:28:20.212Z,99395.09
2023-07-28T19:33:04.474Z,99388.09
2023-07-28T19:37:48.877Z,99392.63
2023-07-28T19:42:32.845Z,99404.16
2023-07-28T19:47:17.164Z,99405.92
2023-07-28T19:52:01.243Z,99407.16
2023-07-28T19:56:45.171Z,99409.27
2023-07-28T20:01:29.306Z,99414.66
2023-07-28T20:06:13.560Z,99418
2023-07-28T20:10:57.708Z,99425.17
2023-07-28T20:15:42.048Z,99428.13
2023-07-28T20:20:26.231Z,99433.63
2023-07-28T20:25:10.418Z,99439.11
2023-07-28T20:29:54.448Z,99441.79
2023-07-28T20:34:38.716Z,99435.89
2023-07-28T20:39:22.934Z,99435.76
2023-07-28T20:44:07.080Z,99440.39
2023-07-28T20:48:52.777Z,99442.56
2023-07-28T20:53:38.946Z,99438.25
2023-07-28T20:58:23.015Z,99441.05
2023-07-28T21:03:07.265Z,99448.95
2023-07-28T21:07:51.577Z,99448.95
2023-07-28T21:12:35.677Z,99450.68
2023-07-28T21:17:20.038Z,99452.64
2023-07-28T21:22:04.070Z,99459.64
2023-07-28T21:26:48.029Z,99459.27
2023-07-28T21:31:32.088Z,99466.53
2023-07-28T21:36:15.895Z,99468.61
2023-07-28T21:40:59.677Z,99474.05
2023-07-28T21:45:43.683Z,99467.28
2023-07-28T21:50:27.688Z,99467.63
2023-07-28T21:55:11.855Z,99470.94
2023-07-28T21:59:55.819Z,99471.5
2023-07-28T22:04:39.720Z,99480.03
2023-07-28T22:09:23.766Z,99486.2
2023-07-28T22:14:08.152Z,99486.43
2023-07-28T22:18:52.162Z,99484.56
2023-07-28T22:23:38.468Z,99485.15
2023-07-28T22:28:22.591Z,99490.91
2023-07-28T22:33:06.627Z,99495.27
2023-07-28T22:37:50.616Z,99495.12
2023-07-28T22:42:34.647Z,99494.91
2023-07-28T22:47:18.643Z,99497.22
2023-07-28T22:52:02.625Z,99505.09
2023-07-28T22:56:46.597Z,99505.56
2023-07-28T23:01:30.789Z,99511.86
2023-07-28T23:06:14.733Z,99513.03
2023-07-28T23:10:58.533Z,99515.47
2023-07-28T23:15:42.389Z,99515.17
2023-07-28T23:20:26.399Z,99516.42
2023-07-28T23:25:10.385Z,99521.83
2023-07-28T23:29:54.512Z,99515.47
2023-07-28T23:34:38.445Z,99516.67
2023-07-28T23:39:22.212Z,99519.18
2023-07-28T23:44:06.097Z,99514.16
2023-07-28T23:48:49.996Z,99514
2023-07-28T23:53:34.001Z,99514.36
2023-07-28T23:58:17.810Z,99512.41
