createdAt,value
2023-01-18T00:00:17.167Z,29.492
2023-01-18T00:05:17.439Z,29.490
2023-01-18T00:10:19.048Z,29.490
2023-01-18T00:15:17.316Z,29.489
2023-01-18T00:20:17.426Z,29.488
2023-01-18T00:25:17.167Z,29.488
2023-01-18T00:30:17.286Z,29.487
2023-01-18T00:35:17.241Z,29.487
2023-01-18T00:40:17.414Z,29.484
2023-01-18T00:45:17.439Z,29.488
2023-01-18T00:50:17.432Z,29.484
2023-01-18T00:55:17.247Z,29.482
2023-01-18T01:00:17.042Z,29.481
2023-01-18T01:05:17.340Z,29.481
2023-01-18T01:10:17.435Z,29.482
2023-01-18T01:15:17.811Z,29.481
2023-01-18T01:20:17.466Z,29.481
2023-01-18T01:25:17.436Z,29.480
2023-01-18T01:30:18.391Z,29.484
2023-01-18T01:35:16.375Z,29.483
2023-01-18T01:40:17.504Z,29.483
2023-01-18T01:45:17.346Z,29.484
2023-01-18T01:50:17.689Z,29.486
2023-01-18T01:55:17.593Z,29.487
2023-01-18T02:00:17.559Z,29.489
2023-01-18T02:05:18.148Z,29.486
2023-01-18T02:10:17.643Z,29.484
2023-01-18T02:15:19.915Z,29.480
2023-01-18T02:20:17.648Z,29.484
2023-01-18T02:25:19.585Z,29.485
2023-01-18T02:30:17.596Z,29.483
2023-01-18T02:35:17.866Z,29.482
2023-01-18T02:40:17.649Z,29.483
2023-01-18T02:45:17.603Z,29.486
2023-01-18T02:50:17.713Z,29.483
2023-01-18T02:55:17.629Z,29.482
2023-01-18T03:00:17.285Z,29.480
2023-01-18T03:05:17.926Z,29.480
2023-01-18T03:10:17.744Z,29.481
2023-01-18T03:15:17.718Z,29.482
2023-01-18T03:20:17.833Z,29.485
2023-01-18T03:25:17.695Z,29.479
2023-01-18T03:30:18.233Z,29.476
2023-01-18T03:35:17.794Z,29.477
2023-01-18T03:40:17.751Z,29.475
2023-01-18T03:45:17.776Z,29.477
2023-01-18T03:50:18.597Z,29.477
2023-01-18T03:55:17.792Z,29.479
2023-01-18T04:00:17.930Z,29.477
2023-01-18T04:05:18.089Z,29.475
2023-01-18T04:10:17.865Z,29.478
2023-01-18T04:15:18.032Z,29.471
2023-01-18T04:20:18.069Z,29.471
2023-01-18T04:25:19.194Z,29.474
2023-01-18T04:30:17.889Z,29.474
2023-01-18T04:35:18.151Z,29.472
2023-01-18T04:40:18.237Z,29.471
2023-01-18T04:45:18.016Z,29.473
2023-01-18T04:50:18.080Z,29.470
2023-01-18T04:55:18.018Z,29.467
2023-01-18T05:00:17.009Z,29.466
2023-01-18T05:05:17.195Z,29.465
2023-01-18T05:10:16.984Z,29.463
2023-01-18T05:15:17.333Z,29.462
2023-01-18T05:20:17.141Z,29.462
2023-01-18T05:25:17.228Z,29.455
2023-01-18T05:30:17.117Z,29.450
2023-01-18T05:35:17.136Z,29.454
2023-01-18T05:40:17.622Z,29.457
2023-01-18T05:45:17.282Z,29.456
2023-01-18T05:50:18.587Z,29.456
2023-01-18T05:55:17.132Z,29.461
2023-01-18T06:00:17.525Z,29.458
2023-01-18T06:05:17.221Z,29.457
2023-01-18T06:10:17.292Z,29.459
2023-01-18T06:15:17.249Z,29.455
2023-01-18T06:20:17.430Z,29.454
2023-01-18T06:25:17.368Z,29.456
2023-01-18T06:30:17.238Z,29.458
2023-01-18T06:35:17.601Z,29.454
2023-01-18T06:40:16.305Z,29.452
2023-01-18T06:45:18.258Z,29.456
2023-01-18T06:50:17.382Z,29.455
2023-01-18T06:55:17.553Z,29.455
2023-01-18T07:00:17.448Z,29.456
2023-01-18T07:05:17.385Z,29.459
2023-01-18T07:10:17.402Z,29.455
2023-01-18T07:15:21.863Z,29.454
2023-01-18T07:20:17.550Z,29.455
2023-01-18T07:25:17.539Z,29.455
2023-01-18T07:30:17.466Z,29.452
2023-01-18T07:35:17.978Z,29.453
2023-01-18T07:40:17.551Z,29.454
2023-01-18T07:45:17.713Z,29.454
2023-01-18T07:50:17.806Z,29.453
2023-01-18T07:55:17.531Z,29.454
2023-01-18T08:00:17.592Z,29.453
2023-01-18T08:05:17.801Z,29.452
2023-01-18T08:10:17.827Z,29.450
2023-01-18T08:15:17.609Z,29.448
2023-01-18T08:20:17.642Z,29.448
2023-01-18T08:25:17.668Z,29.446
2023-01-18T08:30:17.681Z,29.436
2023-01-18T08:35:17.772Z,29.438
2023-01-18T08:40:20.280Z,29.436
2023-01-18T08:45:17.704Z,29.441
2023-01-18T08:50:18.109Z,29.442
2023-01-18T08:55:17.965Z,29.450
2023-01-18T09:00:17.720Z,29.453
2023-01-18T09:05:17.794Z,29.457
2023-01-18T09:10:17.766Z,29.459
2023-01-18T09:15:18.132Z,29.459
2023-01-18T09:20:19.192Z,29.463
2023-01-18T09:25:17.763Z,29.466
2023-01-18T09:30:17.847Z,29.471
2023-01-18T09:35:17.846Z,29.472
2023-01-18T09:40:17.906Z,29.474
2023-01-18T09:45:17.796Z,29.477
2023-01-18T09:50:18.046Z,29.478
2023-01-18T09:55:17.875Z,29.478
2023-01-18T10:00:18.037Z,29.477
2023-01-18T10:05:18.532Z,29.481
2023-01-18T10:10:17.959Z,29.482
2023-01-18T10:15:17.936Z,29.481
2023-01-18T10:20:18.731Z,29.481
2023-01-18T10:25:17.929Z,29.482
2023-01-18T10:30:18.037Z,29.480
2023-01-18T10:35:18.995Z,29.481
2023-01-18T10:40:18.027Z,29.479
2023-01-18T10:45:18.016Z,29.480
2023-01-18T10:50:18.196Z,29.478
2023-01-18T10:55:18.323Z,29.476
2023-01-18T11:00:18.436Z,29.477
2023-01-18T11:05:18.160Z,29.477
2023-01-18T11:10:18.129Z,29.478
2023-01-18T11:15:18.348Z,29.480
2023-01-18T11:20:18.432Z,29.484
2023-01-18T11:25:18.346Z,29.487
2023-01-18T11:30:18.384Z,29.489
2023-01-18T11:35:18.246Z,29.490
2023-01-18T11:40:18.283Z,29.489
2023-01-18T11:45:16.148Z,29.487
2023-01-18T11:50:22.007Z,29.486
2023-01-18T11:55:16.356Z,29.486
2023-01-18T12:00:16.305Z,29.486
2023-01-18T12:05:16.479Z,29.488
2023-01-18T12:10:16.250Z,29.492
2023-01-18T12:15:16.171Z,29.491
2023-01-18T12:20:16.455Z,29.491
2023-01-18T12:25:16.414Z,29.496
2023-01-18T12:30:16.559Z,29.498
2023-01-18T12:35:24.059Z,29.502
2023-01-18T12:40:16.697Z,29.505
2023-01-18T12:45:16.374Z,29.506
2023-01-18T12:50:16.642Z,29.506
2023-01-18T12:55:16.288Z,29.509
2023-01-18T13:00:16.561Z,29.510
2023-01-18T13:05:16.762Z,29.514
2023-01-18T13:10:16.627Z,29.516
2023-01-18T13:15:16.629Z,29.520
2023-01-18T13:20:16.525Z,29.522
2023-01-18T13:25:16.424Z,29.522
2023-01-18T13:30:16.723Z,29.520
2023-01-18T13:35:21.688Z,29.522
2023-01-18T13:40:16.600Z,29.524
2023-01-18T13:45:16.470Z,29.524
2023-01-18T13:50:16.995Z,29.526
2023-01-18T13:55:16.597Z,29.530
2023-01-18T14:00:16.773Z,29.531
2023-01-18T14:05:16.733Z,29.532
2023-01-18T14:10:17.073Z,29.532
2023-01-18T14:15:16.555Z,29.534
2023-01-18T14:20:16.786Z,29.534
2023-01-18T14:25:16.809Z,29.534
2023-01-18T14:30:16.693Z,29.536
2023-01-18T14:35:16.718Z,29.537
2023-01-18T14:40:16.737Z,29.538
2023-01-18T14:45:16.854Z,29.537
2023-01-18T14:50:17.301Z,29.540
2023-01-18T14:55:16.723Z,29.537
2023-01-18T15:00:17.109Z,29.539
2023-01-18T15:05:17.272Z,29.539
2023-01-18T15:10:16.801Z,29.540
2023-01-18T15:15:16.761Z,29.539
2023-01-18T15:20:16.883Z,29.540
2023-01-18T15:25:16.955Z,29.537
2023-01-18T15:30:16.858Z,29.537
2023-01-18T15:35:17.048Z,29.536
2023-01-18T15:40:16.885Z,29.532
2023-01-18T15:45:16.966Z,29.532
2023-01-18T15:50:17.003Z,29.530
2023-01-18T15:55:17.260Z,29.527
2023-01-18T16:00:17.691Z,29.524
2023-01-18T16:05:17.025Z,29.520
2023-01-18T16:10:17.116Z,29.519
2023-01-18T16:15:16.939Z,29.517
2023-01-18T16:20:17.258Z,29.515
2023-01-18T16:25:17.193Z,29.515
2023-01-18T16:30:16.990Z,29.513
2023-01-18T16:35:17.114Z,29.512
2023-01-18T16:40:17.123Z,29.510
2023-01-18T16:45:17.201Z,29.509
2023-01-18T16:50:17.276Z,29.506
2023-01-18T16:55:17.004Z,29.506
2023-01-18T17:00:17.187Z,29.503
2023-01-18T17:05:17.572Z,29.503
2023-01-18T17:10:17.191Z,29.502
2023-01-18T17:15:19.881Z,29.501
2023-01-18T17:20:17.503Z,29.502
2023-01-18T17:25:17.125Z,29.500
2023-01-18T17:30:17.186Z,29.500
2023-01-18T17:35:17.459Z,29.499
2023-01-18T17:40:27.208Z,29.499
2023-01-18T17:45:17.194Z,29.499
2023-01-18T17:50:17.477Z,29.498
2023-01-18T17:55:19.644Z,29.498
2023-01-18T18:00:17.319Z,29.496
2023-01-18T18:05:17.368Z,29.495
2023-01-18T18:10:17.311Z,29.497
2023-01-18T18:15:17.490Z,29.498
2023-01-18T18:20:17.485Z,29.500
2023-01-18T18:25:17.258Z,29.500
2023-01-18T18:30:17.550Z,29.503
2023-01-18T18:35:26.457Z,29.503
2023-01-18T18:40:18.342Z,29.503
2023-01-18T18:45:17.394Z,29.502
2023-01-18T18:50:17.766Z,29.500
2023-01-18T18:55:17.386Z,29.504
2023-01-18T19:00:17.540Z,29.509
2023-01-18T19:05:17.701Z,29.511
2023-01-18T19:10:17.516Z,29.512
2023-01-18T19:15:17.548Z,29.511
2023-01-18T19:20:17.606Z,29.515
2023-01-18T19:25:17.792Z,29.517
2023-01-18T19:30:17.462Z,29.519
2023-01-18T19:35:17.586Z,29.524
2023-01-18T19:40:17.832Z,29.524
2023-01-18T19:45:27.364Z,29.526
2023-01-18T19:50:17.745Z,29.530
2023-01-18T19:55:17.536Z,29.529
2023-01-18T20:00:17.682Z,29.532
2023-01-18T20:05:17.892Z,29.530
2023-01-18T20:10:17.757Z,29.533
2023-01-18T20:15:17.769Z,29.531
2023-01-18T20:20:31.587Z,29.533
2023-01-18T20:25:17.704Z,29.536
2023-01-18T20:30:18.133Z,29.540
2023-01-18T20:35:17.792Z,29.543
2023-01-18T20:40:17.759Z,29.544
2023-01-18T20:45:18.224Z,29.545
2023-01-18T20:50:18.015Z,29.547
2023-01-18T20:55:17.970Z,29.549
2023-01-18T21:00:19.169Z,29.555
2023-01-18T21:05:17.910Z,29.556
2023-01-18T21:10:17.855Z,29.561
2023-01-18T21:15:17.822Z,29.565
2023-01-18T21:20:18.173Z,29.568
2023-01-18T21:25:18.248Z,29.567
2023-01-18T21:30:17.819Z,29.567
2023-01-18T21:35:18.163Z,29.574
2023-01-18T21:40:17.959Z,29.580
2023-01-18T21:45:17.965Z,29.583
2023-01-18T21:50:18.816Z,29.584
2023-01-18T21:55:17.907Z,29.589
2023-01-18T22:00:18.127Z,29.594
2023-01-18T22:05:17.988Z,29.600
2023-01-18T22:10:18.008Z,29.605
2023-01-18T22:15:18.433Z,29.610
2023-01-18T22:20:18.038Z,29.615
2023-01-18T22:25:17.937Z,29.616
2023-01-18T22:30:18.221Z,29.615
2023-01-18T22:35:18.570Z,29.617
2023-01-18T22:40:18.396Z,29.618
2023-01-18T22:45:18.009Z,29.620
2023-01-18T22:50:18.168Z,29.623
2023-01-18T22:55:18.309Z,29.623
2023-01-18T23:00:18.227Z,29.624
2023-01-18T23:05:18.352Z,29.627
2023-01-18T23:10:18.465Z,29.628
2023-01-18T23:15:18.386Z,29.629
2023-01-18T23:20:18.404Z,29.631
2023-01-18T23:25:18.135Z,29.630
2023-01-18T23:30:18.574Z,29.635
2023-01-18T23:35:16.306Z,29.640
2023-01-18T23:40:16.183Z,29.643
2023-01-18T23:45:16.570Z,29.649
2023-01-18T23:50:16.585Z,29.655
2023-01-18T23:55:16.330Z,29.652
