createdAt,value
2017-12-22T00:00:26.045Z,91.38
2017-12-22T00:01:06.660Z,91.85
2017-12-22T00:01:47.255Z,91.66
2017-12-22T00:02:27.834Z,91.47
2017-12-22T00:03:08.423Z,91.56
2017-12-22T00:03:49.015Z,91.47
2017-12-22T00:04:29.577Z,91.66
2017-12-22T00:05:10.170Z,91.28
2017-12-22T00:05:50.803Z,92.04
2017-12-22T00:06:31.357Z,91.66
2017-12-22T00:07:11.958Z,91.56
2017-12-22T00:07:52.526Z,91.75
2017-12-22T00:08:33.146Z,91.94
2017-12-22T00:09:13.695Z,91.66
2017-12-22T00:09:54.289Z,91.56
2017-12-22T00:10:34.857Z,91.66
2017-12-22T00:11:15.425Z,91.85
2017-12-22T00:11:56.015Z,91.85
2017-12-22T00:12:36.626Z,91.94
2017-12-22T00:13:17.219Z,91.94
2017-12-22T00:13:57.797Z,91.66
2017-12-22T00:14:38.420Z,91.85
2017-12-22T00:15:18.982Z,91.47
2017-12-22T00:15:59.549Z,91.47
2017-12-22T00:16:40.146Z,91.66
2017-12-22T00:17:20.722Z,91.56
2017-12-22T00:18:01.326Z,92.04
2017-12-22T00:18:41.911Z,91.94
2017-12-22T00:19:22.476Z,91.66
2017-12-22T00:20:03.059Z,91.85
2017-12-22T00:20:43.635Z,91.75
2017-12-22T00:21:24.220Z,91.94
2017-12-22T00:22:04.796Z,91.56
2017-12-22T00:22:45.359Z,92.51
2017-12-22T00:23:25.921Z,92.23
2017-12-22T00:24:06.502Z,92.42
2017-12-22T00:24:47.096Z,92.42
2017-12-22T00:25:27.642Z,91.66
2017-12-22T00:26:08.239Z,91.47
2017-12-22T00:26:48.834Z,91.94
2017-12-22T00:27:29.425Z,91.75
2017-12-22T00:28:10.034Z,91.66
2017-12-22T00:28:50.545Z,91.75
2017-12-22T00:29:31.125Z,91.75
2017-12-22T00:30:11.693Z,91.56
2017-12-22T00:30:52.268Z,91.66
2017-12-22T00:31:32.859Z,91.66
2017-12-22T00:32:13.443Z,91.85
2017-12-22T00:32:54.006Z,91.85
2017-12-22T00:33:34.615Z,91.47
2017-12-22T00:34:15.168Z,91.66
2017-12-22T00:34:55.757Z,91.94
2017-12-22T00:35:36.349Z,92.04
2017-12-22T00:36:16.904Z,91.47
2017-12-22T00:36:57.516Z,91.85
2017-12-22T00:37:38.093Z,91.38
2017-12-22T00:38:18.661Z,91.66
2017-12-22T00:38:59.233Z,91.66
2017-12-22T00:39:39.795Z,91.66
2017-12-22T00:40:20.360Z,91.56
2017-12-22T00:41:00.913Z,92.04
2017-12-22T00:41:41.487Z,91.85
2017-12-22T00:42:22.047Z,91.75
2017-12-22T00:43:02.622Z,91.38
2017-12-22T00:43:43.206Z,92.04
2017-12-22T00:44:23.768Z,92.04
2017-12-22T00:45:04.318Z,91.85
2017-12-22T00:45:44.897Z,92.04
2017-12-22T00:46:25.469Z,92.04
2017-12-22T00:47:06.033Z,92.04
2017-12-22T00:47:46.592Z,92.42
2017-12-22T00:48:27.194Z,91.66
2017-12-22T00:49:07.758Z,91.47
2017-12-22T00:49:48.326Z,91.85
2017-12-22T00:50:28.891Z,91.38
2017-12-22T00:51:09.463Z,91.94
2017-12-22T00:51:50.040Z,91.56
2017-12-22T00:52:30.606Z,91.28
2017-12-22T00:53:11.187Z,92.04
2017-12-22T00:53:51.761Z,91.66
2017-12-22T00:54:32.335Z,92.23
2017-12-22T00:55:12.913Z,92.13
2017-12-22T00:55:53.496Z,92.9
2017-12-22T00:56:34.072Z,92.42
2017-12-22T00:57:14.693Z,92.51
2017-12-22T00:57:55.262Z,92.51
2017-12-22T00:58:35.823Z,92.51
2017-12-22T00:59:16.396Z,92.61
2017-12-22T00:59:56.980Z,92.71
2017-12-22T01:00:37.540Z,92.42
2017-12-22T01:01:18.108Z,92.23
2017-12-22T01:01:58.683Z,92.04
2017-12-22T01:02:39.253Z,92.71
2017-12-22T01:03:19.842Z,92.32
2017-12-22T01:04:00.392Z,92.51
2017-12-22T01:04:40.969Z,92.32
2017-12-22T01:05:21.533Z,92.71
2017-12-22T01:06:02.146Z,92.51
2017-12-22T01:06:42.711Z,92.61
2017-12-22T01:07:23.270Z,92.61
2017-12-22T01:08:03.888Z,92.51
2017-12-22T01:08:44.463Z,92.42
2017-12-22T01:09:25.027Z,92.51
2017-12-22T01:10:05.594Z,92.51
2017-12-22T01:10:46.211Z,92.51
2017-12-22T01:11:26.794Z,92.61
2017-12-22T01:12:07.362Z,92.13
2017-12-22T01:12:47.923Z,92.13
2017-12-22T01:13:28.495Z,92.04
2017-12-22T01:14:09.062Z,92.32
2017-12-22T01:14:49.626Z,91.94
2017-12-22T01:15:30.186Z,91.75
2017-12-22T01:16:10.761Z,91.94
2017-12-22T01:16:51.353Z,92.13
2017-12-22T01:17:31.922Z,92.71
2017-12-22T01:18:12.481Z,92.51
2017-12-22T01:18:53.066Z,92.51
2017-12-22T01:19:33.646Z,92.42
2017-12-22T01:20:14.236Z,92.32
2017-12-22T01:20:54.825Z,92.13
2017-12-22T01:21:35.438Z,92.04
2017-12-22T01:22:16.019Z,91.94
2017-12-22T01:22:56.580Z,92.8
2017-12-22T01:23:37.148Z,92.32
2017-12-22T01:24:17.709Z,92.61
2017-12-22T01:24:58.287Z,92.8
2017-12-22T01:25:38.855Z,92.32
2017-12-22T01:26:19.423Z,92.32
2017-12-22T01:26:59.996Z,92.32
2017-12-22T01:27:40.579Z,92.51
2017-12-22T01:28:21.164Z,92.61
2017-12-22T01:29:01.738Z,92.51
2017-12-22T01:29:42.348Z,92.32
2017-12-22T01:30:22.926Z,92.51
2017-12-22T01:31:03.470Z,92.51
2017-12-22T01:31:44.058Z,92.13
2017-12-22T01:32:24.626Z,92.13
2017-12-22T01:33:05.180Z,92.04
2017-12-22T01:33:45.748Z,91.94
2017-12-22T01:34:26.302Z,92.13
2017-12-22T01:35:06.874Z,92.51
2017-12-22T01:35:47.430Z,92.32
2017-12-22T01:36:28.016Z,92.61
2017-12-22T01:37:08.620Z,92.23
2017-12-22T01:37:49.178Z,92.32
2017-12-22T01:38:29.763Z,92.42
2017-12-22T01:39:10.375Z,92.51
2017-12-22T01:39:50.945Z,92.51
2017-12-22T01:40:31.518Z,92.32
2017-12-22T01:41:12.109Z,92.8
2017-12-22T01:41:52.678Z,92.61
2017-12-22T01:42:33.253Z,92.71
2017-12-22T01:43:13.837Z,92.23
2017-12-22T01:43:54.454Z,92.13
2017-12-22T01:44:35.005Z,92.23
2017-12-22T01:45:22.073Z,92.04
2017-12-22T01:46:03.418Z,92.04
2017-12-22T01:46:44.008Z,92.61
2017-12-22T01:47:24.579Z,92.42
2017-12-22T01:48:05.141Z,92.13
2017-12-22T01:48:45.714Z,92.32
2017-12-22T01:49:26.295Z,92.32
2017-12-22T01:50:06.891Z,92.42
2017-12-22T01:50:47.475Z,92.71
2017-12-22T01:51:28.057Z,92.9
2017-12-22T01:52:08.628Z,92.23
2017-12-22T01:52:49.196Z,92.23
2017-12-22T01:53:29.756Z,92.04
2017-12-22T01:54:10.364Z,92.13
2017-12-22T01:54:50.957Z,92.32
2017-12-22T01:55:31.538Z,92.23
2017-12-22T01:56:12.110Z,91.56
2017-12-22T01:56:52.711Z,92.04
2017-12-22T01:57:33.313Z,92.13
2017-12-22T01:58:13.906Z,91.75
2017-12-22T01:58:54.504Z,91.38
2017-12-22T01:59:35.079Z,92.04
2017-12-22T02:00:15.676Z,91.85
2017-12-22T02:00:56.244Z,91.47
2017-12-22T02:01:36.823Z,91.47
2017-12-22T02:02:17.406Z,91.66
2017-12-22T02:02:57.982Z,91.66
2017-12-22T02:03:38.557Z,91.38
2017-12-22T02:04:19.133Z,91.66
2017-12-22T02:04:59.709Z,91.56
2017-12-22T02:05:40.268Z,91.66
2017-12-22T02:06:20.839Z,91.66
2017-12-22T02:07:01.392Z,91.28
2017-12-22T02:07:41.981Z,91.47
2017-12-22T02:08:22.590Z,91.19
2017-12-22T02:09:03.153Z,91.75
2017-12-22T02:09:43.745Z,91.66
2017-12-22T02:10:24.347Z,91.47
2017-12-22T02:11:04.906Z,91.66
2017-12-22T02:11:45.500Z,91.66
2017-12-22T02:12:26.081Z,91.66
2017-12-22T02:13:06.698Z,91.66
2017-12-22T02:13:47.276Z,91.85
2017-12-22T02:14:27.857Z,91.66
2017-12-22T02:15:08.425Z,91.47
2017-12-22T02:15:49.002Z,91.66
2017-12-22T02:16:29.591Z,91.47
2017-12-22T02:17:10.144Z,91.47
2017-12-22T02:17:50.717Z,91.56
2017-12-22T02:18:31.301Z,91.47
2017-12-22T02:19:11.904Z,91.47
2017-12-22T02:19:52.463Z,91.19
2017-12-22T02:20:33.029Z,91.09
2017-12-22T02:21:13.591Z,91.38
2017-12-22T02:21:54.165Z,91.47
2017-12-22T02:22:34.736Z,91.75
2017-12-22T02:23:15.307Z,91.56
2017-12-22T02:23:55.887Z,91.56
2017-12-22T02:24:36.492Z,91.75
2017-12-22T02:25:17.097Z,91.28
2017-12-22T02:25:57.673Z,91.38
2017-12-22T02:26:38.283Z,91.19
2017-12-22T02:27:18.863Z,91.66
2017-12-22T02:27:59.445Z,91.47
2017-12-22T02:28:40.015Z,91.19
2017-12-22T02:29:20.582Z,91.19
2017-12-22T02:30:01.154Z,91.28
2017-12-22T02:30:41.728Z,91.19
2017-12-22T02:31:22.308Z,91.19
2017-12-22T02:32:02.885Z,91.75
2017-12-22T02:32:43.482Z,91.47
2017-12-22T02:33:24.020Z,91.47
2017-12-22T02:34:04.588Z,91.47
2017-12-22T02:34:45.156Z,91.75
2017-12-22T02:35:25.746Z,91.19
2017-12-22T02:36:06.318Z,91.38
2017-12-22T02:36:46.896Z,91.47
2017-12-22T02:37:27.464Z,91.19
2017-12-22T02:38:08.052Z,91.19
2017-12-22T02:38:48.616Z,91.28
2017-12-22T02:39:29.167Z,91.28
2017-12-22T02:40:09.738Z,90.71
2017-12-22T02:40:50.302Z,90.8
2017-12-22T02:41:30.874Z,90.8
2017-12-22T02:42:11.458Z,90.61
2017-12-22T02:42:52.040Z,90.99
2017-12-22T02:43:32.612Z,90.99
2017-12-22T02:44:13.255Z,90.8
2017-12-22T02:44:53.812Z,90.99
2017-12-22T02:45:34.365Z,90.9
2017-12-22T02:46:14.946Z,90.99
2017-12-22T02:46:55.551Z,90.9
2017-12-22T02:47:36.124Z,90.61
2017-12-22T02:48:16.713Z,90.71
2017-12-22T02:48:57.306Z,90.71
2017-12-22T02:49:37.884Z,90.52
2017-12-22T02:50:18.443Z,90.8
2017-12-22T02:50:59.022Z,90.42
2017-12-22T02:51:39.599Z,90.8
2017-12-22T02:52:20.167Z,90.71
2017-12-22T02:53:00.756Z,91.09
2017-12-22T02:53:41.328Z,90.8
2017-12-22T02:54:21.906Z,90.99
2017-12-22T02:55:02.459Z,91.09
2017-12-22T02:55:43.036Z,90.61
2017-12-22T02:56:23.611Z,90.71
2017-12-22T02:57:04.186Z,91.09
2017-12-22T02:57:44.735Z,90.9
2017-12-22T02:58:25.309Z,90.99
2017-12-22T02:59:05.877Z,91.09
2017-12-22T02:59:46.445Z,90.52
2017-12-22T03:00:27.023Z,90.99
2017-12-22T03:01:07.591Z,90.61
2017-12-22T03:01:48.204Z,90.42
2017-12-22T03:02:28.768Z,90.8
2017-12-22T03:03:09.363Z,90.99
2017-12-22T03:03:49.938Z,90.8
2017-12-22T03:04:30.514Z,90.99
2017-12-22T03:05:11.116Z,90.42
2017-12-22T03:05:51.690Z,90.71
2017-12-22T03:06:32.253Z,90.42
2017-12-22T03:07:12.816Z,90.42
2017-12-22T03:07:53.414Z,90.71
2017-12-22T03:08:33.987Z,90.8
2017-12-22T03:09:14.570Z,90.8
2017-12-22T03:09:55.142Z,90.42
2017-12-22T03:10:35.715Z,90.99
2017-12-22T03:11:16.301Z,90.61
2017-12-22T03:11:56.874Z,90.9
2017-12-22T03:12:37.443Z,90.99
2017-12-22T03:13:18.017Z,91.28
2017-12-22T03:13:58.590Z,91.38
2017-12-22T03:14:39.169Z,90.8
2017-12-22T03:15:19.737Z,90.71
2017-12-22T03:16:00.291Z,90.9
2017-12-22T03:16:40.860Z,91.28
2017-12-22T03:17:21.435Z,91.38
2017-12-22T03:18:01.995Z,91.38
2017-12-22T03:18:42.575Z,91.19
2017-12-22T03:19:23.134Z,91.38
2017-12-22T03:20:03.730Z,91.47
2017-12-22T03:20:44.318Z,91.38
2017-12-22T03:21:24.909Z,91.19
2017-12-22T03:22:05.494Z,91.19
2017-12-22T03:22:46.076Z,91.75
2017-12-22T03:23:26.654Z,91.66
2017-12-22T03:24:07.254Z,91.28
2017-12-22T03:24:47.854Z,91.28
2017-12-22T03:25:28.417Z,91.28
2017-12-22T03:26:09.002Z,91.28
2017-12-22T03:26:49.613Z,91.19
2017-12-22T03:27:30.209Z,91.28
2017-12-22T03:28:10.766Z,91.47
2017-12-22T03:28:51.350Z,91.28
2017-12-22T03:29:31.911Z,91.38
2017-12-22T03:30:12.517Z,91.56
2017-12-22T03:30:53.069Z,91.66
2017-12-22T03:31:33.652Z,91.38
2017-12-22T03:32:14.218Z,91.19
2017-12-22T03:32:54.812Z,91.66
2017-12-22T03:33:35.382Z,91.94
2017-12-22T03:34:15.950Z,91.85
2017-12-22T03:34:56.527Z,91.94
2017-12-22T03:35:37.149Z,91.47
2017-12-22T03:36:17.675Z,91.28
2017-12-22T03:36:58.250Z,91.75
2017-12-22T03:37:38.818Z,91.19
2017-12-22T03:38:19.396Z,91.47
2017-12-22T03:38:59.981Z,91.66
2017-12-22T03:39:40.563Z,91.56
2017-12-22T03:40:21.162Z,91.94
2017-12-22T03:41:01.755Z,91.56
2017-12-22T03:41:42.328Z,91.56
2017-12-22T03:42:22.898Z,91.56
2017-12-22T03:43:03.477Z,91.56
2017-12-22T03:43:44.052Z,91.85
2017-12-22T03:44:24.641Z,91.56
2017-12-22T03:45:05.239Z,91.56
2017-12-22T03:45:45.776Z,91.56
2017-12-22T03:46:26.331Z,91.75
2017-12-22T03:47:06.933Z,91.94
2017-12-22T03:47:47.506Z,91.09
2017-12-22T03:48:28.076Z,91.28
2017-12-22T03:49:08.642Z,91.38
2017-12-22T03:49:49.225Z,90.99
2017-12-22T03:50:29.820Z,91.75
2017-12-22T03:51:10.386Z,91.38
2017-12-22T03:51:50.965Z,91.66
2017-12-22T03:52:31.537Z,91.75
2017-12-22T03:53:12.147Z,91.38
2017-12-22T03:53:52.740Z,91.66
2017-12-22T03:54:33.350Z,91.66
2017-12-22T03:55:13.913Z,91.85
2017-12-22T03:55:54.496Z,91.75
2017-12-22T03:56:35.106Z,91.94
2017-12-22T03:57:15.666Z,91.75
2017-12-22T03:57:56.246Z,91.28
2017-12-22T03:58:36.815Z,91.19
2017-12-22T03:59:17.389Z,91.47
2017-12-22T03:59:57.970Z,91.47
2017-12-22T04:00:38.556Z,91.47
2017-12-22T04:01:19.131Z,91.94
2017-12-22T04:01:59.704Z,91.85
2017-12-22T04:02:40.278Z,91.66
2017-12-22T04:03:20.826Z,91.56
2017-12-22T04:04:01.401Z,91.38
2017-12-22T04:04:41.959Z,91.28
2017-12-22T04:05:22.539Z,91.38
2017-12-22T04:06:03.117Z,91.85
2017-12-22T04:06:43.684Z,91.75
2017-12-22T04:07:24.270Z,91.66
2017-12-22T04:08:04.882Z,91.66
2017-12-22T04:08:45.457Z,91.75
2017-12-22T04:09:26.026Z,91.56
2017-12-22T04:10:06.586Z,91.47
2017-12-22T04:10:47.191Z,91.09
2017-12-22T04:11:27.749Z,91.66
2017-12-22T04:12:08.321Z,91.94
2017-12-22T04:12:48.890Z,91.85
2017-12-22T04:13:29.462Z,91.75
2017-12-22T04:14:10.032Z,91.94
2017-12-22T04:14:50.634Z,92.13
2017-12-22T04:15:31.258Z,91.47
2017-12-22T04:16:11.823Z,91.56
2017-12-22T04:16:52.438Z,91.85
2017-12-22T04:17:33.049Z,91.56
2017-12-22T04:18:13.607Z,91.47
2017-12-22T04:18:54.236Z,91.38
2017-12-22T04:19:34.812Z,91.75
2017-12-22T04:20:15.383Z,91.66
2017-12-22T04:20:55.947Z,91.66
2017-12-22T04:21:36.513Z,91.85
2017-12-22T04:22:17.089Z,91.66
2017-12-22T04:22:57.677Z,91.56
2017-12-22T04:23:38.251Z,91.66
2017-12-22T04:24:18.814Z,91.38
2017-12-22T04:24:59.388Z,91.94
2017-12-22T04:25:39.979Z,91.56
2017-12-22T04:26:20.548Z,91.94
2017-12-22T04:27:01.109Z,91.75
2017-12-22T04:27:41.692Z,91.66
2017-12-22T04:28:22.255Z,92.04
2017-12-22T04:29:02.811Z,91.56
2017-12-22T04:29:43.397Z,91.38
2017-12-22T04:30:23.984Z,91.66
2017-12-22T04:31:04.573Z,91.85
2017-12-22T04:31:45.163Z,91.94
2017-12-22T04:32:25.765Z,91.47
2017-12-22T04:33:06.345Z,91.94
2017-12-22T04:33:46.903Z,92.04
2017-12-22T04:34:27.476Z,91.56
2017-12-22T04:35:08.072Z,91.94
2017-12-22T04:35:48.652Z,91.94
2017-12-22T04:36:29.255Z,91.85
2017-12-22T04:37:09.854Z,91.75
2017-12-22T04:37:50.412Z,91.85
2017-12-22T04:38:31.000Z,92.04
2017-12-22T04:39:11.580Z,91.85
2017-12-22T04:39:52.151Z,91.47
2017-12-22T04:40:32.751Z,91.47
2017-12-22T04:41:13.329Z,91.66
2017-12-22T04:41:53.922Z,91.66
2017-12-22T04:42:34.486Z,91.56
2017-12-22T04:43:15.057Z,91.66
2017-12-22T04:43:55.685Z,91.85
2017-12-22T04:44:36.267Z,91.66
2017-12-22T04:45:16.830Z,91.94
2017-12-22T04:45:57.398Z,91.56
2017-12-22T04:46:38.001Z,91.66
2017-12-22T04:47:18.572Z,91.47
2017-12-22T04:47:59.149Z,91.66
2017-12-22T04:48:39.703Z,91.85
2017-12-22T04:49:20.295Z,91.56
2017-12-22T04:50:00.882Z,91.38
2017-12-22T04:50:41.463Z,91.66
2017-12-22T04:51:22.020Z,91.85
2017-12-22T04:52:02.593Z,91.28
2017-12-22T04:52:43.158Z,91.47
2017-12-22T04:53:23.728Z,91.09
2017-12-22T04:54:04.301Z,91.19
2017-12-22T04:54:44.882Z,91.28
2017-12-22T04:55:25.450Z,90.99
2017-12-22T04:56:06.012Z,90.8
2017-12-22T04:56:46.600Z,91.47
2017-12-22T04:57:27.176Z,91.38
2017-12-22T04:58:07.734Z,91.38
2017-12-22T04:58:48.333Z,90.8
2017-12-22T04:59:28.976Z,90.61
2017-12-22T05:00:09.494Z,91.19
2017-12-22T05:00:50.056Z,90.23
2017-12-22T05:01:30.627Z,90.23
2017-12-22T05:02:11.216Z,90.61
2017-12-22T05:02:51.821Z,90.05
2017-12-22T05:03:32.407Z,90.42
2017-12-22T05:04:12.964Z,90.33
2017-12-22T05:04:53.569Z,90.71
2017-12-22T05:05:34.195Z,91.09
2017-12-22T05:06:14.760Z,90.8
2017-12-22T05:06:55.329Z,90.71
2017-12-22T05:07:35.907Z,90.8
2017-12-22T05:08:16.475Z,90.52
2017-12-22T05:08:57.075Z,90.8
2017-12-22T05:09:37.659Z,90.8
2017-12-22T05:10:18.245Z,90.52
2017-12-22T05:10:58.804Z,90.8
2017-12-22T05:11:39.370Z,90.9
2017-12-22T05:12:19.947Z,90.05
2017-12-22T05:13:00.560Z,90.33
2017-12-22T05:13:41.136Z,90.52
2017-12-22T05:14:21.715Z,90.23
2017-12-22T05:15:02.274Z,90.33
2017-12-22T05:15:42.856Z,90.33
2017-12-22T05:16:23.436Z,90.33
2017-12-22T05:17:04.027Z,90.23
2017-12-22T05:17:44.643Z,90.05
2017-12-22T05:18:25.236Z,90.33
2017-12-22T05:19:05.810Z,90.37
2017-12-22T05:19:46.380Z,90.33
2017-12-22T05:20:26.948Z,90.05
2017-12-22T05:21:07.537Z,90.52
2017-12-22T05:21:48.103Z,89.95
2017-12-22T05:22:28.663Z,90.05
2017-12-22T05:23:09.362Z,90.05
2017-12-22T05:23:49.919Z,90.14
2017-12-22T05:24:30.497Z,90.23
2017-12-22T05:25:11.075Z,90.19
2017-12-22T05:25:51.675Z,90.14
2017-12-22T05:26:32.238Z,90.56
2017-12-22T05:27:12.873Z,90.19
2017-12-22T05:27:53.431Z,90.19
2017-12-22T05:28:34.003Z,90.37
2017-12-22T05:29:14.614Z,90.19
2017-12-22T05:29:55.193Z,90.28
2017-12-22T05:30:35.779Z,90.28
2017-12-22T05:31:16.423Z,90.19
2017-12-22T05:31:57.021Z,90.19
2017-12-22T05:32:37.734Z,89.42
2017-12-22T05:33:18.324Z,90
2017-12-22T05:33:58.885Z,89.61
2017-12-22T05:34:39.688Z,89.52
2017-12-22T05:35:20.387Z,89.38
2017-12-22T05:36:00.972Z,89.76
2017-12-22T05:36:41.573Z,90.28
2017-12-22T05:37:22.151Z,90.05
2017-12-22T05:38:02.716Z,90.28
2017-12-22T05:38:43.320Z,90.19
2017-12-22T05:39:23.922Z,90.19
2017-12-22T05:40:04.538Z,90.09
2017-12-22T05:40:45.102Z,90.19
2017-12-22T05:41:25.689Z,90.37
2017-12-22T05:42:06.274Z,90.09
2017-12-22T05:42:46.851Z,90.28
2017-12-22T05:43:27.419Z,89.8
2017-12-22T05:44:07.996Z,89.71
2017-12-22T05:44:48.573Z,89.42
2017-12-22T05:45:29.155Z,90.37
2017-12-22T05:46:09.710Z,89.42
2017-12-22T05:46:50.290Z,89.52
2017-12-22T05:47:30.851Z,89.52
2017-12-22T05:48:11.430Z,90
2017-12-22T05:48:52.014Z,89.71
2017-12-22T05:49:32.612Z,89.52
2017-12-22T05:50:13.173Z,89.71
2017-12-22T05:50:53.744Z,89.28
2017-12-22T05:51:34.304Z,89.61
2017-12-22T05:52:14.911Z,89.8
2017-12-22T05:52:55.482Z,89.9
2017-12-22T05:53:36.070Z,89.52
2017-12-22T05:54:16.641Z,90.47
2017-12-22T05:54:57.214Z,90.28
2017-12-22T05:55:37.786Z,90.28
2017-12-22T05:56:18.350Z,90
2017-12-22T05:56:58.935Z,90.19
2017-12-22T05:57:39.519Z,90
2017-12-22T05:58:20.115Z,90.19
2017-12-22T05:59:00.687Z,90.19
2017-12-22T05:59:41.254Z,90.19
2017-12-22T06:00:21.835Z,90
2017-12-22T06:01:02.402Z,90.19
2017-12-22T06:01:42.964Z,89.52
2017-12-22T06:02:23.571Z,89.71
2017-12-22T06:03:04.148Z,90
2017-12-22T06:03:44.712Z,89.8
2017-12-22T06:04:25.283Z,89.52
2017-12-22T06:05:05.883Z,89.71
2017-12-22T06:05:46.488Z,89.23
2017-12-22T06:06:27.068Z,88.95
2017-12-22T06:07:07.648Z,89.14
2017-12-22T06:07:48.209Z,89.52
2017-12-22T06:08:28.791Z,89.04
2017-12-22T06:09:09.389Z,88.76
2017-12-22T06:09:49.943Z,88.85
2017-12-22T06:10:30.532Z,89.33
2017-12-22T06:11:11.103Z,89.14
2017-12-22T06:11:51.685Z,89.23
2017-12-22T06:12:32.303Z,89.33
2017-12-22T06:13:12.925Z,89.42
2017-12-22T06:13:53.520Z,88.95
2017-12-22T06:14:34.116Z,88.95
2017-12-22T06:15:14.707Z,89.14
2017-12-22T06:15:55.270Z,89.71
2017-12-22T06:16:35.884Z,89.33
2017-12-22T06:17:16.482Z,89.23
2017-12-22T06:17:57.130Z,89.23
2017-12-22T06:18:37.839Z,89.33
2017-12-22T06:19:18.416Z,88.67
2017-12-22T06:19:58.991Z,89.14
2017-12-22T06:20:39.583Z,89.33
2017-12-22T06:21:20.184Z,89.23
2017-12-22T06:22:00.752Z,89.23
2017-12-22T06:22:41.317Z,89.04
2017-12-22T06:23:21.914Z,89.04
2017-12-22T06:24:02.481Z,88.67
2017-12-22T06:24:43.112Z,89.52
2017-12-22T06:25:23.705Z,89.33
2017-12-22T06:26:04.320Z,89.14
2017-12-22T06:26:44.890Z,89.23
2017-12-22T06:27:25.460Z,89.14
2017-12-22T06:28:06.036Z,89.04
2017-12-22T06:28:46.626Z,89.33
2017-12-22T06:29:27.210Z,88.85
2017-12-22T06:30:07.806Z,88.47
2017-12-22T06:30:48.378Z,89.04
2017-12-22T06:31:28.937Z,89.04
2017-12-22T06:32:09.529Z,89.04
2017-12-22T06:32:50.115Z,88.85
2017-12-22T06:33:30.691Z,88.95
2017-12-22T06:34:11.243Z,88.76
2017-12-22T06:34:51.816Z,88.95
2017-12-22T06:35:32.382Z,88.67
2017-12-22T06:36:12.952Z,88.67
2017-12-22T06:36:53.549Z,88.85
2017-12-22T06:37:34.134Z,88.47
2017-12-22T06:38:14.764Z,89.14
2017-12-22T06:38:55.414Z,89.42
2017-12-22T06:39:36.008Z,89.23
2017-12-22T06:40:16.577Z,89.33
2017-12-22T06:40:57.140Z,88.47
2017-12-22T06:41:37.712Z,88.76
2017-12-22T06:42:18.285Z,88.76
2017-12-22T06:42:58.856Z,88.85
2017-12-22T06:43:39.434Z,88.76
2017-12-22T06:44:20.021Z,88.95
2017-12-22T06:45:00.620Z,88.85
2017-12-22T06:45:41.229Z,88.95
2017-12-22T06:46:21.799Z,88.95
2017-12-22T06:47:02.378Z,88.76
2017-12-22T06:47:42.970Z,89.04
2017-12-22T06:48:23.515Z,89.42
2017-12-22T06:49:04.098Z,89.04
2017-12-22T06:49:44.668Z,89.14
2017-12-22T06:50:25.263Z,89.33
2017-12-22T06:51:05.837Z,88.47
2017-12-22T06:51:46.438Z,88.57
2017-12-22T06:52:27.002Z,89.42
2017-12-22T06:53:07.584Z,89.52
2017-12-22T06:53:48.153Z,89.23
2017-12-22T06:54:28.736Z,89.33
2017-12-22T06:55:09.325Z,89.52
2017-12-22T06:55:49.889Z,89.52
2017-12-22T06:56:30.439Z,89.33
2017-12-22T06:57:11.017Z,89.42
2017-12-22T06:57:51.598Z,89.42
2017-12-22T06:58:32.214Z,88.67
2017-12-22T06:59:12.773Z,88.57
2017-12-22T06:59:53.347Z,88.67
2017-12-22T07:00:33.982Z,88.95
2017-12-22T07:01:14.549Z,88.95
2017-12-22T07:01:55.138Z,89.14
2017-12-22T07:02:35.693Z,88.95
2017-12-22T07:03:16.270Z,89.04
2017-12-22T07:03:56.867Z,88.95
2017-12-22T07:04:37.465Z,88.95
2017-12-22T07:05:18.049Z,88.95
2017-12-22T07:05:58.622Z,88.67
2017-12-22T07:06:39.240Z,89.04
2017-12-22T07:07:19.794Z,88.76
2017-12-22T07:08:00.371Z,89.04
2017-12-22T07:08:40.964Z,89.14
2017-12-22T07:09:21.530Z,88.67
2017-12-22T07:10:02.119Z,88.67
2017-12-22T07:10:42.696Z,88.47
2017-12-22T07:11:23.256Z,88.28
2017-12-22T07:12:03.812Z,88.19
2017-12-22T07:12:44.390Z,88.47
2017-12-22T07:13:25.008Z,88.76
2017-12-22T07:14:05.587Z,88.47
2017-12-22T07:14:46.143Z,88.09
2017-12-22T07:15:26.762Z,88.47
2017-12-22T07:16:07.326Z,88.28
2017-12-22T07:16:47.900Z,88.67
2017-12-22T07:17:28.476Z,88.28
2017-12-22T07:18:09.051Z,88.28
2017-12-22T07:18:49.615Z,88.57
2017-12-22T07:19:30.196Z,88.19
2017-12-22T07:20:10.779Z,88.28
2017-12-22T07:20:51.379Z,88.67
2017-12-22T07:21:31.960Z,88.57
2017-12-22T07:22:12.542Z,88.28
2017-12-22T07:22:53.089Z,88.19
2017-12-22T07:23:33.674Z,88.95
2017-12-22T07:24:14.294Z,88.47
2017-12-22T07:24:54.884Z,89.14
2017-12-22T07:25:35.435Z,88.47
2017-12-22T07:26:16.043Z,88.67
2017-12-22T07:26:56.720Z,88.67
2017-12-22T07:27:37.337Z,89.14
2017-12-22T07:28:17.924Z,88.85
2017-12-22T07:28:58.525Z,89.04
2017-12-22T07:29:39.116Z,88.57
2017-12-22T07:30:19.699Z,88.19
2017-12-22T07:31:00.285Z,88.95
2017-12-22T07:31:40.847Z,88.95
2017-12-22T07:32:21.425Z,89.42
2017-12-22T07:33:02.057Z,89.33
2017-12-22T07:33:42.614Z,89.04
2017-12-22T07:34:23.179Z,88.95
2017-12-22T07:35:03.761Z,88.95
2017-12-22T07:35:44.343Z,88.76
2017-12-22T07:36:24.951Z,89.33
2017-12-22T07:37:05.517Z,89.23
2017-12-22T07:37:46.095Z,89.52
2017-12-22T07:38:26.671Z,89.14
2017-12-22T07:39:07.235Z,89.14
2017-12-22T07:39:47.795Z,89.23
2017-12-22T07:40:28.370Z,89.33
2017-12-22T07:41:08.969Z,89.33
2017-12-22T07:41:49.538Z,89.23
2017-12-22T07:42:30.102Z,88.76
2017-12-22T07:43:10.678Z,88.85
2017-12-22T07:43:51.259Z,88.95
2017-12-22T07:44:31.824Z,89.23
2017-12-22T07:45:12.410Z,89.14
2017-12-22T07:45:52.984Z,89.42
2017-12-22T07:46:33.561Z,89.23
2017-12-22T07:47:14.155Z,89.23
2017-12-22T07:47:54.734Z,88.85
2017-12-22T07:48:35.350Z,89.14
2017-12-22T07:49:15.952Z,88.57
2017-12-22T07:49:56.562Z,88.85
2017-12-22T07:50:37.144Z,88.76
2017-12-22T07:51:17.726Z,89.14
2017-12-22T07:51:58.336Z,89.14
2017-12-22T07:52:38.918Z,89.04
2017-12-22T07:53:19.527Z,88.67
2017-12-22T07:54:00.093Z,88.57
2017-12-22T07:54:40.683Z,89.23
2017-12-22T07:55:21.256Z,88.76
2017-12-22T07:56:01.825Z,89.52
2017-12-22T07:56:42.429Z,89.33
2017-12-22T07:57:22.998Z,88.67
2017-12-22T07:58:03.608Z,88.95
2017-12-22T07:58:44.185Z,88.57
2017-12-22T07:59:24.801Z,88.85
2017-12-22T08:00:05.403Z,88.67
2017-12-22T08:00:45.980Z,89.33
2017-12-22T08:01:26.556Z,88.95
2017-12-22T08:02:07.119Z,89.8
2017-12-22T08:02:47.706Z,89.71
2017-12-22T08:03:28.301Z,90.19
2017-12-22T08:04:08.875Z,89.52
2017-12-22T08:04:49.525Z,89.61
2017-12-22T08:05:30.108Z,89.38
2017-12-22T08:06:10.726Z,89.61
2017-12-22T08:06:51.339Z,89.61
2017-12-22T08:07:31.929Z,89.61
2017-12-22T08:08:12.483Z,89.61
2017-12-22T08:08:53.061Z,89.52
2017-12-22T08:09:33.629Z,89.8
2017-12-22T08:10:14.205Z,89.61
2017-12-22T08:10:54.782Z,89.33
2017-12-22T08:11:35.382Z,89.33
2017-12-22T08:12:16.020Z,89.33
2017-12-22T08:12:56.587Z,89.33
2017-12-22T08:13:37.182Z,89.23
2017-12-22T08:14:17.776Z,89.42
2017-12-22T08:14:58.338Z,89.33
2017-12-22T08:15:38.913Z,88.95
2017-12-22T08:16:19.488Z,89.42
2017-12-22T08:17:00.053Z,89.33
2017-12-22T08:17:40.625Z,88.95
2017-12-22T08:18:21.222Z,89.42
2017-12-22T08:19:01.833Z,89.33
2017-12-22T08:19:42.434Z,88.85
2017-12-22T08:20:23.038Z,88.95
2017-12-22T08:21:03.653Z,88.67
2017-12-22T08:21:44.219Z,88.85
2017-12-22T08:22:24.813Z,88.95
2017-12-22T08:23:05.389Z,88.76
2017-12-22T08:23:45.951Z,89.14
2017-12-22T08:24:26.528Z,88.67
2017-12-22T08:25:07.097Z,89.04
2017-12-22T08:25:47.668Z,88.76
2017-12-22T08:26:28.267Z,88.67
2017-12-22T08:27:08.825Z,88.85
2017-12-22T08:27:49.389Z,88.67
2017-12-22T08:28:29.970Z,89.42
2017-12-22T08:29:10.559Z,89.33
2017-12-22T08:29:51.159Z,88.85
2017-12-22T08:30:31.738Z,88.85
2017-12-22T08:31:12.355Z,89.14
2017-12-22T08:31:52.949Z,88.95
2017-12-22T08:32:33.551Z,88.67
2017-12-22T08:33:14.150Z,88.47
2017-12-22T08:33:54.761Z,88.85
2017-12-22T08:34:35.351Z,88.85
2017-12-22T08:35:15.929Z,89.23
2017-12-22T08:35:56.516Z,89.23
2017-12-22T08:36:37.100Z,89.33
2017-12-22T08:37:17.732Z,89.14
2017-12-22T08:37:58.330Z,89.42
2017-12-22T08:38:38.919Z,89.23
2017-12-22T08:39:19.481Z,89.33
2017-12-22T08:40:00.070Z,89.42
2017-12-22T08:40:40.636Z,88.95
2017-12-22T08:41:21.443Z,88.76
2017-12-22T08:42:02.007Z,88.95
2017-12-22T08:42:42.617Z,88.95
2017-12-22T08:43:23.190Z,88.67
2017-12-22T08:44:03.814Z,89.33