createdAt,value
2022-08-03T00:00:50.893Z,1.80
2022-08-03T00:03:40.719Z,1.70
2022-08-03T00:06:31.671Z,1.70
2022-08-03T00:09:23.591Z,1.60
2022-08-03T00:12:12.101Z,1.67
2022-08-03T00:15:00.565Z,1.97
2022-08-03T00:17:52.770Z,1.53
2022-08-03T00:20:42.979Z,1.80
2022-08-03T00:23:50.845Z,1.93
2022-08-03T00:26:39.898Z,1.77
2022-08-03T00:29:28.410Z,1.50
2022-08-03T00:32:17.194Z,1.73
2022-08-03T00:35:09.925Z,1.50
2022-08-03T00:38:02.310Z,1.67
2022-08-03T00:40:50.774Z,1.70
2022-08-03T00:43:39.217Z,1.50
2022-08-03T00:46:27.672Z,1.67
2022-08-03T00:49:16.142Z,1.70
2022-08-03T00:52:18.150Z,1.60
2022-08-03T00:55:08.929Z,1.63
2022-08-03T00:57:57.749Z,1.67
2022-08-03T01:00:46.320Z,1.70
2022-08-03T01:03:34.898Z,1.70
2022-08-03T01:06:27.157Z,1.53
2022-08-03T01:09:21.484Z,1.73
2022-08-03T01:12:15.992Z,1.67
2022-08-03T01:15:10.425Z,1.70
2022-08-03T01:18:06.585Z,1.50
2022-08-03T01:20:57.507Z,1.57
2022-08-03T01:24:00.606Z,1.60
2022-08-03T01:27:05.475Z,1.50
2022-08-03T01:30:01.558Z,1.57
2022-08-03T01:33:00.844Z,1.77
2022-08-03T01:35:53.182Z,1.80
2022-08-03T01:38:44.306Z,1.67
2022-08-03T01:41:35.656Z,1.80
2022-08-03T01:44:29.321Z,1.70
2022-08-03T01:47:21.193Z,1.60
2022-08-03T01:50:10.570Z,1.67
2022-08-03T01:52:59.428Z,1.77
2022-08-03T01:55:51.271Z,1.87
2022-08-03T01:58:39.756Z,1.90
2022-08-03T02:01:28.362Z,1.50
2022-08-03T02:04:38.180Z,1.70
2022-08-03T02:07:27.113Z,1.70
2022-08-03T02:10:17.027Z,1.80
2022-08-03T02:13:23.499Z,1.70
2022-08-03T02:16:12.046Z,1.77
2022-08-03T02:19:01.132Z,1.73
2022-08-03T02:21:56.767Z,1.80
2022-08-03T02:24:50.987Z,1.90
2022-08-03T02:27:43.773Z,1.77
2022-08-03T02:30:37.847Z,1.50
2022-08-03T02:33:29.597Z,1.77
2022-08-03T02:36:18.324Z,1.70
2022-08-03T02:39:08.631Z,1.50
2022-08-03T02:42:02.367Z,1.90
2022-08-03T02:44:51.951Z,1.57
2022-08-03T02:47:53.409Z,1.90
2022-08-03T02:50:43.122Z,1.60
2022-08-03T02:53:31.804Z,1.67
2022-08-03T02:56:21.641Z,1.60
2022-08-03T02:59:10.161Z,1.57
2022-08-03T03:01:58.677Z,1.80
2022-08-03T03:05:52.602Z,1.70
2022-08-03T03:07:55.980Z,1.70
2022-08-03T03:10:44.474Z,1.73
2022-08-03T03:13:34.278Z,1.80
2022-08-03T03:16:22.738Z,1.80
2022-08-03T03:19:11.267Z,1.87
2022-08-03T03:22:00.081Z,1.60
2022-08-03T03:24:49.577Z,1.70
2022-08-03T03:27:38.079Z,1.70
2022-08-03T03:30:28.468Z,1.70
2022-08-03T03:33:16.984Z,1.67
2022-08-03T03:36:06.401Z,1.67
2022-08-03T03:38:54.986Z,1.77
2022-08-03T03:41:43.468Z,1.90
2022-08-03T03:44:32.200Z,1.60
2022-08-03T03:47:32.665Z,1.77
2022-08-03T03:50:21.569Z,1.70
2022-08-03T03:53:11.159Z,1.53
2022-08-03T03:56:02.404Z,1.70
2022-08-03T03:58:51.502Z,1.97
2022-08-03T04:01:40.134Z,1.90
2022-08-03T04:04:47.546Z,1.77
2022-08-03T04:07:57.511Z,1.50
2022-08-03T04:11:01.825Z,1.70
2022-08-03T04:13:52.688Z,1.70
2022-08-03T04:16:44.067Z,1.77
2022-08-03T04:19:37.861Z,1.97
2022-08-03T04:22:28.233Z,1.60
2022-08-03T04:25:19.279Z,1.53
2022-08-03T04:28:29.827Z,1.77
2022-08-03T04:31:16.450Z,1.93
2022-08-03T04:34:05.065Z,1.80
2022-08-03T04:36:58.614Z,1.80
2022-08-03T04:39:47.079Z,1.60
2022-08-03T04:42:35.608Z,1.53
2022-08-03T04:45:24.121Z,1.80
2022-08-03T04:48:12.681Z,1.70
2022-08-03T04:51:04.322Z,1.77
2022-08-03T04:53:54.176Z,1.70
2022-08-03T04:56:42.745Z,1.80
2022-08-03T04:59:31.293Z,1.87
2022-08-03T05:02:19.784Z,1.80
2022-08-03T05:05:09.285Z,1.70
2022-08-03T05:08:00.749Z,1.80
2022-08-03T05:10:53.208Z,2.00
2022-08-03T05:13:41.739Z,1.63
2022-08-03T05:16:30.255Z,2.00
2022-08-03T05:19:18.768Z,1.70
2022-08-03T05:22:07.272Z,2.00
2022-08-03T05:24:55.751Z,2.10
2022-08-03T05:27:45.614Z,1.70
2022-08-03T05:30:34.695Z,1.87
2022-08-03T05:33:23.314Z,1.67
2022-08-03T05:36:12.601Z,1.80
2022-08-03T05:39:02.909Z,1.63
2022-08-03T05:41:51.575Z,1.90
2022-08-03T05:44:42.111Z,1.80
2022-08-03T05:47:30.655Z,1.80
2022-08-03T05:50:19.899Z,1.50
2022-08-03T05:53:08.398Z,1.63
2022-08-03T05:56:02.090Z,1.70
2022-08-03T05:59:22.447Z,1.70
2022-08-03T06:02:11.857Z,1.60
2022-08-03T06:05:00.347Z,1.57
2022-08-03T06:07:49.292Z,1.80
2022-08-03T06:10:38.436Z,1.60
2022-08-03T06:13:26.957Z,1.87
2022-08-03T06:16:15.434Z,1.70
2022-08-03T06:19:05.583Z,1.50
2022-08-03T06:21:54.107Z,1.70
2022-08-03T06:24:53.385Z,1.90
2022-08-03T06:27:43.040Z,2.10
2022-08-03T06:30:31.728Z,2.13
2022-08-03T06:33:20.296Z,2.30
2022-08-03T06:36:10.302Z,2.23
2022-08-03T06:39:00.820Z,1.93
2022-08-03T06:41:49.360Z,1.80
2022-08-03T06:44:39.709Z,1.70
2022-08-03T06:47:28.448Z,2.00
2022-08-03T06:50:19.002Z,1.93
2022-08-03T06:53:15.616Z,1.97
2022-08-03T06:56:09.886Z,2.13
2022-08-03T06:58:58.420Z,2.10
2022-08-03T07:01:46.973Z,1.97
2022-08-03T07:04:35.532Z,1.93
2022-08-03T07:07:23.995Z,1.80
2022-08-03T07:10:13.871Z,1.90
2022-08-03T07:13:02.392Z,2.20
2022-08-03T07:15:55.222Z,2.00
2022-08-03T07:18:44.752Z,2.40
2022-08-03T07:21:33.202Z,2.00
2022-08-03T07:24:21.781Z,2.27
2022-08-03T07:27:11.707Z,2.00
2022-08-03T07:30:00.380Z,2.10
2022-08-03T07:32:50.327Z,1.90
2022-08-03T07:35:39.267Z,2.23
2022-08-03T07:38:27.720Z,2.00
2022-08-03T07:41:16.235Z,2.17
2022-08-03T07:44:06.458Z,1.93
2022-08-03T07:46:54.958Z,1.90
2022-08-03T07:49:45.265Z,1.90
2022-08-03T07:52:49.484Z,2.07
2022-08-03T07:55:38.180Z,2.20
2022-08-03T07:58:26.673Z,2.23
2022-08-03T08:01:17.095Z,2.23
2022-08-03T08:04:06.044Z,2.10
2022-08-03T08:06:54.565Z,2.07
2022-08-03T08:09:43.234Z,2.13
2022-08-03T08:12:31.743Z,2.10
2022-08-03T08:15:20.169Z,2.30
2022-08-03T08:18:09.951Z,2.53
2022-08-03T08:20:58.431Z,2.40
2022-08-03T08:23:54.935Z,2.40
2022-08-03T08:26:46.357Z,2.23
2022-08-03T08:29:34.978Z,2.13
2022-08-03T08:32:23.507Z,2.30
2022-08-03T08:35:13.488Z,2.20
2022-08-03T08:38:05.639Z,2.30
2022-08-03T08:40:56.264Z,2.10
2022-08-03T08:43:44.956Z,2.07
2022-08-03T08:46:34.204Z,1.93
2022-08-03T08:49:24.467Z,2.40
2022-08-03T08:52:24.917Z,2.13
2022-08-03T08:55:17.121Z,2.00
2022-08-03T08:58:07.212Z,2.03
2022-08-03T09:00:55.797Z,1.93
2022-08-03T09:03:44.542Z,2.20
2022-08-03T09:06:33.017Z,1.97
2022-08-03T09:10:10.146Z,2.30
2022-08-03T09:12:41.935Z,1.97
2022-08-03T09:15:32.339Z,2.00
2022-08-03T09:18:32.416Z,2.43
2022-08-03T09:21:31.704Z,1.90
2022-08-03T09:24:40.806Z,1.80
2022-08-03T09:27:30.338Z,1.87
2022-08-03T09:30:33.732Z,1.97
2022-08-03T09:33:24.550Z,1.77
2022-08-03T09:36:42.856Z,1.87
2022-08-03T09:39:41.371Z,1.80
2022-08-03T09:42:30.781Z,1.90
2022-08-03T09:45:27.782Z,1.70
2022-08-03T09:48:24.068Z,2.10
2022-08-03T09:51:32.946Z,2.03
2022-08-03T09:54:28.735Z,1.90
2022-08-03T09:57:26.006Z,2.10
2022-08-03T10:00:16.512Z,1.90
2022-08-03T10:03:05.673Z,2.00
2022-08-03T10:05:59.332Z,1.90
2022-08-03T10:08:48.414Z,2.03
2022-08-03T10:11:41.372Z,1.83
2022-08-03T10:14:32.552Z,1.90
2022-08-03T10:17:21.152Z,1.75
2022-08-03T10:20:11.796Z,1.90
2022-08-03T10:23:00.304Z,1.95
2022-08-03T10:25:49.364Z,2.20
2022-08-03T10:28:45.273Z,1.88
2022-08-03T10:31:39.527Z,2.00
2022-08-03T10:34:44.730Z,1.80
2022-08-03T10:37:35.420Z,1.88
2022-08-03T10:40:47.665Z,1.80
2022-08-03T10:43:38.892Z,2.10
2022-08-03T10:46:27.435Z,1.90
2022-08-03T10:49:25.533Z,1.95
2022-08-03T10:52:31.676Z,1.80
2022-08-03T10:55:50.584Z,2.03
2022-08-03T10:58:57.643Z,1.90
2022-08-03T11:01:59.102Z,2.10
2022-08-03T11:04:50.813Z,1.98
2022-08-03T11:07:39.333Z,2.20
2022-08-03T11:10:31.593Z,2.10
2022-08-03T11:13:22.085Z,1.95
2022-08-03T11:16:22.343Z,1.70
2022-08-03T11:19:13.550Z,1.92
2022-08-03T11:22:03.995Z,1.77
2022-08-03T11:25:01.763Z,1.70
2022-08-03T11:27:50.279Z,1.77
2022-08-03T11:30:38.761Z,1.98
2022-08-03T11:33:30.928Z,2.10
2022-08-03T11:36:32.507Z,1.70
2022-08-03T11:39:22.610Z,2.08
2022-08-03T11:42:48.485Z,1.88
2022-08-03T11:45:37.256Z,2.10
2022-08-03T11:48:28.022Z,1.75
2022-08-03T11:51:23.827Z,1.75
2022-08-03T11:54:12.360Z,1.90
2022-08-03T11:57:02.184Z,1.88
2022-08-03T11:59:50.715Z,1.92
2022-08-03T12:02:39.221Z,1.58
2022-08-03T12:05:51.362Z,1.83
2022-08-03T12:08:40.712Z,1.70
2022-08-03T12:11:30.604Z,1.70
2022-08-03T12:14:49.815Z,1.77
2022-08-03T12:17:34.784Z,1.80
2022-08-03T12:20:34.583Z,1.98
2022-08-03T12:23:23.920Z,1.70
2022-08-03T12:26:12.430Z,1.70
2022-08-03T12:29:00.953Z,1.98
2022-08-03T12:31:50.785Z,1.60
2022-08-03T12:34:48.691Z,2.10
2022-08-03T12:37:37.663Z,1.70
2022-08-03T12:40:28.364Z,1.58
2022-08-03T12:43:17.052Z,1.60
2022-08-03T12:46:15.979Z,1.95
2022-08-03T12:49:11.170Z,1.55
2022-08-03T12:52:04.079Z,1.85
2022-08-03T12:54:59.290Z,1.67
2022-08-03T12:57:47.799Z,1.73
2022-08-03T13:00:36.353Z,1.77
2022-08-03T13:03:39.718Z,1.40
2022-08-03T13:06:32.343Z,1.80
2022-08-03T13:09:20.848Z,1.75
2022-08-03T13:12:11.458Z,1.40
2022-08-03T13:15:00.647Z,1.60
2022-08-03T13:17:49.163Z,1.40
2022-08-03T13:20:37.676Z,1.55
2022-08-03T13:23:27.670Z,1.70
2022-08-03T13:26:16.144Z,1.60
2022-08-03T13:29:04.610Z,1.52
2022-08-03T13:31:53.736Z,1.35
2022-08-03T13:34:42.231Z,1.60
2022-08-03T13:37:32.062Z,1.60
2022-08-03T13:40:23.661Z,1.90
2022-08-03T13:43:18.500Z,1.70
2022-08-03T13:46:06.943Z,1.80
2022-08-03T13:48:55.405Z,1.45
2022-08-03T13:51:43.960Z,1.48
2022-08-03T13:54:33.883Z,1.80
2022-08-03T13:58:03.078Z,1.63
2022-08-03T14:00:32.264Z,1.60
2022-08-03T14:03:21.286Z,1.70
2022-08-03T14:06:09.803Z,1.50
2022-08-03T14:09:00.639Z,1.58
2022-08-03T14:12:07.248Z,1.75
2022-08-03T14:15:01.433Z,1.60
2022-08-03T14:17:50.344Z,1.60
2022-08-03T14:20:49.071Z,1.92
2022-08-03T14:23:40.357Z,1.60
2022-08-03T14:26:30.384Z,1.70
2022-08-03T14:29:18.886Z,1.40
2022-08-03T14:32:11.211Z,1.90
2022-08-03T14:35:01.329Z,1.70
2022-08-03T14:37:50.093Z,1.63
2022-08-03T14:40:38.575Z,1.45
2022-08-03T14:43:27.285Z,1.42
2022-08-03T14:46:22.775Z,1.20
2022-08-03T14:50:35.759Z,1.70
2022-08-03T14:52:23.521Z,1.60
2022-08-03T14:55:12.026Z,1.60
2022-08-03T14:58:05.563Z,1.50
2022-08-03T15:02:02.579Z,1.50
2022-08-03T15:04:18.691Z,1.77
2022-08-03T15:07:07.343Z,1.60
2022-08-03T15:09:55.815Z,1.73
2022-08-03T15:12:44.321Z,1.42
2022-08-03T15:15:32.902Z,1.33
2022-08-03T15:18:21.375Z,1.40
2022-08-03T15:21:45.935Z,1.40
2022-08-03T15:24:19.655Z,1.30
2022-08-03T15:27:08.248Z,1.85
2022-08-03T15:30:09.349Z,1.25
2022-08-03T15:32:58.735Z,1.40
2022-08-03T15:35:47.679Z,1.60
2022-08-03T15:38:37.777Z,1.48
2022-08-03T15:41:26.277Z,1.60
2022-08-03T15:44:14.772Z,1.70
2022-08-03T15:47:03.252Z,1.50
2022-08-03T15:49:51.765Z,1.60
2022-08-03T15:52:40.315Z,1.42
2022-08-03T15:55:31.071Z,1.50
2022-08-03T15:59:03.267Z,1.67
2022-08-03T16:01:28.256Z,1.70
2022-08-03T16:04:16.787Z,1.73
2022-08-03T16:07:05.343Z,1.60
2022-08-03T16:09:53.867Z,1.60
2022-08-03T16:12:43.734Z,1.65
2022-08-03T16:15:32.273Z,1.40
2022-08-03T16:18:26.996Z,1.40
2022-08-03T16:21:17.780Z,1.67
2022-08-03T16:24:09.113Z,1.65
2022-08-03T16:27:17.407Z,1.50
2022-08-03T16:30:18.435Z,1.40
2022-08-03T16:33:07.009Z,1.52
2022-08-03T16:35:55.606Z,1.60
2022-08-03T16:38:44.103Z,1.67
2022-08-03T16:41:53.532Z,1.70
2022-08-03T16:44:40.998Z,1.35
2022-08-03T16:47:30.889Z,1.60
2022-08-03T16:50:20.180Z,1.40
2022-08-03T16:53:09.728Z,1.50
2022-08-03T16:55:58.566Z,1.58
2022-08-03T16:58:48.145Z,1.60
2022-08-03T17:01:38.916Z,1.80
2022-08-03T17:04:28.818Z,1.75
2022-08-03T17:07:17.794Z,1.40
2022-08-03T17:10:09.708Z,1.67
2022-08-03T17:12:58.948Z,1.60
2022-08-03T17:15:57.727Z,1.42
2022-08-03T17:18:52.345Z,1.27
2022-08-03T17:21:58.341Z,1.25
2022-08-03T17:24:47.836Z,1.60
2022-08-03T17:28:50.422Z,1.63
2022-08-03T17:31:03.560Z,1.70
2022-08-03T17:34:11.952Z,1.50
2022-08-03T17:37:04.564Z,1.40
2022-08-03T17:39:59.046Z,1.83
2022-08-03T17:42:50.473Z,1.80
2022-08-03T17:48:48.463Z,1.35
2022-08-03T17:51:46.511Z,1.40
2022-08-03T17:55:57.326Z,1.25
2022-08-03T17:58:02.076Z,1.70
2022-08-03T18:02:02.569Z,1.45
2022-08-03T18:04:21.103Z,1.40
2022-08-03T18:07:19.398Z,1.58
2022-08-03T18:10:11.489Z,1.40
2022-08-03T18:13:10.551Z,1.60
2022-08-03T18:16:01.625Z,1.60
2022-08-03T18:18:54.511Z,1.40
2022-08-03T18:22:02.562Z,1.50
2022-08-03T18:24:52.393Z,1.67
2022-08-03T18:27:46.012Z,1.50
2022-08-03T18:30:53.996Z,1.37
2022-08-03T18:34:19.272Z,1.40
2022-08-03T18:36:52.597Z,1.50
2022-08-03T18:39:49.898Z,1.63
2022-08-03T18:42:52.757Z,1.67
2022-08-03T18:45:57.226Z,1.60
2022-08-03T18:48:49.916Z,1.60
2022-08-03T18:51:43.355Z,1.83
2022-08-03T18:54:46.002Z,1.50
2022-08-03T18:57:51.516Z,1.60
2022-08-03T19:00:55.068Z,1.63
2022-08-03T19:03:48.378Z,1.73
2022-08-03T19:06:40.828Z,1.40
2022-08-03T19:12:51.610Z,1.60
2022-08-03T19:18:49.516Z,1.70
2022-08-03T19:21:38.210Z,1.70
2022-08-03T19:24:28.237Z,1.47
2022-08-03T19:27:16.808Z,1.80
2022-08-03T19:30:19.961Z,1.53
2022-08-03T19:33:15.851Z,1.63
2022-08-03T19:36:10.471Z,1.60
2022-08-03T19:38:59.600Z,1.90
2022-08-03T19:41:51.560Z,1.67
2022-08-03T19:44:42.085Z,1.60
2022-08-03T19:47:36.193Z,1.60
2022-08-03T19:50:25.185Z,1.80
2022-08-03T19:53:13.927Z,1.70
2022-08-03T19:56:04.888Z,1.60
2022-08-03T19:58:53.708Z,1.63
2022-08-03T20:01:50.365Z,1.63
2022-08-03T20:04:40.921Z,1.60
2022-08-03T20:07:32.232Z,1.70
2022-08-03T20:10:21.051Z,1.57
2022-08-03T20:13:09.794Z,1.53
2022-08-03T20:15:58.257Z,1.77
2022-08-03T20:18:46.744Z,1.57
2022-08-03T20:21:36.560Z,1.60
2022-08-03T20:24:28.042Z,1.70
2022-08-03T20:27:18.933Z,1.67
2022-08-03T20:30:08.753Z,1.67
2022-08-03T20:32:57.236Z,1.83
2022-08-03T20:35:49.270Z,1.83
2022-08-03T20:38:43.814Z,1.70
2022-08-03T20:41:35.883Z,1.77
2022-08-03T20:44:25.913Z,1.80
2022-08-03T20:47:14.549Z,2.07
2022-08-03T20:50:12.933Z,1.90
2022-08-03T20:53:02.021Z,1.90
2022-08-03T20:56:02.067Z,1.80
2022-08-03T20:58:51.261Z,2.00
2022-08-03T21:01:40.304Z,1.73
2022-08-03T21:04:32.856Z,1.90
2022-08-03T21:07:22.837Z,1.80
2022-08-03T21:10:11.751Z,1.77
2022-08-03T21:13:04.674Z,1.60
2022-08-03T21:13:08.888Z,1.60
2022-08-03T21:13:09.559Z,1.50
2022-08-03T21:13:18.193Z,2.00
2022-08-03T21:16:14.725Z,2.03
2022-08-03T21:19:05.083Z,1.70
2022-08-03T21:21:53.578Z,1.87
2022-08-03T21:24:42.102Z,2.13
2022-08-03T21:27:31.474Z,1.80
2022-08-03T21:30:22.454Z,1.90
2022-08-03T21:33:10.907Z,2.07
2022-08-03T21:36:00.167Z,2.20
2022-08-03T21:38:56.461Z,2.10
2022-08-03T21:41:45.396Z,2.27
2022-08-03T21:44:33.833Z,2.17
2022-08-03T21:47:24.101Z,2.40
2022-08-03T21:50:14.120Z,2.07
2022-08-03T21:53:02.608Z,1.97
2022-08-03T21:55:55.428Z,2.03
2022-08-03T21:58:50.975Z,2.10
2022-08-03T22:01:41.101Z,1.97
2022-08-03T22:04:50.706Z,1.80
2022-08-03T22:07:39.466Z,2.17
2022-08-03T22:10:28.681Z,2.00
2022-08-03T22:13:42.913Z,2.00
2022-08-03T22:16:26.892Z,2.30
2022-08-03T22:19:15.367Z,2.20
2022-08-03T22:22:07.525Z,2.10
2022-08-03T22:24:59.602Z,2.33
2022-08-03T22:27:48.125Z,2.10
2022-08-03T22:30:37.166Z,2.40
2022-08-03T22:33:25.724Z,2.27
2022-08-03T22:36:14.243Z,1.80
2022-08-03T22:39:06.380Z,2.17
2022-08-03T22:41:54.891Z,1.90
2022-08-03T22:44:43.383Z,2.10
2022-08-03T22:47:31.852Z,2.10
2022-08-03T22:50:31.539Z,2.13
2022-08-03T22:53:22.740Z,2.27
2022-08-03T22:56:12.600Z,2.40
2022-08-03T22:59:01.056Z,2.10
2022-08-03T23:02:20.245Z,2.13
2022-08-03T23:05:59.469Z,2.03
2022-08-03T23:08:23.819Z,2.40
2022-08-03T23:11:13.681Z,1.90
2022-08-03T23:14:02.157Z,2.10
2022-08-03T23:16:52.453Z,2.10
2022-08-03T23:19:44.810Z,1.90
2022-08-03T23:22:33.938Z,2.20
2022-08-03T23:25:22.544Z,2.13
2022-08-03T23:28:13.404Z,2.17
2022-08-03T23:31:01.892Z,2.03
2022-08-03T23:34:16.634Z,2.40
2022-08-03T23:37:04.624Z,2.37
2022-08-03T23:39:53.147Z,2.47
2022-08-03T23:42:42.070Z,2.20
2022-08-03T23:45:32.424Z,1.93
2022-08-03T23:48:20.901Z,2.20
2022-08-03T23:51:13.969Z,2.07
2022-08-03T23:54:09.720Z,2.20
2022-08-03T23:57:03.103Z,1.87
2022-08-03T23:59:59.928Z,1.90
