createdAt,value
2019-01-03T00:01:15.095Z,8.77
2019-01-03T00:04:22.300Z,8.30
2019-01-03T00:07:29.518Z,8.60
2019-01-03T00:10:36.758Z,9.67
2019-01-03T00:13:35.565Z,7.90
2019-01-03T00:16:36.782Z,7.23
2019-01-03T00:19:43.983Z,6.73
2019-01-03T00:22:51.214Z,6.80
2019-01-03T00:25:58.452Z,14.77
2019-01-03T00:29:05.949Z,3.60
2019-01-03T00:32:13.447Z,12.40
2019-01-03T00:35:20.657Z,9.50
2019-01-03T00:38:28.162Z,7.47
2019-01-03T00:41:35.711Z,8.20
2019-01-03T00:44:42.921Z,7.70
2019-01-03T00:47:50.188Z,5.23
2019-01-03T00:50:57.378Z,18.90
2019-01-03T00:53:59.446Z,13.20
2019-01-03T00:57:06.708Z,14.07
2019-01-03T01:00:13.920Z,13.43
2019-01-03T01:03:21.411Z,7.83
2019-01-03T01:06:28.659Z,6.33
2019-01-03T01:09:35.859Z,10.77
2019-01-03T01:12:43.105Z,66.47
2019-01-03T01:15:50.326Z,28.67
2019-01-03T01:18:57.555Z,46.10
2019-01-03T01:22:04.791Z,16.10
2019-01-03T01:25:12.202Z,9.20
2019-01-03T01:28:19.697Z,6.13
2019-01-03T01:34:05.819Z,7.40
2019-01-03T01:36:53.949Z,13.37
2019-01-03T01:40:01.425Z,4.20
2019-01-03T01:43:08.662Z,12.17
2019-01-03T01:46:16.156Z,8.80
2019-01-03T01:49:23.391Z,6.10
2019-01-03T01:52:30.871Z,8.43
2019-01-03T01:55:38.087Z,15.03
2019-01-03T01:58:45.572Z,10.70
2019-01-03T02:01:52.837Z,6.53
2019-01-03T02:05:00.155Z,7.03
2019-01-03T02:08:07.428Z,6.67
2019-01-03T02:11:14.661Z,4.67
2019-01-03T02:14:15.488Z,8.77
2019-01-03T02:17:22.725Z,6.17
2019-01-03T02:20:29.977Z,6.30
2019-01-03T02:23:37.227Z,10.90
2019-01-03T02:26:44.460Z,4.13
2019-01-03T02:29:44.042Z,7.63
2019-01-03T02:32:44.084Z,6.27
2019-01-03T02:35:36.789Z,5.73
2019-01-03T02:38:36.998Z,7.20
2019-01-03T02:41:36.783Z,6.07
2019-01-03T02:44:37.203Z,7.93
2019-01-03T02:47:37.879Z,5.70
2019-01-03T02:50:38.076Z,6.70
2019-01-03T02:53:37.679Z,9.63
2019-01-03T02:56:31.879Z,8.20
2019-01-03T02:59:32.105Z,3.67
2019-01-03T03:02:20.262Z,3.93
2019-01-03T03:05:27.509Z,6.23
2019-01-03T03:08:34.770Z,4.13
2019-01-03T03:11:41.999Z,8.10
2019-01-03T03:14:42.877Z,7.40
2019-01-03T03:17:45.942Z,5.10
2019-01-03T03:20:53.202Z,11.57
2019-01-03T03:24:00.479Z,4.03
2019-01-03T03:27:07.710Z,16.90
2019-01-03T03:30:07.433Z,5.63
2019-01-03T03:33:07.628Z,7.10
2019-01-03T03:36:07.489Z,8.13
2019-01-03T03:39:15.032Z,8.53
2019-01-03T03:42:22.272Z,6.77
2019-01-03T03:45:29.519Z,3.50
2019-01-03T03:48:37.090Z,6.00
2019-01-03T03:51:44.349Z,6.13
2019-01-03T03:54:51.608Z,5.93
2019-01-03T03:57:58.839Z,4.97
2019-01-03T04:01:06.099Z,3.20
2019-01-03T04:04:13.352Z,7.13
2019-01-03T04:07:20.575Z,4.93
2019-01-03T04:10:27.819Z,6.83
2019-01-03T04:13:35.280Z,10.50
2019-01-03T04:16:42.542Z,6.17
2019-01-03T04:19:49.784Z,7.10
2019-01-03T04:22:49.455Z,8.20
2019-01-03T04:25:49.116Z,6.80
2019-01-03T04:28:49.430Z,8.10
2019-01-03T04:31:55.023Z,6.50
2019-01-03T04:35:00.567Z,18.50
2019-01-03T04:38:00.908Z,6.63
2019-01-03T04:41:00.466Z,4.80
2019-01-03T04:44:00.859Z,7.10
2019-01-03T04:46:49.003Z,8.70
2019-01-03T04:49:56.507Z,3.13
2019-01-03T04:53:01.987Z,12.77
2019-01-03T04:56:09.559Z,8.70
2019-01-03T04:59:17.039Z,19.90
2019-01-03T05:02:24.444Z,10.80
2019-01-03T05:05:31.947Z,11.30
2019-01-03T05:08:39.176Z,4.90
2019-01-03T05:11:46.426Z,8.40
2019-01-03T05:14:53.923Z,11.67
2019-01-03T05:18:01.140Z,5.77
2019-01-03T05:21:08.382Z,6.17
2019-01-03T05:24:08.083Z,9.23
2019-01-03T05:27:09.175Z,6.27
2019-01-03T05:30:18.326Z,6.57
2019-01-03T05:33:25.603Z,19.00
2019-01-03T05:36:13.769Z,12.03
2019-01-03T05:39:13.807Z,17.50
2019-01-03T05:42:21.328Z,15.73
2019-01-03T05:45:28.567Z,10.67
2019-01-03T05:48:35.771Z,5.60
2019-01-03T05:51:43.007Z,11.60
2019-01-03T05:54:50.222Z,8.10
2019-01-03T05:57:57.474Z,13.37
2019-01-03T06:01:04.708Z,11.53
2019-01-03T06:04:04.623Z,9.27
2019-01-03T06:07:04.244Z,8.73
2019-01-03T06:10:03.852Z,8.57
2019-01-03T06:13:06.588Z,9.33
2019-01-03T06:16:07.032Z,6.60
2019-01-03T06:18:55.163Z,8.73
2019-01-03T06:22:02.660Z,7.33
2019-01-03T06:25:10.218Z,8.90
2019-01-03T06:28:17.480Z,8.10
2019-01-03T06:31:24.791Z,12.60
2019-01-03T06:34:32.004Z,6.40
2019-01-03T06:37:32.134Z,6.57
2019-01-03T06:40:31.983Z,8.20
2019-01-03T06:43:32.671Z,4.57
2019-01-03T06:46:33.040Z,7.70
2019-01-03T06:49:35.973Z,7.30
2019-01-03T06:52:35.923Z,10.60
2019-01-03T06:55:36.294Z,13.97
2019-01-03T06:58:35.762Z,9.20
2019-01-03T07:01:35.181Z,11.50
2019-01-03T07:04:32.150Z,14.33
2019-01-03T07:07:39.683Z,13.73
2019-01-03T07:10:59.655Z,10.93
2019-01-03T07:13:55.879Z,7.07
2019-01-03T07:17:03.114Z,7.23
2019-01-03T07:19:54.263Z,9.00
2019-01-03T07:22:41.095Z,13.27
2019-01-03T07:25:29.474Z,18.50
2019-01-03T07:28:29.930Z,5.00
2019-01-03T07:31:24.222Z,11.70
2019-01-03T07:34:10.925Z,17.23
2019-01-03T07:36:59.369Z,13.90
2019-01-03T07:40:02.401Z,52.93
2019-01-03T07:42:49.294Z,27.33
2019-01-03T07:45:36.054Z,17.87
2019-01-03T07:48:39.397Z,12.70
2019-01-03T07:51:27.785Z,11.47
2019-01-03T07:54:11.750Z,13.07
2019-01-03T07:56:58.526Z,16.00
2019-01-03T07:59:45.118Z,15.17
2019-01-03T08:02:33.282Z,12.90
2019-01-03T08:05:20.099Z,11.57
2019-01-03T08:08:11.255Z,13.10
2019-01-03T08:11:05.426Z,9.50
2019-01-03T08:14:08.285Z,12.73
2019-01-03T08:16:59.204Z,11.20
2019-01-03T08:19:43.324Z,12.80
2019-01-03T08:22:31.469Z,19.60
2019-01-03T08:25:13.757Z,10.33
2019-01-03T08:28:01.909Z,12.37
2019-01-03T08:31:02.253Z,10.70
2019-01-03T08:33:53.263Z,15.53
2019-01-03T08:36:44.851Z,16.13
2019-01-03T08:39:37.872Z,15.60
2019-01-03T08:42:24.821Z,8.80
2019-01-03T08:45:11.615Z,13.13
2019-01-03T08:48:02.786Z,12.97
2019-01-03T08:50:53.679Z,12.30
2019-01-03T08:53:50.691Z,15.47
2019-01-03T08:56:47.937Z,9.40
2019-01-03T08:59:39.266Z,10.00
2019-01-03T09:02:25.920Z,11.23
2019-01-03T09:05:22.065Z,13.03
2019-01-03T09:08:16.119Z,10.73
2019-01-03T09:11:07.306Z,15.47
2019-01-03T09:13:55.457Z,17.70
2019-01-03T09:16:42.006Z,14.93
2019-01-03T09:19:28.843Z,14.43
2019-01-03T09:22:29.167Z,13.13
2019-01-03T09:25:23.083Z,15.97
2019-01-03T09:28:13.962Z,15.83
2019-01-03T09:31:00.523Z,18.00
2019-01-03T09:33:47.603Z,17.97
2019-01-03T09:36:42.699Z,14.00
2019-01-03T09:39:31.151Z,22.23
2019-01-03T09:42:19.834Z,14.53
2019-01-03T09:44:49.282Z,17.07
2019-01-03T09:47:18.364Z,22.93
2019-01-03T09:49:47.777Z,18.60
2019-01-03T09:52:17.124Z,14.30
2019-01-03T09:54:46.500Z,22.53
2019-01-03T09:57:15.832Z,14.83
2019-01-03T09:59:44.995Z,15.70
2019-01-03T10:02:14.354Z,19.70
2019-01-03T10:04:43.785Z,24.13
2019-01-03T10:07:12.868Z,13.80
2019-01-03T10:09:41.978Z,28.30
2019-01-03T10:12:11.211Z,23.43
2019-01-03T10:14:40.323Z,17.63
2019-01-03T10:17:09.708Z,22.43
2019-01-03T10:19:38.828Z,18.23
2019-01-03T10:22:07.938Z,20.10
2019-01-03T10:24:37.045Z,20.10
2019-01-03T10:27:06.158Z,15.80
2019-01-03T10:29:35.537Z,15.47
2019-01-03T10:32:04.613Z,28.93
2019-01-03T10:34:33.721Z,20.83
2019-01-03T10:37:02.802Z,22.03
2019-01-03T10:39:32.171Z,19.37
2019-01-03T10:42:01.549Z,25.50
2019-01-03T10:44:31.018Z,20.83
2019-01-03T10:47:00.111Z,12.13
2019-01-03T10:49:29.233Z,21.13
2019-01-03T10:51:58.323Z,23.83
2019-01-03T10:54:27.687Z,21.67
2019-01-03T10:56:56.771Z,21.73
2019-01-03T10:59:25.890Z,20.37
2019-01-03T11:01:54.955Z,16.20
2019-01-03T11:04:24.071Z,20.47
2019-01-03T11:06:53.155Z,14.47
2019-01-03T11:09:22.550Z,18.03
2019-01-03T11:11:51.626Z,16.50
2019-01-03T11:14:20.720Z,15.07
2019-01-03T11:16:50.074Z,17.90
2019-01-03T11:19:19.170Z,18.83
2019-01-03T11:21:48.505Z,16.17
2019-01-03T11:24:17.875Z,18.87
2019-01-03T11:26:46.954Z,26.10
2019-01-03T11:29:16.046Z,20.63
2019-01-03T11:31:45.403Z,24.97
2019-01-03T11:34:14.526Z,13.87
2019-01-03T11:36:43.609Z,23.70
2019-01-03T11:39:12.762Z,23.97
2019-01-03T11:41:41.854Z,25.87
2019-01-03T11:44:11.313Z,26.67
2019-01-03T11:46:40.682Z,23.40
2019-01-03T11:49:09.841Z,17.33
2019-01-03T11:51:38.979Z,23.20
2019-01-03T11:54:08.104Z,20.27
2019-01-03T11:56:37.449Z,20.07
2019-01-03T11:59:06.575Z,20.10
2019-01-03T12:01:35.666Z,15.00
2019-01-03T12:04:05.072Z,25.83
2019-01-03T12:06:34.548Z,22.13
2019-01-03T12:09:04.217Z,25.97
2019-01-03T12:11:33.317Z,21.70
2019-01-03T12:14:02.446Z,18.47
2019-01-03T12:16:31.538Z,23.10
2019-01-03T12:19:01.478Z,16.97
2019-01-03T12:21:30.863Z,22.17
2019-01-03T12:23:59.987Z,16.27
2019-01-03T12:26:29.116Z,29.63
2019-01-03T12:28:58.518Z,26.03
2019-01-03T12:31:28.174Z,22.17
2019-01-03T12:33:57.290Z,32.30
2019-01-03T12:36:26.711Z,18.63
2019-01-03T12:38:56.094Z,25.67
2019-01-03T12:41:25.201Z,30.13
2019-01-03T12:43:54.973Z,63.83
2019-01-03T12:46:24.076Z,19.00
2019-01-03T12:48:53.191Z,23.70
2019-01-03T12:51:22.577Z,26.07
2019-01-03T12:53:51.950Z,20.97
2019-01-03T12:56:21.069Z,29.83
2019-01-03T12:58:50.249Z,18.00
2019-01-03T13:01:19.366Z,23.13
2019-01-03T13:03:48.482Z,25.73
2019-01-03T13:06:20.988Z,24.87
2019-01-03T13:08:48.427Z,22.77
2019-01-03T13:11:17.805Z,18.00
2019-01-03T13:13:46.900Z,20.70
2019-01-03T13:16:16.334Z,27.70
2019-01-03T13:18:45.424Z,23.23
2019-01-03T13:21:14.553Z,18.77
2019-01-03T13:23:43.641Z,14.97
2019-01-03T13:26:12.857Z,23.07
2019-01-03T13:28:42.210Z,26.83
2019-01-03T13:31:11.340Z,20.93
2019-01-03T13:33:40.762Z,29.73
2019-01-03T13:36:09.992Z,30.87
2019-01-03T13:38:39.101Z,25.77
2019-01-03T13:41:08.229Z,18.70
2019-01-03T13:43:37.354Z,24.77
2019-01-03T13:46:06.851Z,20.30
2019-01-03T13:48:36.258Z,22.80
2019-01-03T13:51:05.379Z,30.23
2019-01-03T13:53:34.774Z,53.90
2019-01-03T13:56:03.857Z,37.37
2019-01-03T13:58:32.963Z,25.40
2019-01-03T14:01:02.096Z,25.40
2019-01-03T14:03:31.297Z,21.50
2019-01-03T14:06:00.457Z,20.53
2019-01-03T14:08:29.553Z,19.27
2019-01-03T14:10:58.682Z,27.87
2019-01-03T14:13:28.166Z,27.43
2019-01-03T14:15:57.308Z,23.30
2019-01-03T14:18:26.686Z,22.97
2019-01-03T14:20:55.826Z,30.33
2019-01-03T14:23:25.263Z,22.27
2019-01-03T14:25:54.399Z,31.20
2019-01-03T14:28:23.504Z,21.80
2019-01-03T14:30:52.627Z,27.00
2019-01-03T14:33:21.792Z,28.80
2019-01-03T14:35:51.357Z,31.37
2019-01-03T14:38:20.759Z,21.97
2019-01-03T14:40:49.955Z,31.87
2019-01-03T14:43:19.326Z,35.67
2019-01-03T14:45:48.752Z,27.80
2019-01-03T14:48:17.829Z,26.37
2019-01-03T14:50:47.176Z,37.93
2019-01-03T14:53:16.554Z,27.43
2019-01-03T14:55:45.699Z,27.13
2019-01-03T14:58:14.823Z,30.20
2019-01-03T15:00:43.925Z,28.10
2019-01-03T15:03:13.358Z,28.80
2019-01-03T15:05:42.895Z,29.23
2019-01-03T15:08:12.561Z,28.97
2019-01-03T15:10:41.915Z,30.37
2019-01-03T15:13:11.010Z,34.43
2019-01-03T15:15:40.149Z,25.77
2019-01-03T15:18:09.286Z,34.77
2019-01-03T15:20:39.022Z,26.80
2019-01-03T15:23:08.119Z,32.93
2019-01-03T15:25:37.557Z,35.87
2019-01-03T15:28:06.661Z,43.47
2019-01-03T15:30:35.802Z,27.30
2019-01-03T15:33:05.154Z,24.87
2019-01-03T15:35:34.246Z,23.53
2019-01-03T15:38:03.537Z,31.60
2019-01-03T15:40:32.747Z,27.10
2019-01-03T15:43:02.147Z,29.23
2019-01-03T15:45:31.577Z,22.60
2019-01-03T15:48:01.281Z,22.53
2019-01-03T15:50:30.686Z,30.40
2019-01-03T15:52:59.834Z,23.67
2019-01-03T15:55:28.947Z,28.83
2019-01-03T15:57:58.124Z,25.00
2019-01-03T16:00:27.511Z,24.40
2019-01-03T16:02:56.915Z,31.00
2019-01-03T16:05:26.299Z,30.17
2019-01-03T16:07:55.414Z,29.57
2019-01-03T16:10:24.800Z,32.70
2019-01-03T16:12:54.167Z,30.63
2019-01-03T16:15:23.574Z,20.87
2019-01-03T16:17:52.675Z,21.73
2019-01-03T16:20:22.520Z,21.13
2019-01-03T16:22:51.670Z,27.93
2019-01-03T16:25:20.827Z,22.80
2019-01-03T16:27:50.286Z,22.00
2019-01-03T16:30:19.634Z,28.93
2019-01-03T16:32:49.031Z,24.47
2019-01-03T16:35:18.133Z,26.53
2019-01-03T16:37:47.233Z,29.93
2019-01-03T16:40:16.662Z,30.80
2019-01-03T16:42:45.875Z,27.80
2019-01-03T16:45:15.319Z,26.67
2019-01-03T16:47:44.415Z,31.53
2019-01-03T16:50:15.469Z,21.70
2019-01-03T16:52:44.863Z,37.63
2019-01-03T16:55:13.961Z,37.27
2019-01-03T16:57:43.105Z,28.60
2019-01-03T17:00:13.126Z,33.33
2019-01-03T17:02:42.281Z,29.53
2019-01-03T17:05:11.966Z,28.63
2019-01-03T17:07:41.067Z,26.20
2019-01-03T17:10:13.193Z,31.17
2019-01-03T17:12:42.539Z,26.77
2019-01-03T17:15:12.950Z,27.23
2019-01-03T17:17:42.398Z,35.03
2019-01-03T17:20:11.814Z,27.23
2019-01-03T17:22:41.225Z,24.70
2019-01-03T17:25:14.480Z,32.13
2019-01-03T17:27:43.570Z,21.50
2019-01-03T17:30:13.279Z,25.73
2019-01-03T17:32:42.629Z,24.70
2019-01-03T17:35:12.690Z,30.90
2019-01-03T17:37:42.237Z,43.70
2019-01-03T17:40:13.375Z,44.37
2019-01-03T17:42:44.511Z,39.47
2019-01-03T17:45:13.673Z,35.03
2019-01-03T17:47:43.119Z,25.70
2019-01-03T17:50:12.452Z,29.13
2019-01-03T17:52:41.651Z,27.17
2019-01-03T17:55:10.765Z,26.23
2019-01-03T17:57:40.506Z,33.53
2019-01-03T18:00:18.391Z,28.17
2019-01-03T18:02:48.015Z,35.30
2019-01-03T18:05:17.574Z,26.87
2019-01-03T18:07:46.825Z,28.20
2019-01-03T18:10:16.323Z,24.67
2019-01-03T18:12:46.021Z,28.10
2019-01-03T18:15:15.304Z,27.57
2019-01-03T18:17:45.054Z,29.10
2019-01-03T18:20:16.605Z,24.87
2019-01-03T18:22:46.696Z,26.17
2019-01-03T18:25:16.229Z,29.50
2019-01-03T18:27:46.077Z,26.83
2019-01-03T18:30:15.323Z,28.90
2019-01-03T18:32:44.698Z,33.53
2019-01-03T18:35:14.609Z,28.87
2019-01-03T18:37:44.023Z,30.93
2019-01-03T18:40:15.049Z,29.10
2019-01-03T18:42:44.479Z,31.80
2019-01-03T18:45:19.955Z,34.40
2019-01-03T18:47:49.308Z,29.77
2019-01-03T18:50:19.765Z,27.00
2019-01-03T18:52:49.121Z,28.23
2019-01-03T18:55:19.102Z,29.33
2019-01-03T18:57:48.706Z,23.77
2019-01-03T19:00:18.221Z,32.07
2019-01-03T19:02:47.755Z,27.67
2019-01-03T19:05:16.951Z,32.27
2019-01-03T19:07:46.294Z,50.03
2019-01-03T19:10:16.265Z,36.47
2019-01-03T19:12:45.420Z,47.97
2019-01-03T19:15:14.654Z,50.40
2019-01-03T19:17:44.006Z,43.53
2019-01-03T19:20:13.550Z,38.43
2019-01-03T19:22:43.022Z,30.30
2019-01-03T19:25:14.437Z,28.63
2019-01-03T19:27:43.690Z,27.77
2019-01-03T19:30:12.910Z,26.57
2019-01-03T19:32:43.190Z,36.40
2019-01-03T19:35:12.463Z,28.90
2019-01-03T19:37:41.979Z,29.33
2019-01-03T19:40:13.230Z,32.00
2019-01-03T19:42:43.383Z,26.33
2019-01-03T19:45:13.007Z,27.87
2019-01-03T19:47:42.158Z,34.97
2019-01-03T19:50:13.175Z,22.80
2019-01-03T19:52:42.412Z,29.83
2019-01-03T19:55:11.509Z,27.77
2019-01-03T19:57:40.675Z,23.43
2019-01-03T20:00:12.382Z,23.27
2019-01-03T20:02:41.620Z,36.03
2019-01-03T20:05:10.726Z,27.70
2019-01-03T20:07:40.604Z,31.10
2019-01-03T20:10:11.232Z,27.70
2019-01-03T20:12:40.454Z,31.43
2019-01-03T20:15:11.338Z,27.17
2019-01-03T20:17:40.885Z,28.90
2019-01-03T20:20:10.609Z,23.13
2019-01-03T20:22:39.775Z,28.20
2019-01-03T20:25:10.092Z,28.20
2019-01-03T20:27:40.251Z,33.30
2019-01-03T20:30:10.181Z,37.73
2019-01-03T20:32:39.318Z,27.67
2019-01-03T20:35:08.786Z,32.00
2019-01-03T20:37:37.918Z,34.70
2019-01-03T20:40:07.624Z,29.70
2019-01-03T20:42:37.013Z,25.23
2019-01-03T20:45:07.022Z,37.73
2019-01-03T20:47:36.430Z,27.93
2019-01-03T20:50:05.699Z,25.73
2019-01-03T20:52:35.366Z,24.90
2019-01-03T20:55:04.756Z,29.20
2019-01-03T20:57:34.183Z,35.20
2019-01-03T21:00:03.439Z,25.53
2019-01-03T21:02:32.655Z,31.23
2019-01-03T21:05:01.838Z,29.83
2019-01-03T21:07:31.254Z,30.80
2019-01-03T21:10:00.699Z,24.17
2019-01-03T21:12:29.799Z,29.37
2019-01-03T21:14:59.578Z,28.13
2019-01-03T21:17:28.664Z,28.30
2019-01-03T21:19:58.082Z,24.90
2019-01-03T21:22:27.714Z,24.30
2019-01-03T21:24:57.171Z,24.53
2019-01-03T21:27:26.281Z,27.47
2019-01-03T21:29:55.774Z,27.40
2019-01-03T21:32:25.157Z,28.80
2019-01-03T21:34:54.631Z,33.77
2019-01-03T21:37:23.994Z,48.53
2019-01-03T21:39:53.138Z,45.70
2019-01-03T21:42:22.402Z,58.20
2019-01-03T21:44:51.536Z,44.63
2019-01-03T21:47:20.629Z,40.43
2019-01-03T21:49:49.810Z,28.50
2019-01-03T21:52:18.903Z,22.13
2019-01-03T21:54:48.337Z,21.93
2019-01-03T21:57:17.707Z,30.57
2019-01-03T21:59:46.838Z,26.97
2019-01-03T22:02:15.929Z,28.63
2019-01-03T22:04:45.066Z,25.47
2019-01-03T22:07:14.724Z,27.17
2019-01-03T22:09:44.009Z,26.80
2019-01-03T22:12:13.061Z,24.90
2019-01-03T22:14:42.425Z,22.30
2019-01-03T22:17:12.336Z,23.97
2019-01-03T22:19:41.463Z,25.00
2019-01-03T22:22:10.811Z,24.07
2019-01-03T22:24:40.187Z,24.20
2019-01-03T22:27:09.261Z,20.70
2019-01-03T22:29:38.674Z,22.90
2019-01-03T22:32:10.070Z,20.67
2019-01-03T22:34:39.180Z,27.90
2019-01-03T22:37:08.265Z,33.20
2019-01-03T22:39:37.681Z,26.90
2019-01-03T22:42:07.156Z,28.90
2019-01-03T22:44:36.585Z,23.30
2019-01-03T22:47:05.957Z,19.53
2019-01-03T22:49:35.142Z,24.53
2019-01-03T22:52:04.816Z,21.57
2019-01-03T22:54:34.197Z,21.27
2019-01-03T22:57:03.278Z,16.50
2019-01-03T22:59:32.634Z,22.33
2019-01-03T23:02:02.006Z,19.40
2019-01-03T23:04:31.122Z,19.37
2019-01-03T23:07:00.288Z,22.00
2019-01-03T23:09:29.416Z,22.80
2019-01-03T23:11:58.509Z,22.17
2019-01-03T23:14:27.606Z,25.87
2019-01-03T23:16:56.696Z,24.70
2019-01-03T23:19:26.102Z,26.83
2019-01-03T23:21:55.459Z,24.20
2019-01-03T23:24:24.575Z,23.57
2019-01-03T23:26:54.198Z,22.90
2019-01-03T23:29:23.292Z,25.60
2019-01-03T23:31:52.400Z,29.83
2019-01-03T23:34:21.483Z,26.00
2019-01-03T23:36:50.602Z,45.20
2019-01-03T23:39:19.685Z,38.83
2019-01-03T23:41:48.814Z,84.17
2019-01-03T23:44:18.247Z,99.33
2019-01-03T23:46:47.655Z,34.50
2019-01-03T23:49:16.738Z,25.33
2019-01-03T23:51:45.846Z,25.30
2019-01-03T23:54:14.922Z,26.07
2019-01-03T23:56:44.288Z,23.80
2019-01-03T23:59:13.634Z,26.90
