createdAt,value
2018-10-09T16:33:11.924Z,18.07
2018-10-09T16:35:43.068Z,28.73
2018-10-09T16:38:12.809Z,16.02
2018-10-09T16:40:43.190Z,17.00
2018-10-09T16:43:12.811Z,14.70
2018-10-09T16:45:43.616Z,15.60
2018-10-09T16:48:12.512Z,16.42
2018-10-09T16:50:43.161Z,16.50
2018-10-09T16:53:11.747Z,17.25
2018-10-09T16:55:42.335Z,20.65
2018-10-09T16:58:10.959Z,20.02
2018-10-09T17:00:40.237Z,18.73
2018-10-09T17:03:09.161Z,17.92
2018-10-09T17:05:38.016Z,16.65
2018-10-09T17:08:07.785Z,17.73
2018-10-09T17:10:37.010Z,18.77
2018-10-09T17:13:06.523Z,19.23
2018-10-09T17:15:35.095Z,18.35
2018-10-09T17:18:05.174Z,18.15
2018-10-09T17:20:33.745Z,18.00
2018-10-09T17:23:03.236Z,18.52
2018-10-09T17:25:32.126Z,18.42
2018-10-09T17:28:01.583Z,17.32
2018-10-09T17:30:30.491Z,17.80
2018-10-09T17:33:00.066Z,18.65
2018-10-09T17:35:29.420Z,17.42
2018-10-09T17:37:58.736Z,17.98
2018-10-09T17:40:28.713Z,19.75
2018-10-09T17:42:57.669Z,17.32
2018-10-09T17:45:26.245Z,18.30
2018-10-09T17:47:55.185Z,18.45
2018-10-09T17:50:23.828Z,25.23
2018-10-09T17:52:53.220Z,18.12
2018-10-09T17:55:22.815Z,19.20
2018-10-09T17:57:51.353Z,22.93
2018-10-09T18:00:19.906Z,20.25
2018-10-09T18:02:49.398Z,18.55
2018-10-09T18:05:18.681Z,20.30
2018-10-09T18:07:47.590Z,19.87
2018-10-09T18:10:16.286Z,21.17
2018-10-09T18:12:45.893Z,21.90
2018-10-09T18:15:15.726Z,22.65
2018-10-09T18:17:44.941Z,20.40
2018-10-09T18:20:13.807Z,20.68
2018-10-09T18:22:43.108Z,23.10
2018-10-09T18:25:13.849Z,22.35
2018-10-09T18:27:42.395Z,24.27
2018-10-09T18:30:12.382Z,24.07
2018-10-09T18:32:41.884Z,25.15
2018-10-09T18:36:35.374Z,24.72
2018-10-09T18:39:06.538Z,27.93
2018-10-09T18:41:35.334Z,28.55
2018-10-09T18:44:04.924Z,30.92
2018-10-09T18:46:33.472Z,27.55
2018-10-09T18:49:03.304Z,27.40
2018-10-09T18:51:32.338Z,29.60
2018-10-09T18:54:01.140Z,28.62
2018-10-09T18:56:30.676Z,27.58
2018-10-09T18:58:59.204Z,27.22
2018-10-09T19:01:28.097Z,26.95
2018-10-09T19:03:56.850Z,27.37
2018-10-09T19:06:26.288Z,29.48
2018-10-09T19:08:55.819Z,28.70
2018-10-09T19:11:27.216Z,29.12
2018-10-09T19:13:56.932Z,30.37
2018-10-09T19:16:26.356Z,31.00
2018-10-09T19:18:54.942Z,30.15
2018-10-09T19:21:23.514Z,32.98
2018-10-09T19:23:52.462Z,31.45
2018-10-09T19:26:21.492Z,32.55
2018-10-09T19:28:50.110Z,30.35
2018-10-09T19:31:18.857Z,31.50
2018-10-09T19:33:47.553Z,31.07
2018-10-09T19:36:16.125Z,31.15
2018-10-09T19:38:44.681Z,32.17
2018-10-09T19:41:13.438Z,30.60
2018-10-09T19:43:42.414Z,31.93
2018-10-09T19:46:10.939Z,31.00
2018-10-09T19:48:39.476Z,30.72
2018-10-09T19:51:08.791Z,30.80
2018-10-09T19:53:37.386Z,32.08
2018-10-09T19:56:06.640Z,33.95
2018-10-09T19:58:35.321Z,33.70
2018-10-09T20:01:04.221Z,32.23
2018-10-09T20:03:33.447Z,33.60
2018-10-09T20:06:02.322Z,33.33
2018-10-09T20:08:30.825Z,34.60
2018-10-09T20:10:59.660Z,32.05
2018-10-09T20:13:28.524Z,32.58
2018-10-09T20:15:57.724Z,31.25
2018-10-09T20:18:26.241Z,33.18
2018-10-09T20:20:54.865Z,31.30
2018-10-09T20:23:24.171Z,31.65
2018-10-09T20:25:53.063Z,32.25
2018-10-09T20:28:21.597Z,33.80
2018-10-09T20:30:50.148Z,34.48
2018-10-09T20:33:18.699Z,34.70
2018-10-09T20:35:47.686Z,36.77
2018-10-09T20:38:16.227Z,33.78
2018-10-09T20:40:45.114Z,35.00
2018-10-09T20:43:14.601Z,32.45
2018-10-09T20:45:43.133Z,34.13
2018-10-09T20:48:11.637Z,34.40
2018-10-09T20:50:41.425Z,35.03
2018-10-09T20:53:21.219Z,32.60
2018-10-09T20:55:50.164Z,34.70
2018-10-09T20:58:19.065Z,34.98
2018-10-09T21:00:48.937Z,34.08
2018-10-09T21:03:17.485Z,33.35
2018-10-09T21:05:47.068Z,35.78
2018-10-09T21:08:15.754Z,35.48
2018-10-09T21:10:44.679Z,35.28
2018-10-09T21:13:13.228Z,32.63
2018-10-09T21:15:42.070Z,34.95
2018-10-09T21:18:14.676Z,32.60
2018-10-09T21:20:44.438Z,32.73
2018-10-09T21:23:13.041Z,35.80
2018-10-09T21:25:41.554Z,35.43
2018-10-09T21:28:11.436Z,32.75
2018-10-09T21:30:39.956Z,33.18
2018-10-09T21:33:08.813Z,33.78
2018-10-09T21:35:37.705Z,34.15
2018-10-09T21:38:06.615Z,33.23
2018-10-09T21:40:35.478Z,34.30
2018-10-09T21:43:04.345Z,32.70
2018-10-09T21:45:33.530Z,34.75
2018-10-09T21:48:03.556Z,32.75
2018-10-09T21:50:32.805Z,32.95
2018-10-09T21:53:01.305Z,31.73
2018-10-09T21:55:30.261Z,35.05
2018-10-09T21:57:58.953Z,33.25
2018-10-09T22:00:28.529Z,31.73
2018-10-09T22:02:57.037Z,31.10
2018-10-09T22:05:25.576Z,32.00
2018-10-09T22:07:54.218Z,32.23
2018-10-09T22:10:22.784Z,32.15
2018-10-09T22:12:51.480Z,31.60
2018-10-09T22:15:20.096Z,33.48
2018-10-09T22:24:47.656Z,31.95
2018-10-09T22:27:16.512Z,32.23
2018-10-09T22:29:45.058Z,35.30
2018-10-09T22:32:13.722Z,32.65
2018-10-09T22:34:42.293Z,33.42
2018-10-09T22:37:11.274Z,32.78
2018-10-09T22:39:40.965Z,33.75
2018-10-09T22:42:09.517Z,34.18
2018-10-09T22:44:38.045Z,35.88
2018-10-09T22:47:06.582Z,34.95
2018-10-09T22:49:35.128Z,34.10
2018-10-09T22:52:03.985Z,34.08
2018-10-09T22:54:32.815Z,32.95
2018-10-09T22:57:01.657Z,32.25
2018-10-09T22:59:30.149Z,33.42
2018-10-09T23:01:58.989Z,34.53
2018-10-09T23:04:32.012Z,33.15
2018-10-09T23:07:00.500Z,32.05
2018-10-09T23:09:29.372Z,35.38
2018-10-09T23:11:58.072Z,34.83
2018-10-09T23:14:26.910Z,34.48
2018-10-09T23:16:55.765Z,34.10
2018-10-09T23:19:24.245Z,35.68
2018-10-09T23:21:53.110Z,32.40
2018-10-09T23:24:22.114Z,36.03
2018-10-09T23:26:50.600Z,34.13
2018-10-09T23:29:19.089Z,36.25
2018-10-09T23:31:47.608Z,34.92
2018-10-09T23:34:16.772Z,35.40
2018-10-09T23:36:45.629Z,35.80
2018-10-09T23:39:14.147Z,33.65
2018-10-09T23:41:42.969Z,34.92
2018-10-09T23:44:11.448Z,32.85
2018-10-09T23:46:39.961Z,33.50
2018-10-09T23:49:08.860Z,35.28
2018-10-09T23:51:37.728Z,34.67
2018-10-09T23:54:06.361Z,34.03
2018-10-09T23:56:35.221Z,35.40
2018-10-09T23:59:04.119Z,36.85
