createdAt,value
2018-03-29T00:02:15.934Z,99.90
2018-03-29T00:04:42.150Z,99.90
2018-03-29T00:07:09.347Z,99.90
2018-03-29T00:09:35.561Z,99.90
2018-03-29T00:12:02.344Z,99.90
2018-03-29T00:14:29.714Z,99.90
2018-03-29T00:16:55.880Z,99.90
2018-03-29T00:19:23.752Z,99.90
2018-03-29T00:21:50.290Z,99.90
2018-03-29T00:24:16.562Z,99.90
2018-03-29T00:26:42.689Z,99.90
2018-03-29T00:29:08.908Z,99.90
2018-03-29T00:31:35.292Z,99.90
2018-03-29T00:34:01.484Z,99.90
2018-03-29T00:36:27.600Z,99.90
2018-03-29T00:38:54.592Z,99.90
2018-03-29T00:41:20.874Z,99.90
2018-03-29T00:43:47.576Z,99.90
2018-03-29T00:46:14.361Z,99.90
2018-03-29T00:48:41.222Z,99.90
2018-03-29T00:51:07.385Z,99.90
2018-03-29T00:53:44.406Z,99.90
2018-03-29T00:56:10.987Z,99.90
2018-03-29T00:58:37.168Z,99.90
2018-03-29T01:01:03.393Z,99.90
2018-03-29T01:03:30.615Z,99.90
2018-03-29T01:05:56.964Z,99.90
2018-03-29T01:08:24.444Z,99.90
2018-03-29T01:10:51.548Z,99.90
2018-03-29T01:13:18.868Z,99.90
2018-03-29T01:15:45.080Z,99.90
2018-03-29T01:18:11.223Z,99.90
2018-03-29T01:20:37.438Z,99.90
2018-03-29T01:23:04.643Z,99.90
2018-03-29T01:25:30.792Z,99.90
2018-03-29T01:27:56.944Z,99.90
2018-03-29T01:30:23.140Z,99.90
2018-03-29T01:32:49.602Z,99.90
2018-03-29T01:35:15.744Z,99.90
2018-03-29T01:37:41.916Z,99.90
2018-03-29T01:40:08.071Z,99.90
2018-03-29T01:42:34.285Z,99.90
2018-03-29T01:45:00.423Z,99.90
2018-03-29T01:47:26.432Z,99.90
2018-03-29T01:49:52.590Z,99.90
2018-03-29T01:52:18.692Z,99.90
2018-03-29T01:54:44.838Z,99.90
2018-03-29T01:57:10.938Z,99.90
2018-03-29T01:59:37.064Z,99.90
2018-03-29T02:02:03.918Z,99.90
2018-03-29T02:04:29.955Z,99.90
2018-03-29T02:06:56.088Z,99.90
2018-03-29T02:09:23.241Z,99.90
2018-03-29T02:11:50.244Z,99.90
2018-03-29T02:14:16.793Z,99.90
2018-03-29T02:16:42.965Z,99.90
2018-03-29T02:19:09.700Z,99.90
2018-03-29T02:21:36.699Z,99.90
2018-03-29T02:24:03.874Z,99.90
2018-03-29T02:26:30.012Z,99.90
2018-03-29T02:28:56.312Z,99.90
2018-03-29T02:31:22.862Z,99.90
2018-03-29T02:34:01.355Z,99.90
2018-03-29T02:36:29.868Z,99.90
2018-03-29T02:39:08.900Z,99.90
2018-03-29T02:58:36.330Z,99.90
2018-03-29T03:01:13.669Z,99.90
2018-03-29T03:03:39.669Z,99.90
2018-03-29T03:06:06.078Z,99.90
2018-03-29T03:08:32.124Z,99.90
2018-03-29T03:10:58.220Z,99.90
2018-03-29T03:13:24.270Z,99.90
2018-03-29T03:15:51.648Z,99.90
2018-03-29T03:18:17.938Z,99.90
2018-03-29T03:20:44.213Z,99.90
2018-03-29T03:23:10.410Z,99.90
2018-03-29T03:25:36.558Z,99.90
2018-03-29T03:28:02.708Z,99.90
2018-03-29T03:30:29.008Z,99.90
2018-03-29T03:32:56.099Z,99.90
2018-03-29T03:35:22.692Z,99.90
2018-03-29T03:37:49.637Z,99.90
2018-03-29T03:40:16.711Z,99.90
2018-03-29T03:42:43.346Z,99.90
2018-03-29T03:45:09.529Z,99.90
2018-03-29T03:47:35.860Z,99.90
2018-03-29T03:50:01.974Z,99.90
2018-03-29T03:52:28.414Z,99.90
2018-03-29T03:54:54.565Z,99.90
2018-03-29T03:57:21.011Z,99.90
2018-03-29T03:59:47.890Z,99.90
2018-03-29T04:02:14.047Z,99.90
2018-03-29T04:04:40.208Z,99.90
2018-03-29T04:07:06.400Z,99.90
2018-03-29T04:09:32.940Z,99.90
2018-03-29T04:11:59.103Z,99.90
2018-03-29T04:14:25.204Z,99.90
2018-03-29T04:16:51.430Z,99.90
2018-03-29T04:19:17.546Z,99.90
2018-03-29T04:21:43.975Z,99.90
2018-03-29T04:24:10.658Z,99.90
2018-03-29T04:26:37.069Z,99.90
2018-03-29T04:29:03.374Z,99.90
2018-03-29T04:31:29.912Z,99.90
2018-03-29T04:33:58.708Z,99.90
2018-03-29T04:36:24.754Z,99.90
2018-03-29T04:38:50.874Z,99.90
2018-03-29T04:41:17.044Z,99.90
2018-03-29T04:43:43.433Z,99.90
2018-03-29T04:46:10.579Z,99.90
2018-03-29T04:48:37.579Z,99.90
2018-03-29T04:51:03.858Z,99.90
2018-03-29T04:53:30.118Z,99.90
2018-03-29T04:55:56.558Z,99.90
2018-03-29T04:58:22.742Z,99.90
2018-03-29T05:00:48.774Z,99.90
2018-03-29T05:03:15.131Z,99.90
2018-03-29T05:05:42.354Z,99.90
2018-03-29T05:08:08.801Z,99.90
2018-03-29T05:10:34.935Z,99.90
2018-03-29T05:13:01.452Z,99.90
2018-03-29T05:15:27.654Z,99.90
2018-03-29T05:17:53.808Z,99.90
2018-03-29T05:20:19.877Z,99.90
2018-03-29T05:22:46.407Z,99.90
2018-03-29T05:25:12.791Z,99.90
2018-03-29T05:27:38.878Z,99.90
2018-03-29T05:30:05.176Z,99.90
2018-03-29T05:32:33.596Z,99.90
2018-03-29T05:34:59.752Z,99.90
2018-03-29T05:37:26.561Z,99.90
2018-03-29T05:39:52.766Z,99.90
2018-03-29T05:42:19.021Z,99.90
2018-03-29T05:44:46.120Z,99.90
2018-03-29T05:47:12.232Z,99.90
2018-03-29T05:49:38.432Z,99.90
2018-03-29T05:52:04.489Z,99.90
2018-03-29T05:54:30.677Z,99.90
2018-03-29T05:56:57.670Z,99.90
2018-03-29T05:59:24.236Z,99.90
2018-03-29T06:01:50.747Z,99.90
2018-03-29T06:04:16.804Z,99.90
2018-03-29T06:06:43.171Z,99.90
2018-03-29T06:09:10.166Z,99.90
2018-03-29T06:11:36.276Z,99.90
2018-03-29T06:14:06.638Z,99.90
2018-03-29T06:16:38.797Z,99.90
2018-03-29T06:19:09.129Z,99.90
2018-03-29T06:21:36.903Z,99.90
2018-03-29T06:24:03.011Z,99.90
2018-03-29T06:26:29.429Z,99.90
2018-03-29T06:28:55.560Z,99.90
2018-03-29T06:31:21.864Z,99.90
2018-03-29T06:33:48.137Z,99.90
2018-03-29T06:36:14.243Z,99.90
2018-03-29T06:38:40.698Z,99.90
2018-03-29T06:41:06.924Z,99.90
2018-03-29T06:43:34.487Z,99.90
2018-03-29T06:46:00.608Z,99.90
2018-03-29T06:48:27.041Z,99.90
2018-03-29T06:50:53.224Z,99.90
2018-03-29T06:53:19.473Z,99.90
2018-03-29T06:55:46.293Z,99.90
2018-03-29T06:58:12.325Z,99.90
2018-03-29T07:00:38.757Z,99.90
2018-03-29T07:03:05.305Z,99.90
2018-03-29T07:05:31.416Z,99.90
2018-03-29T07:07:58.038Z,99.90
2018-03-29T07:10:24.663Z,99.90
2018-03-29T07:12:50.707Z,99.90
2018-03-29T07:15:18.466Z,99.90
2018-03-29T07:17:46.384Z,99.90
2018-03-29T07:20:12.616Z,99.90
2018-03-29T07:22:38.721Z,99.90
2018-03-29T07:25:04.760Z,99.90
2018-03-29T07:27:31.912Z,99.90
2018-03-29T07:29:58.214Z,99.90
2018-03-29T07:32:24.267Z,99.90
2018-03-29T07:34:51.731Z,99.90
2018-03-29T07:37:17.783Z,99.90
2018-03-29T07:39:45.102Z,99.90
2018-03-29T07:42:11.160Z,99.90
2018-03-29T07:44:37.969Z,99.90
2018-03-29T07:47:04.164Z,99.90
2018-03-29T07:49:30.543Z,99.90
2018-03-29T07:51:57.101Z,99.90
2018-03-29T07:54:23.932Z,99.90
2018-03-29T07:56:51.054Z,99.90
2018-03-29T07:59:17.122Z,99.90
2018-03-29T08:01:43.940Z,99.90
2018-03-29T08:04:10.275Z,99.90
2018-03-29T08:06:36.364Z,99.90
2018-03-29T08:09:03.737Z,99.90
2018-03-29T08:11:33.321Z,99.90
2018-03-29T08:13:59.550Z,99.90
2018-03-29T08:16:28.752Z,99.90
2018-03-29T08:18:55.197Z,99.90
2018-03-29T08:21:21.208Z,99.90
2018-03-29T08:23:47.380Z,99.90
2018-03-29T08:26:13.790Z,99.90
2018-03-29T08:28:40.338Z,99.90
2018-03-29T08:31:06.655Z,99.90
2018-03-29T08:33:32.697Z,99.90
2018-03-29T08:35:59.121Z,99.90
2018-03-29T08:38:25.785Z,99.90
2018-03-29T08:40:51.848Z,99.90
2018-03-29T08:43:17.991Z,99.90
2018-03-29T08:45:44.164Z,99.90
2018-03-29T08:48:10.627Z,99.90
2018-03-29T08:50:36.794Z,99.90
2018-03-29T08:53:03.116Z,99.90
2018-03-29T08:55:29.289Z,99.90
2018-03-29T08:57:55.558Z,99.90
2018-03-29T09:00:21.682Z,99.90
2018-03-29T09:02:47.715Z,99.90
2018-03-29T09:05:13.784Z,99.90
2018-03-29T09:24:23.518Z,99.70
2018-03-29T09:26:51.921Z,98.40
2018-03-29T09:29:18.132Z,98.40
2018-03-29T09:31:45.453Z,98.10
2018-03-29T09:34:11.586Z,98.00
2018-03-29T09:36:37.836Z,98.10
2018-03-29T09:39:03.968Z,97.50
2018-03-29T09:41:31.992Z,97.30
2018-03-29T09:43:59.224Z,98.00
2018-03-29T09:46:25.931Z,98.60
2018-03-29T09:48:52.195Z,98.30
2018-03-29T09:51:18.352Z,98.40
2018-03-29T09:53:45.026Z,98.70
2018-03-29T09:56:11.560Z,97.40
2018-03-29T09:58:38.363Z,98.60
2018-03-29T10:01:09.192Z,99.20
2018-03-29T10:03:40.633Z,98.20
2018-03-29T10:06:13.438Z,98.30
2018-03-29T10:08:40.041Z,99.10
2018-03-29T10:11:06.425Z,99.70
2018-03-29T10:13:33.046Z,99.60
2018-03-29T10:15:59.232Z,99.90
2018-03-29T10:18:27.441Z,99.90
2018-03-29T10:20:53.490Z,99.90
2018-03-29T10:23:19.714Z,99.90
2018-03-29T10:25:46.289Z,99.90
2018-03-29T10:28:12.394Z,99.90
2018-03-29T10:30:38.621Z,99.90
2018-03-29T10:33:04.906Z,99.90
2018-03-29T10:35:31.135Z,99.90
2018-03-29T10:37:57.517Z,99.90
2018-03-29T10:40:23.945Z,99.20
2018-03-29T10:42:50.143Z,97.20
2018-03-29T10:45:16.458Z,97.60
2018-03-29T10:47:44.326Z,96.50
2018-03-29T10:50:10.644Z,97.00
2018-03-29T10:52:36.845Z,97.50
2018-03-29T10:55:03.471Z,97.50
2018-03-29T10:57:30.986Z,97.10
2018-03-29T10:59:57.105Z,96.70
2018-03-29T11:02:23.477Z,96.50
2018-03-29T11:04:49.667Z,97.00
2018-03-29T11:07:15.962Z,96.00
2018-03-29T11:09:42.888Z,96.20
2018-03-29T11:12:09.588Z,95.40
2018-03-29T11:14:37.570Z,95.30
2018-03-29T11:17:03.731Z,95.60
2018-03-29T11:19:30.253Z,95.00
2018-03-29T11:21:56.394Z,94.70
2018-03-29T11:24:22.574Z,94.70
2018-03-29T11:26:51.812Z,93.60
2018-03-29T11:29:19.737Z,93.70
2018-03-29T11:31:46.898Z,94.00
2018-03-29T11:34:13.075Z,93.60
2018-03-29T11:36:40.162Z,93.80
2018-03-29T11:39:07.692Z,93.10
2018-03-29T11:41:33.746Z,93.20
2018-03-29T11:44:00.391Z,93.80
2018-03-29T11:46:26.630Z,94.40
2018-03-29T11:48:52.985Z,94.40
2018-03-29T11:51:19.094Z,95.00
2018-03-29T11:53:46.171Z,95.90
2018-03-29T11:56:19.240Z,96.30
2018-03-29T11:58:45.349Z,96.60
2018-03-29T12:01:11.447Z,96.40
2018-03-29T12:03:37.914Z,96.90
2018-03-29T12:06:04.201Z,97.40
2018-03-29T12:08:30.654Z,95.90
2018-03-29T12:10:56.730Z,94.00
2018-03-29T12:13:23.170Z,92.60
2018-03-29T12:15:49.341Z,91.40
2018-03-29T12:18:16.322Z,91.70
2018-03-29T12:20:42.923Z,91.80
2018-03-29T12:23:08.984Z,91.30
2018-03-29T12:25:35.136Z,80.60
2018-03-29T12:28:01.179Z,82.40
2018-03-29T12:30:27.718Z,79.20
2018-03-29T12:32:53.993Z,77.30
2018-03-29T12:35:20.150Z,73.60
2018-03-29T12:37:47.818Z,64.70
2018-03-29T12:40:15.709Z,63.30
2018-03-29T12:42:42.857Z,64.10
2018-03-29T12:45:09.932Z,66.70
2018-03-29T12:47:36.423Z,67.90
2018-03-29T12:50:02.973Z,75.30
2018-03-29T12:52:36.410Z,83.00
2018-03-29T12:55:15.106Z,88.60
2018-03-29T12:57:53.955Z,90.10
2018-03-29T13:00:20.966Z,91.90
2018-03-29T13:02:47.867Z,92.40
2018-03-29T13:05:15.339Z,93.20
2018-03-29T13:07:41.823Z,93.70
2018-03-29T13:10:12.774Z,93.70
2018-03-29T13:12:38.910Z,94.60
2018-03-29T13:15:04.999Z,94.90
2018-03-29T13:17:31.755Z,95.10
2018-03-29T13:19:58.831Z,95.10
2018-03-29T13:22:25.291Z,94.20
2018-03-29T13:24:51.828Z,94.00
2018-03-29T13:27:17.984Z,92.80
2018-03-29T13:29:44.223Z,92.60
2018-03-29T13:32:10.211Z,91.80
2018-03-29T13:34:36.407Z,81.80
2018-03-29T13:37:03.193Z,77.40
2018-03-29T13:39:30.595Z,73.10
2018-03-29T13:41:56.990Z,73.00
2018-03-29T13:44:23.349Z,71.00
2018-03-29T13:46:49.427Z,69.40
2018-03-29T13:49:15.491Z,75.00
2018-03-29T13:51:42.685Z,79.50
2018-03-29T13:54:09.468Z,78.20
2018-03-29T13:56:35.994Z,74.50
2018-03-29T13:59:02.973Z,67.40
2018-03-29T14:01:28.971Z,63.40
2018-03-29T14:03:55.100Z,59.10
2018-03-29T14:06:21.391Z,52.20
2018-03-29T14:08:47.477Z,49.40
2018-03-29T14:11:15.576Z,52.90
2018-03-29T14:13:41.628Z,55.40
2018-03-29T14:16:07.903Z,54.60
2018-03-29T14:18:33.920Z,56.10
2018-03-29T14:21:00.447Z,57.80
2018-03-29T14:23:26.491Z,57.00
2018-03-29T14:25:52.550Z,54.30
2018-03-29T14:28:18.585Z,52.90
2018-03-29T14:30:45.483Z,52.10
2018-03-29T14:33:11.584Z,50.50
2018-03-29T14:35:38.746Z,50.10
2018-03-29T14:38:05.181Z,51.20
2018-03-29T14:40:31.246Z,48.30
2018-03-29T14:42:57.962Z,47.60
2018-03-29T14:45:24.115Z,47.90
2018-03-29T14:47:52.183Z,46.10
2018-03-29T14:50:18.491Z,46.00
2018-03-29T14:52:44.866Z,46.00
2018-03-29T14:55:13.815Z,46.80
2018-03-29T14:57:40.553Z,47.80
2018-03-29T15:00:07.252Z,47.20
2018-03-29T15:02:33.303Z,49.20
2018-03-29T15:04:59.571Z,50.70
2018-03-29T15:07:26.868Z,53.40
2018-03-29T15:09:52.953Z,54.90
2018-03-29T15:12:19.001Z,54.90
2018-03-29T15:14:45.100Z,54.10
2018-03-29T15:17:11.220Z,53.30
2018-03-29T15:19:39.601Z,51.80
2018-03-29T15:22:05.741Z,52.70
2018-03-29T15:24:31.899Z,53.00
2018-03-29T15:26:58.753Z,52.10
2018-03-29T15:29:24.883Z,49.50
2018-03-29T15:31:50.986Z,50.00
2018-03-29T15:34:17.051Z,49.10
2018-03-29T15:36:43.729Z,49.50
2018-03-29T15:55:55.238Z,51.70
2018-03-29T15:58:22.290Z,53.20
2018-03-29T16:00:49.014Z,56.60
2018-03-29T16:03:16.404Z,63.20
2018-03-29T16:05:42.828Z,69.20
2018-03-29T16:08:09.070Z,75.90
2018-03-29T16:10:35.213Z,75.60
2018-03-29T16:13:01.360Z,75.50
2018-03-29T16:15:27.630Z,78.40
2018-03-29T16:17:54.751Z,79.30
2018-03-29T16:20:20.962Z,80.20
2018-03-29T16:22:47.145Z,81.00
2018-03-29T16:25:13.342Z,80.60
2018-03-29T16:27:39.866Z,74.00
2018-03-29T16:30:05.905Z,71.90
2018-03-29T16:32:31.939Z,69.90
2018-03-29T16:51:41.059Z,73.70
2018-03-29T16:54:07.197Z,69.20
2018-03-29T16:56:33.248Z,71.10
2018-03-29T16:58:59.255Z,75.80
2018-03-29T17:01:25.343Z,77.80
2018-03-29T17:03:51.614Z,75.00
2018-03-29T17:06:18.667Z,72.50
2018-03-29T17:08:45.051Z,71.40
2018-03-29T17:11:14.659Z,65.90
2018-03-29T17:13:40.755Z,62.00
2018-03-29T17:16:07.459Z,61.40
2018-03-29T17:18:33.547Z,61.90
2018-03-29T17:21:00.013Z,60.40
2018-03-29T17:23:27.038Z,57.50
2018-03-29T17:25:54.205Z,56.20
2018-03-29T17:28:20.439Z,58.40
2018-03-29T17:30:46.491Z,59.00
2018-03-29T17:33:13.097Z,69.70
2018-03-29T17:35:40.079Z,81.20
2018-03-29T17:38:06.922Z,90.70
2018-03-29T17:40:33.359Z,90.70
2018-03-29T17:42:59.694Z,92.30
2018-03-29T17:45:27.191Z,92.40
2018-03-29T17:47:54.815Z,92.80
2018-03-29T17:50:21.667Z,93.70
2018-03-29T17:52:49.089Z,94.00
2018-03-29T17:55:16.728Z,94.00
2018-03-29T17:57:43.304Z,94.90
2018-03-29T18:00:10.141Z,95.20
2018-03-29T18:02:36.436Z,95.80
2018-03-29T18:05:03.486Z,96.10
2018-03-29T18:07:30.593Z,96.50
2018-03-29T18:09:57.084Z,96.80
2018-03-29T18:12:23.182Z,96.80
2018-03-29T18:14:50.290Z,96.80
2018-03-29T18:17:18.125Z,97.10
2018-03-29T18:19:44.563Z,97.40
2018-03-29T18:22:11.384Z,97.70
2018-03-29T18:24:37.540Z,97.80
2018-03-29T18:27:03.682Z,97.80
2018-03-29T18:29:31.032Z,98.00
2018-03-29T18:31:58.012Z,98.20
2018-03-29T18:34:25.551Z,98.40
2018-03-29T18:36:55.542Z,98.70
2018-03-29T18:39:21.591Z,99.40
2018-03-29T18:41:48.728Z,99.70
2018-03-29T18:44:15.664Z,99.80
2018-03-29T18:46:43.303Z,99.90
2018-03-29T18:51:50.151Z,99.90
2018-03-29T18:54:16.254Z,99.90
2018-03-29T18:56:43.088Z,99.90
2018-03-29T18:59:10.034Z,99.90
2018-03-29T19:01:36.905Z,99.90
2018-03-29T19:04:03.783Z,99.90
2018-03-29T19:06:29.960Z,99.90
2018-03-29T19:08:56.155Z,99.90
2018-03-29T19:28:05.191Z,99.90
2018-03-29T19:30:31.598Z,99.90
2018-03-29T19:32:59.283Z,99.90
2018-03-29T19:35:25.658Z,99.90
2018-03-29T19:37:51.917Z,99.90
2018-03-29T19:40:18.044Z,99.90
2018-03-29T19:42:44.227Z,99.90
2018-03-29T19:45:10.204Z,99.90
2018-03-29T19:47:36.271Z,99.90
2018-03-29T19:50:02.808Z,99.90
2018-03-29T19:52:29.065Z,99.90
2018-03-29T19:54:55.897Z,99.90
2018-03-29T19:57:22.681Z,99.90
2018-03-29T19:59:48.814Z,99.90
2018-03-29T20:02:15.503Z,99.90
2018-03-29T20:04:41.610Z,99.90
2018-03-29T20:07:07.770Z,99.90
2018-03-29T20:09:35.126Z,99.90
2018-03-29T20:12:01.307Z,99.90
2018-03-29T20:14:27.391Z,99.90
2018-03-29T20:16:54.756Z,99.90
2018-03-29T20:19:21.153Z,99.90
2018-03-29T20:21:47.231Z,99.90
2018-03-29T20:24:13.654Z,99.90
2018-03-29T20:26:39.721Z,99.90
2018-03-29T20:29:05.745Z,99.90
2018-03-29T20:31:32.179Z,99.90
2018-03-29T20:33:58.799Z,99.90
2018-03-29T20:36:24.847Z,99.90
2018-03-29T20:38:51.551Z,99.90
2018-03-29T20:41:17.710Z,99.90
2018-03-29T20:43:44.652Z,99.90
2018-03-29T20:46:11.213Z,99.90
2018-03-29T20:48:45.121Z,99.90
2018-03-29T20:51:12.020Z,99.90
2018-03-29T20:53:38.494Z,99.90
2018-03-29T20:56:05.192Z,99.90
2018-03-29T20:58:32.234Z,99.90
2018-03-29T21:00:58.448Z,99.90
2018-03-29T21:03:24.880Z,99.90
2018-03-29T21:05:51.425Z,99.90
2018-03-29T21:08:18.103Z,99.90
2018-03-29T21:10:44.276Z,99.90
2018-03-29T21:13:11.949Z,99.90
2018-03-29T21:15:37.997Z,99.90
2018-03-29T21:18:04.149Z,99.90
2018-03-29T21:20:30.217Z,99.90
2018-03-29T21:22:56.730Z,99.90
2018-03-29T21:25:24.854Z,99.90
2018-03-29T21:27:51.211Z,99.90
2018-03-29T21:30:18.906Z,99.90
2018-03-29T21:32:45.923Z,99.90
2018-03-29T21:35:11.948Z,99.90
2018-03-29T21:37:37.970Z,99.90
2018-03-29T21:40:04.122Z,99.90
2018-03-29T21:42:30.184Z,99.90
2018-03-29T21:44:56.301Z,99.90
2018-03-29T21:47:22.393Z,99.90
2018-03-29T21:49:48.559Z,99.90
2018-03-29T21:52:15.605Z,99.90
2018-03-29T21:54:41.714Z,99.90
2018-03-29T21:57:07.809Z,99.90
2018-03-29T21:59:34.282Z,99.90
2018-03-29T22:02:01.193Z,99.90
2018-03-29T22:04:27.415Z,99.90
2018-03-29T22:06:54.257Z,99.90
2018-03-29T22:09:20.255Z,99.90
2018-03-29T22:11:46.613Z,99.90
2018-03-29T22:14:12.786Z,99.90
2018-03-29T22:16:38.905Z,99.90
2018-03-29T22:19:05.068Z,99.90
2018-03-29T22:21:31.174Z,99.90
2018-03-29T22:23:57.511Z,99.90
2018-03-29T22:26:24.519Z,99.90
2018-03-29T22:28:51.386Z,99.90
2018-03-29T22:31:17.528Z,99.90
2018-03-29T22:33:43.781Z,99.90
2018-03-29T22:36:13.767Z,99.90
2018-03-29T22:55:22.928Z,99.90
2018-03-29T22:57:49.106Z,99.90
2018-03-29T23:00:34.022Z,99.90
2018-03-29T23:03:00.114Z,99.90
2018-03-29T23:05:26.548Z,99.90
2018-03-29T23:07:52.702Z,99.90
2018-03-29T23:10:19.755Z,99.90
2018-03-29T23:12:46.696Z,99.90
2018-03-29T23:15:12.796Z,99.90
2018-03-29T23:17:39.260Z,99.90
2018-03-29T23:20:05.535Z,99.90
2018-03-29T23:22:31.741Z,99.90
2018-03-29T23:24:58.211Z,99.90
2018-03-29T23:27:24.481Z,99.90
2018-03-29T23:29:52.187Z,99.90
2018-03-29T23:32:18.289Z,99.90
2018-03-29T23:34:44.221Z,99.90
2018-03-29T23:37:10.337Z,99.90
2018-03-29T23:39:36.510Z,99.90
2018-03-29T23:42:02.569Z,99.90
2018-03-29T23:44:29.251Z,99.90
2018-03-29T23:46:55.230Z,99.90
2018-03-29T23:49:21.225Z,99.90
2018-03-29T23:51:47.991Z,99.90
2018-03-29T23:54:14.326Z,99.90
2018-03-29T23:56:40.504Z,99.90
2018-03-29T23:59:06.733Z,99.90
