createdAt,value
2019-06-01T00:00:55.934Z,1.90
2019-06-01T00:03:25.122Z,2.43
2019-06-01T00:05:54.422Z,2.07
2019-06-01T00:08:25.034Z,1.80
2019-06-01T00:10:54.287Z,2.03
2019-06-01T00:13:23.559Z,2.00
2019-06-01T00:15:52.788Z,2.23
2019-06-01T00:18:21.971Z,2.00
2019-06-01T00:20:51.156Z,2.27
2019-06-01T00:23:20.279Z,1.93
2019-06-01T00:25:49.756Z,2.43
2019-06-01T00:28:18.962Z,2.20
2019-06-01T00:30:48.353Z,2.23
2019-06-01T00:33:17.596Z,2.23
2019-06-01T00:35:47.481Z,2.10
2019-06-01T00:38:16.767Z,2.10
2019-06-01T00:40:46.054Z,2.90
2019-06-01T00:43:15.210Z,2.70
2019-06-01T00:45:44.581Z,2.47
2019-06-01T00:48:13.762Z,2.67
2019-06-01T00:50:43.144Z,2.80
2019-06-01T00:53:13.626Z,2.80
2019-06-01T00:55:43.227Z,2.80
2019-06-01T00:58:12.687Z,2.97
2019-06-01T01:00:44.245Z,2.47
2019-06-01T01:03:15.316Z,2.47
2019-06-01T01:05:44.682Z,2.50
2019-06-01T01:08:13.939Z,2.67
2019-06-01T01:10:43.158Z,2.87
2019-06-01T01:13:16.062Z,2.60
2019-06-01T01:15:45.295Z,2.80
2019-06-01T01:18:14.496Z,2.70
2019-06-01T01:20:43.766Z,3.30
2019-06-01T01:23:13.394Z,3.30
2019-06-01T01:25:42.571Z,3.27
2019-06-01T01:28:11.683Z,2.83
2019-06-01T01:30:41.188Z,2.87
2019-06-01T01:33:10.351Z,3.43
2019-06-01T01:35:39.541Z,3.00
2019-06-01T01:38:08.660Z,3.40
2019-06-01T01:40:37.852Z,3.33
2019-06-01T01:43:07.100Z,2.77
2019-06-01T01:45:36.285Z,3.47
2019-06-01T01:48:05.471Z,3.40
2019-06-01T01:50:34.627Z,3.80
2019-06-01T01:53:03.790Z,3.40
2019-06-01T01:55:33.008Z,3.17
2019-06-01T01:58:02.164Z,3.20
2019-06-01T02:00:40.308Z,3.00
2019-06-01T02:03:09.623Z,3.30
2019-06-01T02:05:38.770Z,3.03
2019-06-01T02:08:09.020Z,3.40
2019-06-01T02:10:38.100Z,3.53
2019-06-01T02:13:08.016Z,3.30
2019-06-01T02:15:38.106Z,3.17
2019-06-01T02:18:07.254Z,3.70
2019-06-01T02:20:36.431Z,3.53
2019-06-01T02:23:06.305Z,3.20
2019-06-01T02:25:35.907Z,3.50
2019-06-01T02:28:05.126Z,3.27
2019-06-01T02:30:34.289Z,3.27
2019-06-01T02:33:04.553Z,3.50
2019-06-01T02:35:34.030Z,3.47
2019-06-01T02:38:05.465Z,3.20
2019-06-01T02:40:34.272Z,3.43
2019-06-01T02:43:04.235Z,3.23
2019-06-01T02:45:34.248Z,3.27
2019-06-01T02:48:03.869Z,3.83
2019-06-01T02:50:33.678Z,3.57
2019-06-01T02:53:03.575Z,4.17
2019-06-01T02:55:32.832Z,3.67
2019-06-01T02:58:02.457Z,3.70
2019-06-01T03:01:22.001Z,4.17
2019-06-01T03:03:54.699Z,3.50
2019-06-01T03:06:23.856Z,3.80
2019-06-01T03:08:54.495Z,3.70
2019-06-01T03:11:26.922Z,3.97
2019-06-01T03:13:58.544Z,4.17
2019-06-01T03:16:30.332Z,3.83
2019-06-01T03:19:01.957Z,3.60
2019-06-01T03:21:32.761Z,3.33
2019-06-01T03:24:06.042Z,4.70
2019-06-01T03:26:46.694Z,3.70
2019-06-01T03:29:20.331Z,3.90
2019-06-01T03:31:49.597Z,3.60
2019-06-01T03:34:18.904Z,4.17
2019-06-01T03:36:48.048Z,3.37
2019-06-01T03:39:17.207Z,3.67
2019-06-01T03:41:46.404Z,3.73
2019-06-01T03:44:15.823Z,3.27
2019-06-01T03:46:45.088Z,4.27
2019-06-01T03:49:14.199Z,3.70
2019-06-01T03:51:43.407Z,3.70
2019-06-01T03:54:13.270Z,4.20
2019-06-01T03:56:42.496Z,4.70
2019-06-01T03:59:11.651Z,4.27
2019-06-01T04:01:40.931Z,4.03
2019-06-01T04:04:11.203Z,3.93
2019-06-01T04:06:40.423Z,3.80
2019-06-01T04:09:10.022Z,4.27
2019-06-01T04:11:39.181Z,4.53
2019-06-01T04:14:08.304Z,4.33
2019-06-01T04:16:37.509Z,4.80
2019-06-01T04:19:07.931Z,4.23
2019-06-01T04:21:37.282Z,4.40
2019-06-01T04:24:06.446Z,4.70
2019-06-01T04:26:35.565Z,4.70
2019-06-01T04:29:06.319Z,5.07
2019-06-01T04:31:35.653Z,4.70
2019-06-01T04:34:04.870Z,4.50
2019-06-01T04:36:34.004Z,5.10
2019-06-01T04:39:03.490Z,4.87
2019-06-01T04:41:32.676Z,4.50
2019-06-01T04:44:01.734Z,5.20
2019-06-01T04:46:30.913Z,4.63
2019-06-01T04:49:00.183Z,4.77
2019-06-01T04:51:30.984Z,5.40
2019-06-01T04:54:00.180Z,4.70
2019-06-01T04:56:29.411Z,5.30
2019-06-01T04:58:58.716Z,4.23
2019-06-01T05:01:27.893Z,4.23
2019-06-01T05:03:57.059Z,4.70
2019-06-01T05:06:26.121Z,5.17
2019-06-01T05:08:55.282Z,5.07
2019-06-01T05:11:24.550Z,5.30
2019-06-01T05:13:53.780Z,4.87
2019-06-01T05:16:22.977Z,5.30
2019-06-01T05:18:52.144Z,5.17
2019-06-01T05:21:21.359Z,5.23
2019-06-01T05:23:50.576Z,5.43
2019-06-01T05:26:19.692Z,5.50
2019-06-01T05:28:48.989Z,5.40
2019-06-01T05:31:24.218Z,5.50
2019-06-01T05:33:49.062Z,5.63
2019-06-01T05:36:18.401Z,4.53
2019-06-01T05:39:08.258Z,4.40
2019-06-01T05:41:37.653Z,3.93
2019-06-01T05:44:06.763Z,3.93
2019-06-01T05:46:35.913Z,3.40
2019-06-01T05:49:05.062Z,4.30
2019-06-01T05:51:34.206Z,4.63
2019-06-01T05:54:03.414Z,4.50
2019-06-01T05:56:32.663Z,4.23
2019-06-01T05:59:01.831Z,4.80
2019-06-01T06:01:31.012Z,4.80
2019-06-01T06:04:00.240Z,4.47
2019-06-01T06:06:29.344Z,4.17
2019-06-01T06:08:58.459Z,4.27
2019-06-01T06:11:27.588Z,4.27
2019-06-01T06:13:56.709Z,3.60
2019-06-01T06:16:25.880Z,3.93
2019-06-01T06:18:54.977Z,3.67
2019-06-01T06:21:24.296Z,3.13
2019-06-01T06:23:56.564Z,2.80
2019-06-01T06:26:25.686Z,3.10
2019-06-01T06:28:54.892Z,2.80
2019-06-01T06:31:24.161Z,3.40
2019-06-01T06:33:56.750Z,3.30
2019-06-01T06:36:24.053Z,3.60
2019-06-01T06:38:53.192Z,3.13
2019-06-01T06:41:22.431Z,3.93
2019-06-01T06:43:54.180Z,3.40
2019-06-01T06:46:23.421Z,3.37
2019-06-01T06:48:52.556Z,4.70
2019-06-01T06:51:21.928Z,4.63
2019-06-01T06:53:51.141Z,4.43
2019-06-01T06:56:20.306Z,4.57
2019-06-01T06:58:49.490Z,4.60
2019-06-01T07:01:18.713Z,5.33
2019-06-01T07:03:47.970Z,4.70
2019-06-01T07:06:17.308Z,4.73
2019-06-01T07:08:48.832Z,4.57
2019-06-01T07:11:17.472Z,4.90
2019-06-01T07:13:46.712Z,4.57
2019-06-01T07:16:16.061Z,4.50
2019-06-01T07:18:45.295Z,3.50
2019-06-01T07:21:15.402Z,4.43
2019-06-01T07:23:44.575Z,4.57
2019-06-01T07:26:13.758Z,4.80
2019-06-01T07:28:44.625Z,4.53
2019-06-01T07:31:13.746Z,4.23
2019-06-01T07:33:42.807Z,4.83
2019-06-01T07:36:12.017Z,3.83
2019-06-01T07:38:41.260Z,4.20
2019-06-01T07:41:10.644Z,4.70
2019-06-01T07:43:39.853Z,4.53
2019-06-01T07:46:09.033Z,5.03
2019-06-01T07:48:38.228Z,4.63
2019-06-01T07:51:07.427Z,4.57
2019-06-01T07:53:36.575Z,3.93
2019-06-01T07:56:05.693Z,3.73
2019-06-01T07:58:34.793Z,3.93
2019-06-01T08:01:04.024Z,4.00
2019-06-01T08:03:34.993Z,3.87
2019-06-01T08:06:04.003Z,4.30
2019-06-01T08:08:33.134Z,5.17
2019-06-01T08:11:02.275Z,4.00
2019-06-01T08:13:34.904Z,3.93
2019-06-01T08:16:02.318Z,3.77
2019-06-01T08:18:32.245Z,4.00
2019-06-01T08:21:01.608Z,3.90
2019-06-01T08:23:30.709Z,3.70
2019-06-01T08:25:59.852Z,3.03
2019-06-01T08:28:29.082Z,4.40
2019-06-01T08:30:59.948Z,3.93
2019-06-01T08:33:31.887Z,3.90
2019-06-01T08:35:59.955Z,4.47
2019-06-01T08:38:29.618Z,3.87
2019-06-01T08:40:58.817Z,4.27
2019-06-01T08:43:27.996Z,3.83
2019-06-01T08:45:57.149Z,3.90
2019-06-01T08:48:26.268Z,3.80
2019-06-01T08:50:55.390Z,3.57
2019-06-01T08:53:25.751Z,3.17
2019-06-01T08:55:54.969Z,3.03
2019-06-01T08:58:24.196Z,3.20
2019-06-01T09:00:53.379Z,4.40
2019-06-01T09:03:22.480Z,3.30
2019-06-01T09:05:51.686Z,3.43
2019-06-01T09:08:23.757Z,3.50
2019-06-01T09:10:51.643Z,3.17
2019-06-01T09:13:20.750Z,3.13
2019-06-01T09:15:49.960Z,3.50
2019-06-01T09:18:19.118Z,3.40
2019-06-01T09:20:48.357Z,3.30
2019-06-01T09:23:17.637Z,3.80
2019-06-01T09:25:46.720Z,3.57
2019-06-01T09:28:15.878Z,3.33
2019-06-01T09:30:45.095Z,3.50
2019-06-01T09:33:14.186Z,3.97
2019-06-01T09:35:54.274Z,3.77
2019-06-01T09:38:14.001Z,4.00
2019-06-01T09:40:43.138Z,3.70
2019-06-01T09:43:12.595Z,4.37
2019-06-01T09:45:43.165Z,3.97
2019-06-01T09:48:12.524Z,4.27
2019-06-01T09:50:41.644Z,3.87
2019-06-01T09:53:10.760Z,4.13
2019-06-01T09:55:39.873Z,4.50
2019-06-01T09:58:08.976Z,4.07
2019-06-01T10:00:42.115Z,3.70
2019-06-01T10:03:09.349Z,4.13
2019-06-01T10:05:38.604Z,3.80
2019-06-01T10:08:07.854Z,4.20
2019-06-01T10:10:38.061Z,3.93
2019-06-01T10:13:08.020Z,4.20
2019-06-01T10:15:38.493Z,3.50
2019-06-01T10:18:07.934Z,4.30
2019-06-01T10:20:37.137Z,4.67
2019-06-01T10:23:06.296Z,4.03
2019-06-01T10:25:36.480Z,4.10
2019-06-01T10:28:05.781Z,4.20
2019-06-01T10:30:35.770Z,4.00
2019-06-01T10:33:05.328Z,3.73
2019-06-01T10:35:34.923Z,3.80
2019-06-01T10:38:04.385Z,3.90
2019-06-01T10:40:33.511Z,4.27
2019-06-01T10:43:02.679Z,3.53
2019-06-01T10:45:31.890Z,3.70
2019-06-01T10:48:00.974Z,5.10
2019-06-01T10:50:30.054Z,5.13
2019-06-01T10:52:59.374Z,4.60
2019-06-01T10:55:28.477Z,4.00
2019-06-01T10:57:57.642Z,4.93
2019-06-01T11:00:37.493Z,5.40
2019-06-01T11:02:57.768Z,4.03
2019-06-01T11:05:27.006Z,3.37
2019-06-01T11:07:56.210Z,3.27
2019-06-01T11:10:25.393Z,5.47
2019-06-01T11:12:54.580Z,5.30
2019-06-01T11:15:23.746Z,3.97
2019-06-01T11:17:53.993Z,3.37
2019-06-01T11:20:23.514Z,4.53
2019-06-01T11:22:52.681Z,3.77
2019-06-01T11:25:21.800Z,3.90
2019-06-01T11:27:50.988Z,3.33
2019-06-01T11:30:21.272Z,3.60
2019-06-01T11:32:50.537Z,2.30
2019-06-01T11:35:19.670Z,2.27
2019-06-01T11:37:48.780Z,1.30
2019-06-01T11:40:17.884Z,1.63
2019-06-01T11:42:46.962Z,1.57
2019-06-01T11:45:16.360Z,1.10
2019-06-01T11:47:45.532Z,1.00
2019-06-01T11:50:14.940Z,1.10
2019-06-01T11:52:45.326Z,1.30
2019-06-01T11:55:16.509Z,1.40
2019-06-01T11:57:45.977Z,1.30
2019-06-01T12:00:16.079Z,1.20
2019-06-01T12:02:46.027Z,2.80
2019-06-01T12:05:15.495Z,3.00
2019-06-01T12:07:45.966Z,3.73
2019-06-01T12:10:15.492Z,2.80
2019-06-01T12:12:44.593Z,2.37
2019-06-01T12:15:13.995Z,2.20
2019-06-01T12:17:44.700Z,2.50
2019-06-01T12:20:14.483Z,2.50
2019-06-01T12:22:44.993Z,3.10
2019-06-01T12:25:14.451Z,2.67
2019-06-01T12:27:43.651Z,2.70
2019-06-01T12:30:13.026Z,2.50
2019-06-01T12:32:42.150Z,1.97
2019-06-01T12:35:11.765Z,2.60
2019-06-01T12:37:59.656Z,2.70
2019-06-01T12:40:12.672Z,3.17
2019-06-01T12:42:41.791Z,3.00
2019-06-01T12:45:16.942Z,2.80
2019-06-01T12:47:52.287Z,2.67
2019-06-01T12:50:17.050Z,3.20
2019-06-01T12:52:46.381Z,2.85
2019-06-01T12:55:15.626Z,2.83
2019-06-01T12:57:45.027Z,2.90
2019-06-01T13:00:16.974Z,3.37
2019-06-01T13:02:54.611Z,3.20
2019-06-01T13:05:17.120Z,2.75
2019-06-01T13:07:57.780Z,3.52
2019-06-01T13:10:17.758Z,3.15
2019-06-01T13:12:47.270Z,3.67
2019-06-01T13:15:17.017Z,3.27
2019-06-01T13:17:47.303Z,3.87
2019-06-01T13:20:16.635Z,3.30
2019-06-01T13:22:45.856Z,3.27
2019-06-01T13:25:15.167Z,3.50
2019-06-01T13:27:44.404Z,3.08
2019-06-01T13:30:13.763Z,3.20
2019-06-01T13:32:44.353Z,3.27
2019-06-01T13:35:13.885Z,3.30
2019-06-01T13:37:42.999Z,3.15
2019-06-01T13:40:12.549Z,3.10
2019-06-01T13:42:42.881Z,2.80
2019-06-01T13:45:12.410Z,3.00
2019-06-01T13:47:41.636Z,2.80
2019-06-01T13:50:10.745Z,2.90
2019-06-01T13:52:39.852Z,2.52
2019-06-01T13:55:09.249Z,2.60
2019-06-01T13:57:39.579Z,2.77
2019-06-01T14:00:10.107Z,4.83
2019-06-01T14:02:39.340Z,2.95
2019-06-01T14:05:08.579Z,2.60
2019-06-01T14:07:37.966Z,2.87
2019-06-01T14:10:07.618Z,2.67
2019-06-01T14:12:36.785Z,2.80
2019-06-01T14:15:06.154Z,2.90
2019-06-01T14:17:35.419Z,2.60
2019-06-01T14:20:05.184Z,2.90
2019-06-01T14:22:34.706Z,2.83
2019-06-01T14:25:12.688Z,3.37
2019-06-01T14:27:34.917Z,3.20
2019-06-01T14:30:05.629Z,2.55
2019-06-01T14:32:34.832Z,2.42
2019-06-01T14:35:04.349Z,3.47
2019-06-01T14:37:33.513Z,3.25
2019-06-01T14:40:02.696Z,3.50
2019-06-01T14:42:31.970Z,2.83
2019-06-01T14:45:01.221Z,3.27
2019-06-01T14:47:30.437Z,3.40
2019-06-01T14:50:02.403Z,3.30
2019-06-01T14:52:35.119Z,4.22
2019-06-01T14:55:02.398Z,3.52
2019-06-01T14:57:31.614Z,4.12
2019-06-01T15:00:00.824Z,3.22
2019-06-01T15:02:30.042Z,4.12
2019-06-01T15:04:59.295Z,3.55
2019-06-01T15:07:28.518Z,2.67
2019-06-01T15:09:58.433Z,4.12
2019-06-01T15:12:27.621Z,4.12
2019-06-01T15:14:57.559Z,4.42
2019-06-01T15:17:26.814Z,3.90
2019-06-01T15:19:56.187Z,3.95
2019-06-01T15:22:25.538Z,3.20
2019-06-01T15:24:54.663Z,6.28
2019-06-01T15:27:23.863Z,4.67
2019-06-01T15:29:53.050Z,4.08
2019-06-01T15:32:22.231Z,4.20
2019-06-01T15:34:52.399Z,3.42
2019-06-01T15:37:21.610Z,3.92
2019-06-01T15:39:50.752Z,4.00
2019-06-01T15:42:19.875Z,5.00
2019-06-01T15:44:48.983Z,4.60
2019-06-01T15:47:18.530Z,4.47
2019-06-01T15:49:47.662Z,4.42
2019-06-01T15:52:16.775Z,4.78
2019-06-01T15:54:45.896Z,3.62
2019-06-01T15:57:14.999Z,4.10
2019-06-01T15:59:44.120Z,4.22
2019-06-01T16:02:13.255Z,5.17
2019-06-01T16:04:42.412Z,4.28
2019-06-01T16:07:11.461Z,4.92
2019-06-01T16:09:43.129Z,3.30
2019-06-01T16:12:11.398Z,4.40
2019-06-01T16:14:40.599Z,4.45
2019-06-01T16:17:11.381Z,3.85
2019-06-01T16:19:41.307Z,4.53
2019-06-01T16:22:12.048Z,4.72
2019-06-01T16:24:41.660Z,3.98
2019-06-01T16:27:10.742Z,4.17
2019-06-01T16:29:39.768Z,3.67
2019-06-01T16:32:08.870Z,4.03
2019-06-01T16:34:38.049Z,3.67
2019-06-01T16:37:07.187Z,4.53
2019-06-01T16:39:36.288Z,4.45
2019-06-01T16:42:06.207Z,5.45
2019-06-01T16:44:35.659Z,5.70
2019-06-01T16:47:06.011Z,4.95
2019-06-01T16:49:35.432Z,4.72
2019-06-01T16:52:07.152Z,5.85
2019-06-01T16:54:36.446Z,4.22
2019-06-01T16:57:05.541Z,6.10
2019-06-01T16:59:34.686Z,6.85
2019-06-01T17:02:03.924Z,5.17
2019-06-01T17:04:33.071Z,5.22
2019-06-01T17:07:06.620Z,4.70
2019-06-01T17:09:33.027Z,4.95
2019-06-01T17:12:03.158Z,5.22
2019-06-01T17:14:32.430Z,4.80
2019-06-01T17:17:02.815Z,4.65
2019-06-01T17:19:32.345Z,4.75
2019-06-01T17:22:01.551Z,4.42
2019-06-01T17:24:30.767Z,4.37
2019-06-01T17:26:59.895Z,9.05
2019-06-01T17:29:29.180Z,5.35
2019-06-01T17:32:14.310Z,5.70
2019-06-01T17:34:29.166Z,31.68
2019-06-01T17:36:58.691Z,9.78
2019-06-01T17:39:28.047Z,5.22
2019-06-01T17:41:57.221Z,3.92
2019-06-01T17:44:26.308Z,4.62
2019-06-01T17:46:55.428Z,4.22
2019-06-01T17:49:24.561Z,4.12
2019-06-01T17:51:53.736Z,3.50
2019-06-01T17:54:22.822Z,3.22
2019-06-01T17:56:52.011Z,3.40
2019-06-01T17:59:21.135Z,3.50
2019-06-01T18:01:50.204Z,4.10
2019-06-01T18:04:19.345Z,3.37
2019-06-01T18:06:48.501Z,3.10
2019-06-01T18:09:17.682Z,2.60
2019-06-01T18:11:46.927Z,3.47
2019-06-01T18:14:16.267Z,3.02
2019-06-01T18:16:45.356Z,2.90
2019-06-01T18:19:14.472Z,2.95
2019-06-01T18:21:43.565Z,2.30
2019-06-01T18:24:12.814Z,2.40
2019-06-01T18:26:42.200Z,2.75
2019-06-01T18:29:11.304Z,2.95
2019-06-01T18:31:40.429Z,2.65
2019-06-01T18:34:09.763Z,2.22
2019-06-01T18:36:38.923Z,2.30
2019-06-01T18:39:09.575Z,2.60
2019-06-01T18:41:38.794Z,2.58
2019-06-01T18:44:08.091Z,2.40
2019-06-01T18:46:37.582Z,2.70
2019-06-01T18:49:07.985Z,4.15
2019-06-01T18:51:37.720Z,4.20
2019-06-01T18:54:06.979Z,3.87
2019-06-01T18:56:36.256Z,3.60
2019-06-01T18:59:08.405Z,3.47
2019-06-01T19:01:37.790Z,3.72
2019-06-01T19:04:07.538Z,3.83
2019-06-01T19:06:37.942Z,4.70
2019-06-01T19:09:09.419Z,4.80
2019-06-01T19:11:39.827Z,4.67
2019-06-01T19:14:09.808Z,4.70
2019-06-01T19:16:39.053Z,3.92
2019-06-01T19:19:08.310Z,4.58
2019-06-01T19:21:37.554Z,5.72
2019-06-01T19:24:06.810Z,5.42
2019-06-01T19:26:37.636Z,4.35
2019-06-01T19:29:07.257Z,5.45
2019-06-01T19:31:41.549Z,4.95
2019-06-01T19:34:11.008Z,4.53
2019-06-01T19:36:42.865Z,5.40
2019-06-01T19:39:13.342Z,5.67
2019-06-01T19:41:45.085Z,4.70
2019-06-01T19:44:13.634Z,4.57
2019-06-01T19:46:42.911Z,4.58
2019-06-01T19:49:16.811Z,5.40
2019-06-01T19:51:45.917Z,5.25
2019-06-01T19:54:15.161Z,4.67
2019-06-01T19:56:44.284Z,4.60
2019-06-01T19:59:13.857Z,4.80
2019-06-01T20:01:43.357Z,5.30
2019-06-01T20:04:22.767Z,5.20
2019-06-01T20:06:52.182Z,4.75
2019-06-01T20:09:25.540Z,6.12
2019-06-01T20:12:02.035Z,5.55
2019-06-01T20:14:25.636Z,5.45
2019-06-01T20:16:54.800Z,4.90
2019-06-01T20:19:24.758Z,4.87
2019-06-01T20:21:54.151Z,4.60
2019-06-01T20:24:23.272Z,5.05
2019-06-01T20:26:56.447Z,4.87
2019-06-01T20:29:25.784Z,5.83
2019-06-01T20:31:55.002Z,5.30
2019-06-01T20:34:24.119Z,5.87
2019-06-01T20:36:53.640Z,5.40
2019-06-01T20:39:22.886Z,5.53
2019-06-01T20:41:52.178Z,5.17
2019-06-01T20:44:22.975Z,5.20
2019-06-01T20:46:52.332Z,5.63
2019-06-01T20:49:22.736Z,5.55
2019-06-01T20:51:53.037Z,4.57
2019-06-01T20:54:23.197Z,5.73
2019-06-01T20:56:52.523Z,5.67
2019-06-01T20:59:23.503Z,5.00
2019-06-01T21:01:52.557Z,5.17
2019-06-01T21:04:22.296Z,4.90
2019-06-01T21:06:51.576Z,6.03
2019-06-01T21:09:21.931Z,5.57
2019-06-01T21:11:51.344Z,5.50
2019-06-01T21:14:20.546Z,5.13
2019-06-01T21:16:49.652Z,5.90
2019-06-01T21:19:18.868Z,5.90
2019-06-01T21:21:48.062Z,5.57
2019-06-01T21:24:17.269Z,5.23
2019-06-01T21:26:47.771Z,5.77
2019-06-01T21:29:17.004Z,5.37
2019-06-01T21:31:46.239Z,5.57
2019-06-01T21:34:15.380Z,6.20
2019-06-01T21:36:44.551Z,6.20
2019-06-01T21:39:13.682Z,5.97
2019-06-01T21:41:43.106Z,5.60
2019-06-01T21:44:12.215Z,6.37
2019-06-01T21:46:41.354Z,6.20
2019-06-01T21:49:10.520Z,6.07
2019-06-01T21:51:39.567Z,6.73
2019-06-01T21:54:08.706Z,6.70
2019-06-01T21:56:37.858Z,6.83
2019-06-01T21:59:07.140Z,7.33
2019-06-01T22:01:36.340Z,6.77
2019-06-01T22:04:06.141Z,7.23
2019-06-01T22:06:35.388Z,7.33
2019-06-01T22:09:06.551Z,6.53
2019-06-01T22:11:35.659Z,7.83
2019-06-01T22:14:05.057Z,6.83
2019-06-01T22:16:34.300Z,6.70
2019-06-01T22:19:03.317Z,6.77
2019-06-01T22:21:32.431Z,7.03
2019-06-01T22:24:01.669Z,8.10
2019-06-01T22:26:30.843Z,7.03
2019-06-01T22:28:59.992Z,7.40
2019-06-01T22:31:29.114Z,7.50
2019-06-01T22:33:58.208Z,7.40
2019-06-01T22:36:27.381Z,7.30
2019-06-01T22:38:56.657Z,7.00
2019-06-01T22:41:25.991Z,8.10
2019-06-01T22:43:55.139Z,7.80
2019-06-01T22:46:24.441Z,8.43
2019-06-01T22:48:53.645Z,7.40
2019-06-01T22:51:23.072Z,8.00
2019-06-01T22:53:52.330Z,7.47
2019-06-01T22:56:21.597Z,8.03
2019-06-01T22:58:50.796Z,8.63
2019-06-01T23:01:20.974Z,9.87
2019-06-01T23:03:50.278Z,8.30
2019-06-01T23:06:20.842Z,8.37
2019-06-01T23:08:50.175Z,8.30
2019-06-01T23:11:19.397Z,7.87
2019-06-01T23:13:53.265Z,7.07
2019-06-01T23:16:19.448Z,8.10
2019-06-01T23:18:48.574Z,8.70
2019-06-01T23:21:17.692Z,8.23
2019-06-01T23:23:46.881Z,9.07
2019-06-01T23:26:16.005Z,6.53
2019-06-01T23:28:45.150Z,7.37
2019-06-01T23:31:14.261Z,6.00
2019-06-01T23:33:43.361Z,8.40
2019-06-01T23:36:12.484Z,8.00
2019-06-01T23:38:41.683Z,7.70
2019-06-01T23:41:10.865Z,8.23
2019-06-01T23:43:40.046Z,7.87
2019-06-01T23:46:09.144Z,7.90
2019-06-01T23:48:38.275Z,8.00
2019-06-01T23:51:07.303Z,6.80
2019-06-01T23:53:36.435Z,7.43
2019-06-01T23:56:05.533Z,8.70
2019-06-01T23:58:34.809Z,6.33
