createdAt,value
2018-12-22T00:01:44.129Z,10.00
2018-12-22T00:04:12.297Z,10.10
2018-12-22T00:06:40.528Z,10.10
2018-12-22T00:09:08.768Z,10.10
2018-12-22T00:11:37.041Z,10.10
2018-12-22T00:14:05.356Z,10.10
2018-12-22T00:16:33.697Z,10.10
2018-12-22T00:19:01.982Z,10.10
2018-12-22T00:21:30.280Z,10.20
2018-12-22T00:23:58.625Z,10.20
2018-12-22T00:26:26.889Z,10.10
2018-12-22T00:28:55.093Z,10.20
2018-12-22T00:31:23.416Z,10.20
2018-12-22T00:33:51.639Z,10.20
2018-12-22T00:36:19.917Z,10.20
2018-12-22T00:38:48.169Z,10.20
2018-12-22T00:41:16.357Z,10.20
2018-12-22T00:43:44.693Z,10.20
2018-12-22T00:46:12.896Z,10.30
2018-12-22T00:48:41.073Z,10.30
2018-12-22T00:51:09.376Z,10.30
2018-12-22T00:53:37.645Z,10.30
2018-12-22T00:56:05.793Z,10.30
2018-12-22T00:58:33.993Z,10.30
2018-12-22T01:01:02.257Z,10.30
2018-12-22T01:03:30.529Z,10.30
2018-12-22T01:05:58.733Z,10.40
2018-12-22T01:08:27.100Z,10.30
2018-12-22T01:10:55.348Z,10.30
2018-12-22T01:13:23.543Z,10.30
2018-12-22T01:15:51.800Z,10.40
2018-12-22T01:18:19.971Z,10.40
2018-12-22T01:20:49.317Z,10.40
2018-12-22T01:23:17.552Z,10.40
2018-12-22T01:25:45.833Z,10.40
2018-12-22T01:28:14.129Z,10.40
2018-12-22T01:30:42.381Z,10.40
2018-12-22T01:33:10.557Z,10.40
2018-12-22T01:35:38.773Z,10.40
2018-12-22T01:38:07.005Z,10.40
2018-12-22T01:40:35.275Z,10.40
2018-12-22T01:43:03.585Z,10.40
2018-12-22T01:45:31.820Z,10.40
2018-12-22T01:48:00.001Z,10.30
2018-12-22T01:50:28.226Z,10.30
2018-12-22T01:52:56.448Z,10.30
2018-12-22T01:55:24.630Z,10.40
2018-12-22T01:57:52.921Z,10.40
2018-12-22T02:00:21.201Z,10.40
2018-12-22T02:02:49.445Z,10.40
2018-12-22T02:05:17.650Z,10.40
2018-12-22T02:07:45.901Z,10.40
2018-12-22T02:10:14.177Z,10.40
2018-12-22T02:12:42.343Z,10.40
2018-12-22T02:15:10.474Z,10.40
2018-12-22T02:17:38.646Z,10.40
2018-12-22T02:20:07.172Z,10.40
2018-12-22T02:22:35.348Z,10.40
2018-12-22T02:25:03.492Z,10.40
2018-12-22T02:27:31.665Z,10.40
2018-12-22T02:29:59.816Z,10.40
2018-12-22T02:32:27.997Z,10.40
2018-12-22T02:34:56.204Z,10.40
2018-12-22T02:37:24.443Z,10.30
2018-12-22T02:39:52.718Z,10.30
2018-12-22T02:42:20.917Z,10.20
2018-12-22T02:44:49.075Z,10.20
2018-12-22T02:47:17.253Z,10.20
2018-12-22T02:49:45.445Z,10.20
2018-12-22T02:52:13.585Z,10.20
2018-12-22T02:54:41.760Z,10.10
2018-12-22T02:57:09.972Z,10.10
2018-12-22T02:59:38.121Z,10.10
2018-12-22T03:02:06.465Z,10.10
2018-12-22T03:04:34.682Z,10.10
2018-12-22T03:07:02.825Z,10.10
2018-12-22T03:09:31.008Z,10.10
2018-12-22T03:11:59.305Z,10.10
2018-12-22T03:14:27.457Z,10.10
2018-12-22T03:16:55.629Z,10.10
2018-12-22T03:19:23.925Z,10.10
2018-12-22T03:21:52.075Z,10.10
2018-12-22T03:24:20.261Z,10.10
2018-12-22T03:26:48.456Z,10.10
2018-12-22T03:29:16.592Z,10.10
2018-12-22T03:31:45.797Z,10.10
2018-12-22T03:34:14.092Z,10.10
2018-12-22T03:36:42.243Z,10.10
2018-12-22T03:39:10.486Z,10.10
2018-12-22T03:41:38.624Z,10.10
2018-12-22T03:44:06.769Z,10.10
2018-12-22T03:46:35.041Z,10.10
2018-12-22T03:49:03.244Z,10.10
2018-12-22T03:51:31.384Z,10.10
2018-12-22T03:53:59.570Z,10.10
2018-12-22T03:56:27.763Z,10.10
2018-12-22T03:58:56.009Z,10.10
2018-12-22T04:01:24.208Z,10.10
2018-12-22T04:03:52.533Z,10.10
2018-12-22T04:06:20.734Z,10.10
2018-12-22T04:08:48.905Z,10.10
2018-12-22T04:11:17.120Z,10.10
2018-12-22T04:13:45.257Z,10.10
2018-12-22T04:16:13.554Z,10.10
2018-12-22T04:18:41.737Z,10.10
2018-12-22T04:21:09.874Z,10.10
2018-12-22T04:23:38.048Z,10.10
2018-12-22T04:26:06.204Z,10.10
2018-12-22T04:28:34.394Z,10.10
2018-12-22T04:31:02.569Z,10.10
2018-12-22T04:33:31.789Z,10.10
2018-12-22T04:35:59.937Z,10.00
2018-12-22T04:38:28.153Z,10.00
2018-12-22T04:40:56.324Z,10.10
2018-12-22T04:43:24.453Z,10.00
2018-12-22T04:45:52.639Z,10.00
2018-12-22T04:48:20.843Z,10.00
2018-12-22T04:50:49.083Z,10.00
2018-12-22T04:53:17.297Z,10.10
2018-12-22T04:55:45.552Z,10.10
2018-12-22T04:58:13.711Z,10.00
2018-12-22T05:00:41.876Z,10.00
2018-12-22T05:03:10.099Z,10.00
2018-12-22T05:05:38.326Z,10.00
2018-12-22T05:08:06.500Z,10.00
2018-12-22T05:10:34.645Z,10.10
2018-12-22T05:13:02.863Z,10.10
2018-12-22T05:15:31.020Z,10.10
2018-12-22T05:17:59.217Z,10.10
2018-12-22T05:20:27.374Z,10.10
2018-12-22T05:22:55.537Z,10.10
2018-12-22T05:25:23.674Z,10.10
2018-12-22T05:27:51.913Z,10.10
2018-12-22T05:30:20.054Z,10.10
2018-12-22T05:32:48.253Z,10.10
2018-12-22T05:35:16.406Z,10.10
2018-12-22T05:37:44.676Z,10.20
2018-12-22T05:40:12.904Z,10.10
2018-12-22T05:42:41.133Z,10.10
2018-12-22T05:45:09.309Z,10.10
2018-12-22T05:47:37.505Z,10.20
2018-12-22T05:50:06.113Z,10.20
2018-12-22T05:52:34.249Z,10.20
2018-12-22T05:55:02.442Z,10.20
2018-12-22T05:57:30.589Z,10.20
2018-12-22T06:00:00.701Z,10.20
2018-12-22T06:02:28.876Z,10.20
2018-12-22T06:04:57.077Z,10.20
2018-12-22T06:07:25.313Z,10.20
2018-12-22T06:09:53.512Z,10.20
2018-12-22T06:12:21.674Z,10.20
2018-12-22T06:14:49.848Z,10.20
2018-12-22T06:17:18.121Z,10.20
2018-12-22T06:19:46.305Z,10.20
2018-12-22T06:22:14.473Z,10.10
2018-12-22T06:24:42.673Z,10.10
2018-12-22T06:27:10.808Z,10.10
2018-12-22T06:29:38.993Z,10.10
2018-12-22T06:32:07.196Z,10.10
2018-12-22T06:34:35.334Z,10.20
2018-12-22T06:37:03.538Z,10.20
2018-12-22T06:39:31.737Z,10.20
2018-12-22T06:41:59.994Z,10.20
2018-12-22T06:44:28.345Z,10.20
2018-12-22T06:46:56.537Z,10.20
2018-12-22T06:49:24.685Z,10.20
2018-12-22T06:51:52.852Z,10.20
2018-12-22T06:54:21.077Z,10.20
2018-12-22T06:56:49.305Z,10.20
2018-12-22T06:59:17.483Z,10.20
2018-12-22T07:01:45.687Z,10.20
2018-12-22T07:04:14.958Z,10.30
2018-12-22T07:06:43.228Z,10.30
2018-12-22T07:09:11.662Z,10.30
2018-12-22T07:11:39.878Z,10.30
2018-12-22T07:14:08.053Z,10.30
2018-12-22T07:16:36.256Z,10.30
2018-12-22T07:19:06.453Z,10.40
2018-12-22T07:21:35.672Z,10.30
2018-12-22T07:24:03.837Z,10.30
2018-12-22T07:26:31.975Z,10.30
2018-12-22T07:29:00.185Z,10.30
2018-12-22T07:31:28.329Z,10.40
2018-12-22T07:33:56.500Z,10.40
2018-12-22T07:36:25.316Z,10.40
2018-12-22T07:38:53.693Z,10.40
2018-12-22T07:41:21.841Z,10.50
2018-12-22T07:43:50.040Z,10.50
2018-12-22T07:46:18.193Z,10.60
2018-12-22T07:48:46.377Z,10.60
2018-12-22T07:51:14.608Z,10.60
2018-12-22T07:53:42.728Z,10.60
2018-12-22T07:56:10.880Z,10.60
2018-12-22T07:58:39.093Z,10.60
2018-12-22T08:01:07.252Z,10.50
2018-12-22T08:03:35.405Z,10.50
2018-12-22T08:06:03.601Z,10.50
2018-12-22T08:08:31.744Z,10.40
2018-12-22T08:10:59.924Z,10.40
2018-12-22T08:13:28.152Z,10.40
2018-12-22T08:15:56.376Z,10.30
2018-12-22T08:18:24.540Z,10.30
2018-12-22T08:20:53.449Z,10.30
2018-12-22T08:23:21.613Z,10.30
2018-12-22T08:25:49.809Z,10.30
2018-12-22T08:28:17.976Z,10.30
2018-12-22T08:30:46.152Z,10.30
2018-12-22T08:33:14.337Z,10.40
2018-12-22T08:35:42.500Z,10.40
2018-12-22T08:38:10.684Z,10.40
2018-12-22T08:40:38.831Z,10.30
2018-12-22T08:43:07.033Z,10.30
2018-12-22T08:45:35.217Z,10.30
2018-12-22T08:48:03.347Z,10.40
2018-12-22T08:50:31.665Z,10.40
2018-12-22T08:52:59.789Z,10.90
2018-12-22T08:55:27.968Z,10.80
2018-12-22T08:57:56.195Z,10.80
2018-12-22T09:00:24.349Z,10.70
2018-12-22T09:02:52.545Z,10.60
2018-12-22T09:05:20.812Z,10.40
2018-12-22T09:07:48.949Z,10.40
2018-12-22T09:10:17.133Z,10.30
2018-12-22T09:12:45.321Z,10.30
2018-12-22T09:15:14.216Z,10.20
2018-12-22T09:17:42.592Z,10.20
2018-12-22T09:20:10.790Z,10.10
2018-12-22T09:22:39.033Z,10.10
2018-12-22T09:25:08.273Z,10.10
2018-12-22T09:27:36.441Z,10.00
2018-12-22T09:30:07.790Z,10.10
2018-12-22T09:32:36.012Z,10.10
2018-12-22T09:35:04.210Z,10.00
2018-12-22T09:37:32.343Z,10.00
2018-12-22T09:40:00.553Z,10.00
2018-12-22T09:42:28.689Z,10.00
2018-12-22T09:44:57.090Z,10.00
2018-12-22T09:47:25.377Z,9.90
2018-12-22T09:49:53.525Z,10.00
2018-12-22T09:52:21.694Z,10.00
2018-12-22T09:54:49.905Z,10.10
2018-12-22T09:57:18.208Z,10.10
2018-12-22T09:59:46.318Z,10.20
2018-12-22T10:02:14.510Z,10.40
2018-12-22T10:04:42.660Z,10.50
2018-12-22T10:07:10.825Z,10.40
2018-12-22T10:09:39.054Z,10.30
2018-12-22T10:12:07.193Z,10.30
2018-12-22T10:14:35.765Z,10.30
2018-12-22T10:17:04.984Z,10.30
2018-12-22T10:19:33.321Z,10.30
2018-12-22T10:22:01.500Z,10.30
2018-12-22T10:24:29.768Z,10.40
2018-12-22T10:26:57.897Z,10.40
2018-12-22T10:29:26.030Z,10.30
2018-12-22T10:31:54.237Z,10.30
2018-12-22T10:34:22.372Z,10.30
2018-12-22T10:36:50.597Z,10.40
2018-12-22T10:39:18.747Z,10.50
2018-12-22T10:41:46.912Z,10.60
2018-12-22T10:44:15.070Z,10.60
2018-12-22T10:46:43.281Z,10.60
2018-12-22T10:49:11.461Z,10.60
2018-12-22T10:51:39.620Z,10.60
2018-12-22T10:54:07.825Z,10.60
2018-12-22T10:56:36.083Z,10.50
2018-12-22T10:59:04.216Z,10.40
2018-12-22T11:01:32.457Z,10.40
2018-12-22T11:04:00.670Z,10.30
2018-12-22T11:06:28.832Z,10.20
2018-12-22T11:08:56.960Z,10.10
2018-12-22T11:11:25.186Z,10.10
2018-12-22T11:13:53.380Z,10.10
2018-12-22T11:16:22.008Z,10.20
2018-12-22T11:18:50.117Z,10.20
2018-12-22T11:21:18.388Z,10.20
2018-12-22T11:23:46.660Z,10.20
2018-12-22T11:26:14.896Z,10.20
2018-12-22T11:28:43.124Z,10.20
2018-12-22T11:31:11.345Z,10.20
2018-12-22T11:33:39.585Z,10.20
2018-12-22T11:36:07.763Z,10.20
2018-12-22T11:38:36.019Z,10.20
2018-12-22T11:41:04.269Z,10.20
2018-12-22T11:43:32.499Z,10.30
2018-12-22T11:46:00.693Z,10.20
2018-12-22T11:49:11.627Z,10.20
2018-12-22T11:51:39.912Z,10.30
2018-12-22T11:54:08.135Z,10.30
2018-12-22T11:56:36.385Z,10.40
2018-12-22T11:59:04.575Z,10.30
2018-12-22T12:01:32.882Z,10.30
2018-12-22T12:04:01.255Z,10.40
2018-12-22T12:06:29.582Z,10.50
2018-12-22T12:08:57.745Z,10.60
2018-12-22T12:11:25.921Z,10.70
2018-12-22T12:13:54.095Z,10.70
2018-12-22T12:16:32.664Z,10.70
2018-12-22T12:19:14.358Z,10.70
2018-12-22T12:21:42.577Z,10.70
2018-12-22T12:24:10.742Z,10.80
2018-12-22T12:26:38.942Z,11.00
2018-12-22T12:29:07.081Z,11.00
2018-12-22T12:31:35.277Z,10.90
2018-12-22T12:34:03.454Z,10.90
2018-12-22T12:36:31.718Z,10.80
2018-12-22T12:38:59.872Z,10.60
2018-12-22T12:41:28.056Z,10.60
2018-12-22T12:43:56.248Z,10.50
2018-12-22T12:46:30.862Z,10.40
2018-12-22T12:48:59.029Z,10.40
2018-12-22T12:51:27.209Z,10.40
2018-12-22T12:53:55.393Z,10.60
2018-12-22T12:56:23.588Z,10.60
2018-12-22T12:58:51.831Z,10.70
2018-12-22T13:01:20.130Z,10.70
2018-12-22T13:03:48.360Z,10.60
2018-12-22T13:06:16.571Z,10.60
2018-12-22T13:08:44.876Z,10.50
2018-12-22T13:11:13.088Z,10.50
2018-12-22T13:13:58.245Z,10.40
2018-12-22T13:16:26.949Z,10.30
2018-12-22T13:18:55.155Z,10.30
2018-12-22T13:21:23.821Z,10.20
2018-12-22T13:23:51.985Z,10.10
2018-12-22T13:26:20.155Z,9.90
2018-12-22T13:28:48.376Z,9.70
2018-12-22T13:31:19.009Z,9.60
2018-12-22T13:33:47.276Z,9.50
2018-12-22T13:36:15.449Z,9.40
2018-12-22T13:39:17.889Z,9.30
2018-12-22T13:41:46.091Z,9.20
2018-12-22T13:44:14.257Z,9.00
2018-12-22T13:46:42.493Z,8.90
2018-12-22T13:49:10.984Z,8.70
2018-12-22T13:51:42.583Z,8.60
2018-12-22T13:54:21.146Z,8.40
2018-12-22T13:56:49.762Z,8.40
2018-12-22T13:59:18.095Z,8.20
2018-12-22T14:01:51.416Z,8.10
2018-12-22T14:04:19.732Z,8.00
2018-12-22T14:06:48.449Z,8.00
2018-12-22T14:09:16.797Z,7.90
2018-12-22T14:11:45.264Z,7.80
2018-12-22T14:14:18.381Z,7.80
2018-12-22T14:17:01.789Z,7.80
2018-12-22T14:19:30.108Z,7.80
2018-12-22T14:21:58.970Z,7.80
2018-12-22T14:24:35.479Z,7.80
2018-12-22T14:27:03.653Z,7.80
2018-12-22T14:29:31.939Z,7.80
2018-12-22T14:32:00.133Z,7.90
2018-12-22T14:34:31.952Z,7.90
2018-12-22T14:37:00.221Z,7.90
2018-12-22T14:39:28.547Z,7.90
2018-12-22T14:41:56.759Z,7.90
2018-12-22T14:44:24.989Z,8.00
2018-12-22T14:46:53.153Z,8.10
2018-12-22T14:49:21.433Z,8.10
2018-12-22T14:51:49.610Z,8.00
2018-12-22T14:54:17.944Z,8.00
2018-12-22T14:56:46.982Z,8.00
2018-12-22T14:59:18.305Z,8.00
2018-12-22T15:01:50.741Z,8.00
2018-12-22T15:04:18.980Z,8.00
2018-12-22T15:06:47.168Z,8.00
2018-12-22T15:09:15.410Z,7.90
2018-12-22T15:11:44.880Z,7.90
2018-12-22T15:14:13.089Z,7.90
2018-12-22T15:16:42.239Z,8.00
2018-12-22T15:19:12.053Z,8.00
2018-12-22T15:21:41.528Z,7.90
2018-12-22T15:24:10.876Z,7.90
2018-12-22T15:26:40.807Z,7.90
2018-12-22T15:29:09.585Z,8.00
2018-12-22T15:31:38.356Z,7.90
2018-12-22T15:34:07.915Z,7.90
2018-12-22T15:36:37.547Z,8.00
2018-12-22T15:39:09.159Z,8.00
2018-12-22T15:41:38.343Z,8.00
2018-12-22T15:44:07.889Z,8.00
2018-12-22T15:46:37.443Z,8.10
2018-12-22T15:49:07.528Z,8.10
2018-12-22T15:51:37.256Z,8.10
2018-12-22T15:54:06.951Z,8.10
2018-12-22T15:56:36.553Z,8.10
2018-12-22T15:59:04.849Z,8.20
2018-12-22T16:01:33.191Z,8.20
2018-12-22T16:04:01.756Z,8.20
2018-12-22T16:06:29.973Z,8.20
2018-12-22T16:08:58.232Z,8.20
2018-12-22T16:11:26.366Z,8.20
2018-12-22T16:13:54.615Z,8.20
2018-12-22T16:16:22.936Z,8.20
2018-12-22T16:18:51.117Z,8.20
2018-12-22T16:21:22.901Z,8.20
2018-12-22T16:23:51.162Z,8.20
2018-12-22T16:26:19.340Z,8.20
2018-12-22T16:28:52.519Z,8.20
2018-12-22T16:31:20.711Z,8.20
2018-12-22T16:33:48.970Z,8.20
2018-12-22T16:36:17.177Z,8.20
2018-12-22T16:38:45.453Z,8.20
2018-12-22T16:41:13.725Z,8.20
2018-12-22T16:43:42.277Z,8.20
2018-12-22T16:46:10.457Z,8.20
2018-12-22T16:48:40.822Z,8.10
2018-12-22T16:51:09.090Z,8.20
2018-12-22T16:53:37.292Z,8.20
2018-12-22T16:56:05.626Z,8.20
2018-12-22T16:58:36.215Z,8.20
2018-12-22T17:02:18.431Z,8.10
2018-12-22T17:04:46.638Z,8.10
2018-12-22T17:07:14.918Z,8.20
2018-12-22T17:09:43.219Z,8.20
2018-12-22T17:12:11.549Z,8.20
2018-12-22T17:14:39.908Z,8.20
2018-12-22T17:17:08.433Z,8.20
2018-12-22T17:19:36.703Z,8.20
2018-12-22T17:22:12.702Z,8.30
2018-12-22T17:24:56.957Z,8.30
2018-12-22T17:27:25.110Z,8.20
2018-12-22T17:29:53.252Z,8.10
2018-12-22T17:32:21.776Z,8.20
2018-12-22T17:34:50.001Z,8.10
2018-12-22T17:37:18.360Z,8.20
2018-12-22T17:39:46.591Z,8.10
2018-12-22T17:42:14.921Z,8.00
2018-12-22T17:44:43.095Z,8.00
2018-12-22T17:47:11.278Z,7.90
2018-12-22T17:49:40.367Z,7.90
2018-12-22T17:52:08.773Z,7.80
2018-12-22T17:54:37.059Z,7.80
2018-12-22T17:57:05.316Z,7.70
2018-12-22T17:59:33.590Z,7.70
2018-12-22T18:02:02.005Z,7.70
2018-12-22T18:04:30.255Z,7.70
2018-12-22T18:06:58.601Z,7.70
2018-12-22T18:09:26.773Z,7.70
2018-12-22T18:11:55.094Z,7.60
2018-12-22T18:14:23.342Z,7.60
2018-12-22T18:16:51.505Z,7.70
2018-12-22T18:19:19.671Z,7.70
2018-12-22T18:21:47.945Z,7.70
2018-12-22T18:24:17.276Z,7.70
2018-12-22T18:26:45.510Z,7.70
2018-12-22T18:29:13.684Z,7.70
2018-12-22T18:31:41.937Z,7.80
2018-12-22T18:34:10.117Z,7.80
2018-12-22T18:36:38.362Z,7.80
2018-12-22T18:39:07.433Z,7.90
2018-12-22T18:41:35.851Z,7.90
2018-12-22T18:44:04.073Z,7.90
2018-12-22T18:46:32.399Z,7.90
2018-12-22T18:49:00.604Z,7.90
2018-12-22T18:51:28.984Z,7.90
2018-12-22T18:53:57.154Z,7.90
2018-12-22T18:56:25.427Z,7.90
2018-12-22T18:58:53.984Z,7.90
2018-12-22T19:01:22.247Z,7.90
2018-12-22T19:03:50.453Z,7.90
2018-12-22T19:06:18.629Z,7.90
2018-12-22T19:08:47.099Z,7.90
2018-12-22T19:11:17.493Z,7.90
2018-12-22T19:13:45.731Z,7.90
2018-12-22T19:16:13.902Z,7.90
2018-12-22T19:18:42.052Z,7.90
2018-12-22T19:21:10.229Z,7.90
2018-12-22T19:23:38.405Z,7.90
2018-12-22T19:26:07.398Z,7.90
2018-12-22T19:28:35.587Z,7.80
2018-12-22T19:31:03.786Z,7.80
2018-12-22T19:33:32.008Z,7.80
2018-12-22T19:36:00.295Z,7.80
2018-12-22T19:38:28.490Z,7.80
2018-12-22T19:40:58.638Z,7.80
2018-12-22T19:43:26.856Z,7.80
2018-12-22T19:45:55.097Z,7.80
2018-12-22T19:48:23.334Z,7.80
2018-12-22T19:50:51.465Z,7.80
2018-12-22T19:53:19.680Z,7.80
2018-12-22T19:55:47.860Z,7.80
2018-12-22T19:58:16.000Z,7.90
2018-12-22T20:00:44.192Z,7.80
2018-12-22T20:03:12.365Z,7.80
2018-12-22T20:05:40.505Z,7.80
2018-12-22T20:08:08.767Z,7.80
2018-12-22T20:10:36.960Z,7.80
2018-12-22T20:13:05.206Z,7.80
2018-12-22T20:15:33.428Z,7.80
2018-12-22T20:18:01.555Z,7.80
2018-12-22T20:20:29.805Z,7.80
2018-12-22T20:22:57.937Z,7.80
2018-12-22T20:25:26.110Z,7.80
2018-12-22T20:27:54.376Z,7.80
2018-12-22T20:30:22.517Z,7.80
2018-12-22T20:32:50.760Z,7.80
2018-12-22T20:35:19.017Z,7.80
2018-12-22T20:37:47.318Z,7.80
2018-12-22T20:40:15.454Z,7.80
2018-12-22T20:42:43.658Z,7.80
2018-12-22T20:45:12.056Z,7.80
2018-12-22T20:47:40.293Z,7.80
2018-12-22T20:50:08.455Z,7.70
2018-12-22T20:52:36.665Z,7.70
2018-12-22T20:55:04.992Z,7.70
2018-12-22T20:57:33.213Z,7.70
2018-12-22T21:00:01.388Z,7.70
2018-12-22T21:02:29.634Z,7.70
2018-12-22T21:04:57.871Z,7.70
2018-12-22T21:07:26.109Z,7.70
2018-12-22T21:09:54.262Z,7.70
2018-12-22T21:12:22.917Z,7.70
2018-12-22T21:14:51.142Z,7.70
2018-12-22T21:17:19.277Z,7.70
2018-12-22T21:19:47.470Z,7.70
2018-12-22T21:22:15.721Z,7.70
2018-12-22T21:24:43.908Z,7.70
2018-12-22T21:27:12.089Z,7.60
2018-12-22T21:29:40.284Z,7.60
2018-12-22T21:32:08.457Z,7.60
2018-12-22T21:34:36.618Z,7.60
2018-12-22T21:37:04.817Z,7.60
2018-12-22T21:39:32.980Z,7.60
2018-12-22T21:42:01.274Z,7.60
2018-12-22T21:44:29.429Z,7.60
2018-12-22T21:46:57.597Z,7.60
2018-12-22T21:49:25.741Z,7.60
2018-12-22T21:51:54.102Z,7.60
2018-12-22T21:54:22.297Z,7.60
2018-12-22T21:56:50.493Z,7.60
2018-12-22T21:59:18.796Z,7.60
2018-12-22T22:01:47.027Z,7.60
2018-12-22T22:04:15.193Z,7.70
2018-12-22T22:06:43.412Z,7.60
2018-12-22T22:09:11.662Z,7.60
2018-12-22T22:11:39.848Z,7.70
2018-12-22T22:14:08.034Z,7.60
2018-12-22T22:16:36.181Z,7.70
2018-12-22T22:19:04.321Z,7.70
2018-12-22T22:21:33.127Z,7.70
2018-12-22T22:24:01.317Z,7.70
2018-12-22T22:26:29.489Z,7.70
2018-12-22T22:28:57.787Z,7.70
2018-12-22T22:31:26.013Z,7.70
2018-12-22T22:33:54.256Z,7.70
2018-12-22T22:36:22.632Z,7.70
2018-12-22T22:38:50.900Z,7.70
2018-12-22T22:41:19.137Z,7.70
2018-12-22T22:43:47.381Z,7.60
2018-12-22T22:46:15.622Z,7.70
2018-12-22T22:48:43.746Z,7.70
2018-12-22T22:51:11.940Z,7.70
2018-12-22T22:53:40.099Z,7.70
2018-12-22T22:56:08.296Z,7.70
2018-12-22T22:58:36.500Z,7.70
2018-12-22T23:01:04.914Z,7.70
2018-12-22T23:03:33.099Z,7.70
2018-12-22T23:06:01.301Z,7.70
2018-12-22T23:08:29.450Z,7.60
2018-12-22T23:10:57.633Z,7.60
2018-12-22T23:13:25.853Z,7.60
2018-12-22T23:15:54.064Z,7.60
2018-12-22T23:18:22.242Z,7.60
2018-12-22T23:20:50.458Z,7.60
2018-12-22T23:23:18.647Z,7.60
2018-12-22T23:25:46.877Z,7.60
2018-12-22T23:28:15.129Z,7.60
2018-12-22T23:30:43.288Z,7.60
2018-12-22T23:33:11.477Z,7.60
2018-12-22T23:35:39.685Z,7.60
2018-12-22T23:38:07.822Z,7.60
2018-12-22T23:40:36.001Z,7.60
2018-12-22T23:43:04.208Z,7.60
2018-12-22T23:45:32.352Z,7.50
2018-12-22T23:48:00.551Z,7.50
2018-12-22T23:50:28.819Z,7.50
2018-12-22T23:52:56.973Z,7.50
2018-12-22T23:55:25.157Z,7.50
2018-12-22T23:57:53.492Z,7.50
