createdAt,value
2019-03-31T00:03:24.837Z,89
2019-03-31T00:08:24.857Z,90.2
2019-03-31T00:13:24.784Z,90.4
2019-03-31T00:18:24.766Z,90.6
2019-03-31T00:23:24.954Z,90.9
2019-03-31T00:28:24.798Z,90.8
2019-03-31T00:33:24.799Z,90.8
2019-03-31T00:38:24.770Z,91.2
2019-03-31T00:43:24.801Z,91
2019-03-31T00:48:24.760Z,90.9
2019-03-31T00:53:24.789Z,90.9
2019-03-31T00:58:24.776Z,91
2019-03-31T01:03:24.767Z,91.4
2019-03-31T01:08:24.826Z,90.9
2019-03-31T01:13:24.767Z,90.4
2019-03-31T01:18:24.730Z,82.7
2019-03-31T01:23:24.746Z,82
2019-03-31T01:28:24.736Z,82.2
2019-03-31T01:33:24.737Z,81.2
2019-03-31T01:38:24.699Z,82.2
2019-03-31T01:43:24.741Z,85.8
2019-03-31T01:48:24.739Z,88.8
2019-03-31T01:53:24.714Z,90.2
2019-03-31T01:58:24.666Z,90.7
2019-03-31T02:03:24.663Z,90.8
2019-03-31T02:08:24.705Z,90.8
2019-03-31T02:13:24.683Z,90.8
2019-03-31T02:18:24.688Z,90.8
2019-03-31T02:23:24.665Z,90.8
2019-03-31T02:28:24.688Z,90.8
2019-03-31T02:33:24.673Z,91.1
2019-03-31T02:38:24.697Z,90.8
2019-03-31T02:43:24.694Z,91.2
2019-03-31T02:48:24.632Z,90.8
2019-03-31T02:53:24.695Z,84
2019-03-31T02:58:24.674Z,83.3
2019-03-31T03:03:24.653Z,82.7
2019-03-31T03:08:24.646Z,88.5
2019-03-31T03:13:24.702Z,90.3
2019-03-31T03:18:24.692Z,90.7
2019-03-31T03:23:24.616Z,91
2019-03-31T03:28:24.609Z,90.9
2019-03-31T03:33:24.698Z,90.6
2019-03-31T03:38:24.606Z,90.8
2019-03-31T03:43:24.598Z,90.8
2019-03-31T03:48:24.601Z,91.2
2019-03-31T03:53:24.618Z,90.8
2019-03-31T03:58:24.595Z,90.6
2019-03-31T04:03:31.475Z,90.6
2019-03-31T04:08:24.560Z,90.6
2019-03-31T04:13:24.569Z,90.5
2019-03-31T04:18:24.536Z,90.4
2019-03-31T04:23:24.618Z,90.5
2019-03-31T04:28:24.516Z,84.3
2019-03-31T04:33:24.662Z,82.6
2019-03-31T04:38:24.569Z,83.4
2019-03-31T04:43:25.836Z,89
2019-03-31T04:48:24.522Z,90.7
2019-03-31T04:53:24.506Z,90.4
2019-03-31T04:58:24.559Z,90.2
2019-03-31T05:03:24.525Z,90.1
2019-03-31T05:08:24.510Z,89.8
2019-03-31T05:13:24.543Z,89.7
2019-03-31T05:18:24.469Z,90
2019-03-31T05:23:24.467Z,89.3
2019-03-31T05:28:24.500Z,89
2019-03-31T05:33:24.493Z,88.7
2019-03-31T05:38:24.476Z,88.2
2019-03-31T05:43:24.510Z,87.3
2019-03-31T05:48:24.450Z,87.2
2019-03-31T05:53:24.425Z,86.9
2019-03-31T05:58:25.898Z,86.5
2019-03-31T06:03:24.419Z,87.1
2019-03-31T06:08:24.418Z,86.6
2019-03-31T06:13:24.417Z,86.4
2019-03-31T06:18:24.406Z,86.6
2019-03-31T06:23:24.429Z,87.5
2019-03-31T06:28:24.443Z,88
2019-03-31T06:33:24.435Z,87.7
2019-03-31T06:38:24.431Z,89.1
2019-03-31T06:43:24.407Z,88.8
2019-03-31T06:48:24.413Z,88.6
2019-03-31T06:53:24.377Z,89.5
2019-03-31T06:58:24.486Z,89.5
2019-03-31T07:03:24.392Z,90.2
2019-03-31T07:08:24.362Z,90.7
2019-03-31T07:13:24.365Z,90.8
2019-03-31T07:18:24.394Z,89.6
2019-03-31T07:23:24.349Z,90.6
2019-03-31T07:28:24.351Z,90.8
2019-03-31T07:33:24.396Z,90.4
2019-03-31T07:38:39.989Z,90.7
2019-03-31T07:43:24.339Z,90.9
2019-03-31T07:48:24.347Z,90.9
2019-03-31T07:53:24.390Z,91.2
2019-03-31T07:58:24.473Z,91.1
2019-03-31T08:03:24.337Z,91.4
2019-03-31T08:08:24.309Z,91.5
2019-03-31T08:13:24.309Z,88.6
2019-03-31T08:18:24.328Z,81.8
2019-03-31T08:23:24.323Z,82
2019-03-31T08:28:24.256Z,79.5
2019-03-31T08:33:24.258Z,80.5
2019-03-31T08:38:24.833Z,82.5
2019-03-31T08:43:24.335Z,81.8
2019-03-31T08:48:24.370Z,80.3
2019-03-31T08:53:24.290Z,80.3
2019-03-31T08:58:24.300Z,79
2019-03-31T09:03:24.237Z,82.5
2019-03-31T09:08:24.262Z,87.9
2019-03-31T09:13:24.234Z,89.3
2019-03-31T09:18:24.263Z,90.1
2019-03-31T09:23:24.267Z,89.6
2019-03-31T09:28:24.223Z,90.7
2019-03-31T09:33:24.217Z,90.9
2019-03-31T09:38:24.254Z,91.2
2019-03-31T09:43:24.233Z,91.5
2019-03-31T09:48:24.228Z,91.4
2019-03-31T09:53:24.198Z,91.7
2019-03-31T09:58:24.210Z,91.4
2019-03-31T10:03:24.196Z,90.9
2019-03-31T10:08:24.234Z,90.4
2019-03-31T10:13:24.212Z,86.1
2019-03-31T10:18:24.194Z,81.7
2019-03-31T10:23:24.187Z,80.1
2019-03-31T10:28:24.178Z,75.6
2019-03-31T10:33:24.165Z,74.3
2019-03-31T10:38:24.394Z,72.5
2019-03-31T10:43:24.168Z,75
2019-03-31T10:48:24.143Z,73.4
2019-03-31T10:53:24.153Z,74.8
2019-03-31T10:58:24.159Z,79
2019-03-31T11:03:24.147Z,79.7
2019-03-31T11:08:24.145Z,79.7
2019-03-31T11:13:24.178Z,80.9
2019-03-31T11:18:24.116Z,82.1
2019-03-31T11:23:24.108Z,82.6
2019-03-31T11:28:24.181Z,81.6
2019-03-31T11:33:24.094Z,81.5
2019-03-31T11:38:24.122Z,81
2019-03-31T11:43:24.140Z,80.8
2019-03-31T11:48:24.099Z,80.5
2019-03-31T11:53:24.062Z,79.6
2019-03-31T11:58:24.128Z,78.7
2019-03-31T12:03:24.123Z,78.9
2019-03-31T12:08:24.103Z,77.5
2019-03-31T12:13:24.099Z,75.8
2019-03-31T12:18:25.216Z,75.9
2019-03-31T12:23:25.249Z,74.8
2019-03-31T12:28:25.188Z,73
2019-03-31T12:33:25.184Z,70.6
2019-03-31T12:38:25.158Z,62.7
2019-03-31T12:43:25.145Z,56.4
2019-03-31T12:48:26.348Z,53.1
2019-03-31T12:53:25.150Z,51.2
2019-03-31T12:58:25.155Z,50.4
2019-03-31T13:03:25.170Z,46.5
2019-03-31T13:08:25.205Z,46
2019-03-31T13:13:25.152Z,49.1
2019-03-31T13:18:28.463Z,47.8
2019-03-31T13:23:25.180Z,49.5
2019-03-31T13:28:25.131Z,51.1
2019-03-31T13:33:25.114Z,51.9
2019-03-31T13:38:25.149Z,52.1
2019-03-31T13:43:25.119Z,52
2019-03-31T13:48:25.193Z,51
2019-03-31T13:53:25.131Z,56.5
2019-03-31T13:58:30.764Z,59.9
2019-03-31T14:03:25.081Z,55.8
2019-03-31T14:08:26.530Z,54.6
2019-03-31T14:13:25.088Z,56.5
2019-03-31T14:18:25.123Z,58.5
2019-03-31T14:23:25.087Z,59.7
2019-03-31T14:28:25.147Z,59.2
2019-03-31T14:33:25.089Z,60.3
2019-03-31T14:38:40.871Z,62.1
2019-03-31T14:43:28.332Z,63.8
2019-03-31T14:48:25.084Z,63.2
2019-03-31T14:53:25.040Z,64.9
2019-03-31T14:58:25.098Z,65
2019-03-31T15:03:25.087Z,65
2019-03-31T15:08:25.050Z,65.7
2019-03-31T15:13:25.054Z,64.9
2019-03-31T15:18:25.052Z,63.9
2019-03-31T15:23:29.696Z,62.7
2019-03-31T15:28:25.025Z,63.8
2019-03-31T15:33:25.065Z,64.3
2019-03-31T15:38:25.028Z,65.6
2019-03-31T15:43:25.047Z,53.4
2019-03-31T15:48:24.982Z,50.9
2019-03-31T15:53:24.977Z,54.5
2019-03-31T15:58:25.032Z,56.1
2019-03-31T16:03:24.995Z,51.2
2019-03-31T16:08:25.051Z,52.7
2019-03-31T16:13:24.990Z,52.4
2019-03-31T16:18:24.985Z,54.4
2019-03-31T16:23:24.992Z,50.6
2019-03-31T16:28:25.005Z,51
2019-03-31T16:33:24.975Z,55.6
2019-03-31T16:38:26.212Z,53.7
2019-03-31T16:43:25.143Z,51.7
2019-03-31T16:48:24.936Z,53.4
2019-03-31T16:53:25.003Z,56.7
2019-03-31T16:58:24.962Z,55.4
2019-03-31T17:03:24.965Z,56.6
2019-03-31T17:08:24.931Z,56.1
2019-03-31T17:13:24.966Z,56.6
2019-03-31T17:18:24.901Z,55.9
2019-03-31T17:23:24.914Z,55.7
2019-03-31T17:28:24.928Z,55.4
2019-03-31T17:33:24.949Z,54.4
2019-03-31T17:38:24.915Z,52.1
2019-03-31T17:43:24.890Z,54.6
2019-03-31T17:48:24.891Z,52.1
2019-03-31T17:53:24.907Z,48.5
2019-03-31T17:58:24.894Z,47.5
2019-03-31T18:03:24.929Z,49.8
2019-03-31T18:08:24.838Z,48.6
2019-03-31T18:13:24.893Z,49.2
2019-03-31T18:18:24.950Z,49
2019-03-31T18:23:24.843Z,47.6
2019-03-31T18:28:24.933Z,49.3
2019-03-31T18:33:24.861Z,48.7
2019-03-31T18:38:24.860Z,47.4
2019-03-31T18:43:24.830Z,48.1
2019-03-31T18:48:24.888Z,47.3
2019-03-31T18:53:24.816Z,46.9
2019-03-31T18:58:24.823Z,49.6
2019-03-31T19:03:24.852Z,46.8
2019-03-31T19:08:24.827Z,49.7
2019-03-31T19:13:24.829Z,47.7
2019-03-31T19:18:24.821Z,46.5
2019-03-31T19:23:24.804Z,47.4
2019-03-31T19:28:24.798Z,47.1
2019-03-31T19:33:24.780Z,48.7
2019-03-31T19:38:24.807Z,47.3
2019-03-31T19:43:24.748Z,48.8
2019-03-31T19:48:24.812Z,48.5
2019-03-31T19:53:24.770Z,46.9
2019-03-31T19:58:24.729Z,47.8
2019-03-31T20:03:24.777Z,48
2019-03-31T20:08:24.795Z,47.8
2019-03-31T20:13:24.749Z,48.5
2019-03-31T20:18:24.759Z,48.8
2019-03-31T20:23:24.766Z,50.7
2019-03-31T20:28:24.877Z,49.6
2019-03-31T20:33:24.790Z,49.6
2019-03-31T20:38:24.731Z,50.1
2019-03-31T20:43:24.842Z,50.2
2019-03-31T20:48:24.705Z,50.8
2019-03-31T20:53:24.710Z,52.7
2019-03-31T20:58:24.795Z,53.8
2019-03-31T21:03:24.726Z,53.4
2019-03-31T21:08:24.714Z,53.6
2019-03-31T21:13:24.700Z,53.8
2019-03-31T21:18:24.667Z,55.7
2019-03-31T21:23:24.675Z,55.6
2019-03-31T21:28:24.721Z,55.8
2019-03-31T21:33:24.661Z,55.4
2019-03-31T21:38:24.661Z,54.6
2019-03-31T21:43:24.704Z,55
2019-03-31T21:48:24.730Z,56.3
2019-03-31T21:53:24.659Z,55.5
2019-03-31T21:58:24.655Z,54.7
2019-03-31T22:03:24.652Z,54.2
2019-03-31T22:08:24.624Z,54.8
2019-03-31T22:13:24.625Z,55
2019-03-31T22:18:24.640Z,56
2019-03-31T22:23:24.790Z,55.9
2019-03-31T22:28:24.631Z,56.3
2019-03-31T22:33:24.624Z,56.3
2019-03-31T22:38:24.592Z,55.7
2019-03-31T22:43:24.607Z,55.5
2019-03-31T22:48:24.719Z,55.3
2019-03-31T22:53:24.608Z,55.9
2019-03-31T22:58:24.577Z,55
2019-03-31T23:03:24.584Z,55.8
2019-03-31T23:08:24.619Z,54.7
2019-03-31T23:13:24.603Z,55.4
2019-03-31T23:18:24.591Z,56.7
2019-03-31T23:23:24.578Z,54.8
2019-03-31T23:28:24.556Z,55.4
2019-03-31T23:33:24.605Z,55.9
2019-03-31T23:38:24.565Z,55.8
2019-03-31T23:43:24.530Z,56.2
2019-03-31T23:48:24.554Z,56.2
2019-03-31T23:53:24.538Z,56.2
2019-03-31T23:58:24.501Z,55.9
