createdAt,value
2019-01-17T00:06:33.898Z,20.60
2019-01-17T00:09:40.647Z,19.97
2019-01-17T00:12:48.939Z,24.83
2019-01-17T00:15:55.714Z,21.57
2019-01-17T00:18:43.202Z,27.80
2019-01-17T00:26:48.305Z,26.67
2019-01-17T00:29:35.799Z,22.70
2019-01-17T00:32:42.559Z,29.10
2019-01-17T00:38:19.129Z,23.50
2019-01-17T00:41:06.617Z,22.47
2019-01-17T00:43:54.113Z,28.37
2019-01-17T00:46:41.610Z,19.37
2019-01-17T00:49:29.110Z,21.50
2019-01-17T00:52:16.617Z,28.97
2019-01-17T00:55:04.138Z,26.40
2019-01-17T00:57:51.639Z,31.77
2019-01-17T01:00:39.132Z,27.10
2019-01-17T01:06:02.109Z,31.23
2019-01-17T01:08:49.607Z,27.57
2019-01-17T01:11:37.098Z,29.70
2019-01-17T01:14:24.599Z,28.40
2019-01-17T01:17:32.892Z,21.57
2019-01-17T01:20:20.382Z,30.27
2019-01-17T01:23:07.884Z,27.90
2019-01-17T01:26:14.630Z,28.93
2019-01-17T01:29:02.132Z,27.40
2019-01-17T01:34:57.717Z,30.77
2019-01-17T01:37:45.219Z,20.60
2019-01-17T01:40:32.711Z,25.10
2019-01-17T01:43:20.216Z,27.93
2019-01-17T01:46:07.714Z,26.57
2019-01-17T01:49:14.467Z,25.30
2019-01-17T01:54:31.930Z,24.43
2019-01-17T01:57:19.422Z,38.97
2019-01-17T01:59:47.803Z,28.40
2019-01-17T02:02:35.436Z,26.27
2019-01-17T02:08:17.525Z,22.40
2019-01-17T02:16:28.470Z,20.83
2019-01-17T02:19:16.103Z,21.53
2019-01-17T02:29:39.648Z,19.70
2019-01-17T02:32:27.277Z,17.30
2019-01-17T02:34:55.662Z,19.30
2019-01-17T02:37:43.284Z,14.80
2019-01-17T02:40:51.579Z,16.23
2019-01-17T02:46:07.416Z,14.13
2019-01-17T02:48:35.787Z,11.90
2019-01-17T02:51:26.266Z,10.77
2019-01-17T02:53:54.641Z,11.03
2019-01-17T02:56:42.255Z,9.40
2019-01-17T02:59:10.631Z,7.53
2019-01-17T03:01:58.120Z,6.63
2019-01-17T03:04:26.504Z,11.93
2019-01-17T03:06:54.873Z,7.40
2019-01-17T03:10:03.167Z,6.20
2019-01-17T03:12:31.531Z,6.00
2019-01-17T03:14:59.913Z,6.37
2019-01-17T03:17:28.273Z,6.20
2019-01-17T03:19:56.650Z,5.93
2019-01-17T03:22:25.011Z,7.60
2019-01-17T03:25:12.504Z,5.33
2019-01-17T03:28:20.780Z,5.30
2019-01-17T03:31:08.413Z,5.00
2019-01-17T03:33:56.022Z,3.80
2019-01-17T03:36:43.518Z,3.57
2019-01-17T03:39:11.894Z,4.00
2019-01-17T03:42:20.175Z,4.20
2019-01-17T03:44:48.551Z,3.70
2019-01-17T03:47:16.912Z,4.33
2019-01-17T03:50:04.414Z,10.00
2019-01-17T03:52:32.790Z,14.50
2019-01-17T03:55:01.175Z,5.60
2019-01-17T03:57:29.528Z,8.83
2019-01-17T03:59:57.915Z,4.20
2019-01-17T04:02:45.538Z,6.83
2019-01-17T04:05:53.822Z,4.10
2019-01-17T04:08:22.189Z,3.77
2019-01-17T04:10:50.563Z,9.93
2019-01-17T04:13:38.043Z,3.33
2019-01-17T04:16:46.329Z,2.80
2019-01-17T04:19:14.697Z,3.10
2019-01-17T04:22:02.320Z,6.13
2019-01-17T04:24:30.684Z,2.73
2019-01-17T04:26:59.054Z,3.00
2019-01-17T04:29:27.437Z,5.50
2019-01-17T04:32:14.940Z,2.50
2019-01-17T04:35:02.416Z,6.47
2019-01-17T04:37:50.043Z,3.70
2019-01-17T04:40:18.415Z,3.13
2019-01-17T04:42:46.786Z,3.33
2019-01-17T04:45:55.068Z,5.57
2019-01-17T04:48:23.438Z,6.97
2019-01-17T04:50:51.813Z,3.67
2019-01-17T04:53:39.423Z,5.73
2019-01-17T04:56:07.803Z,14.80
2019-01-17T04:58:55.419Z,4.20
2019-01-17T05:01:23.792Z,5.27
2019-01-17T05:04:11.405Z,6.70
2019-01-17T05:06:39.786Z,5.20
2019-01-17T05:09:48.073Z,6.80
2019-01-17T05:12:16.446Z,9.93
2019-01-17T05:14:44.810Z,7.37
2019-01-17T05:17:53.101Z,4.00
2019-01-17T05:20:21.484Z,5.30
2019-01-17T05:23:09.091Z,4.90
2019-01-17T05:28:11.430Z,4.60
2019-01-17T05:30:39.807Z,6.80
2019-01-17T05:33:27.421Z,4.20
2019-01-17T05:35:55.811Z,5.33
2019-01-17T05:38:24.164Z,7.83
2019-01-17T05:41:11.791Z,10.60
2019-01-17T05:43:40.151Z,7.73
2019-01-17T05:46:27.774Z,6.83
2019-01-17T05:48:56.147Z,10.70
2019-01-17T05:51:24.525Z,16.60
2019-01-17T05:53:52.895Z,5.43
2019-01-17T05:56:40.391Z,12.47
2019-01-17T05:59:08.761Z,6.57
2019-01-17T06:01:56.263Z,6.53
2019-01-17T06:04:24.620Z,7.10
2019-01-17T06:06:52.992Z,11.63
2019-01-17T06:09:21.355Z,6.40
2019-01-17T06:11:49.728Z,6.80
2019-01-17T06:14:18.098Z,5.80
2019-01-17T06:17:05.816Z,6.53
2019-01-17T06:19:34.187Z,7.53
2019-01-17T06:22:02.568Z,10.77
2019-01-17T06:24:50.180Z,7.07
2019-01-17T06:27:18.564Z,11.17
2019-01-17T06:30:06.177Z,10.67
2019-01-17T06:32:53.800Z,6.83
2019-01-17T06:35:41.440Z,5.93
2019-01-17T06:38:09.788Z,8.03
2019-01-17T06:40:38.159Z,11.10
2019-01-17T06:43:06.532Z,6.27
2019-01-17T06:45:34.898Z,8.60
2019-01-17T06:48:03.339Z,6.87
2019-01-17T06:53:19.158Z,7.67
2019-01-17T06:55:47.522Z,10.13
2019-01-17T07:01:50.790Z,6.53
2019-01-17T07:04:19.158Z,8.63
2019-01-17T07:06:47.528Z,8.43
2019-01-17T07:09:35.152Z,14.23
2019-01-17T07:12:03.541Z,11.90
2019-01-17T07:14:51.163Z,10.03
2019-01-17T07:19:53.502Z,6.90
2019-01-17T07:22:21.898Z,10.30
2019-01-17T07:25:09.513Z,7.20
2019-01-17T07:27:37.898Z,9.23
2019-01-17T07:30:46.179Z,7.70
2019-01-17T07:33:33.740Z,8.40
2019-01-17T07:36:02.140Z,9.97
2019-01-17T07:38:49.778Z,17.20
2019-01-17T07:41:37.396Z,9.03
2019-01-17T07:44:05.773Z,8.90
2019-01-17T07:46:53.398Z,10.43
2019-01-17T07:49:41.022Z,7.97
2019-01-17T07:52:28.710Z,12.10
2019-01-17T07:55:16.213Z,10.37
2019-01-17T07:57:44.626Z,7.10
2019-01-17T08:00:32.419Z,11.37
2019-01-17T08:05:34.898Z,9.27
2019-01-17T08:10:57.815Z,10.27
2019-01-17T08:13:26.197Z,7.87
2019-01-17T08:16:13.757Z,9.37
2019-01-17T08:21:15.985Z,7.33
2019-01-17T08:24:03.867Z,8.20
2019-01-17T08:26:51.484Z,13.67
2019-01-17T08:29:19.864Z,12.67
2019-01-17T08:31:48.242Z,10.43
2019-01-17T08:34:35.965Z,12.77
2019-01-17T08:37:04.610Z,17.17
2019-01-17T08:39:52.233Z,9.07
2019-01-17T08:42:39.852Z,11.53
2019-01-17T08:45:48.142Z,10.00
2019-01-17T08:48:35.770Z,8.50
2019-01-17T08:51:04.207Z,14.33
2019-01-17T08:53:51.829Z,9.50
2019-01-17T08:56:20.205Z,14.93
2019-01-17T08:58:48.580Z,16.97
2019-01-17T09:01:16.954Z,15.17
2019-01-17T09:04:04.588Z,15.63
2019-01-17T09:06:52.201Z,7.40
2019-01-17T09:09:20.583Z,17.03
2019-01-17T09:12:08.200Z,7.53
2019-01-17T09:14:55.701Z,14.13
2019-01-17T09:18:03.982Z,11.30
2019-01-17T09:21:12.277Z,8.50
2019-01-17T09:23:59.761Z,13.47
2019-01-17T09:26:47.254Z,9.00
2019-01-17T09:29:34.941Z,15.03
2019-01-17T09:32:22.560Z,10.20
2019-01-17T09:34:50.931Z,9.10
2019-01-17T09:37:38.716Z,8.23
2019-01-17T09:40:47.029Z,14.17
2019-01-17T09:43:34.512Z,7.17
2019-01-17T09:46:22.004Z,9.60
2019-01-17T09:48:50.375Z,12.43
2019-01-17T09:51:38.096Z,12.30
2019-01-17T09:54:06.466Z,10.43
2019-01-17T09:56:54.089Z,7.30
2019-01-17T09:59:22.469Z,14.63
2019-01-17T10:04:26.592Z,13.47
2019-01-17T10:09:29.411Z,14.60
2019-01-17T10:12:17.029Z,8.37
2019-01-17T10:15:04.526Z,16.33
2019-01-17T10:18:12.854Z,10.40
2019-01-17T10:21:21.095Z,9.60
2019-01-17T10:24:28.050Z,8.53
2019-01-17T10:27:35.018Z,13.20
2019-01-17T10:30:43.311Z,10.40
2019-01-17T10:33:51.589Z,11.43
2019-01-17T10:36:59.934Z,14.97
2019-01-17T10:40:08.227Z,10.00
2019-01-17T10:43:16.570Z,8.70
2019-01-17T10:46:23.535Z,18.73
2019-01-17T10:49:31.818Z,12.97
2019-01-17T10:52:38.786Z,8.53
2019-01-17T10:55:47.123Z,9.13
2019-01-17T10:58:55.403Z,10.87
2019-01-17T11:02:03.695Z,18.10
2019-01-17T11:05:10.675Z,13.27
2019-01-17T11:08:19.027Z,13.17
2019-01-17T11:11:25.988Z,18.63
2019-01-17T11:14:34.271Z,13.20
2019-01-17T11:17:42.563Z,18.40
2019-01-17T11:20:51.033Z,28.57
2019-01-17T11:23:59.373Z,18.87
2019-01-17T11:27:07.664Z,16.30
2019-01-17T11:30:15.942Z,20.83
2019-01-17T11:33:22.905Z,17.70
2019-01-17T11:36:31.204Z,15.43
2019-01-17T11:39:39.536Z,12.17
2019-01-17T11:42:47.899Z,12.90
2019-01-17T11:45:54.842Z,19.43
2019-01-17T11:49:03.156Z,23.60
2019-01-17T11:52:11.484Z,12.23
2019-01-17T11:55:19.731Z,13.23
2019-01-17T11:58:28.029Z,17.20
2019-01-17T12:01:36.391Z,13.28
2019-01-17T12:04:43.358Z,12.50
2019-01-17T12:07:51.657Z,19.17
2019-01-17T12:10:20.027Z,14.87
2019-01-17T12:15:27.098Z,14.47
2019-01-17T12:18:14.723Z,12.20
2019-01-17T12:20:43.095Z,13.33
2019-01-17T12:23:11.486Z,15.23
2019-01-17T12:28:27.295Z,10.43
2019-01-17T12:30:55.673Z,15.00
2019-01-17T12:33:43.300Z,15.47
2019-01-17T12:36:30.786Z,13.37
2019-01-17T12:39:18.287Z,11.03
2019-01-17T12:42:05.783Z,9.40
2019-01-17T12:44:34.145Z,8.27
2019-01-17T12:47:02.514Z,8.50
2019-01-17T12:49:30.893Z,18.13
2019-01-17T12:51:59.256Z,6.20
2019-01-17T12:54:27.643Z,11.70
2019-01-17T12:56:56.010Z,9.63
2019-01-17T12:59:24.403Z,9.63
2019-01-17T13:01:52.774Z,9.97
2019-01-17T13:04:21.156Z,10.90
2019-01-17T13:06:49.526Z,11.50
2019-01-17T13:09:17.912Z,10.87
2019-01-17T13:11:46.320Z,9.47
2019-01-17T13:14:14.698Z,11.10
2019-01-17T13:16:43.083Z,10.77
2019-01-17T13:19:11.471Z,14.90
2019-01-17T13:21:40.101Z,8.27
2019-01-17T13:24:08.533Z,8.70
2019-01-17T13:26:36.917Z,9.13
2019-01-17T13:29:05.308Z,7.60
2019-01-17T13:31:33.677Z,7.30
2019-01-17T13:34:02.083Z,10.27
2019-01-17T13:36:30.522Z,6.20
2019-01-17T13:38:58.906Z,7.20
2019-01-17T13:41:27.287Z,6.53
2019-01-17T13:43:55.676Z,6.93
2019-01-17T13:46:24.043Z,6.80
2019-01-17T13:48:52.429Z,6.27
2019-01-17T13:51:20.797Z,7.23
2019-01-17T13:53:49.185Z,5.97
2019-01-17T13:56:17.550Z,6.80
2019-01-17T13:58:45.931Z,6.63
2019-01-17T14:01:14.302Z,8.20
2019-01-17T14:03:42.681Z,6.87
2019-01-17T14:06:11.049Z,7.73
2019-01-17T14:08:39.420Z,1.40
2019-01-17T14:11:07.793Z,2.00
2019-01-17T14:13:36.161Z,1.20
2019-01-17T14:16:04.872Z,0.80
2019-01-17T14:18:33.235Z,1.10
2019-01-17T14:21:01.612Z,0.87
2019-01-17T14:23:29.978Z,0.70
2019-01-17T14:25:58.356Z,0.60
2019-01-17T14:28:26.720Z,0.60
2019-01-17T14:30:55.095Z,0.50
2019-01-17T14:33:24.281Z,2.57
2019-01-17T14:35:52.725Z,0.70
2019-01-17T14:38:21.685Z,1.03
2019-01-17T14:40:50.049Z,0.83
2019-01-17T14:43:18.425Z,0.70
2019-01-17T14:45:46.796Z,1.60
2019-01-17T14:48:15.157Z,1.10
2019-01-17T14:50:43.536Z,1.43
2019-01-17T14:53:11.913Z,2.40
2019-01-17T14:55:40.294Z,1.50
2019-01-17T14:58:08.771Z,1.67
2019-01-17T15:00:37.150Z,2.73
2019-01-17T15:03:05.517Z,4.13
2019-01-17T15:05:33.978Z,2.20
2019-01-17T15:08:02.343Z,2.50
2019-01-17T15:10:33.791Z,2.50
2019-01-17T15:13:02.164Z,4.90
2019-01-17T15:15:30.549Z,2.77
2019-01-17T15:17:58.919Z,3.77
2019-01-17T15:20:27.346Z,4.00
2019-01-17T15:22:55.708Z,2.97
2019-01-17T15:25:24.084Z,5.10
2019-01-17T15:27:52.459Z,3.17
2019-01-17T15:30:26.888Z,3.40
2019-01-17T15:32:55.328Z,2.67
2019-01-17T15:35:23.705Z,2.30
2019-01-17T15:37:52.068Z,3.07
2019-01-17T15:40:27.349Z,4.10
2019-01-17T15:42:55.898Z,6.93
2019-01-17T15:45:24.284Z,3.90
2019-01-17T15:47:52.648Z,2.30
2019-01-17T15:50:21.197Z,4.53
2019-01-17T15:52:49.668Z,6.20
2019-01-17T15:55:18.311Z,3.00
2019-01-17T15:57:46.677Z,6.33
2019-01-17T16:00:20.651Z,3.20
2019-01-17T16:02:49.010Z,2.67
2019-01-17T16:05:17.465Z,3.70
2019-01-17T16:07:45.830Z,3.53
2019-01-17T16:10:15.745Z,3.70
2019-01-17T16:12:44.127Z,5.20
2019-01-17T16:15:15.387Z,2.43
2019-01-17T16:17:43.764Z,5.07
2019-01-17T16:20:14.379Z,3.10
2019-01-17T16:22:42.987Z,3.90
2019-01-17T16:25:13.202Z,4.20
2019-01-17T16:27:41.949Z,3.60
2019-01-17T16:30:22.160Z,3.83
2019-01-17T16:32:50.529Z,5.37
2019-01-17T16:35:18.904Z,4.83
2019-01-17T16:37:47.269Z,3.63
2019-01-17T16:40:16.007Z,5.60
2019-01-17T16:42:44.389Z,5.83
2019-01-17T16:45:15.367Z,10.40
2019-01-17T16:47:43.740Z,4.87
2019-01-17T16:50:17.037Z,5.63
2019-01-17T16:52:45.414Z,4.20
2019-01-17T16:55:14.615Z,5.70
2019-01-17T16:57:48.991Z,6.83
2019-01-17T17:00:24.741Z,9.03
2019-01-17T17:02:53.113Z,3.37
2019-01-17T17:05:21.476Z,3.77
2019-01-17T17:07:49.852Z,8.47
2019-01-17T17:10:18.459Z,4.53
2019-01-17T17:12:46.828Z,2.77
2019-01-17T17:15:15.537Z,4.77
2019-01-17T17:17:43.985Z,2.93
2019-01-17T17:20:27.561Z,4.43
2019-01-17T17:22:55.854Z,2.20
2019-01-17T17:25:24.222Z,4.33
2019-01-17T17:27:55.618Z,3.97
2019-01-17T17:30:27.366Z,14.47
2019-01-17T17:32:55.741Z,1.80
2019-01-17T17:35:24.115Z,6.10
2019-01-17T17:37:52.484Z,9.73
2019-01-17T17:40:23.898Z,9.63
2019-01-17T17:42:52.272Z,3.47
2019-01-17T17:45:20.712Z,6.90
2019-01-17T17:47:49.088Z,2.83
2019-01-17T17:50:22.086Z,6.27
2019-01-17T17:52:50.466Z,4.70
2019-01-17T17:55:19.598Z,7.83
2019-01-17T17:57:48.062Z,5.50
2019-01-17T18:00:23.320Z,2.60
2019-01-17T18:02:52.164Z,2.03
2019-01-17T18:05:20.544Z,3.70
2019-01-17T18:07:48.915Z,10.00
2019-01-17T18:10:17.823Z,10.63
2019-01-17T18:12:46.197Z,3.60
2019-01-17T18:15:19.308Z,4.13
2019-01-17T18:17:47.954Z,2.97
2019-01-17T18:20:17.367Z,5.50
2019-01-17T18:22:45.909Z,2.87
2019-01-17T18:25:14.416Z,3.47
2019-01-17T18:27:43.073Z,5.23
2019-01-17T18:30:23.260Z,2.40
2019-01-17T18:32:51.874Z,4.47
2019-01-17T18:35:20.408Z,5.07
2019-01-17T18:37:48.853Z,3.60
2019-01-17T18:40:19.230Z,2.47
2019-01-17T18:42:47.773Z,5.70
2019-01-17T18:45:26.349Z,5.60
2019-01-17T18:47:54.805Z,4.23
2019-01-17T18:50:25.813Z,3.20
2019-01-17T18:55:48.956Z,6.00
2019-01-17T18:58:36.675Z,6.33
2019-01-17T19:03:54.188Z,2.57
2019-01-17T19:06:22.555Z,5.23
2019-01-17T19:08:50.933Z,10.50
2019-01-17T19:11:19.305Z,15.63
2019-01-17T19:13:47.687Z,4.37
2019-01-17T19:21:57.021Z,10.53
2019-01-17T19:27:12.826Z,6.80
2019-01-17T19:29:41.193Z,3.03
2019-01-17T19:32:09.584Z,4.97
2019-01-17T19:34:37.948Z,5.30
2019-01-17T19:40:01.458Z,0.97
2019-01-17T19:42:29.844Z,3.00
2019-01-17T19:44:58.213Z,1.03
2019-01-17T19:47:26.585Z,4.43
2019-01-17T19:50:33.549Z,1.60
2019-01-17T19:53:21.171Z,2.30
2019-01-17T19:55:49.549Z,4.03
2019-01-17T19:58:37.167Z,5.50
2019-01-17T20:01:24.787Z,2.10
2019-01-17T20:04:12.406Z,4.97
2019-01-17T20:07:00.028Z,4.87
2019-01-17T20:09:47.514Z,9.83
2019-01-17T20:12:15.895Z,4.10
2019-01-17T20:14:44.260Z,4.83
2019-01-17T20:17:12.638Z,5.23
2019-01-17T20:20:00.348Z,6.87
2019-01-17T20:22:28.725Z,5.10
2019-01-17T20:25:16.436Z,7.70
2019-01-17T20:27:44.829Z,10.67
2019-01-17T20:30:53.115Z,19.57
2019-01-17T20:33:21.507Z,19.33
2019-01-17T20:36:09.221Z,6.60
2019-01-17T20:38:37.596Z,6.80
2019-01-17T20:41:25.080Z,9.97
2019-01-17T20:43:53.459Z,5.13
2019-01-17T20:47:01.731Z,8.73
2019-01-17T20:52:03.647Z,10.93
2019-01-17T20:54:51.270Z,6.43
2019-01-17T20:57:39.069Z,7.30
2019-01-17T21:00:47.409Z,7.20
2019-01-17T21:03:55.699Z,11.30
2019-01-17T21:06:43.312Z,9.00
2019-01-17T21:14:24.785Z,7.30
2019-01-17T21:16:53.153Z,7.10
2019-01-17T21:19:40.872Z,6.73
2019-01-17T21:25:15.925Z,4.40
2019-01-17T21:27:44.296Z,6.10
2019-01-17T21:30:52.577Z,6.50
2019-01-17T21:33:20.952Z,3.57
2019-01-17T21:36:27.711Z,4.00
2019-01-17T21:38:56.088Z,4.70
2019-01-17T21:41:24.470Z,3.63
2019-01-17T21:43:52.913Z,16.20
2019-01-17T21:46:21.277Z,6.00
2019-01-17T21:48:49.651Z,6.90
2019-01-17T21:57:18.861Z,3.47
2019-01-17T22:00:06.508Z,3.63
2019-01-17T22:02:54.030Z,6.73
2019-01-17T22:08:49.752Z,3.20
2019-01-17T22:11:18.130Z,4.50
2019-01-17T22:14:05.636Z,3.60
2019-01-17T22:16:34.021Z,2.67
2019-01-17T22:19:21.673Z,3.60
2019-01-17T22:21:50.082Z,2.47
2019-01-17T22:24:18.476Z,2.13
2019-01-17T22:26:46.848Z,2.37
2019-01-17T22:29:15.219Z,2.63
2019-01-17T22:31:43.586Z,1.70
2019-01-17T22:34:11.960Z,2.10
2019-01-17T22:36:59.445Z,2.03
2019-01-17T22:39:27.819Z,1.80
2019-01-17T22:42:15.536Z,1.83
2019-01-17T22:47:17.745Z,2.30
2019-01-17T22:50:05.241Z,1.50
2019-01-17T22:52:33.609Z,1.80
2019-01-17T22:55:24.199Z,2.10
2019-01-17T22:58:11.816Z,6.00
2019-01-17T23:01:20.093Z,2.77
2019-01-17T23:04:07.711Z,2.33
2019-01-17T23:06:36.082Z,1.80
2019-01-17T23:09:44.364Z,2.13
2019-01-17T23:12:12.734Z,1.97
2019-01-17T23:14:41.114Z,2.40
2019-01-17T23:17:28.820Z,2.13
2019-01-17T23:19:57.200Z,2.07
2019-01-17T23:23:05.484Z,2.23
2019-01-17T23:25:33.855Z,2.00
2019-01-17T23:28:21.471Z,2.10
2019-01-17T23:30:49.845Z,2.27
2019-01-17T23:33:18.208Z,2.27
2019-01-17T23:36:05.928Z,4.73
2019-01-17T23:39:14.299Z,2.57
2019-01-17T23:41:42.670Z,7.37
2019-01-17T23:44:30.393Z,2.60
2019-01-17T23:47:18.009Z,1.87
2019-01-17T23:50:05.637Z,2.10
2019-01-17T23:52:33.999Z,1.53
2019-01-17T23:55:02.373Z,1.83
2019-01-17T23:57:49.988Z,2.07
