createdAt,value
2018-06-30T00:01:58.898Z,16.70
2018-06-30T00:04:28.590Z,16.60
2018-06-30T00:07:01.231Z,16.60
2018-06-30T00:09:29.830Z,16.60
2018-06-30T00:12:03.758Z,16.60
2018-06-30T00:14:33.380Z,16.70
2018-06-30T00:17:08.838Z,16.70
2018-06-30T00:19:42.417Z,16.60
2018-06-30T00:25:07.482Z,16.60
2018-06-30T00:27:40.174Z,16.60
2018-06-30T00:30:14.062Z,16.60
2018-06-30T00:32:44.633Z,16.50
2018-06-30T00:35:13.254Z,16.50
2018-06-30T00:37:46.818Z,16.40
2018-06-30T00:40:17.405Z,16.40
2018-06-30T00:42:46.154Z,16.30
2018-06-30T00:45:21.544Z,16.30
2018-06-30T00:47:53.864Z,16.30
2018-06-30T00:50:40.382Z,16.30
2018-06-30T00:53:20.734Z,16.20
2018-06-30T00:55:51.304Z,16.20
2018-06-30T00:58:23.316Z,16.30
2018-06-30T01:01:16.018Z,16.30
2018-06-30T01:03:48.075Z,16.20
2018-06-30T01:06:20.172Z,16.20
2018-06-30T01:08:54.955Z,16.10
2018-06-30T01:11:23.337Z,16.10
2018-06-30T01:13:52.990Z,16.00
2018-06-30T01:16:23.535Z,16.10
2018-06-30T01:19:09.997Z,16.10
2018-06-30T01:21:42.735Z,15.90
2018-06-30T01:24:11.089Z,15.90
2018-06-30T01:26:44.378Z,15.90
2018-06-30T01:29:13.034Z,15.90
2018-06-30T01:31:41.478Z,15.90
2018-06-30T01:34:11.966Z,15.80
2018-06-30T01:36:40.662Z,15.80
2018-06-30T01:39:12.748Z,15.80
2018-06-30T01:41:44.748Z,15.70
2018-06-30T01:44:21.155Z,15.70
2018-06-30T01:46:50.686Z,15.80
2018-06-30T01:49:25.878Z,15.70
2018-06-30T01:51:55.510Z,15.70
2018-06-30T01:54:26.960Z,15.60
2018-06-30T01:56:56.497Z,15.60
2018-06-30T01:59:32.316Z,15.60
2018-06-30T02:02:03.818Z,15.50
2018-06-30T02:04:34.314Z,15.50
2018-06-30T02:07:03.149Z,15.50
2018-06-30T02:09:37.262Z,15.50
2018-06-30T02:12:08.969Z,15.50
2018-06-30T02:14:38.616Z,15.40
2018-06-30T02:17:14.956Z,15.40
2018-06-30T02:19:44.551Z,15.40
2018-06-30T02:22:24.278Z,15.40
2018-06-30T02:25:16.709Z,15.30
2018-06-30T02:27:48.434Z,15.30
2018-06-30T02:30:18.865Z,15.20
2018-06-30T02:32:49.455Z,15.10
2018-06-30T02:35:19.947Z,15.10
2018-06-30T02:37:55.762Z,15.00
2018-06-30T02:40:24.682Z,15.00
2018-06-30T02:42:54.338Z,15.00
2018-06-30T02:45:23.059Z,15.00
2018-06-30T02:47:51.704Z,15.00
2018-06-30T02:50:22.287Z,15.00
2018-06-30T02:52:51.878Z,15.10
2018-06-30T02:55:21.482Z,15.10
2018-06-30T02:57:50.135Z,15.10
2018-06-30T03:00:19.710Z,15.10
2018-06-30T03:02:48.134Z,15.00
2018-06-30T03:05:20.836Z,15.10
2018-06-30T03:07:55.940Z,15.10
2018-06-30T03:10:28.597Z,15.10
2018-06-30T03:13:04.678Z,15.10
2018-06-30T03:15:38.886Z,15.10
2018-06-30T03:18:07.452Z,15.00
2018-06-30T03:20:38.104Z,15.00
2018-06-30T03:23:06.634Z,15.00
2018-06-30T03:25:35.210Z,14.90
2018-06-30T03:28:13.704Z,14.80
2018-06-30T03:30:54.368Z,14.70
2018-06-30T03:33:22.772Z,14.70
2018-06-30T03:35:51.428Z,14.70
2018-06-30T03:38:23.318Z,14.60
2018-06-30T03:40:59.264Z,14.60
2018-06-30T03:43:40.266Z,14.60
2018-06-30T03:46:09.914Z,14.60
2018-06-30T03:48:38.532Z,14.50
2018-06-30T03:51:08.938Z,14.50
2018-06-30T03:53:38.435Z,14.60
2018-06-30T03:56:08.944Z,14.60
2018-06-30T03:58:37.746Z,14.60
2018-06-30T04:01:06.398Z,14.70
2018-06-30T04:03:55.256Z,14.70
2018-06-30T04:06:23.988Z,14.80
2018-06-30T04:09:01.806Z,14.70
2018-06-30T04:11:36.818Z,14.70
2018-06-30T04:14:10.106Z,14.70
2018-06-30T04:16:56.759Z,14.60
2018-06-30T04:19:25.111Z,14.60
2018-06-30T04:22:08.289Z,14.70
2018-06-30T04:24:48.309Z,14.70
2018-06-30T04:27:24.092Z,14.70
2018-06-30T04:29:56.436Z,14.70
2018-06-30T04:32:28.550Z,14.80
2018-06-30T04:35:08.251Z,14.80
2018-06-30T04:37:44.370Z,14.70
2018-06-30T04:40:14.826Z,14.80
2018-06-30T04:42:43.206Z,14.80
2018-06-30T04:45:12.948Z,14.80
2018-06-30T04:47:44.394Z,14.90
2018-06-30T04:50:16.995Z,14.90
2018-06-30T04:52:53.021Z,14.90
2018-06-30T04:55:38.347Z,14.90
2018-06-30T04:58:12.244Z,14.90
2018-06-30T05:00:44.924Z,15.00
2018-06-30T05:06:09.984Z,15.10
2018-06-30T05:08:42.017Z,15.10
2018-06-30T05:11:17.783Z,15.30
2018-06-30T05:13:46.489Z,15.30
2018-06-30T05:16:15.157Z,15.30
2018-06-30T05:18:43.783Z,15.30
2018-06-30T05:21:13.383Z,15.40
2018-06-30T05:23:54.265Z,15.50
2018-06-30T05:26:39.342Z,15.50
2018-06-30T05:29:18.502Z,15.60
2018-06-30T05:32:11.785Z,15.70
2018-06-30T05:34:43.225Z,15.80
2018-06-30T05:37:12.888Z,16.00
2018-06-30T05:39:46.718Z,16.10
2018-06-30T05:42:15.117Z,16.10
2018-06-30T05:44:44.734Z,16.30
2018-06-30T05:47:17.701Z,16.30
2018-06-30T05:49:58.059Z,16.60
2018-06-30T05:52:32.963Z,16.70
2018-06-30T05:55:01.604Z,16.60
2018-06-30T05:57:38.392Z,16.70
2018-06-30T06:00:14.047Z,16.80
2018-06-30T06:02:48.366Z,17.00
2018-06-30T06:05:16.948Z,17.10
2018-06-30T06:07:46.023Z,17.20
2018-06-30T06:10:14.641Z,17.30
2018-06-30T06:12:43.324Z,17.40
2018-06-30T06:15:13.915Z,17.60
2018-06-30T06:20:12.746Z,18.00
2018-06-30T06:22:42.324Z,18.20
2018-06-30T06:25:20.310Z,18.40
2018-06-30T06:27:52.394Z,18.50
2018-06-30T06:30:32.746Z,18.60
2018-06-30T06:33:05.087Z,18.80
2018-06-30T06:35:33.776Z,18.80
2018-06-30T06:38:02.846Z,18.80
2018-06-30T06:40:31.654Z,19.00
2018-06-30T06:43:00.331Z,19.00
2018-06-30T06:45:35.315Z,19.20
2018-06-30T06:48:21.207Z,19.30
2018-06-30T06:50:57.271Z,19.40
2018-06-30T06:53:40.401Z,19.60
2018-06-30T06:58:51.545Z,19.60
2018-06-30T07:01:38.392Z,19.80
2018-06-30T07:04:08.168Z,19.90
2018-06-30T07:06:37.871Z,19.90
2018-06-30T07:09:08.417Z,19.90
2018-06-30T07:11:44.278Z,20.00
2018-06-30T07:14:13.108Z,20.10
2018-06-30T07:16:49.328Z,20.30
2018-06-30T07:19:19.960Z,20.40
2018-06-30T07:22:01.030Z,20.60
2018-06-30T07:24:31.357Z,20.50
2018-06-30T07:27:01.066Z,20.60
2018-06-30T07:29:35.492Z,20.60
2018-06-30T07:32:17.584Z,20.70
2018-06-30T07:34:47.418Z,20.60
2018-06-30T07:37:16.063Z,20.70
2018-06-30T07:39:45.624Z,20.70
2018-06-30T07:42:19.823Z,20.90
2018-06-30T07:44:49.492Z,21.10
2018-06-30T07:47:22.244Z,21.10
2018-06-30T07:50:15.031Z,21.00
2018-06-30T07:55:39.146Z,21.30
2018-06-30T07:58:08.800Z,21.40
2018-06-30T08:00:40.571Z,21.00
2018-06-30T08:03:26.036Z,21.10
2018-06-30T08:05:57.838Z,21.40
2018-06-30T08:08:32.406Z,21.90
2018-06-30T08:11:02.071Z,21.70
2018-06-30T08:13:34.398Z,21.90
2018-06-30T08:16:03.274Z,22.10
2018-06-30T08:18:37.553Z,22.00
2018-06-30T08:21:08.229Z,22.00
2018-06-30T08:23:36.892Z,22.20
2018-06-30T08:26:05.686Z,22.20
2018-06-30T08:28:37.804Z,22.10
2018-06-30T08:31:08.485Z,22.30
2018-06-30T08:33:38.014Z,22.30
2018-06-30T08:36:08.052Z,22.40
2018-06-30T08:38:42.728Z,22.50
2018-06-30T08:41:11.493Z,22.40
2018-06-30T08:43:49.964Z,22.70
2018-06-30T08:46:18.677Z,22.70
2018-06-30T08:48:51.385Z,22.90
2018-06-30T08:51:28.319Z,22.80
2018-06-30T08:56:25.427Z,23.00
2018-06-30T08:59:17.084Z,23.00
2018-06-30T09:01:52.848Z,23.00
2018-06-30T09:04:27.131Z,23.30
2018-06-30T09:12:53.967Z,23.70
2018-06-30T09:15:38.845Z,23.30
2018-06-30T09:18:17.135Z,23.40
2018-06-30T09:20:47.761Z,23.80
2018-06-30T09:26:11.907Z,23.50
2018-06-30T09:28:46.457Z,23.90
2018-06-30T09:31:17.223Z,24.20
2018-06-30T09:34:06.331Z,23.90
2018-06-30T09:36:36.062Z,23.90
2018-06-30T09:39:07.719Z,24.20
2018-06-30T09:41:36.478Z,23.80
2018-06-30T09:44:05.212Z,24.00
2018-06-30T09:49:21.857Z,24.40
2018-06-30T09:51:52.523Z,24.60
2018-06-30T09:54:28.104Z,24.70
2018-06-30T09:56:58.762Z,25.00
2018-06-30T09:59:37.547Z,24.90
2018-06-30T10:02:08.517Z,25.00
2018-06-30T10:04:54.783Z,24.90
2018-06-30T10:07:28.503Z,25.00
2018-06-30T10:10:00.614Z,25.00
2018-06-30T10:12:29.346Z,25.10
2018-06-30T10:14:59.230Z,25.20
2018-06-30T10:17:34.835Z,24.90
2018-06-30T10:20:08.247Z,24.80
2018-06-30T10:22:38.642Z,24.70
2018-06-30T10:25:08.396Z,24.90
2018-06-30T10:27:39.623Z,25.10
2018-06-30T10:30:18.276Z,25.10
2018-06-30T10:33:05.644Z,25.20
2018-06-30T10:35:35.345Z,25.50
2018-06-30T10:38:07.523Z,25.60
2018-06-30T10:40:41.851Z,25.80
2018-06-30T10:43:12.477Z,25.80
2018-06-30T10:45:41.256Z,25.90
2018-06-30T10:48:11.997Z,25.90
2018-06-30T10:50:40.795Z,25.90
2018-06-30T10:53:09.422Z,26.30
2018-06-30T10:55:41.167Z,26.50
2018-06-30T11:01:03.162Z,26.80
2018-06-30T11:03:36.750Z,26.70
2018-06-30T11:06:06.376Z,26.40
2018-06-30T11:08:35.898Z,26.70
2018-06-30T11:11:04.658Z,26.90
2018-06-30T11:13:33.357Z,27.00
2018-06-30T11:16:05.134Z,27.20
2018-06-30T11:18:40.384Z,27.40
2018-06-30T11:21:12.488Z,27.20
2018-06-30T11:23:41.806Z,26.90
2018-06-30T11:26:12.426Z,26.70
2018-06-30T11:28:46.555Z,26.80
2018-06-30T11:31:28.073Z,26.80
2018-06-30T11:34:06.873Z,26.80
2018-06-30T11:36:35.659Z,26.60
2018-06-30T11:39:17.855Z,26.70
2018-06-30T11:41:48.689Z,26.90
2018-06-30T11:46:46.604Z,27.20
2018-06-30T11:49:15.298Z,27.40
2018-06-30T11:51:51.349Z,27.50
2018-06-30T11:54:21.941Z,27.60
2018-06-30T11:56:52.657Z,27.70
2018-06-30T11:59:21.061Z,27.80
2018-06-30T12:02:01.200Z,27.70
2018-06-30T12:04:36.283Z,27.70
2018-06-30T12:07:04.876Z,27.80
2018-06-30T12:09:50.866Z,27.90
2018-06-30T12:12:21.403Z,28.10
2018-06-30T12:15:09.140Z,27.90
2018-06-30T12:17:37.804Z,28.00
2018-06-30T12:20:10.535Z,27.70
2018-06-30T12:22:44.405Z,27.70
2018-06-30T12:25:22.616Z,27.30
2018-06-30T12:27:54.967Z,27.70
2018-06-30T12:30:23.523Z,28.10
2018-06-30T12:33:04.017Z,27.80
2018-06-30T12:35:36.828Z,27.70
2018-06-30T12:38:10.658Z,27.50
2018-06-30T12:40:57.157Z,27.80
2018-06-30T12:43:31.338Z,27.60
2018-06-30T12:46:03.811Z,27.70
2018-06-30T12:48:41.644Z,27.80
2018-06-30T12:51:12.138Z,27.80
2018-06-30T12:53:40.553Z,27.50
2018-06-30T12:56:10.199Z,27.80
2018-06-30T12:58:39.818Z,28.10
2018-06-30T13:01:16.147Z,28.30
2018-06-30T13:03:48.572Z,28.30
2018-06-30T13:06:29.454Z,28.40
2018-06-30T13:08:59.236Z,28.10
2018-06-30T13:11:28.036Z,28.20
2018-06-30T13:14:05.279Z,28.00
2018-06-30T13:16:54.420Z,27.80
2018-06-30T13:19:24.083Z,27.70
2018-06-30T13:21:52.687Z,27.80
2018-06-30T13:24:21.379Z,28.10
2018-06-30T13:26:49.886Z,28.40
2018-06-30T13:29:19.355Z,27.80
2018-06-30T13:31:49.068Z,27.90
2018-06-30T13:34:18.809Z,28.20
2018-06-30T13:36:47.321Z,28.10
2018-06-30T13:39:16.973Z,27.90
2018-06-30T13:41:53.127Z,27.90
2018-06-30T13:44:22.881Z,28.10
2018-06-30T13:47:04.211Z,28.10
2018-06-30T13:49:42.395Z,28.10
2018-06-30T13:52:23.631Z,28.30
2018-06-30T13:54:59.605Z,28.00
2018-06-30T13:57:29.523Z,28.20
2018-06-30T14:00:02.991Z,28.00
2018-06-30T14:02:45.342Z,27.80
2018-06-30T14:05:30.020Z,27.60
2018-06-30T14:11:03.011Z,28.00
2018-06-30T14:13:32.715Z,28.20
2018-06-30T14:16:07.117Z,28.00
2018-06-30T14:18:42.057Z,27.90
2018-06-30T14:24:26.976Z,28.00
2018-06-30T14:29:51.435Z,28.10
2018-06-30T14:32:31.431Z,28.10
2018-06-30T14:34:59.855Z,28.20
2018-06-30T14:37:38.864Z,28.10
2018-06-30T14:40:08.392Z,28.10
2018-06-30T14:42:48.907Z,28.10
2018-06-30T14:45:22.842Z,28.00
2018-06-30T14:47:53.341Z,27.70
2018-06-30T14:50:34.037Z,27.80
2018-06-30T14:53:03.810Z,27.90
2018-06-30T14:55:32.359Z,27.90
2018-06-30T14:58:01.822Z,27.80
2018-06-30T15:00:34.379Z,27.90
2018-06-30T15:03:12.839Z,27.90
2018-06-30T15:05:42.605Z,28.00
2018-06-30T15:08:17.063Z,28.20
2018-06-30T15:10:45.743Z,28.20
2018-06-30T15:13:26.127Z,28.20
2018-06-30T15:16:00.780Z,28.20
2018-06-30T15:18:29.378Z,28.10
2018-06-30T15:21:00.168Z,28.10
2018-06-30T15:23:33.209Z,28.10
2018-06-30T15:26:02.040Z,28.20
2018-06-30T15:28:49.797Z,28.30
2018-06-30T15:31:28.728Z,28.30
2018-06-30T15:33:59.585Z,28.30
2018-06-30T15:36:29.273Z,28.20
2018-06-30T15:38:57.898Z,28.10
2018-06-30T15:41:26.603Z,28.10
2018-06-30T15:44:03.185Z,28.20
2018-06-30T15:46:33.749Z,28.30
2018-06-30T15:49:07.170Z,28.20
2018-06-30T15:51:41.211Z,28.20
2018-06-30T15:54:10.871Z,28.00
2018-06-30T15:56:39.536Z,28.00
2018-06-30T15:59:09.371Z,27.90
2018-06-30T16:01:38.116Z,28.00
2018-06-30T16:04:08.011Z,27.90
2018-06-30T16:06:40.223Z,28.00
2018-06-30T16:09:10.481Z,27.90
2018-06-30T16:11:41.623Z,28.00
2018-06-30T16:14:12.372Z,28.10
2018-06-30T16:16:43.005Z,28.10
2018-06-30T16:19:17.903Z,28.10
2018-06-30T16:21:52.881Z,28.10
2018-06-30T16:24:22.746Z,28.00
2018-06-30T16:27:03.497Z,28.00
2018-06-30T16:29:33.281Z,27.90
2018-06-30T16:32:05.539Z,27.80
2018-06-30T16:34:34.124Z,27.90
2018-06-30T16:37:18.451Z,28.00
2018-06-30T16:39:54.926Z,28.00
2018-06-30T16:42:23.559Z,28.00
2018-06-30T16:44:54.514Z,27.90
2018-06-30T16:47:25.243Z,27.80
2018-06-30T16:49:56.605Z,27.70
2018-06-30T16:54:59.983Z,27.80
2018-06-30T16:57:38.928Z,27.90
2018-06-30T17:00:09.247Z,27.90
2018-06-30T17:02:44.671Z,27.80
2018-06-30T17:05:21.538Z,27.70
2018-06-30T17:08:08.333Z,27.80
2018-06-30T17:10:48.679Z,27.50
2018-06-30T17:13:17.102Z,27.70
2018-06-30T17:15:51.675Z,27.50
2018-06-30T17:18:22.141Z,27.50
2018-06-30T17:20:54.935Z,27.40
2018-06-30T17:23:23.642Z,27.40
2018-06-30T17:25:56.324Z,27.60
2018-06-30T17:28:28.990Z,27.40
2018-06-30T17:30:58.701Z,27.40
2018-06-30T17:33:27.308Z,27.30
2018-06-30T17:36:03.028Z,27.30
2018-06-30T17:38:35.039Z,27.30
2018-06-30T17:41:05.666Z,27.30
2018-06-30T17:43:45.167Z,27.20
2018-06-30T17:46:19.888Z,27.10
2018-06-30T17:49:01.360Z,27.10
2018-06-30T17:51:30.279Z,27.10
2018-06-30T17:54:01.951Z,27.10
2018-06-30T17:56:48.760Z,27.00
2018-06-30T17:59:20.334Z,27.00
2018-06-30T18:01:50.417Z,27.00
2018-06-30T18:04:21.615Z,27.00
2018-06-30T18:06:51.461Z,27.00
2018-06-30T18:09:21.100Z,26.90
2018-06-30T18:11:49.942Z,26.90
2018-06-30T18:14:19.880Z,26.80
2018-06-30T18:16:59.891Z,26.70
2018-06-30T18:19:28.742Z,26.60
2018-06-30T18:22:03.097Z,26.60
2018-06-30T18:24:36.374Z,26.50
2018-06-30T18:27:06.144Z,26.40
2018-06-30T18:29:35.135Z,26.40
2018-06-30T18:32:07.464Z,26.40
2018-06-30T18:34:37.674Z,26.40
2018-06-30T18:37:08.695Z,26.30
2018-06-30T18:39:43.016Z,26.30
2018-06-30T18:42:16.939Z,26.20
2018-06-30T18:44:58.392Z,26.00
2018-06-30T18:50:19.583Z,26.00
2018-06-30T18:52:48.912Z,25.90
2018-06-30T18:55:20.810Z,25.80
2018-06-30T18:57:49.846Z,25.70
2018-06-30T19:00:20.028Z,25.60
2018-06-30T19:03:00.519Z,25.60
2018-06-30T19:05:33.345Z,25.50
2018-06-30T19:08:06.329Z,25.40
2018-06-30T19:10:41.679Z,25.30
2018-06-30T19:13:14.117Z,25.20
2018-06-30T19:15:53.170Z,25.10
2018-06-30T19:18:36.220Z,25.00
2018-06-30T19:21:06.373Z,24.80
2018-06-30T19:23:39.208Z,24.80
2018-06-30T19:26:10.016Z,24.70
2018-06-30T19:28:44.004Z,24.60
2018-06-30T19:31:15.214Z,24.60
2018-06-30T19:36:20.535Z,24.40
2018-06-30T19:38:50.286Z,24.30
2018-06-30T19:41:19.235Z,24.20
2018-06-30T19:43:51.392Z,24.10
2018-06-30T19:46:20.968Z,24.00
2018-06-30T19:48:59.858Z,23.90
2018-06-30T19:51:40.320Z,23.90
2018-06-30T19:54:16.937Z,23.80
2018-06-30T19:56:45.606Z,23.60
2018-06-30T19:59:30.012Z,23.50
2018-06-30T20:02:09.184Z,23.40
2018-06-30T20:04:44.892Z,23.40
2018-06-30T20:07:14.588Z,23.30
2018-06-30T20:09:45.878Z,23.20
2018-06-30T20:12:16.385Z,23.20
2018-06-30T20:14:46.902Z,23.10
2018-06-30T20:17:20.544Z,23.00
2018-06-30T20:19:49.756Z,23.00
2018-06-30T20:22:24.955Z,22.80
2018-06-30T20:24:56.280Z,22.90
2018-06-30T20:27:30.184Z,22.80
2018-06-30T20:30:05.584Z,22.70
2018-06-30T20:32:34.844Z,22.60
2018-06-30T20:35:04.550Z,22.60
2018-06-30T20:37:43.311Z,22.50
2018-06-30T20:40:14.270Z,22.50
2018-06-30T20:42:47.476Z,22.50
2018-06-30T20:47:44.984Z,22.40
2018-06-30T20:50:13.856Z,22.40
2018-06-30T20:52:53.875Z,22.40
2018-06-30T20:55:46.098Z,22.30
2018-06-30T20:58:18.878Z,22.20
2018-06-30T21:00:54.090Z,22.20
2018-06-30T21:03:26.329Z,22.20
2018-06-30T21:08:27.483Z,22.10
2018-06-30T21:11:00.523Z,22.10
2018-06-30T21:13:31.240Z,22.00
2018-06-30T21:16:00.766Z,22.00
2018-06-30T21:18:35.827Z,22.00
2018-06-30T21:21:04.394Z,22.00
2018-06-30T21:23:34.950Z,21.90
2018-06-30T21:26:12.000Z,21.80
2018-06-30T21:28:41.525Z,21.70
2018-06-30T21:31:12.896Z,21.60
2018-06-30T21:33:47.723Z,21.70
2018-06-30T21:36:23.172Z,21.60
2018-06-30T21:38:52.476Z,21.50
2018-06-30T21:41:21.254Z,21.50
2018-06-30T21:43:54.260Z,21.50
2018-06-30T21:46:25.067Z,21.40
2018-06-30T21:48:53.998Z,21.40
2018-06-30T21:51:22.801Z,21.30
2018-06-30T21:53:52.730Z,21.20
2018-06-30T21:56:29.471Z,21.20
2018-06-30T21:58:58.050Z,21.20
2018-06-30T22:01:27.723Z,21.10
2018-06-30T22:03:57.299Z,21.10
2018-06-30T22:06:25.970Z,21.10
2018-06-30T22:11:29.974Z,20.90
2018-06-30T22:13:59.716Z,20.90
2018-06-30T22:16:29.310Z,20.80
2018-06-30T22:18:58.980Z,20.80
2018-06-30T22:21:33.086Z,20.70
2018-06-30T22:24:06.162Z,20.70
2018-06-30T22:26:42.790Z,20.60
2018-06-30T22:29:27.656Z,20.60
2018-06-30T22:32:18.168Z,20.60
2018-06-30T22:35:07.732Z,20.50
2018-06-30T22:37:47.229Z,20.50
2018-06-30T22:40:27.282Z,20.40
2018-06-30T22:43:12.539Z,20.30
2018-06-30T22:45:44.454Z,20.30
2018-06-30T22:48:14.284Z,20.20
2018-06-30T22:53:39.580Z,20.10
2018-06-30T22:56:14.302Z,20.10
2018-06-30T22:58:51.178Z,20.00
2018-06-30T23:01:27.120Z,20.00
2018-06-30T23:03:56.138Z,19.90
2018-06-30T23:06:26.716Z,19.90
2018-06-30T23:08:55.454Z,19.90
2018-06-30T23:11:25.082Z,19.80
2018-06-30T23:13:55.132Z,19.80
2018-06-30T23:16:27.044Z,19.70
2018-06-30T23:18:55.610Z,19.70
2018-06-30T23:21:33.824Z,19.70
2018-06-30T23:24:09.895Z,19.70
2018-06-30T23:26:38.854Z,19.70
2018-06-30T23:29:10.640Z,19.60
2018-06-30T23:31:40.284Z,19.60
2018-06-30T23:34:22.652Z,19.60
2018-06-30T23:36:53.409Z,19.60
2018-06-30T23:39:28.754Z,19.60
2018-06-30T23:42:20.722Z,19.60
2018-06-30T23:44:53.600Z,19.50
2018-06-30T23:47:27.200Z,19.40
2018-06-30T23:50:04.097Z,19.40
2018-06-30T23:52:47.136Z,19.30
2018-06-30T23:55:17.746Z,19.30
2018-06-30T23:58:00.443Z,19.30
