createdAt,value
2022-09-23T00:20:46.661Z,16.10
2022-09-23T05:00:19.499Z,16.20
2022-09-23T05:04:04.220Z,16.40
2022-09-23T05:06:37.139Z,18.90
2022-09-23T05:09:09.376Z,20.20
2022-09-23T05:11:38.030Z,14.80
2022-09-23T05:14:06.620Z,16.40
2022-09-23T05:16:36.282Z,17.10
2022-09-23T05:19:05.111Z,18.10
2022-09-23T05:21:34.031Z,14.80
2022-09-23T05:24:03.150Z,15.60
2022-09-23T05:26:33.440Z,15.20
2022-09-23T05:29:02.070Z,15.10
2022-09-23T05:31:31.952Z,18.40
2022-09-23T05:34:05.051Z,15.20
2022-09-23T05:36:38.633Z,17.70
2022-09-23T05:39:08.827Z,15.10
2022-09-23T05:41:37.610Z,17.40
2022-09-23T05:44:06.370Z,18.50
2022-09-23T05:46:35.529Z,16.10
2022-09-23T05:49:08.817Z,19.30
2022-09-23T05:51:38.981Z,14.50
2022-09-23T05:54:08.770Z,16.30
2022-09-23T05:56:37.670Z,16.90
2022-09-23T05:59:07.444Z,15.80
2022-09-23T06:01:38.600Z,19.70
2022-09-23T06:04:08.667Z,14.50
2022-09-23T06:06:41.656Z,14.10
2022-09-23T06:09:14.990Z,13.30
2022-09-23T06:11:43.849Z,15.20
2022-09-23T06:14:15.147Z,13.70
2022-09-23T06:16:43.852Z,13.60
2022-09-23T06:19:12.554Z,13.50
2022-09-23T06:21:42.089Z,17.50
2022-09-23T06:24:16.382Z,13.00
2022-09-23T06:26:48.551Z,14.80
2022-09-23T06:29:18.531Z,12.10
2022-09-23T06:31:50.729Z,12.60
2022-09-23T06:34:20.117Z,12.40
2022-09-23T06:36:49.067Z,15.40
2022-09-23T06:39:17.670Z,12.60
2022-09-23T06:41:46.865Z,14.10
2022-09-23T06:44:16.267Z,14.80
2022-09-23T06:46:44.975Z,10.10
2022-09-23T06:49:13.714Z,11.80
2022-09-23T06:51:42.711Z,14.80
2022-09-23T06:54:11.652Z,12.90
2022-09-23T06:56:44.970Z,14.40
2022-09-23T06:59:17.390Z,11.30
2022-09-23T07:01:48.582Z,13.40
2022-09-23T07:04:18.316Z,12.20
2022-09-23T07:06:47.350Z,12.60
2022-09-23T07:09:16.091Z,10.40
2022-09-23T07:11:44.771Z,11.00
2022-09-23T07:14:14.475Z,10.50
2022-09-23T07:16:43.111Z,12.20
2022-09-23T07:19:12.790Z,12.30
2022-09-23T07:21:41.650Z,13.10
2022-09-23T07:24:10.249Z,12.10
2022-09-23T07:26:43.504Z,13.30
2022-09-23T07:29:15.391Z,12.50
2022-09-23T07:31:44.064Z,15.20
2022-09-23T07:34:12.955Z,13.90
2022-09-23T07:36:41.839Z,15.40
2022-09-23T07:39:13.866Z,11.40
2022-09-23T07:41:44.896Z,14.70
2022-09-23T07:44:13.633Z,12.50
2022-09-23T07:46:42.555Z,12.20
2022-09-23T07:49:11.501Z,10.50
2022-09-23T07:51:46.333Z,14.30
2022-09-23T07:54:17.809Z,11.20
2022-09-23T07:56:47.331Z,9.90
2022-09-23T07:59:18.989Z,8.70
2022-09-23T08:01:52.980Z,12.80
2022-09-23T08:04:30.033Z,10.10
2022-09-23T08:07:02.772Z,10.00
2022-09-23T08:09:35.790Z,14.10
2022-09-23T08:12:05.330Z,10.50
2022-09-23T08:14:33.968Z,11.70
2022-09-23T08:17:02.771Z,10.40
2022-09-23T08:19:31.363Z,12.90
2022-09-23T08:22:00.669Z,12.70
2022-09-23T08:24:32.710Z,11.20
2022-09-23T08:27:01.456Z,12.20
2022-09-23T08:29:29.931Z,11.30
2022-09-23T08:31:58.508Z,14.40
2022-09-23T08:34:29.192Z,11.00
2022-09-23T08:36:57.949Z,13.20
2022-09-23T08:39:27.441Z,15.60
2022-09-23T08:42:30.530Z,13.40
2022-09-23T08:45:07.390Z,11.90
2022-09-23T08:47:53.496Z,10.20
2022-09-23T08:50:26.961Z,12.30
2022-09-23T08:53:06.010Z,11.60
2022-09-23T08:55:51.229Z,12.60
2022-09-23T08:58:38.212Z,11.30
2022-09-23T09:01:25.505Z,11.20
2022-09-23T09:04:01.450Z,8.60
2022-09-23T09:07:07.550Z,7.90
2022-09-23T09:09:52.510Z,9.20
2022-09-23T09:12:48.031Z,7.50
2022-09-23T09:15:29.440Z,7.80
2022-09-23T09:18:11.689Z,6.80
2022-09-23T09:20:57.352Z,6.80
2022-09-23T09:23:55.550Z,6.40
2022-09-23T09:26:34.550Z,7.60
2022-09-23T09:29:36.162Z,8.70
2022-09-23T09:33:02.350Z,8.00
2022-09-23T09:36:09.329Z,7.80
2022-09-23T09:38:38.350Z,7.40
2022-09-23T09:41:31.613Z,6.60
2022-09-23T09:44:03.969Z,6.00
2022-09-23T09:47:28.741Z,6.50
2022-09-23T09:50:21.998Z,6.20
2022-09-23T09:52:56.468Z,6.70
2022-09-23T09:55:29.415Z,4.40
2022-09-23T09:58:06.174Z,4.60
2022-09-23T10:00:43.634Z,4.30
2022-09-23T10:03:15.251Z,3.80
2022-09-23T10:05:46.621Z,5.20
2022-09-23T10:08:37.411Z,4.90
2022-09-23T10:11:18.202Z,5.10
2022-09-23T10:14:19.334Z,11.20
2022-09-23T10:17:05.702Z,5.30
2022-09-23T10:19:38.689Z,5.30
2022-09-23T10:22:30.250Z,4.50
2022-09-23T10:25:07.833Z,4.40
2022-09-23T10:27:39.130Z,4.50
2022-09-23T10:30:25.169Z,6.30
2022-09-23T10:32:57.846Z,5.60
2022-09-23T10:35:28.593Z,8.00
2022-09-23T10:38:00.753Z,4.50
2022-09-23T10:40:58.943Z,4.30
2022-09-23T10:44:15.379Z,4.10
2022-09-23T10:47:36.616Z,3.40
2022-09-23T10:50:38.758Z,3.90
2022-09-23T10:53:39.490Z,2.60
2022-09-23T10:56:46.462Z,3.10
2022-09-23T10:59:45.192Z,3.10
2022-09-23T11:02:32.083Z,3.20
2022-09-23T11:05:33.966Z,3.40
2022-09-23T11:08:32.668Z,5.00
2022-09-23T11:11:23.788Z,2.40
2022-09-23T11:14:42.918Z,2.80
2022-09-23T11:17:33.431Z,2.70
2022-09-23T11:20:34.976Z,2.70
2022-09-23T11:23:46.680Z,3.00
2022-09-23T11:26:53.393Z,3.30
2022-09-23T11:30:03.138Z,3.50
2022-09-23T11:36:02.428Z,3.70
2022-09-23T11:38:48.677Z,4.80
2022-09-23T11:41:39.416Z,2.80
2022-09-23T11:44:45.040Z,4.90
2022-09-23T11:47:35.245Z,4.00
2022-09-23T11:50:23.517Z,2.90
2022-09-23T11:53:28.001Z,2.50
2022-09-23T11:56:49.211Z,3.10
2022-09-23T11:59:40.947Z,3.00
2022-09-23T12:02:46.589Z,2.30
2022-09-23T12:05:24.229Z,2.50
2022-09-23T12:08:28.929Z,2.60
2022-09-23T12:11:43.864Z,3.10
2022-09-23T12:14:30.121Z,2.80
2022-09-23T12:17:39.873Z,3.90
2022-09-23T12:20:23.883Z,4.50
2022-09-23T12:23:23.145Z,4.80
2022-09-23T12:26:08.625Z,4.90
2022-09-23T12:28:43.765Z,3.80
2022-09-23T12:31:30.868Z,2.90
2022-09-23T12:34:03.695Z,3.20
2022-09-23T12:36:39.505Z,2.90
2022-09-23T12:39:30.366Z,2.30
2022-09-23T12:42:21.447Z,2.70
2022-09-23T12:44:50.976Z,3.10
2022-09-23T12:47:25.636Z,2.20
2022-09-23T12:49:58.593Z,2.90
2022-09-23T12:52:33.826Z,2.90
2022-09-23T12:55:34.889Z,3.40
2022-09-23T12:58:39.787Z,4.80
2022-09-23T13:01:27.508Z,4.40
2022-09-23T13:04:17.422Z,2.80
2022-09-23T13:07:08.332Z,3.90
2022-09-23T13:09:43.968Z,3.30
2022-09-23T13:12:32.978Z,3.50
2022-09-23T13:15:07.010Z,3.20
2022-09-23T13:17:41.149Z,5.00
2022-09-23T13:20:22.350Z,3.20
2022-09-23T13:22:53.805Z,6.30
2022-09-23T13:25:34.051Z,3.00
2022-09-23T13:28:04.431Z,5.20
2022-09-23T13:30:34.096Z,2.90
2022-09-23T13:33:12.282Z,4.30
2022-09-23T13:39:23.181Z,3.20
2022-09-23T13:42:01.855Z,3.10
2022-09-23T13:44:31.050Z,3.00
2022-09-23T13:47:03.650Z,4.40
2022-09-23T13:49:37.533Z,3.90
2022-09-23T13:52:07.178Z,2.90
2022-09-23T13:54:51.086Z,5.30
2022-09-23T13:57:26.951Z,4.10
2022-09-23T14:00:21.794Z,3.90
2022-09-23T14:02:50.534Z,4.40
2022-09-23T14:05:30.566Z,2.70
2022-09-23T14:08:01.357Z,3.90
2022-09-23T14:10:31.625Z,5.00
2022-09-23T14:13:00.565Z,4.00
2022-09-23T14:15:31.095Z,2.80
2022-09-23T14:18:07.017Z,3.30
2022-09-23T14:20:50.796Z,7.30
2022-09-23T14:23:19.718Z,3.70
2022-09-23T14:25:49.776Z,2.40
2022-09-23T14:28:23.156Z,3.20
2022-09-23T14:30:58.112Z,3.60
2022-09-23T14:33:32.821Z,3.60
2022-09-23T14:36:31.639Z,2.90
2022-09-23T14:39:10.542Z,2.80
2022-09-23T14:41:44.181Z,3.60
2022-09-23T14:44:24.920Z,3.50
2022-09-23T14:46:58.962Z,3.60
2022-09-23T14:49:28.641Z,3.10
2022-09-23T14:52:01.722Z,3.30
2022-09-23T14:54:35.541Z,3.10
2022-09-23T14:57:23.191Z,4.00
2022-09-23T15:00:03.240Z,3.00
2022-09-23T15:02:43.762Z,4.60
2022-09-23T15:06:33.742Z,4.70
2022-09-23T15:10:30.223Z,2.80
2022-09-23T15:14:37.824Z,2.90
2022-09-23T15:18:31.291Z,4.30
2022-09-23T15:22:38.587Z,2.90
2022-09-23T15:26:42.290Z,3.10
2022-09-23T15:30:30.564Z,3.70
2022-09-23T15:34:18.905Z,2.80
2022-09-23T15:37:18.149Z,2.80
2022-09-23T15:39:47.326Z,3.70
2022-09-23T15:42:17.006Z,3.40
2022-09-23T15:44:46.047Z,7.10
2022-09-23T15:47:22.968Z,6.10
2022-09-23T15:49:51.985Z,5.20
2022-09-23T15:52:23.266Z,10.50
2022-09-23T15:54:52.587Z,16.60
2022-09-23T15:57:22.043Z,10.40
2022-09-23T15:59:51.009Z,7.00
2022-09-23T16:02:24.778Z,12.10
2022-09-23T16:04:54.167Z,9.90
2022-09-23T16:07:25.479Z,15.20
2022-09-23T16:09:55.288Z,11.20
2022-09-23T16:12:24.488Z,16.90
2022-09-23T16:14:54.108Z,32.00
2022-09-23T16:17:23.608Z,19.60
2022-09-23T16:19:52.829Z,23.30
2022-09-23T16:22:22.548Z,30.00
2022-09-23T16:24:51.674Z,10.20
2022-09-23T16:27:20.930Z,10.90
2022-09-23T16:29:50.208Z,13.70
2022-09-23T16:32:22.255Z,6.80
2022-09-23T16:34:51.649Z,6.80
2022-09-23T16:37:32.451Z,9.50
2022-09-23T16:40:02.522Z,10.10
2022-09-23T16:42:32.404Z,8.20
2022-09-23T16:45:01.808Z,8.70
2022-09-23T16:47:31.819Z,5.80
2022-09-23T16:50:00.813Z,7.80
2022-09-23T16:52:31.449Z,7.70
2022-09-23T16:55:00.429Z,5.10
2022-09-23T16:57:30.310Z,5.20
2022-09-23T17:00:18.042Z,5.00
2022-09-23T17:03:05.450Z,7.40
2022-09-23T17:05:34.351Z,4.20
2022-09-23T17:08:04.410Z,6.00
2022-09-23T17:10:33.652Z,4.30
2022-09-23T17:13:02.450Z,4.70
2022-09-23T17:15:31.432Z,4.60
2022-09-23T17:18:00.231Z,4.10
2022-09-23T17:20:29.111Z,3.80
2022-09-23T17:22:58.079Z,6.70
2022-09-23T17:25:27.112Z,5.60
2022-09-23T17:27:56.311Z,6.50
2022-09-23T17:30:26.206Z,4.70
2022-09-23T17:32:55.229Z,6.90
2022-09-23T17:35:24.532Z,5.30
2022-09-23T17:37:54.653Z,8.30
2022-09-23T17:40:26.603Z,5.80
2022-09-23T17:42:55.791Z,8.80
2022-09-23T17:45:24.818Z,7.60
2022-09-23T17:47:55.371Z,8.40
2022-09-23T17:50:24.201Z,8.20
2022-09-23T17:52:53.293Z,6.80
2022-09-23T17:55:21.971Z,7.10
2022-09-23T17:57:54.122Z,8.10
2022-09-23T18:00:23.453Z,7.50
2022-09-23T18:02:52.755Z,8.10
2022-09-23T18:05:23.029Z,8.50
2022-09-23T18:07:51.971Z,5.70
2022-09-23T18:10:20.676Z,7.00
2022-09-23T18:12:49.556Z,8.00
2022-09-23T18:15:20.197Z,9.50
2022-09-23T18:17:49.251Z,6.90
2022-09-23T18:20:18.091Z,6.70
2022-09-23T18:22:46.974Z,7.60
2022-09-23T18:25:37.558Z,7.80
2022-09-23T18:28:04.811Z,6.80
2022-09-23T18:30:33.925Z,6.30
2022-09-23T18:33:03.811Z,7.10
2022-09-23T18:35:33.415Z,8.70
2022-09-23T18:38:02.354Z,6.50
2022-09-23T18:40:31.368Z,6.50
2022-09-23T18:43:00.932Z,8.30
2022-09-23T18:45:30.394Z,9.50
2022-09-23T18:48:18.575Z,8.20
2022-09-23T18:50:49.274Z,10.00
2022-09-23T18:53:18.231Z,7.50
2022-09-23T18:55:47.471Z,8.00
2022-09-23T18:58:17.332Z,7.80
2022-09-23T19:00:46.491Z,9.40
2022-09-23T19:03:17.735Z,8.50
2022-09-23T19:05:46.752Z,6.70
2022-09-23T19:08:15.852Z,7.90
2022-09-23T19:10:44.635Z,6.90
2022-09-23T19:13:14.874Z,7.70
2022-09-23T19:15:43.761Z,8.40
2022-09-23T19:18:13.569Z,8.20
2022-09-23T19:20:54.082Z,6.30
2022-09-23T19:23:23.332Z,8.50
2022-09-23T19:25:52.314Z,8.10
2022-09-23T19:28:23.076Z,9.50
2022-09-23T19:30:51.952Z,10.10
2022-09-23T19:33:21.611Z,10.60
2022-09-23T19:35:53.832Z,12.70
2022-09-23T19:38:22.932Z,10.80
2022-09-23T19:40:52.495Z,10.90
2022-09-23T19:43:22.002Z,10.60
2022-09-23T19:45:57.082Z,8.80
2022-09-23T19:48:26.389Z,13.80
2022-09-23T19:50:55.591Z,10.00
2022-09-23T19:53:28.158Z,8.90
2022-09-23T19:55:57.841Z,11.10
2022-09-23T19:58:27.040Z,11.50
2022-09-23T20:00:56.084Z,9.60
2022-09-23T20:03:26.295Z,10.70
2022-09-23T20:05:59.960Z,10.80
2022-09-23T20:08:28.812Z,12.30
2022-09-23T20:10:57.751Z,12.70
2022-09-23T20:13:26.914Z,11.20
2022-09-23T20:15:55.857Z,13.10
2022-09-23T20:18:24.851Z,11.50
2022-09-23T20:20:56.711Z,12.20
2022-09-23T20:23:25.591Z,12.70
2022-09-23T20:26:20.822Z,13.90
2022-09-23T20:28:49.693Z,13.80
2022-09-23T20:31:21.267Z,10.50
2022-09-23T20:34:05.921Z,13.90
2022-09-23T20:46:03.216Z,13.50
2022-09-23T20:48:32.632Z,14.60
2022-09-23T20:51:06.513Z,12.80
2022-09-23T20:53:35.622Z,14.10
2022-09-23T20:56:06.348Z,12.00
2022-09-23T20:58:37.036Z,13.40
2022-09-23T21:01:12.683Z,17.30
2022-09-23T21:03:45.198Z,15.30
2022-09-23T21:06:17.094Z,21.70
2022-09-23T21:08:47.213Z,16.90
2022-09-23T21:11:18.353Z,16.30
2022-09-23T21:13:49.637Z,15.90
2022-09-23T21:16:22.900Z,19.50
2022-09-23T21:18:53.094Z,17.50
2022-09-23T21:21:22.693Z,15.60
2022-09-23T21:23:52.472Z,18.80
2022-09-23T21:26:25.232Z,19.50
2022-09-23T21:29:01.132Z,17.60
2022-09-23T21:31:39.131Z,16.80
2022-09-23T21:34:11.601Z,18.60
2022-09-23T21:36:43.752Z,19.50
2022-09-23T21:39:13.333Z,18.10
2022-09-23T21:41:42.853Z,17.90
2022-09-23T21:44:12.548Z,16.30
2022-09-23T21:46:41.446Z,17.50
2022-09-23T21:49:10.320Z,15.20
2022-09-23T21:51:41.594Z,17.60
2022-09-23T21:54:17.315Z,20.20
2022-09-23T21:56:46.693Z,20.90
2022-09-23T21:59:48.956Z,17.70
2022-09-23T22:02:50.874Z,17.80
2022-09-23T22:05:57.834Z,18.40
2022-09-23T22:08:59.450Z,21.40
2022-09-23T22:12:01.719Z,19.70
2022-09-23T22:15:21.501Z,19.20
2022-09-23T22:18:23.333Z,21.50
2022-09-23T22:21:25.994Z,20.80
2022-09-23T22:24:25.434Z,17.80
2022-09-23T22:27:29.601Z,19.60
2022-09-23T22:30:31.734Z,19.20
2022-09-23T22:33:33.931Z,20.50
2022-09-23T22:36:40.432Z,20.30
2022-09-23T22:39:42.611Z,20.60
2022-09-23T22:42:43.842Z,19.30
2022-09-23T22:45:50.512Z,19.40
2022-09-23T22:48:53.754Z,19.90
2022-09-23T22:51:54.332Z,17.70
2022-09-23T22:54:56.812Z,19.10
2022-09-23T22:58:32.606Z,23.10
2022-09-23T23:01:36.680Z,16.80
2022-09-23T23:04:37.612Z,20.70
2022-09-23T23:07:38.376Z,21.70
2022-09-23T23:10:42.392Z,21.70
2022-09-23T23:13:44.714Z,22.20
2022-09-23T23:17:34.300Z,21.20
2022-09-23T23:21:23.821Z,19.90
2022-09-23T23:25:19.042Z,21.60
2022-09-23T23:28:20.376Z,20.80
2022-09-23T23:31:22.730Z,20.80
2022-09-23T23:34:21.331Z,20.90
2022-09-23T23:37:21.210Z,19.00
2022-09-23T23:40:22.751Z,20.70
2022-09-23T23:43:23.592Z,20.70
2022-09-23T23:46:27.636Z,18.40
2022-09-23T23:49:27.493Z,20.20
2022-09-23T23:52:31.352Z,21.00
2022-09-23T23:56:17.472Z,20.60
2022-09-23T23:59:18.773Z,35.40
