createdAt,value
2022-10-21T00:01:52.136Z,8.30
2022-10-21T00:04:18.806Z,7.47
2022-10-21T00:06:46.878Z,7.60
2022-10-21T00:09:13.874Z,8.03
2022-10-21T00:11:40.775Z,8.10
2022-10-21T00:14:07.593Z,7.40
2022-10-21T00:16:35.530Z,7.50
2022-10-21T00:19:02.211Z,8.20
2022-10-21T00:21:28.939Z,8.20
2022-10-21T00:23:55.641Z,8.17
2022-10-21T00:26:22.488Z,7.47
2022-10-21T00:28:49.199Z,8.10
2022-10-21T00:31:16.412Z,7.53
2022-10-21T00:33:43.286Z,8.33
2022-10-21T00:36:14.766Z,8.10
2022-10-21T00:38:46.286Z,8.07
2022-10-21T00:41:14.696Z,7.97
2022-10-21T00:43:53.386Z,8.20
2022-10-21T00:46:23.103Z,7.93
2022-10-21T00:48:55.498Z,7.50
2022-10-21T00:51:22.458Z,7.53
2022-10-21T00:53:50.381Z,7.97
2022-10-21T00:56:24.179Z,8.40
2022-10-21T00:58:52.002Z,8.40
2022-10-21T01:01:21.492Z,8.17
2022-10-21T01:03:52.046Z,8.33
2022-10-21T01:06:21.223Z,8.23
2022-10-21T01:08:48.081Z,8.30
2022-10-21T01:11:17.039Z,7.73
2022-10-21T01:14:04.866Z,7.57
2022-10-21T01:16:48.251Z,7.97
2022-10-21T01:19:44.014Z,8.07
2022-10-21T01:22:48.709Z,8.33
2022-10-21T01:25:28.071Z,7.83
2022-10-21T01:28:16.693Z,7.90
2022-10-21T01:30:50.140Z,8.03
2022-10-21T01:33:25.587Z,8.30
2022-10-21T01:36:10.140Z,7.43
2022-10-21T01:38:48.880Z,8.10
2022-10-21T01:41:27.224Z,8.03
2022-10-21T01:44:15.566Z,7.70
2022-10-21T01:46:57.945Z,8.10
2022-10-21T01:49:30.210Z,7.70
2022-10-21T01:51:58.663Z,7.87
2022-10-21T01:54:32.893Z,8.20
2022-10-21T01:57:00.128Z,7.80
2022-10-21T01:59:29.279Z,8.70
2022-10-21T02:01:57.657Z,8.43
2022-10-21T02:04:25.479Z,7.83
2022-10-21T02:06:52.156Z,7.87
2022-10-21T02:09:18.907Z,7.93
2022-10-21T02:11:48.216Z,7.60
2022-10-21T02:14:23.357Z,8.37
2022-10-21T02:16:50.285Z,7.73
2022-10-21T02:19:19.057Z,7.40
2022-10-21T02:21:47.815Z,7.53
2022-10-21T02:24:46.105Z,7.40
2022-10-21T02:27:12.770Z,8.07
2022-10-21T02:29:41.859Z,7.73
2022-10-21T02:32:33.328Z,7.53
2022-10-21T02:35:06.500Z,7.63
2022-10-21T02:37:54.402Z,7.60
2022-10-21T02:40:37.578Z,7.27
2022-10-21T02:43:10.680Z,7.37
2022-10-21T02:45:38.766Z,6.90
2022-10-21T02:48:06.223Z,7.67
2022-10-21T02:50:32.876Z,7.20
2022-10-21T02:52:59.521Z,6.93
2022-10-21T02:55:26.210Z,6.83
2022-10-21T02:57:52.882Z,7.77
2022-10-21T03:00:19.579Z,7.33
2022-10-21T03:02:46.272Z,7.20
2022-10-21T03:05:12.989Z,7.03
2022-10-21T03:07:40.582Z,6.80
2022-10-21T03:10:07.965Z,6.63
2022-10-21T03:12:34.686Z,7.37
2022-10-21T03:15:01.480Z,7.13
2022-10-21T03:17:28.109Z,6.43
2022-10-21T03:19:54.751Z,6.10
2022-10-21T03:22:21.382Z,6.77
2022-10-21T03:24:48.014Z,6.73
2022-10-21T03:27:14.680Z,6.60
2022-10-21T03:29:41.383Z,6.30
2022-10-21T03:32:08.029Z,7.10
2022-10-21T03:34:34.659Z,6.77
2022-10-21T03:37:01.309Z,6.80
2022-10-21T03:39:27.930Z,7.70
2022-10-21T03:41:54.576Z,6.90
2022-10-21T03:44:21.472Z,6.40
2022-10-21T03:46:48.137Z,6.37
2022-10-21T03:49:19.989Z,6.30
2022-10-21T03:51:48.535Z,6.90
2022-10-21T03:54:15.381Z,6.70
2022-10-21T03:56:42.104Z,6.60
2022-10-21T03:59:08.754Z,6.50
2022-10-21T04:01:35.558Z,6.30
2022-10-21T04:04:02.203Z,6.40
2022-10-21T04:06:28.904Z,6.43
2022-10-21T04:08:55.632Z,5.90
2022-10-21T04:11:22.310Z,6.17
2022-10-21T04:13:48.962Z,6.17
2022-10-21T04:16:18.064Z,5.50
2022-10-21T04:18:44.990Z,6.03
2022-10-21T04:21:12.114Z,5.30
2022-10-21T04:23:38.982Z,5.40
2022-10-21T04:26:06.251Z,5.53
2022-10-21T04:28:33.122Z,5.60
2022-10-21T04:30:59.838Z,5.87
2022-10-21T04:33:26.845Z,5.40
2022-10-21T04:35:54.816Z,5.23
2022-10-21T04:38:22.591Z,5.30
2022-10-21T04:40:59.164Z,5.60
2022-10-21T04:43:26.345Z,5.23
2022-10-21T04:45:53.214Z,5.57
2022-10-21T04:48:20.706Z,6.00
2022-10-21T04:50:51.792Z,5.00
2022-10-21T04:53:18.683Z,5.50
2022-10-21T04:55:45.514Z,5.37
2022-10-21T04:58:12.242Z,5.40
2022-10-21T05:00:38.916Z,5.30
2022-10-21T05:03:05.680Z,5.10
2022-10-21T05:05:32.323Z,4.63
2022-10-21T05:07:58.979Z,4.77
2022-10-21T05:10:25.703Z,4.80
2022-10-21T05:12:53.090Z,5.40
2022-10-21T05:15:20.082Z,5.30
2022-10-21T05:17:46.746Z,4.70
2022-10-21T05:20:13.470Z,5.07
2022-10-21T05:22:40.387Z,4.57
2022-10-21T05:25:07.700Z,5.03
2022-10-21T05:27:35.193Z,4.60
2022-10-21T05:30:02.042Z,4.93
2022-10-21T05:32:28.742Z,5.20
2022-10-21T05:34:55.371Z,4.77
2022-10-21T05:37:22.038Z,5.07
2022-10-21T05:39:48.666Z,4.77
2022-10-21T05:42:15.330Z,5.40
2022-10-21T05:44:42.000Z,4.90
2022-10-21T05:47:08.704Z,5.53
2022-10-21T05:49:35.350Z,5.13
2022-10-21T05:52:02.555Z,5.47
2022-10-21T05:54:29.245Z,5.10
2022-10-21T05:56:58.996Z,5.10
2022-10-21T05:59:26.887Z,4.77
2022-10-21T06:01:53.562Z,5.03
2022-10-21T06:04:20.272Z,4.87
2022-10-21T06:06:47.049Z,5.27
2022-10-21T06:09:13.806Z,4.53
2022-10-21T06:11:40.496Z,5.53
2022-10-21T06:14:07.197Z,6.10
2022-10-21T06:16:36.928Z,4.90
2022-10-21T06:19:04.032Z,4.87
2022-10-21T06:21:30.776Z,4.70
2022-10-21T06:23:57.432Z,5.00
2022-10-21T06:26:24.175Z,5.00
2022-10-21T06:28:50.814Z,4.80
2022-10-21T06:31:21.542Z,4.80
2022-10-21T06:33:48.188Z,4.77
2022-10-21T06:36:15.008Z,4.50
2022-10-21T06:38:41.735Z,4.87
2022-10-21T06:41:13.151Z,5.10
2022-10-21T06:43:41.325Z,4.90
2022-10-21T06:46:10.853Z,4.43
2022-10-21T06:48:37.715Z,5.17
2022-10-21T06:51:07.257Z,4.73
2022-10-21T06:53:38.121Z,4.50
2022-10-21T06:56:08.476Z,4.93
2022-10-21T06:58:36.501Z,4.60
2022-10-21T07:01:21.384Z,4.47
2022-10-21T07:03:57.650Z,4.87
2022-10-21T07:06:24.341Z,5.00
2022-10-21T07:08:57.902Z,4.77
2022-10-21T07:11:25.360Z,4.50
2022-10-21T07:13:52.051Z,4.87
2022-10-21T07:16:27.207Z,4.30
2022-10-21T07:18:55.246Z,4.57
2022-10-21T07:21:23.332Z,4.50
2022-10-21T07:23:51.487Z,4.50
2022-10-21T07:26:20.680Z,4.57
2022-10-21T07:28:48.084Z,4.53
2022-10-21T07:31:19.939Z,4.50
2022-10-21T07:33:46.925Z,4.43
2022-10-21T07:36:17.289Z,4.40
2022-10-21T07:38:46.601Z,4.97
2022-10-21T07:41:20.974Z,5.00
2022-10-21T07:43:48.073Z,4.43
2022-10-21T07:46:15.357Z,4.73
2022-10-21T07:48:42.049Z,4.73
2022-10-21T07:51:11.184Z,4.30
2022-10-21T07:53:38.831Z,4.40
2022-10-21T07:56:12.361Z,4.40
2022-10-21T07:58:39.092Z,4.23
2022-10-21T08:01:07.970Z,3.97
2022-10-21T08:03:34.930Z,3.97
2022-10-21T08:06:02.532Z,4.70
2022-10-21T08:08:29.440Z,4.30
2022-10-21T08:10:57.666Z,5.03
2022-10-21T08:13:25.252Z,4.20
2022-10-21T08:15:53.620Z,4.50
2022-10-21T08:18:21.467Z,4.43
2022-10-21T08:20:49.259Z,4.53
2022-10-21T08:23:18.205Z,4.30
2022-10-21T08:25:51.850Z,4.33
2022-10-21T08:28:19.645Z,4.90
2022-10-21T08:30:46.578Z,4.50
2022-10-21T08:33:13.882Z,4.93
2022-10-21T08:35:40.911Z,4.33
2022-10-21T08:40:50.037Z,4.43
2022-10-21T08:43:34.383Z,4.43
2022-10-21T08:46:17.468Z,4.60
2022-10-21T08:48:49.648Z,4.40
2022-10-21T08:51:25.683Z,4.70
2022-10-21T08:53:53.941Z,4.10
2022-10-21T08:56:31.590Z,5.07
2022-10-21T08:58:58.725Z,4.93
2022-10-21T09:01:31.044Z,4.60
2022-10-21T09:04:08.812Z,4.27
2022-10-21T09:06:35.410Z,4.60
2022-10-21T09:09:37.369Z,3.87
2022-10-21T09:12:45.869Z,4.60
2022-10-21T09:15:46.738Z,4.63
2022-10-21T09:18:35.077Z,4.43
2022-10-21T09:21:19.212Z,4.33
2022-10-21T09:24:06.395Z,4.70
2022-10-21T09:26:41.548Z,3.80
2022-10-21T09:29:26.584Z,4.47
2022-10-21T09:32:01.367Z,4.20
2022-10-21T09:34:49.641Z,4.30
2022-10-21T09:37:30.414Z,4.03
2022-10-21T09:40:16.373Z,4.47
2022-10-21T09:42:47.425Z,3.80
2022-10-21T09:45:39.036Z,3.80
2022-10-21T09:48:06.613Z,4.40
2022-10-21T09:50:34.579Z,3.90
2022-10-21T09:53:37.263Z,3.97
2022-10-21T09:56:06.942Z,3.97
2022-10-21T09:58:36.613Z,3.50
2022-10-21T10:01:04.275Z,3.80
2022-10-21T10:03:33.861Z,3.37
2022-10-21T10:06:01.291Z,3.30
2022-10-21T10:08:44.495Z,3.40
2022-10-21T10:11:11.520Z,3.23
2022-10-21T10:13:53.087Z,3.37
2022-10-21T10:16:27.330Z,3.70
2022-10-21T10:19:27.333Z,3.47
2022-10-21T10:22:15.914Z,3.20
2022-10-21T10:24:43.966Z,2.83
2022-10-21T10:27:14.762Z,2.73
2022-10-21T10:29:42.330Z,2.87
2022-10-21T10:32:13.515Z,2.80
2022-10-21T10:35:00.562Z,3.10
2022-10-21T10:37:30.443Z,2.77
2022-10-21T10:39:58.748Z,2.30
2022-10-21T10:42:28.591Z,2.63
2022-10-21T10:44:57.144Z,2.50
2022-10-21T10:47:37.671Z,2.60
2022-10-21T10:50:04.806Z,2.67
2022-10-21T10:52:31.491Z,2.60
2022-10-21T10:55:18.128Z,2.50
2022-10-21T10:57:58.979Z,2.27
2022-10-21T11:00:37.897Z,2.50
2022-10-21T11:03:07.914Z,2.53
2022-10-21T11:05:49.784Z,2.57
2022-10-21T11:08:29.757Z,2.23
2022-10-21T11:11:10.247Z,2.60
2022-10-21T11:13:42.116Z,2.00
2022-10-21T11:16:29.536Z,2.43
2022-10-21T11:19:19.067Z,2.30
2022-10-21T11:21:53.706Z,2.50
2022-10-21T11:24:21.000Z,2.40
2022-10-21T11:27:00.484Z,1.87
2022-10-21T11:29:42.734Z,2.10
2022-10-21T11:32:43.354Z,2.20
2022-10-21T11:35:34.632Z,1.87
2022-10-21T11:38:31.520Z,1.87
2022-10-21T11:41:19.794Z,1.70
2022-10-21T11:44:16.254Z,1.57
2022-10-21T11:47:01.094Z,2.00
2022-10-21T11:49:37.160Z,2.00
2022-10-21T11:52:18.866Z,1.50
2022-10-21T11:55:17.560Z,1.83
2022-10-21T11:57:53.005Z,1.50
2022-10-21T12:00:22.987Z,1.67
2022-10-21T12:03:16.313Z,1.80
2022-10-21T12:06:13.069Z,1.80
2022-10-21T12:09:01.449Z,1.60
2022-10-21T12:11:42.718Z,1.67
2022-10-21T12:14:25.617Z,1.60
2022-10-21T12:16:56.203Z,1.60
2022-10-21T12:19:24.234Z,1.40
2022-10-21T12:21:50.985Z,1.37
2022-10-21T12:24:34.106Z,1.23
2022-10-21T12:27:13.145Z,1.60
2022-10-21T12:29:51.506Z,1.50
2022-10-21T12:32:57.033Z,1.33
2022-10-21T12:36:06.661Z,1.40
2022-10-21T12:39:03.794Z,1.10
2022-10-21T12:41:34.548Z,1.40
2022-10-21T12:44:01.378Z,1.20
2022-10-21T12:46:45.969Z,1.43
2022-10-21T12:49:53.692Z,1.37
2022-10-21T12:55:32.918Z,1.30
2022-10-21T12:58:02.198Z,1.37
2022-10-21T13:01:07.990Z,1.20
2022-10-21T13:03:52.285Z,1.10
2022-10-21T13:06:48.430Z,1.20
2022-10-21T13:09:39.855Z,1.30
2022-10-21T13:12:10.047Z,1.13
2022-10-21T13:15:09.350Z,1.03
2022-10-21T13:17:55.887Z,1.13
2022-10-21T13:20:36.447Z,1.03
2022-10-21T13:23:36.731Z,1.10
2022-10-21T13:26:06.676Z,0.87
2022-10-21T13:28:44.965Z,1.00
2022-10-21T13:39:07.471Z,0.90
2022-10-21T13:41:34.577Z,0.90
2022-10-21T13:44:05.841Z,0.90
2022-10-21T13:46:42.377Z,1.10
2022-10-21T13:49:30.721Z,0.90
2022-10-21T13:51:58.138Z,1.10
2022-10-21T13:54:24.963Z,0.80
2022-10-21T13:56:51.794Z,0.90
2022-10-21T13:59:28.925Z,0.80
2022-10-21T14:01:57.416Z,0.80
2022-10-21T14:04:29.729Z,0.90
2022-10-21T14:07:04.998Z,0.90
2022-10-21T14:09:35.801Z,0.90
2022-10-21T14:12:08.384Z,1.00
2022-10-21T14:14:38.723Z,0.80
2022-10-21T14:17:08.810Z,1.00
2022-10-21T14:19:38.018Z,0.90
2022-10-21T14:24:44.831Z,0.90
2022-10-21T14:27:41.354Z,0.90
2022-10-21T14:30:10.163Z,1.10
2022-10-21T14:32:37.593Z,1.10
2022-10-21T14:35:10.727Z,0.90
2022-10-21T14:37:43.809Z,1.00
2022-10-21T14:40:32.404Z,0.90
2022-10-21T14:43:20.899Z,0.90
2022-10-21T14:45:50.283Z,0.97
2022-10-21T14:48:31.757Z,1.03
2022-10-21T14:51:01.145Z,0.90
2022-10-21T14:53:33.956Z,1.00
2022-10-21T14:56:03.281Z,0.87
2022-10-21T14:58:33.477Z,1.00
2022-10-21T15:01:02.443Z,0.93
2022-10-21T15:03:56.509Z,0.80
2022-10-21T15:06:26.259Z,0.97
2022-10-21T15:08:56.031Z,1.00
2022-10-21T15:11:44.186Z,1.03
2022-10-21T15:14:14.523Z,1.00
2022-10-21T15:16:51.049Z,0.90
2022-10-21T15:19:38.075Z,0.90
2022-10-21T15:22:05.629Z,0.90
2022-10-21T15:24:42.805Z,1.10
2022-10-21T15:27:24.117Z,0.80
2022-10-21T15:29:51.034Z,0.83
2022-10-21T15:32:25.578Z,0.60
2022-10-21T15:34:56.450Z,0.90
2022-10-21T15:37:23.517Z,0.87
2022-10-21T15:39:50.301Z,0.70
2022-10-21T15:42:18.560Z,1.10
2022-10-21T15:44:51.527Z,0.90
2022-10-21T15:47:18.682Z,0.77
2022-10-21T15:49:46.735Z,0.90
2022-10-21T15:52:14.248Z,0.97
2022-10-21T15:54:41.667Z,0.80
2022-10-21T15:57:20.257Z,1.03
2022-10-21T15:59:47.763Z,1.10
2022-10-21T16:02:17.156Z,1.20
2022-10-21T16:04:45.318Z,1.00
2022-10-21T16:07:33.146Z,0.90
2022-10-21T16:10:00.716Z,0.90
2022-10-21T16:12:27.562Z,0.80
2022-10-21T16:14:54.331Z,1.00
2022-10-21T16:17:21.611Z,0.87
2022-10-21T16:19:48.358Z,1.10
2022-10-21T16:22:20.173Z,1.00
2022-10-21T16:24:46.999Z,1.00
2022-10-21T16:27:20.207Z,1.00
2022-10-21T16:30:01.548Z,0.80
2022-10-21T16:32:28.360Z,0.80
2022-10-21T16:34:55.116Z,0.80
2022-10-21T16:37:27.786Z,0.80
2022-10-21T16:39:54.704Z,1.07
2022-10-21T16:42:21.501Z,1.10
2022-10-21T16:44:49.869Z,1.20
2022-10-21T16:47:18.167Z,1.00
2022-10-21T16:49:45.371Z,1.17
2022-10-21T16:52:12.695Z,1.10
2022-10-21T16:54:39.479Z,1.40
2022-10-21T16:57:07.241Z,1.03
2022-10-21T16:59:34.109Z,1.10
2022-10-21T17:02:01.533Z,1.20
2022-10-21T17:04:28.381Z,1.10
2022-10-21T17:06:57.308Z,1.30
2022-10-21T17:09:26.790Z,2.23
2022-10-21T17:11:53.495Z,1.83
2022-10-21T17:14:20.839Z,1.70
2022-10-21T17:16:47.794Z,1.67
2022-10-21T17:19:15.194Z,1.63
2022-10-21T17:21:42.641Z,3.10
2022-10-21T17:24:13.577Z,7.00
2022-10-21T17:26:41.412Z,4.27
2022-10-21T17:29:10.638Z,4.33
2022-10-21T17:31:38.446Z,4.07
2022-10-21T17:34:07.571Z,3.93
2022-10-21T17:36:35.314Z,3.60
2022-10-21T17:39:02.219Z,4.27
2022-10-21T17:41:30.089Z,3.23
2022-10-21T17:43:57.065Z,2.80
2022-10-21T17:46:25.255Z,2.83
2022-10-21T17:48:53.814Z,2.60
2022-10-21T17:51:21.667Z,2.83
2022-10-21T17:53:49.990Z,2.40
2022-10-21T17:56:16.832Z,2.10
2022-10-21T17:58:43.606Z,2.17
2022-10-21T18:01:12.588Z,1.93
2022-10-21T18:03:39.912Z,1.97
2022-10-21T18:06:09.346Z,1.80
2022-10-21T18:08:36.821Z,2.00
2022-10-21T18:11:07.647Z,1.73
2022-10-21T18:13:34.744Z,2.60
2022-10-21T18:16:04.076Z,1.87
2022-10-21T18:18:30.821Z,2.57
2022-10-21T18:21:05.989Z,1.73
2022-10-21T18:23:33.668Z,1.60
2022-10-21T18:26:04.652Z,1.50
2022-10-21T18:28:32.863Z,1.30
2022-10-21T18:31:00.692Z,1.50
2022-10-21T18:33:27.700Z,1.40
2022-10-21T18:35:54.452Z,1.30
2022-10-21T18:38:21.283Z,1.53
2022-10-21T18:40:56.501Z,1.40
2022-10-21T18:43:28.874Z,1.40
2022-10-21T18:45:55.974Z,1.40
2022-10-21T18:48:22.683Z,2.07
2022-10-21T18:50:49.426Z,1.70
2022-10-21T18:53:16.169Z,1.60
2022-10-21T18:55:42.891Z,1.50
2022-10-21T18:58:09.656Z,1.50
2022-10-21T19:00:36.550Z,1.40
2022-10-21T19:03:03.327Z,1.50
2022-10-21T19:05:30.153Z,1.50
2022-10-21T19:07:57.012Z,1.33
2022-10-21T19:10:23.799Z,1.43
2022-10-21T19:12:52.502Z,1.40
2022-10-21T19:15:19.613Z,1.30
2022-10-21T19:17:47.309Z,1.27
2022-10-21T19:20:14.775Z,1.20
2022-10-21T19:22:41.555Z,1.33
2022-10-21T19:25:08.823Z,1.43
2022-10-21T19:27:35.664Z,1.30
2022-10-21T19:30:02.496Z,2.30
2022-10-21T19:32:29.280Z,1.67
2022-10-21T19:34:56.096Z,1.60
2022-10-21T19:37:22.994Z,1.87
2022-10-21T19:39:49.737Z,2.00
2022-10-21T19:42:16.507Z,2.30
2022-10-21T19:44:43.208Z,2.60
2022-10-21T19:47:10.049Z,2.83
2022-10-21T19:49:37.241Z,3.23
2022-10-21T19:52:04.147Z,2.80
2022-10-21T19:54:31.249Z,2.93
2022-10-21T19:56:58.036Z,2.50
2022-10-21T19:59:24.737Z,3.30
2022-10-21T20:01:51.609Z,6.23
2022-10-21T20:04:18.411Z,5.17
2022-10-21T20:06:45.194Z,4.63
2022-10-21T20:09:13.679Z,4.20
2022-10-21T20:11:41.354Z,3.73
2022-10-21T20:14:08.627Z,3.50
2022-10-21T20:16:38.596Z,2.70
2022-10-21T20:19:06.837Z,3.00
2022-10-21T20:21:35.370Z,2.90
2022-10-21T20:24:02.339Z,2.73
2022-10-21T20:26:29.375Z,2.80
2022-10-21T20:28:56.641Z,2.65
2022-10-21T20:31:23.467Z,2.60
2022-10-21T20:33:51.448Z,2.33
2022-10-21T20:36:22.777Z,2.33
2022-10-21T20:38:50.615Z,2.40
2022-10-21T20:41:22.746Z,2.40
2022-10-21T20:43:50.449Z,2.73
2022-10-21T20:46:18.501Z,2.47
2022-10-21T20:48:48.226Z,2.37
2022-10-21T20:51:20.148Z,2.30
2022-10-21T20:53:54.809Z,2.20
2022-10-21T20:56:21.822Z,2.40
2022-10-21T20:58:49.201Z,2.10
2022-10-21T21:01:20.025Z,2.27
2022-10-21T21:03:50.975Z,2.33
2022-10-21T21:06:18.172Z,2.30
2022-10-21T21:08:49.224Z,2.30
2022-10-21T21:11:26.937Z,2.53
2022-10-21T21:13:53.671Z,2.53
2022-10-21T21:16:21.773Z,2.43
2022-10-21T21:18:59.587Z,1.80
2022-10-21T21:21:27.631Z,2.10
2022-10-21T21:23:54.982Z,2.00
2022-10-21T21:26:34.436Z,2.10
2022-10-21T21:29:01.699Z,2.00
2022-10-21T21:31:31.061Z,2.00
2022-10-21T21:33:58.235Z,1.73
2022-10-21T21:36:25.355Z,1.70
2022-10-21T21:38:54.027Z,1.93
2022-10-21T21:41:22.298Z,1.80
2022-10-21T21:43:50.504Z,1.63
2022-10-21T21:46:22.724Z,1.80
2022-10-21T21:49:04.779Z,2.00
2022-10-21T21:51:32.703Z,1.67
2022-10-21T21:53:59.730Z,1.70
2022-10-21T21:56:27.944Z,1.53
2022-10-21T21:58:56.109Z,1.67
2022-10-21T22:01:25.653Z,1.80
2022-10-21T22:03:52.514Z,1.70
2022-10-21T22:06:21.233Z,1.80
2022-10-21T22:08:48.974Z,1.50
2022-10-21T22:11:18.532Z,1.50
2022-10-21T22:13:45.479Z,1.50
2022-10-21T22:16:13.714Z,1.50
2022-10-21T22:18:40.874Z,1.40
2022-10-21T22:21:10.241Z,1.43
2022-10-21T22:23:37.827Z,1.27
2022-10-21T22:26:04.989Z,1.27
2022-10-21T22:28:31.847Z,1.13
2022-10-21T22:31:03.817Z,1.00
2022-10-21T22:33:31.245Z,1.10
2022-10-21T22:35:58.114Z,1.20
2022-10-21T22:38:25.136Z,1.03
2022-10-21T22:40:58.731Z,0.80
2022-10-21T22:43:26.263Z,1.10
2022-10-21T22:45:57.643Z,1.00
2022-10-21T22:48:40.347Z,1.00
2022-10-21T22:51:07.090Z,0.90
2022-10-21T22:53:36.561Z,0.90
2022-10-21T22:56:03.751Z,0.80
2022-10-21T22:58:30.523Z,0.90
2022-10-21T23:00:57.308Z,0.80
2022-10-21T23:03:24.275Z,0.90
2022-10-21T23:05:50.998Z,0.73
2022-10-21T23:08:18.721Z,0.80
2022-10-21T23:10:48.785Z,0.70
2022-10-21T23:13:15.807Z,0.60
2022-10-21T23:15:42.637Z,0.90
2022-10-21T23:18:09.426Z,0.50
2022-10-21T23:20:36.746Z,0.70
2022-10-21T23:23:04.098Z,0.70
2022-10-21T23:25:30.977Z,0.77
2022-10-21T23:27:57.733Z,0.70
2022-10-21T23:30:24.794Z,0.73
2022-10-21T23:32:51.620Z,0.70
2022-10-21T23:35:19.316Z,0.70
2022-10-21T23:37:46.362Z,0.60
2022-10-21T23:40:13.326Z,0.57
2022-10-21T23:42:42.792Z,0.63
2022-10-21T23:45:11.499Z,0.60
2022-10-21T23:47:39.288Z,0.60
2022-10-21T23:50:06.965Z,0.90
2022-10-21T23:52:33.757Z,0.80
2022-10-21T23:55:00.606Z,0.70
2022-10-21T23:57:27.415Z,0.53
2022-10-21T23:59:54.136Z,0.60
