createdAt,value
2019-03-17T00:00:19.506Z,21.10
2019-03-17T00:02:49.277Z,21.10
2019-03-17T00:05:18.827Z,21.10
2019-03-17T00:07:48.387Z,21.10
2019-03-17T00:10:17.965Z,21.10
2019-03-17T00:12:47.534Z,21.10
2019-03-17T00:15:17.091Z,21.10
2019-03-17T00:17:46.658Z,21.10
2019-03-17T00:20:16.142Z,21.00
2019-03-17T00:22:45.694Z,21.00
2019-03-17T00:25:15.268Z,21.00
2019-03-17T00:27:44.824Z,21.00
2019-03-17T00:30:14.382Z,21.00
2019-03-17T00:32:44.013Z,21.00
2019-03-17T00:35:13.590Z,21.00
2019-03-17T00:37:43.220Z,21.00
2019-03-17T00:40:13.035Z,21.00
2019-03-17T00:42:42.597Z,21.00
2019-03-17T00:45:12.609Z,21.00
2019-03-17T00:47:42.163Z,21.00
2019-03-17T00:50:11.956Z,21.00
2019-03-17T00:52:41.554Z,21.00
2019-03-17T00:55:11.414Z,21.00
2019-03-17T00:57:40.986Z,21.00
2019-03-17T01:00:15.444Z,21.00
2019-03-17T01:02:45.035Z,21.00
2019-03-17T01:05:14.588Z,21.00
2019-03-17T01:07:44.164Z,21.00
2019-03-17T01:10:14.837Z,21.00
2019-03-17T01:12:45.076Z,21.00
2019-03-17T01:15:15.704Z,21.00
2019-03-17T01:17:45.271Z,21.00
2019-03-17T01:20:15.148Z,21.00
2019-03-17T01:22:44.814Z,21.00
2019-03-17T01:25:14.375Z,20.90
2019-03-17T01:27:43.939Z,21.00
2019-03-17T01:30:13.483Z,21.00
2019-03-17T01:32:43.383Z,21.00
2019-03-17T01:35:12.931Z,20.90
2019-03-17T01:37:42.475Z,21.00
2019-03-17T01:40:12.058Z,20.90
2019-03-17T01:42:41.599Z,20.90
2019-03-17T01:45:11.161Z,20.90
2019-03-17T01:47:40.715Z,20.90
2019-03-17T01:50:10.268Z,20.90
2019-03-17T01:52:39.909Z,21.00
2019-03-17T01:55:09.472Z,20.90
2019-03-17T01:57:39.029Z,20.90
2019-03-17T02:00:12.866Z,20.90
2019-03-17T02:02:42.688Z,20.90
2019-03-17T02:05:21.872Z,20.90
2019-03-17T02:07:45.046Z,21.00
2019-03-17T02:10:14.526Z,20.90
2019-03-17T02:12:44.397Z,20.90
2019-03-17T02:15:13.954Z,20.90
2019-03-17T02:17:43.552Z,20.90
2019-03-17T02:20:13.094Z,20.90
2019-03-17T02:22:42.669Z,20.90
2019-03-17T02:25:12.295Z,20.90
2019-03-17T02:27:41.840Z,20.90
2019-03-17T02:30:14.213Z,20.90
2019-03-17T02:32:43.727Z,20.90
2019-03-17T02:35:13.290Z,20.90
2019-03-17T02:37:44.446Z,20.90
2019-03-17T02:40:14.006Z,20.90
2019-03-17T02:42:43.862Z,20.90
2019-03-17T02:45:13.894Z,20.90
2019-03-17T02:47:43.452Z,20.90
2019-03-17T02:50:13.288Z,20.90
2019-03-17T02:52:44.494Z,20.90
2019-03-17T02:55:14.114Z,20.90
2019-03-17T02:57:43.744Z,20.90
2019-03-17T03:00:13.360Z,20.90
2019-03-17T03:02:42.914Z,20.90
2019-03-17T03:05:12.481Z,20.90
2019-03-17T03:07:42.384Z,20.90
2019-03-17T03:10:11.958Z,20.80
2019-03-17T03:12:41.506Z,20.80
2019-03-17T03:15:11.104Z,20.80
2019-03-17T03:17:40.662Z,20.90
2019-03-17T03:20:10.533Z,20.90
2019-03-17T03:22:40.119Z,20.90
2019-03-17T03:25:09.804Z,20.80
2019-03-17T03:27:39.383Z,20.80
2019-03-17T03:30:11.348Z,20.80
2019-03-17T03:32:40.917Z,20.80
2019-03-17T03:35:10.511Z,20.80
2019-03-17T03:37:40.457Z,20.90
2019-03-17T03:40:11.538Z,20.80
2019-03-17T03:42:41.398Z,20.90
2019-03-17T03:45:12.053Z,20.80
2019-03-17T03:47:41.624Z,20.80
2019-03-17T03:50:11.676Z,20.80
2019-03-17T03:52:41.233Z,20.80
2019-03-17T03:55:11.180Z,20.80
2019-03-17T03:57:40.807Z,20.80
2019-03-17T04:00:14.875Z,20.80
2019-03-17T04:02:44.405Z,20.80
2019-03-17T04:05:13.960Z,20.80
2019-03-17T04:07:43.564Z,20.80
2019-03-17T04:10:13.102Z,20.80
2019-03-17T04:12:42.673Z,20.80
2019-03-17T04:15:12.540Z,20.80
2019-03-17T04:17:42.089Z,20.80
2019-03-17T04:20:12.378Z,20.80
2019-03-17T04:22:41.907Z,20.80
2019-03-17T04:25:13.149Z,20.80
2019-03-17T04:27:42.751Z,20.80
2019-03-17T04:30:12.393Z,20.80
2019-03-17T04:32:41.954Z,20.80
2019-03-17T04:35:11.530Z,20.80
2019-03-17T04:37:41.084Z,20.80
2019-03-17T04:40:10.943Z,20.80
2019-03-17T04:42:40.564Z,20.80
2019-03-17T04:45:10.062Z,20.80
2019-03-17T04:47:39.613Z,20.80
2019-03-17T04:50:10.367Z,20.70
2019-03-17T04:52:39.925Z,20.70
2019-03-17T04:55:09.498Z,20.70
2019-03-17T04:57:39.067Z,20.80
2019-03-17T05:00:11.746Z,20.70
2019-03-17T05:02:41.313Z,20.70
2019-03-17T05:05:10.864Z,20.70
2019-03-17T05:07:40.411Z,20.70
2019-03-17T05:10:10.686Z,20.70
2019-03-17T05:12:40.228Z,20.80
2019-03-17T05:15:11.733Z,20.70
2019-03-17T05:17:41.293Z,20.70
2019-03-17T05:20:11.330Z,20.70
2019-03-17T05:22:40.900Z,20.70
2019-03-17T05:25:11.574Z,20.80
2019-03-17T05:27:41.134Z,20.80
2019-03-17T05:30:11.861Z,20.80
2019-03-17T05:32:41.325Z,20.80
2019-03-17T05:35:11.120Z,20.70
2019-03-17T05:37:40.666Z,20.80
2019-03-17T05:40:10.413Z,20.80
2019-03-17T05:42:40.775Z,20.70
2019-03-17T05:45:10.861Z,20.80
2019-03-17T05:47:40.424Z,20.80
2019-03-17T05:50:10.217Z,20.80
2019-03-17T05:52:39.765Z,20.80
2019-03-17T05:55:09.918Z,20.80
2019-03-17T05:57:39.479Z,20.80
2019-03-17T06:00:15.107Z,20.80
2019-03-17T06:02:44.660Z,20.80
2019-03-17T06:05:14.238Z,20.80
2019-03-17T06:07:43.801Z,20.80
2019-03-17T06:10:13.363Z,20.80
2019-03-17T06:12:42.921Z,20.80
2019-03-17T06:15:12.474Z,20.90
2019-03-17T06:17:42.042Z,20.90
2019-03-17T06:20:12.374Z,20.90
2019-03-17T06:22:41.929Z,20.80
2019-03-17T06:25:12.586Z,20.90
2019-03-17T06:27:43.136Z,20.90
2019-03-17T06:30:13.482Z,20.90
2019-03-17T06:32:43.050Z,20.90
2019-03-17T06:35:12.606Z,20.90
2019-03-17T06:37:42.149Z,20.90
2019-03-17T06:40:12.707Z,20.90
2019-03-17T06:42:42.597Z,21.00
2019-03-17T06:45:12.129Z,21.00
2019-03-17T06:47:42.037Z,21.00
2019-03-17T06:50:13.244Z,21.00
2019-03-17T06:52:42.785Z,21.00
2019-03-17T06:55:14.419Z,21.10
2019-03-17T06:57:44.253Z,21.10
2019-03-17T07:00:14.398Z,21.10
2019-03-17T07:02:44.173Z,21.10
2019-03-17T07:05:13.722Z,21.10
2019-03-17T07:07:44.743Z,21.20
2019-03-17T07:10:15.550Z,21.20
2019-03-17T07:12:45.151Z,21.30
2019-03-17T07:15:14.711Z,21.30
2019-03-17T07:17:44.297Z,21.30
2019-03-17T07:20:14.347Z,21.30
2019-03-17T07:22:43.913Z,21.40
2019-03-17T07:25:14.498Z,21.40
2019-03-17T07:27:44.290Z,21.40
2019-03-17T07:30:14.642Z,21.40
2019-03-17T07:32:44.188Z,21.50
2019-03-17T07:35:13.862Z,21.50
2019-03-17T07:37:55.835Z,21.50
2019-03-17T07:40:14.904Z,21.50
2019-03-17T07:42:44.454Z,21.50
2019-03-17T07:45:14.006Z,21.50
2019-03-17T07:47:44.422Z,21.50
2019-03-17T07:50:14.178Z,21.60
2019-03-17T07:52:43.727Z,21.60
2019-03-17T07:55:13.270Z,21.60
2019-03-17T07:57:43.222Z,21.60
2019-03-17T08:00:13.314Z,21.70
2019-03-17T08:02:43.153Z,21.60
2019-03-17T08:05:13.763Z,21.70
2019-03-17T08:07:43.378Z,21.70
2019-03-17T08:10:15.204Z,21.70
2019-03-17T08:12:44.787Z,21.80
2019-03-17T08:15:14.945Z,21.80
2019-03-17T08:17:44.513Z,21.90
2019-03-17T08:20:14.353Z,21.80
2019-03-17T08:22:43.945Z,21.90
2019-03-17T08:25:13.435Z,21.90
2019-03-17T08:27:43.399Z,22.00
2019-03-17T08:30:16.600Z,22.10
2019-03-17T08:32:46.183Z,22.10
2019-03-17T08:35:15.725Z,22.10
2019-03-17T08:37:45.323Z,22.10
2019-03-17T08:40:18.342Z,22.10
2019-03-17T08:42:47.881Z,22.10
2019-03-17T08:45:17.518Z,22.10
2019-03-17T08:47:57.540Z,22.10
2019-03-17T08:50:18.235Z,22.20
2019-03-17T08:52:47.785Z,22.20
2019-03-17T08:55:17.593Z,22.20
2019-03-17T08:57:47.129Z,22.20
2019-03-17T09:00:17.991Z,22.20
2019-03-17T09:02:47.806Z,22.20
2019-03-17T09:05:17.362Z,22.20
2019-03-17T09:07:46.911Z,22.20
2019-03-17T09:10:16.600Z,22.20
2019-03-17T09:12:46.481Z,22.20
2019-03-17T09:15:16.016Z,22.20
2019-03-17T09:17:45.557Z,22.20
2019-03-17T09:20:15.103Z,22.20
2019-03-17T09:22:44.651Z,22.30
2019-03-17T09:25:14.245Z,22.20
2019-03-17T09:27:43.814Z,22.30
2019-03-17T09:30:14.784Z,22.30
2019-03-17T09:32:44.327Z,22.30
2019-03-17T09:35:13.874Z,22.40
2019-03-17T09:37:43.465Z,22.40
2019-03-17T09:40:14.541Z,22.40
2019-03-17T09:42:44.162Z,22.40
2019-03-17T09:45:14.499Z,22.40
2019-03-17T09:47:44.860Z,22.50
2019-03-17T09:50:18.580Z,22.50
2019-03-17T09:52:48.619Z,22.60
2019-03-17T09:55:18.514Z,22.60
2019-03-17T09:57:48.044Z,22.60
2019-03-17T10:00:19.765Z,22.60
2019-03-17T10:02:49.326Z,22.70
2019-03-17T10:05:18.868Z,22.80
2019-03-17T10:07:48.414Z,22.90
2019-03-17T10:10:24.380Z,23.00
2019-03-17T10:12:53.925Z,23.10
2019-03-17T10:15:23.848Z,23.10
2019-03-17T10:17:53.404Z,23.20
2019-03-17T10:20:23.282Z,23.20
2019-03-17T10:22:53.836Z,23.30
2019-03-17T10:25:23.394Z,23.30
2019-03-17T10:27:52.970Z,23.40
2019-03-17T10:30:22.730Z,23.50
2019-03-17T10:32:52.575Z,23.50
2019-03-17T10:35:22.119Z,23.50
2019-03-17T10:37:51.665Z,23.60
2019-03-17T10:40:24.283Z,23.60
2019-03-17T10:42:53.822Z,23.70
2019-03-17T10:45:23.417Z,23.70
2019-03-17T10:47:54.567Z,23.70
2019-03-17T10:50:24.396Z,23.80
2019-03-17T10:52:53.942Z,23.90
2019-03-17T10:55:23.495Z,23.90
2019-03-17T10:57:53.034Z,23.90
2019-03-17T11:00:23.211Z,23.90
2019-03-17T11:02:53.141Z,24.00
2019-03-17T11:05:22.701Z,24.00
2019-03-17T11:07:52.268Z,24.00
2019-03-17T11:10:21.957Z,24.00
2019-03-17T11:12:51.774Z,24.00
2019-03-17T11:15:22.136Z,24.00
2019-03-17T11:17:51.667Z,24.00
2019-03-17T11:20:21.221Z,24.10
2019-03-17T11:22:50.763Z,24.10
2019-03-17T11:25:20.708Z,24.10
2019-03-17T11:27:50.271Z,24.10
2019-03-17T11:30:22.040Z,24.20
2019-03-17T11:32:51.620Z,24.20
2019-03-17T11:35:22.224Z,24.10
2019-03-17T11:37:52.062Z,24.10
2019-03-17T11:40:21.802Z,24.10
2019-03-17T11:42:51.666Z,24.10
2019-03-17T11:45:21.298Z,24.00
2019-03-17T11:47:51.204Z,24.10
2019-03-17T11:50:21.442Z,24.10
2019-03-17T11:52:51.225Z,24.00
2019-03-17T11:55:20.899Z,24.00
2019-03-17T11:57:50.447Z,24.10
2019-03-17T12:00:24.013Z,24.10
2019-03-17T12:02:53.551Z,24.10
2019-03-17T12:05:23.115Z,24.20
2019-03-17T12:07:52.970Z,24.20
2019-03-17T12:10:24.653Z,24.20
2019-03-17T12:12:54.523Z,24.10
2019-03-17T12:15:27.196Z,24.10
2019-03-17T12:17:56.765Z,24.10
2019-03-17T12:20:26.591Z,24.10
2019-03-17T12:22:56.282Z,24.00
2019-03-17T12:25:25.825Z,23.90
2019-03-17T12:27:55.370Z,23.90
2019-03-17T12:30:25.719Z,23.80
2019-03-17T12:32:55.736Z,23.90
2019-03-17T12:35:25.327Z,23.80
2019-03-17T12:37:55.209Z,23.80
2019-03-17T12:40:25.115Z,23.80
2019-03-17T12:42:54.673Z,23.90
2019-03-17T12:45:24.217Z,23.90
2019-03-17T12:47:53.788Z,23.90
2019-03-17T12:50:24.930Z,23.90
2019-03-17T12:52:54.514Z,23.80
2019-03-17T12:55:25.003Z,23.80
2019-03-17T12:57:54.543Z,23.80
2019-03-17T13:00:25.697Z,23.80
2019-03-17T13:02:55.261Z,23.80
2019-03-17T13:05:24.824Z,23.90
2019-03-17T13:07:54.690Z,23.90
2019-03-17T13:10:24.394Z,23.90
2019-03-17T13:12:55.833Z,23.90
2019-03-17T13:15:25.451Z,23.80
2019-03-17T13:17:55.422Z,23.80
2019-03-17T13:20:24.952Z,23.80
2019-03-17T13:22:54.510Z,23.70
2019-03-17T13:25:24.045Z,23.70
2019-03-17T13:27:53.507Z,23.70
2019-03-17T13:30:23.067Z,23.70
2019-03-17T13:32:52.664Z,23.70
2019-03-17T13:35:23.186Z,23.70
2019-03-17T13:37:52.743Z,23.70
2019-03-17T13:40:30.198Z,23.70
2019-03-17T13:42:53.467Z,23.70
2019-03-17T13:45:23.045Z,23.70
2019-03-17T13:47:53.224Z,23.70
2019-03-17T13:50:23.702Z,23.70
2019-03-17T13:52:53.277Z,23.70
2019-03-17T13:55:22.815Z,23.80
2019-03-17T13:58:07.239Z,23.80
2019-03-17T14:00:37.079Z,23.80
2019-03-17T14:03:06.957Z,23.70
2019-03-17T14:05:36.645Z,23.70
2019-03-17T14:08:06.577Z,23.70
2019-03-17T14:10:41.236Z,23.70
2019-03-17T14:13:07.828Z,23.60
2019-03-17T14:15:37.505Z,23.50
2019-03-17T14:18:07.042Z,23.50
2019-03-17T14:20:37.774Z,23.50
2019-03-17T14:23:07.337Z,23.50
2019-03-17T14:25:38.490Z,23.50
2019-03-17T14:28:08.042Z,23.50
2019-03-17T14:30:37.987Z,23.50
2019-03-17T14:33:07.533Z,23.50
2019-03-17T14:35:37.087Z,23.50
2019-03-17T14:38:06.631Z,23.50
2019-03-17T14:40:36.200Z,23.50
2019-03-17T14:43:05.849Z,23.50
2019-03-17T14:45:35.687Z,23.50
2019-03-17T14:48:05.628Z,23.40
2019-03-17T14:50:38.025Z,23.40
2019-03-17T14:53:07.585Z,23.40
2019-03-17T14:55:37.118Z,23.30
2019-03-17T14:58:06.996Z,23.30
2019-03-17T15:00:36.534Z,23.30
2019-03-17T15:03:06.353Z,23.30
2019-03-17T15:05:36.758Z,23.30
2019-03-17T15:08:12.420Z,23.30
2019-03-17T15:10:46.039Z,23.20
2019-03-17T15:13:15.575Z,23.20
2019-03-17T15:15:45.143Z,23.20
2019-03-17T15:18:15.023Z,23.20
2019-03-17T15:20:44.581Z,23.20
2019-03-17T15:23:14.152Z,23.20
2019-03-17T15:25:43.705Z,23.20
2019-03-17T15:28:13.688Z,23.10
2019-03-17T15:30:55.484Z,23.20
2019-03-17T15:33:14.438Z,23.20
2019-03-17T15:35:43.980Z,23.10
2019-03-17T15:38:13.530Z,23.10
2019-03-17T15:40:43.354Z,23.10
2019-03-17T15:43:12.902Z,23.10
2019-03-17T15:45:43.787Z,23.10
2019-03-17T15:48:13.345Z,23.10
2019-03-17T15:50:42.906Z,23.00
2019-03-17T15:53:12.454Z,23.00
2019-03-17T15:55:41.939Z,23.00
2019-03-17T15:58:11.524Z,23.00
2019-03-17T16:00:41.058Z,23.00
2019-03-17T16:03:10.627Z,22.90
2019-03-17T16:05:42.961Z,22.90
2019-03-17T16:08:12.503Z,22.90
2019-03-17T16:10:42.410Z,22.90
2019-03-17T16:13:13.049Z,22.80
2019-03-17T16:15:42.623Z,22.80
2019-03-17T16:18:12.181Z,22.80
2019-03-17T16:20:41.713Z,22.80
2019-03-17T16:23:11.610Z,22.80
2019-03-17T16:25:41.595Z,22.70
2019-03-17T16:28:11.155Z,22.70
2019-03-17T16:30:41.026Z,22.70
2019-03-17T16:33:11.494Z,22.70
2019-03-17T16:35:41.057Z,22.70
2019-03-17T16:38:10.970Z,22.70
2019-03-17T16:40:40.461Z,22.60
2019-03-17T16:43:10.017Z,22.60
2019-03-17T16:45:39.618Z,22.60
2019-03-17T16:48:09.502Z,22.60
2019-03-17T16:50:39.393Z,22.60
2019-03-17T16:53:08.948Z,22.60
2019-03-17T16:55:38.509Z,22.50
2019-03-17T16:58:08.055Z,22.60
2019-03-17T17:00:37.591Z,22.50
2019-03-17T17:03:07.167Z,22.50
2019-03-17T17:05:36.702Z,22.50
2019-03-17T17:08:06.270Z,22.50
2019-03-17T17:10:38.358Z,22.50
2019-03-17T17:13:06.994Z,22.50
2019-03-17T17:15:36.586Z,22.40
2019-03-17T17:18:06.129Z,22.50
2019-03-17T17:20:37.379Z,22.40
2019-03-17T17:23:06.930Z,22.40
2019-03-17T17:25:36.543Z,22.40
2019-03-17T17:28:06.231Z,22.40
2019-03-17T17:30:35.788Z,22.40
2019-03-17T17:33:05.975Z,22.30
2019-03-17T17:35:35.842Z,22.30
2019-03-17T17:38:05.412Z,22.30
2019-03-17T17:40:36.171Z,22.30
2019-03-17T17:43:06.068Z,22.30
2019-03-17T17:45:35.648Z,22.30
2019-03-17T17:48:05.444Z,22.30
2019-03-17T17:50:35.011Z,22.20
2019-03-17T17:53:04.702Z,22.20
2019-03-17T17:55:34.630Z,22.20
2019-03-17T17:58:04.202Z,22.20
2019-03-17T18:00:37.937Z,22.20
2019-03-17T18:03:07.498Z,22.20
2019-03-17T18:05:37.099Z,22.20
2019-03-17T18:08:06.958Z,22.20
2019-03-17T18:10:36.532Z,22.20
2019-03-17T18:13:06.107Z,22.20
2019-03-17T18:15:36.535Z,22.20
2019-03-17T18:18:06.117Z,22.20
2019-03-17T18:20:35.663Z,22.20
2019-03-17T18:23:17.254Z,22.20
2019-03-17T18:25:42.201Z,22.20
2019-03-17T18:28:11.734Z,22.20
2019-03-17T18:30:41.311Z,22.20
2019-03-17T18:33:10.847Z,22.20
2019-03-17T18:35:40.461Z,22.20
2019-03-17T18:38:10.107Z,22.20
2019-03-17T18:40:42.272Z,22.10
2019-03-17T18:43:11.204Z,22.10
2019-03-17T18:45:42.833Z,22.10
2019-03-17T18:48:12.847Z,22.10
2019-03-17T18:50:42.424Z,22.10
2019-03-17T18:53:11.984Z,22.10
2019-03-17T18:55:41.984Z,22.00
2019-03-17T18:58:11.743Z,22.00
2019-03-17T19:00:41.353Z,22.00
2019-03-17T19:03:12.398Z,22.00
2019-03-17T19:05:41.971Z,22.00
2019-03-17T19:08:11.875Z,22.00
2019-03-17T19:10:41.801Z,22.00
2019-03-17T19:13:12.291Z,22.00
2019-03-17T19:15:42.226Z,22.00
2019-03-17T19:18:12.151Z,22.00
2019-03-17T19:20:41.716Z,22.00
2019-03-17T19:23:11.570Z,22.00
2019-03-17T19:25:41.474Z,22.00
2019-03-17T19:28:11.045Z,22.00
2019-03-17T19:30:41.587Z,22.00
2019-03-17T19:33:11.143Z,22.00
2019-03-17T19:35:40.695Z,22.00
2019-03-17T19:38:10.319Z,22.00
2019-03-17T19:40:40.158Z,22.00
2019-03-17T19:43:10.068Z,21.90
2019-03-17T19:45:39.642Z,22.00
2019-03-17T19:48:09.199Z,22.00
2019-03-17T19:50:38.788Z,21.90
2019-03-17T19:53:08.334Z,21.90
2019-03-17T19:55:37.890Z,21.90
2019-03-17T19:58:07.578Z,21.90
2019-03-17T20:00:37.135Z,21.90
2019-03-17T20:03:06.710Z,21.90
2019-03-17T20:05:36.606Z,21.90
2019-03-17T20:08:06.178Z,21.90
2019-03-17T20:10:35.758Z,21.90
2019-03-17T20:13:11.635Z,21.90
2019-03-17T20:15:36.654Z,21.90
2019-03-17T20:18:06.521Z,21.90
2019-03-17T20:20:36.071Z,21.90
2019-03-17T20:23:05.633Z,21.90
2019-03-17T20:25:35.290Z,21.90
2019-03-17T20:28:04.899Z,21.90
2019-03-17T20:30:34.465Z,21.90
2019-03-17T20:33:04.225Z,21.90
2019-03-17T20:35:33.887Z,21.90
2019-03-17T20:38:03.430Z,21.90
2019-03-17T20:40:33.028Z,21.90
2019-03-17T20:43:02.574Z,21.80
2019-03-17T20:45:32.130Z,21.80
2019-03-17T20:48:02.132Z,21.80
2019-03-17T20:50:32.656Z,21.80
2019-03-17T20:53:02.490Z,21.80
2019-03-17T20:55:33.606Z,21.80
2019-03-17T20:58:03.226Z,21.80
2019-03-17T21:00:35.465Z,21.80
2019-03-17T21:03:05.047Z,21.80
2019-03-17T21:05:34.602Z,21.90
2019-03-17T21:08:04.150Z,21.80
2019-03-17T21:10:35.007Z,21.80
2019-03-17T21:13:04.562Z,21.80
2019-03-17T21:15:35.861Z,21.80
2019-03-17T21:18:05.410Z,21.80
2019-03-17T21:20:34.959Z,21.80
2019-03-17T21:23:04.885Z,21.70
2019-03-17T21:25:34.697Z,21.70
2019-03-17T21:28:04.565Z,21.70
2019-03-17T21:30:34.610Z,21.70
2019-03-17T21:33:04.171Z,21.70
2019-03-17T21:35:33.745Z,21.70
2019-03-17T21:38:03.649Z,21.70
2019-03-17T21:40:33.247Z,21.70
2019-03-17T21:43:02.813Z,21.70
2019-03-17T21:45:32.373Z,21.70
2019-03-17T21:48:01.966Z,21.70
2019-03-17T21:50:31.648Z,21.70
2019-03-17T21:53:01.236Z,21.60
2019-03-17T21:55:30.800Z,21.60
2019-03-17T21:58:07.795Z,21.60
2019-03-17T22:00:31.813Z,21.70
2019-03-17T22:03:01.535Z,21.70
2019-03-17T22:05:31.101Z,21.60
2019-03-17T22:08:00.646Z,21.60
2019-03-17T22:10:30.246Z,21.60
2019-03-17T22:12:59.813Z,21.60
2019-03-17T22:15:29.458Z,21.60
2019-03-17T22:17:59.328Z,21.60
2019-03-17T22:20:28.977Z,21.60
2019-03-17T22:22:58.938Z,21.60
2019-03-17T22:25:28.483Z,21.60
2019-03-17T22:28:07.867Z,21.50
2019-03-17T22:30:29.521Z,21.50
2019-03-17T22:32:59.064Z,21.60
2019-03-17T22:35:28.610Z,21.50
2019-03-17T22:37:58.172Z,21.60
2019-03-17T22:40:27.998Z,21.50
2019-03-17T22:42:57.522Z,21.50
2019-03-17T22:45:27.475Z,21.50
2019-03-17T22:47:57.348Z,21.50
2019-03-17T22:50:26.912Z,21.50
2019-03-17T22:52:56.610Z,21.50
2019-03-17T22:55:26.146Z,21.50
2019-03-17T22:57:55.719Z,21.50
2019-03-17T23:00:36.186Z,21.50
2019-03-17T23:03:07.266Z,21.50
2019-03-17T23:05:36.962Z,21.40
2019-03-17T23:08:06.516Z,21.50
2019-03-17T23:10:36.410Z,21.50
2019-03-17T23:13:05.999Z,21.50
2019-03-17T23:15:35.996Z,21.40
2019-03-17T23:18:05.741Z,21.40
2019-03-17T23:20:36.551Z,21.50
2019-03-17T23:23:06.181Z,21.50
2019-03-17T23:25:35.687Z,21.50
2019-03-17T23:28:05.259Z,21.40
2019-03-17T23:30:34.806Z,21.50
2019-03-17T23:33:04.363Z,21.50
2019-03-17T23:35:34.011Z,21.50
2019-03-17T23:38:04.579Z,21.50
2019-03-17T23:40:34.505Z,21.40
2019-03-17T23:43:04.050Z,21.50
2019-03-17T23:45:33.595Z,21.50
2019-03-17T23:48:03.166Z,21.50
2019-03-17T23:50:32.703Z,21.40
2019-03-17T23:53:02.274Z,21.40
2019-03-17T23:55:31.827Z,21.50
2019-03-17T23:58:01.389Z,21.40
