createdAt,value
2019-03-05T00:01:48.636Z,2.00
2019-03-05T00:04:20.619Z,2.20
2019-03-05T00:06:52.971Z,2.27
2019-03-05T00:09:24.971Z,2.00
2019-03-05T00:11:56.937Z,1.90
2019-03-05T00:14:28.923Z,2.20
2019-03-05T00:17:00.886Z,2.10
2019-03-05T00:19:32.896Z,1.93
2019-03-05T00:22:05.042Z,2.30
2019-03-05T00:25:16.020Z,2.30
2019-03-05T00:28:03.901Z,2.20
2019-03-05T00:30:57.687Z,2.23
2019-03-05T00:34:22.609Z,2.10
2019-03-05T00:37:28.997Z,2.20
2019-03-05T00:40:51.928Z,1.80
2019-03-05T00:43:45.235Z,2.30
2019-03-05T00:46:44.997Z,2.77
2019-03-05T00:50:16.844Z,2.30
2019-03-05T00:53:10.821Z,2.00
2019-03-05T00:56:24.404Z,2.50
2019-03-05T00:59:02.452Z,2.10
2019-03-05T01:02:14.157Z,2.00
2019-03-05T01:05:05.757Z,2.20
2019-03-05T01:07:37.768Z,2.67
2019-03-05T01:10:10.317Z,2.47
2019-03-05T01:12:42.003Z,2.80
2019-03-05T01:15:13.992Z,2.27
2019-03-05T01:17:45.979Z,2.60
2019-03-05T01:20:17.939Z,2.23
2019-03-05T01:22:49.932Z,2.47
2019-03-05T01:25:26.258Z,2.60
2019-03-05T01:27:58.247Z,2.40
2019-03-05T01:30:50.500Z,2.43
2019-03-05T01:33:23.020Z,2.60
2019-03-05T01:35:59.376Z,2.37
2019-03-05T01:38:36.954Z,2.50
2019-03-05T01:41:08.933Z,2.80
2019-03-05T01:43:40.918Z,2.60
2019-03-05T01:46:12.875Z,2.40
2019-03-05T01:48:44.884Z,2.77
2019-03-05T01:51:16.834Z,2.37
2019-03-05T01:53:48.850Z,2.40
2019-03-05T01:56:20.816Z,2.73
2019-03-05T01:58:52.791Z,2.00
2019-03-05T02:01:24.769Z,1.97
2019-03-05T02:03:56.761Z,1.50
2019-03-05T02:06:28.717Z,2.53
2019-03-05T02:09:00.773Z,1.93
2019-03-05T02:11:32.762Z,2.40
2019-03-05T02:14:04.741Z,2.40
2019-03-05T02:16:36.709Z,2.07
2019-03-05T02:19:34.497Z,2.27
2019-03-05T02:22:24.996Z,2.63
2019-03-05T02:25:42.004Z,2.20
2019-03-05T02:28:48.169Z,2.07
2019-03-05T02:31:57.139Z,2.50
2019-03-05T02:35:06.256Z,2.23
2019-03-05T02:38:08.958Z,2.00
2019-03-05T02:41:28.613Z,2.03
2019-03-05T02:44:19.319Z,2.07
2019-03-05T02:48:03.680Z,2.10
2019-03-05T02:50:46.816Z,2.10
2019-03-05T02:54:12.481Z,2.40
2019-03-05T02:57:05.304Z,2.13
2019-03-05T02:59:37.794Z,2.43
2019-03-05T03:02:32.479Z,2.50
2019-03-05T03:05:23.097Z,2.77
2019-03-05T03:07:55.078Z,2.70
2019-03-05T03:10:27.053Z,3.70
2019-03-05T03:12:59.010Z,2.50
2019-03-05T03:15:30.965Z,2.50
2019-03-05T03:18:03.015Z,2.10
2019-03-05T03:20:35.032Z,2.20
2019-03-05T03:23:07.045Z,2.70
2019-03-05T03:25:39.002Z,2.30
2019-03-05T03:28:11.067Z,2.30
2019-03-05T03:30:43.055Z,2.10
2019-03-05T03:33:15.204Z,2.33
2019-03-05T03:35:47.148Z,2.10
2019-03-05T03:38:19.131Z,2.60
2019-03-05T03:40:51.069Z,2.70
2019-03-05T03:43:23.072Z,2.33
2019-03-05T03:45:55.057Z,2.23
2019-03-05T03:48:27.034Z,2.50
2019-03-05T03:50:59.011Z,2.53
2019-03-05T03:53:31.005Z,2.30
2019-03-05T03:56:02.956Z,2.30
2019-03-05T03:58:34.946Z,2.20
2019-03-05T04:01:07.424Z,2.37
2019-03-05T04:03:39.626Z,2.37
2019-03-05T04:06:11.589Z,2.40
2019-03-05T04:08:43.777Z,2.30
2019-03-05T04:11:15.741Z,2.33
2019-03-05T04:13:47.701Z,2.30
2019-03-05T04:16:19.644Z,2.53
2019-03-05T04:18:51.600Z,2.00
2019-03-05T04:21:23.542Z,2.30
2019-03-05T04:23:55.533Z,2.37
2019-03-05T04:26:27.500Z,2.27
2019-03-05T04:28:59.600Z,2.10
2019-03-05T04:31:32.705Z,2.00
2019-03-05T04:34:04.721Z,2.17
2019-03-05T04:36:36.665Z,1.93
2019-03-05T04:39:10.849Z,2.40
2019-03-05T04:41:42.813Z,1.90
2019-03-05T04:44:19.651Z,2.20
2019-03-05T04:46:53.881Z,2.40
2019-03-05T04:49:39.994Z,2.73
2019-03-05T04:52:14.288Z,2.40
2019-03-05T04:54:46.259Z,2.50
2019-03-05T04:57:18.333Z,2.40
2019-03-05T04:59:50.351Z,1.90
2019-03-05T05:02:22.317Z,2.73
2019-03-05T05:04:54.307Z,2.73
2019-03-05T05:07:26.268Z,2.37
2019-03-05T05:09:58.253Z,2.10
2019-03-05T05:12:30.218Z,2.43
2019-03-05T05:15:02.220Z,2.53
2019-03-05T05:17:36.009Z,2.07
2019-03-05T05:20:08.017Z,2.47
2019-03-05T05:22:41.787Z,2.57
2019-03-05T05:25:13.762Z,3.10
2019-03-05T05:27:47.543Z,2.30
2019-03-05T05:30:48.274Z,2.60
2019-03-05T05:33:20.237Z,3.30
2019-03-05T05:35:52.248Z,2.60
2019-03-05T05:38:24.211Z,2.60
2019-03-05T05:40:56.247Z,3.33
2019-03-05T05:43:29.518Z,3.20
2019-03-05T05:46:01.517Z,3.13
2019-03-05T05:48:33.478Z,3.23
2019-03-05T05:51:05.534Z,3.07
2019-03-05T05:53:37.512Z,2.77
2019-03-05T05:56:09.516Z,2.87
2019-03-05T05:58:41.490Z,2.80
2019-03-05T06:01:13.501Z,3.33
2019-03-05T06:03:45.468Z,3.30
2019-03-05T06:06:17.458Z,4.03
2019-03-05T06:08:49.493Z,4.50
2019-03-05T06:11:21.500Z,4.33
2019-03-05T06:13:53.460Z,3.40
2019-03-05T06:16:25.474Z,2.83
2019-03-05T06:18:57.430Z,2.70
2019-03-05T06:21:29.437Z,2.57
2019-03-05T06:24:01.425Z,3.10
2019-03-05T06:26:33.392Z,2.63
2019-03-05T06:29:05.386Z,2.57
2019-03-05T06:31:37.350Z,2.83
2019-03-05T06:34:09.357Z,3.07
2019-03-05T06:36:55.278Z,3.03
2019-03-05T06:39:27.280Z,3.57
2019-03-05T06:41:59.253Z,4.80
2019-03-05T06:44:31.318Z,4.37
2019-03-05T06:47:03.317Z,4.77
2019-03-05T06:49:35.326Z,3.10
2019-03-05T06:52:07.313Z,6.50
2019-03-05T06:54:39.310Z,4.20
2019-03-05T06:57:11.328Z,4.20
2019-03-05T06:59:43.315Z,3.43
2019-03-05T07:02:15.293Z,3.33
2019-03-05T07:04:56.363Z,3.10
2019-03-05T07:07:29.874Z,2.87
2019-03-05T07:10:29.547Z,2.53
2019-03-05T07:13:16.553Z,2.33
2019-03-05T07:16:19.276Z,2.10
2019-03-05T07:19:13.747Z,1.93
2019-03-05T07:22:39.628Z,2.33
2019-03-05T07:25:11.654Z,2.20
2019-03-05T07:27:50.986Z,2.20
2019-03-05T07:30:24.452Z,2.83
2019-03-05T07:32:57.918Z,2.17
2019-03-05T07:35:31.990Z,2.30
2019-03-05T07:38:04.279Z,2.50
2019-03-05T07:40:36.422Z,2.13
2019-03-05T07:43:08.422Z,2.60
2019-03-05T07:45:40.430Z,2.33
2019-03-05T07:48:12.442Z,2.43
2019-03-05T07:50:44.490Z,2.30
2019-03-05T07:53:16.459Z,2.33
2019-03-05T07:55:48.467Z,2.30
2019-03-05T07:58:20.455Z,2.43
2019-03-05T08:00:52.485Z,1.90
2019-03-05T08:03:24.469Z,2.00
2019-03-05T08:05:56.483Z,2.00
2019-03-05T08:09:06.486Z,1.87
2019-03-05T08:11:38.501Z,2.23
2019-03-05T08:14:45.179Z,2.10
2019-03-05T08:17:17.415Z,1.60
2019-03-05T08:19:49.392Z,2.03
2019-03-05T08:22:21.631Z,2.10
2019-03-05T08:24:53.590Z,2.13
2019-03-05T08:27:25.612Z,1.80
2019-03-05T08:29:57.646Z,2.03
2019-03-05T08:32:29.641Z,1.93
2019-03-05T08:35:01.667Z,1.80
2019-03-05T08:37:33.835Z,1.43
2019-03-05T08:40:07.258Z,1.80
2019-03-05T08:42:39.252Z,1.93
2019-03-05T08:45:12.519Z,2.07
2019-03-05T08:47:44.528Z,1.97
2019-03-05T08:50:16.673Z,2.20
2019-03-05T08:52:48.682Z,2.00
2019-03-05T08:55:20.668Z,2.10
2019-03-05T08:57:52.693Z,1.53
2019-03-05T09:00:24.665Z,2.20
2019-03-05T09:02:56.663Z,2.40
2019-03-05T09:05:28.649Z,2.00
2019-03-05T09:08:00.647Z,1.70
2019-03-05T09:10:32.634Z,1.63
2019-03-05T09:13:06.368Z,2.40
2019-03-05T09:15:38.326Z,2.13
2019-03-05T09:18:10.384Z,1.67
2019-03-05T09:20:42.387Z,1.77
2019-03-05T09:23:14.446Z,2.10
2019-03-05T09:25:46.436Z,1.80
2019-03-05T09:28:18.453Z,1.70
2019-03-05T09:30:50.460Z,1.80
2019-03-05T09:33:22.448Z,1.83
2019-03-05T09:35:54.501Z,1.87
2019-03-05T09:38:26.537Z,1.67
2019-03-05T09:40:58.655Z,2.10
2019-03-05T09:43:30.712Z,1.57
2019-03-05T09:46:02.837Z,1.77
2019-03-05T09:48:34.933Z,1.70
2019-03-05T09:51:07.172Z,1.77
2019-03-05T09:53:39.311Z,1.60
2019-03-05T09:56:11.448Z,1.47
2019-03-05T09:58:43.519Z,1.93
2019-03-05T10:01:15.656Z,1.80
2019-03-05T10:03:47.799Z,1.50
2019-03-05T10:06:19.931Z,1.87
2019-03-05T10:08:51.916Z,1.77
2019-03-05T10:11:24.193Z,1.77
2019-03-05T10:13:56.311Z,1.90
2019-03-05T10:16:28.415Z,1.97
2019-03-05T10:19:00.439Z,1.90
2019-03-05T10:21:32.577Z,1.90
2019-03-05T10:24:10.470Z,2.00
2019-03-05T10:26:38.650Z,1.77
2019-03-05T10:29:10.756Z,2.00
2019-03-05T10:31:43.034Z,1.73
2019-03-05T10:34:15.156Z,1.90
2019-03-05T10:36:47.762Z,2.10
2019-03-05T10:39:30.864Z,1.80
2019-03-05T10:42:03.127Z,2.20
2019-03-05T10:44:35.121Z,2.30
2019-03-05T10:47:07.222Z,2.20
2019-03-05T10:49:39.379Z,1.93
2019-03-05T10:52:11.695Z,2.13
2019-03-05T10:54:43.764Z,1.97
2019-03-05T10:57:16.851Z,2.17
2019-03-05T10:59:50.059Z,2.20
2019-03-05T11:02:22.326Z,1.97
2019-03-05T11:04:56.055Z,2.00
2019-03-05T11:07:28.272Z,2.23
2019-03-05T11:10:00.365Z,1.60
2019-03-05T11:12:32.626Z,1.97
2019-03-05T11:15:04.795Z,2.17
2019-03-05T11:17:36.882Z,1.57
2019-03-05T11:20:08.897Z,2.20
2019-03-05T11:22:41.118Z,1.87
2019-03-05T11:25:13.641Z,1.80
2019-03-05T11:27:45.848Z,2.07
2019-03-05T11:30:21.272Z,2.20
2019-03-05T11:32:53.475Z,2.17
2019-03-05T11:35:26.807Z,1.83
2019-03-05T11:37:59.133Z,1.70
2019-03-05T11:40:31.245Z,2.57
2019-03-05T11:43:11.452Z,1.80
2019-03-05T11:45:43.642Z,2.00
2019-03-05T11:48:15.829Z,1.83
2019-03-05T11:50:47.897Z,2.00
2019-03-05T11:53:19.961Z,1.80
2019-03-05T11:55:52.025Z,1.97
2019-03-05T11:58:24.142Z,2.07
2019-03-05T12:01:04.767Z,1.77
2019-03-05T12:03:36.840Z,1.80
2019-03-05T12:06:08.955Z,2.00
2019-03-05T12:08:40.998Z,2.03
2019-03-05T12:11:12.998Z,2.20
2019-03-05T12:13:45.157Z,1.73
2019-03-05T12:16:17.120Z,1.67
2019-03-05T12:18:49.150Z,1.90
2019-03-05T12:21:21.128Z,1.53
2019-03-05T12:23:53.178Z,1.50
2019-03-05T12:26:25.196Z,1.63
2019-03-05T12:28:57.212Z,1.40
2019-03-05T12:31:29.214Z,1.60
2019-03-05T12:34:01.208Z,2.23
2019-03-05T12:36:33.294Z,1.57
2019-03-05T12:39:05.697Z,1.50
2019-03-05T12:41:37.680Z,1.77
2019-03-05T12:44:09.669Z,1.80
2019-03-05T12:46:41.681Z,1.77
2019-03-05T12:49:13.673Z,1.70
2019-03-05T12:51:45.720Z,1.63
2019-03-05T12:54:17.752Z,1.67
2019-03-05T12:56:49.796Z,1.70
2019-03-05T12:59:21.785Z,1.80
2019-03-05T13:01:53.854Z,2.00
2019-03-05T13:04:25.868Z,1.73
2019-03-05T13:06:57.902Z,1.77
2019-03-05T13:09:29.875Z,2.10
2019-03-05T13:12:01.896Z,2.10
2019-03-05T13:14:33.907Z,1.60
2019-03-05T13:17:05.937Z,2.03
2019-03-05T13:19:38.858Z,2.03
2019-03-05T13:22:10.959Z,1.93
2019-03-05T13:24:46.788Z,1.80
2019-03-05T13:27:18.730Z,2.03
2019-03-05T13:29:50.810Z,2.43
2019-03-05T13:32:22.835Z,2.07
2019-03-05T13:34:54.825Z,2.03
2019-03-05T13:37:28.552Z,1.80
2019-03-05T13:40:00.858Z,1.90
2019-03-05T13:42:34.754Z,2.13
2019-03-05T13:45:09.158Z,1.70
2019-03-05T13:47:44.001Z,1.80
2019-03-05T13:51:19.528Z,1.90
2019-03-05T13:54:39.608Z,1.40
2019-03-05T13:57:58.497Z,1.87
2019-03-05T14:00:30.498Z,1.80
2019-03-05T14:03:12.678Z,2.00
2019-03-05T14:06:10.818Z,1.50
2019-03-05T14:09:14.831Z,1.80
2019-03-05T14:11:50.507Z,1.90
2019-03-05T14:14:29.388Z,1.87
2019-03-05T14:17:22.810Z,1.90
2019-03-05T14:19:54.852Z,2.27
2019-03-05T14:22:26.819Z,2.00
2019-03-05T14:25:02.452Z,1.90
2019-03-05T14:27:32.779Z,1.80
2019-03-05T14:30:07.105Z,1.90
2019-03-05T14:32:39.141Z,2.07
2019-03-05T14:35:23.221Z,2.00
2019-03-05T14:37:55.321Z,1.80
2019-03-05T14:40:29.432Z,2.27
2019-03-05T14:43:01.901Z,1.90
2019-03-05T14:45:35.450Z,1.90
2019-03-05T14:48:07.537Z,2.23
2019-03-05T14:50:40.073Z,2.30
2019-03-05T14:53:12.171Z,2.50
2019-03-05T14:55:45.689Z,2.17
2019-03-05T14:58:19.537Z,2.10
2019-03-05T15:00:51.970Z,1.97
2019-03-05T15:03:24.106Z,2.20
2019-03-05T15:05:57.904Z,1.70
2019-03-05T15:08:30.115Z,1.80
2019-03-05T15:11:02.212Z,2.20
2019-03-05T15:13:34.190Z,2.40
2019-03-05T15:16:06.254Z,2.10
2019-03-05T15:18:38.240Z,2.40
2019-03-05T15:21:10.456Z,2.20
2019-03-05T15:23:43.814Z,2.77
2019-03-05T15:26:15.890Z,2.90
2019-03-05T15:28:56.332Z,2.93
2019-03-05T15:31:21.767Z,2.33
2019-03-05T15:33:53.766Z,2.70
2019-03-05T15:36:25.887Z,3.20
2019-03-05T15:38:57.925Z,2.67
2019-03-05T15:41:30.150Z,2.90
2019-03-05T15:44:02.148Z,2.93
2019-03-05T15:46:34.267Z,2.73
2019-03-05T15:49:06.340Z,7.60
2019-03-05T15:51:38.569Z,3.77
2019-03-05T15:54:10.578Z,13.50
2019-03-05T15:56:42.798Z,13.63
2019-03-05T15:59:14.849Z,3.50
2019-03-05T16:01:47.000Z,4.33
2019-03-05T16:04:19.012Z,4.60
2019-03-05T16:06:51.076Z,7.47
2019-03-05T16:09:23.090Z,7.13
2019-03-05T16:11:55.118Z,6.43
2019-03-05T16:14:29.560Z,5.20
2019-03-05T16:17:01.061Z,4.10
2019-03-05T16:19:33.125Z,4.40
2019-03-05T16:22:05.371Z,3.80
2019-03-05T16:24:37.684Z,4.43
2019-03-05T16:27:11.084Z,6.00
2019-03-05T16:29:43.117Z,5.77
2019-03-05T16:32:40.748Z,3.53
2019-03-05T16:35:35.056Z,2.30
2019-03-05T16:38:25.393Z,2.53
2019-03-05T16:41:32.479Z,3.53
2019-03-05T16:44:17.140Z,2.80
2019-03-05T16:46:55.351Z,2.80
2019-03-05T16:49:35.267Z,3.53
2019-03-05T16:52:15.995Z,6.83
2019-03-05T16:54:59.261Z,5.50
2019-03-05T16:57:50.958Z,3.37
2019-03-05T17:00:49.253Z,3.23
2019-03-05T17:03:44.158Z,3.57
2019-03-05T17:06:24.540Z,3.00
2019-03-05T17:09:28.185Z,2.80
2019-03-05T17:12:00.556Z,2.63
2019-03-05T17:14:32.661Z,2.57
2019-03-05T17:17:04.691Z,3.00
2019-03-05T17:19:36.793Z,2.73
2019-03-05T17:22:08.788Z,3.13
2019-03-05T17:24:40.839Z,2.80
2019-03-05T17:27:12.866Z,2.83
2019-03-05T17:29:45.003Z,2.93
2019-03-05T17:32:17.230Z,2.70
2019-03-05T17:34:49.281Z,3.17
2019-03-05T17:37:21.355Z,3.20
2019-03-05T17:39:53.438Z,2.90
2019-03-05T17:42:25.487Z,2.80
2019-03-05T17:44:57.520Z,3.30
2019-03-05T17:47:29.552Z,5.07
2019-03-05T17:50:01.618Z,5.27
2019-03-05T17:52:40.002Z,3.97
2019-03-05T17:55:23.827Z,3.73
2019-03-05T17:57:49.105Z,4.23
2019-03-05T18:00:33.322Z,4.30
2019-03-05T18:03:05.359Z,5.53
2019-03-05T18:05:37.452Z,6.83
2019-03-05T18:08:09.771Z,5.40
2019-03-05T18:10:41.910Z,4.03
2019-03-05T18:13:14.117Z,4.27
2019-03-05T18:15:46.146Z,3.23
2019-03-05T18:18:18.550Z,3.40
2019-03-05T18:20:50.695Z,3.97
2019-03-05T18:23:22.750Z,7.23
2019-03-05T18:25:54.866Z,5.03
2019-03-05T18:28:26.958Z,4.70
2019-03-05T18:30:59.049Z,5.83
2019-03-05T18:33:34.361Z,9.00
2019-03-05T18:36:06.422Z,6.00
2019-03-05T18:38:38.947Z,5.47
2019-03-05T18:41:11.021Z,6.37
2019-03-05T18:43:43.157Z,4.93
2019-03-05T18:46:15.188Z,4.10
2019-03-05T18:48:47.629Z,4.80
2019-03-05T18:51:19.762Z,4.13
2019-03-05T18:53:51.864Z,3.97
2019-03-05T18:56:23.959Z,4.70
2019-03-05T18:58:56.275Z,4.53
2019-03-05T19:01:28.339Z,4.63
2019-03-05T19:04:00.411Z,5.63
2019-03-05T19:06:32.459Z,3.90
2019-03-05T19:09:05.955Z,3.90
2019-03-05T19:11:38.071Z,4.50
2019-03-05T19:14:10.137Z,9.03
2019-03-05T19:16:42.211Z,8.10
2019-03-05T19:19:14.564Z,7.00
2019-03-05T19:21:46.609Z,6.57
2019-03-05T19:24:18.702Z,7.47
2019-03-05T19:26:50.757Z,8.90
2019-03-05T19:29:22.955Z,4.90
2019-03-05T19:31:55.032Z,5.00
2019-03-05T19:34:29.069Z,4.33
2019-03-05T19:37:01.131Z,3.57
2019-03-05T19:39:33.410Z,3.13
2019-03-05T19:42:05.448Z,3.10
2019-03-05T19:44:37.628Z,8.43
2019-03-05T19:47:09.706Z,5.87
2019-03-05T19:49:42.063Z,4.40
2019-03-05T19:52:14.133Z,3.60
2019-03-05T19:54:46.267Z,3.90
2019-03-05T19:57:18.387Z,3.93
2019-03-05T19:59:50.741Z,3.50
2019-03-05T20:02:22.862Z,3.57
2019-03-05T20:04:55.121Z,3.97
2019-03-05T20:07:27.204Z,4.67
2019-03-05T20:09:59.328Z,4.10
2019-03-05T20:12:31.431Z,3.77
2019-03-05T20:15:04.219Z,3.80
2019-03-05T20:17:36.288Z,3.90
2019-03-05T20:20:08.700Z,3.43
2019-03-05T20:22:40.885Z,3.83
2019-03-05T20:25:14.477Z,4.07
2019-03-05T20:27:48.509Z,5.13
2019-03-05T20:30:20.714Z,4.30
2019-03-05T20:32:52.934Z,4.70
2019-03-05T20:35:25.006Z,5.30
2019-03-05T20:37:57.064Z,5.53
2019-03-05T20:40:29.120Z,5.00
2019-03-05T20:43:01.287Z,5.47
2019-03-05T20:45:33.428Z,5.37
2019-03-05T20:48:05.598Z,24.83
2019-03-05T20:50:38.010Z,6.30
2019-03-05T20:53:10.197Z,7.73
2019-03-05T20:55:42.345Z,5.27
2019-03-05T20:58:14.454Z,3.33
2019-03-05T21:00:46.930Z,3.40
2019-03-05T21:03:19.060Z,3.17
2019-03-05T21:05:51.167Z,3.33
2019-03-05T21:08:23.300Z,5.00
2019-03-05T21:10:55.739Z,5.53
2019-03-05T21:13:27.891Z,4.27
2019-03-05T21:15:59.921Z,4.07
2019-03-05T21:18:32.013Z,3.80
2019-03-05T21:21:04.260Z,3.60
2019-03-05T21:23:36.425Z,3.60
2019-03-05T21:26:08.494Z,5.47
2019-03-05T21:28:40.652Z,5.30
2019-03-05T21:31:13.076Z,4.73
2019-03-05T21:33:45.139Z,4.30
2019-03-05T21:36:17.186Z,4.67
2019-03-05T21:38:49.263Z,4.70
2019-03-05T21:41:21.520Z,4.90
2019-03-05T21:43:53.571Z,4.53
2019-03-05T21:46:25.617Z,4.57
2019-03-05T21:48:58.067Z,4.10
2019-03-05T21:51:30.320Z,4.60
2019-03-05T21:54:02.525Z,3.53
2019-03-05T21:56:34.755Z,3.30
2019-03-05T21:59:06.963Z,3.27
2019-03-05T22:01:39.072Z,4.07
2019-03-05T22:04:11.107Z,5.10
2019-03-05T22:06:43.114Z,5.70
2019-03-05T22:09:15.194Z,4.90
2019-03-05T22:11:47.444Z,4.60
2019-03-05T22:14:19.476Z,4.03
2019-03-05T22:16:51.521Z,4.43
2019-03-05T22:19:23.522Z,4.63
2019-03-05T22:21:55.832Z,4.63
2019-03-05T22:24:27.882Z,4.77
2019-03-05T22:27:00.056Z,4.83
2019-03-05T22:29:32.079Z,6.70
2019-03-05T22:32:04.420Z,9.40
2019-03-05T22:34:36.563Z,9.57
2019-03-05T22:37:08.635Z,7.30
2019-03-05T22:39:40.901Z,9.00
2019-03-05T22:42:13.330Z,8.63
2019-03-05T22:44:45.409Z,10.97
2019-03-05T22:47:17.537Z,11.97
2019-03-05T22:49:49.580Z,9.00
2019-03-05T22:52:21.960Z,5.83
2019-03-05T22:54:53.966Z,6.17
2019-03-05T22:57:26.024Z,6.17
2019-03-05T22:59:58.036Z,5.97
2019-03-05T23:02:30.672Z,5.10
2019-03-05T23:05:02.917Z,5.70
2019-03-05T23:07:34.941Z,6.10
2019-03-05T23:10:07.966Z,5.53
2019-03-05T23:12:40.373Z,6.80
2019-03-05T23:15:13.469Z,7.20
2019-03-05T23:17:45.595Z,7.60
2019-03-05T23:20:17.579Z,7.90
2019-03-05T23:22:50.971Z,6.80
2019-03-05T23:25:23.054Z,6.53
2019-03-05T23:27:55.085Z,5.40
2019-03-05T23:30:27.129Z,5.60
2019-03-05T23:32:59.633Z,4.70
2019-03-05T23:35:31.735Z,4.60
2019-03-05T23:38:03.757Z,3.93
2019-03-05T23:40:35.735Z,4.33
2019-03-05T23:43:08.058Z,4.77
2019-03-05T23:45:40.067Z,4.37
2019-03-05T23:48:12.089Z,3.87
2019-03-05T23:50:44.101Z,4.53
2019-03-05T23:53:16.479Z,5.10
2019-03-05T23:55:48.511Z,4.13
2019-03-05T23:58:20.511Z,4.50
