createdAt,value
2018-12-17T00:00:38.399Z,100.0
2018-12-17T00:01:40.264Z,100.0
2018-12-17T00:02:41.720Z,100.0
2018-12-17T00:03:43.343Z,100.0
2018-12-17T00:04:44.763Z,100.0
2018-12-17T00:05:46.249Z,100.0
2018-12-17T00:06:47.696Z,100.0
2018-12-17T00:07:49.206Z,100.0
2018-12-17T00:08:50.585Z,100.0
2018-12-17T00:09:52.031Z,100.0
2018-12-17T00:10:53.657Z,100.0
2018-12-17T00:11:55.082Z,100.0
2018-12-17T00:12:56.516Z,100.0
2018-12-17T00:13:58.965Z,100.0
2018-12-17T00:15:00.670Z,100.0
2018-12-17T00:16:02.366Z,100.0
2018-12-17T00:17:05.166Z,100.0
2018-12-17T00:18:05.844Z,100.0
2018-12-17T00:19:07.409Z,100.0
2018-12-17T00:20:09.089Z,100.0
2018-12-17T00:21:10.666Z,100.0
2018-12-17T00:22:12.283Z,100.0
2018-12-17T00:23:13.890Z,100.0
2018-12-17T00:24:15.573Z,100.0
2018-12-17T00:25:17.143Z,100.0
2018-12-17T00:26:18.763Z,100.0
2018-12-17T00:27:20.700Z,100.0
2018-12-17T00:28:22.296Z,100.0
2018-12-17T00:29:23.945Z,100.0
2018-12-17T00:30:25.588Z,100.0
2018-12-17T00:31:27.159Z,100.0
2018-12-17T00:32:28.675Z,100.0
2018-12-17T00:33:30.208Z,100.0
2018-12-17T00:34:31.764Z,100.0
2018-12-17T00:35:33.398Z,100.0
2018-12-17T00:36:34.934Z,100.0
2018-12-17T00:37:36.697Z,100.0
2018-12-17T00:38:38.224Z,100.0
2018-12-17T00:39:39.810Z,100.0
2018-12-17T00:40:41.471Z,100.0
2018-12-17T03:31:02.273Z,100.0
2018-12-17T03:32:03.761Z,100.0
2018-12-17T03:33:05.300Z,100.0
2018-12-17T03:34:06.738Z,100.0
2018-12-17T03:35:08.275Z,100.0
2018-12-17T03:36:09.717Z,100.0
2018-12-17T03:37:11.259Z,100.0
2018-12-17T03:38:12.736Z,100.0
2018-12-17T03:39:14.149Z,100.0
2018-12-17T03:40:15.591Z,100.0
2018-12-17T03:41:17.052Z,100.0
2018-12-17T03:42:18.497Z,100.0
2018-12-17T03:43:20.019Z,100.0
2018-12-17T03:44:21.563Z,100.0
2018-12-17T03:45:22.949Z,100.0
2018-12-17T03:46:24.486Z,100.0
2018-12-17T03:47:26.042Z,100.0
2018-12-17T03:48:27.511Z,100.0
2018-12-17T03:49:28.972Z,100.0
2018-12-17T03:50:30.431Z,100.0
2018-12-17T03:51:32.690Z,100.0
2018-12-17T03:52:34.211Z,100.0
2018-12-17T03:53:35.718Z,100.0
2018-12-17T03:54:37.240Z,100.0
2018-12-17T03:55:38.723Z,100.0
2018-12-17T03:56:40.164Z,100.0
2018-12-17T03:57:41.625Z,100.0
2018-12-17T03:58:43.092Z,100.0
2018-12-17T03:59:44.599Z,100.0
2018-12-17T04:00:46.061Z,100.0
2018-12-17T04:01:48.121Z,100.0
2018-12-17T04:02:49.585Z,100.0
2018-12-17T04:03:51.087Z,100.0
2018-12-17T04:04:52.518Z,100.0
2018-12-17T04:05:54.004Z,100.0
2018-12-17T04:06:55.521Z,100.0
2018-12-17T04:07:56.953Z,100.0
2018-12-17T04:08:58.422Z,100.0
2018-12-17T04:09:59.953Z,100.0
2018-12-17T04:11:01.475Z,100.0
2018-12-17T04:12:03.171Z,100.0
2018-12-17T04:13:04.719Z,100.0
2018-12-17T04:14:06.197Z,100.0
2018-12-17T04:15:07.668Z,100.0
2018-12-17T04:16:09.152Z,100.0
2018-12-17T04:17:10.640Z,100.0
2018-12-17T04:18:12.169Z,100.0
2018-12-17T04:19:13.710Z,100.0
2018-12-17T04:20:15.205Z,100.0
2018-12-17T04:21:16.739Z,100.0
2018-12-17T04:22:18.353Z,100.0
2018-12-17T04:23:19.790Z,100.0
2018-12-17T04:24:21.491Z,100.0
2018-12-17T04:25:23.169Z,100.0
2018-12-17T04:26:25.831Z,100.0
2018-12-17T04:27:27.459Z,100.0
2018-12-17T04:28:29.192Z,100.0
2018-12-17T04:29:30.830Z,100.0
2018-12-17T04:30:32.483Z,100.0
2018-12-17T04:31:33.967Z,100.0
2018-12-17T04:32:35.671Z,100.0
2018-12-17T04:33:37.471Z,100.0
2018-12-17T04:34:40.004Z,100.0
2018-12-17T04:35:41.628Z,100.0
2018-12-17T04:36:43.348Z,100.0
2018-12-17T04:37:45.059Z,100.0
2018-12-17T04:38:46.890Z,100.0
2018-12-17T04:39:48.555Z,100.0
2018-12-17T04:40:50.273Z,100.0
2018-12-17T04:41:52.092Z,100.0
2018-12-17T04:42:53.786Z,100.0
2018-12-17T04:43:55.577Z,100.0
2018-12-17T04:44:57.259Z,100.0
2018-12-17T04:45:59.064Z,100.0
2018-12-17T04:47:00.897Z,100.0
2018-12-17T04:48:02.613Z,100.0
2018-12-17T04:49:04.402Z,100.0
2018-12-17T04:50:06.042Z,100.0
2018-12-17T04:51:07.605Z,100.0
2018-12-17T04:52:09.200Z,100.0
2018-12-17T04:53:10.929Z,100.0
2018-12-17T04:54:13.529Z,100.0
2018-12-17T04:55:15.265Z,100.0
2018-12-17T04:56:16.842Z,100.0
2018-12-17T04:57:20.441Z,100.0
2018-12-17T04:58:22.023Z,100.0
2018-12-17T04:59:24.244Z,100.0
2018-12-17T05:00:26.084Z,100.0
2018-12-17T05:01:27.446Z,100.0
2018-12-17T05:02:29.726Z,100.0
2018-12-17T07:06:54.746Z,100.0
2018-12-17T07:07:56.136Z,100.0
2018-12-17T07:08:57.675Z,100.0
2018-12-17T07:09:59.108Z,100.0
2018-12-17T07:11:00.628Z,100.0
2018-12-17T07:12:02.042Z,100.0
2018-12-17T07:13:03.614Z,100.0
2018-12-17T07:14:05.073Z,100.0
2018-12-17T07:15:06.518Z,100.0
2018-12-17T07:16:08.098Z,100.0
2018-12-17T07:17:09.507Z,100.0
2018-12-17T07:18:10.853Z,100.0
2018-12-17T07:19:12.306Z,100.0
2018-12-17T07:20:13.885Z,100.0
2018-12-17T07:21:15.264Z,100.0
2018-12-17T07:22:16.856Z,100.0
2018-12-17T07:23:18.268Z,100.0
2018-12-17T07:24:19.783Z,100.0
2018-12-17T07:25:21.168Z,100.0
2018-12-17T07:26:22.593Z,100.0
2018-12-17T07:27:24.054Z,100.0
2018-12-17T07:28:25.524Z,100.0
2018-12-17T07:29:26.979Z,100.0
2018-12-17T07:30:28.490Z,100.0
2018-12-17T07:31:29.976Z,100.0
2018-12-17T07:32:31.530Z,100.0
2018-12-17T07:33:33.035Z,100.0
2018-12-17T07:34:34.523Z,100.0
2018-12-17T07:35:35.891Z,100.0
2018-12-17T07:36:37.343Z,100.0
2018-12-17T07:37:38.844Z,100.0
2018-12-17T07:38:40.347Z,100.0
2018-12-17T07:39:41.854Z,100.0
2018-12-17T07:40:43.501Z,100.0
2018-12-17T07:41:45.119Z,100.0
2018-12-17T07:42:46.620Z,100.0
2018-12-17T07:43:48.320Z,100.0
2018-12-17T07:44:49.869Z,100.0
2018-12-17T07:45:52.193Z,100.0
2018-12-17T07:46:54.631Z,100.0
2018-12-17T07:47:55.994Z,100.0
2018-12-17T07:48:57.702Z,100.0
2018-12-17T07:57:39.799Z,100.0
2018-12-17T07:58:41.305Z,100.0
2018-12-17T07:59:42.845Z,100.0
2018-12-17T08:00:44.503Z,100.0
2018-12-17T08:01:46.013Z,100.0
2018-12-17T08:02:47.452Z,100.0
2018-12-17T08:03:48.912Z,100.0
2018-12-17T08:04:50.326Z,100.0
2018-12-17T08:05:51.813Z,100.0
2018-12-17T08:06:53.317Z,100.0
2018-12-17T08:07:54.755Z,100.0
2018-12-17T08:08:56.198Z,100.0
2018-12-17T08:09:57.790Z,100.0
2018-12-17T08:10:59.183Z,100.0
2018-12-17T08:12:00.712Z,100.0
2018-12-17T08:13:02.303Z,100.0
2018-12-17T08:14:03.756Z,100.0
2018-12-17T08:15:05.238Z,100.0
2018-12-17T08:16:06.673Z,100.0
2018-12-17T08:17:08.170Z,100.0
2018-12-17T08:18:09.652Z,100.0
2018-12-17T08:19:11.090Z,100.0
2018-12-17T08:20:12.586Z,100.0
2018-12-17T08:21:14.100Z,100.0
2018-12-17T08:22:15.635Z,100.0
2018-12-17T08:23:17.070Z,100.0
2018-12-17T08:24:18.507Z,100.0
2018-12-17T08:25:19.987Z,100.0
2018-12-17T08:26:21.521Z,100.0
2018-12-17T08:27:23.136Z,100.0
2018-12-17T08:28:24.602Z,100.0
2018-12-17T08:29:26.077Z,100.0
2018-12-17T08:30:27.486Z,100.0
2018-12-17T08:31:29.002Z,100.0
2018-12-17T08:32:30.457Z,100.0
2018-12-17T08:33:32.028Z,100.0
2018-12-17T08:34:33.622Z,100.0
2018-12-17T08:35:35.463Z,100.0
2018-12-17T08:36:37.706Z,100.0
2018-12-17T08:37:39.018Z,100.0
2018-12-17T08:38:40.669Z,100.0
2018-12-17T08:39:42.269Z,100.0
2018-12-17T08:40:43.796Z,100.0
2018-12-17T08:41:45.247Z,100.0
2018-12-17T08:42:46.646Z,100.0
2018-12-17T08:43:48.157Z,100.0
2018-12-17T08:44:49.577Z,100.0
2018-12-17T08:45:50.985Z,100.0
2018-12-17T08:46:52.479Z,100.0
2018-12-17T08:47:54.036Z,100.0
2018-12-17T08:48:55.738Z,100.0
2018-12-17T08:49:57.426Z,100.0
2018-12-17T08:50:58.888Z,100.0
2018-12-17T08:52:00.591Z,100.0
2018-12-17T08:53:02.028Z,100.0
2018-12-17T08:54:03.713Z,100.0
2018-12-17T08:55:06.194Z,100.0
2018-12-17T08:56:07.594Z,100.0
2018-12-17T08:57:09.131Z,100.0
2018-12-17T08:58:10.501Z,100.0
2018-12-17T08:59:11.896Z,100.0
2018-12-17T09:00:13.442Z,100.0
2018-12-17T09:01:15.202Z,100.0
2018-12-17T09:02:16.986Z,100.0
2018-12-17T09:03:18.623Z,100.0
2018-12-17T09:04:22.759Z,100.0
2018-12-17T09:05:24.217Z,100.0
2018-12-17T09:07:07.718Z,100.0
2018-12-17T09:08:09.014Z,100.0
2018-12-17T09:09:10.723Z,100.0
2018-12-17T09:10:12.332Z,100.0
2018-12-17T09:11:16.017Z,100.0
2018-12-17T09:12:17.641Z,100.0
2018-12-17T09:13:19.199Z,100.0
2018-12-17T09:14:20.539Z,100.0
2018-12-17T09:15:21.952Z,100.0
2018-12-17T09:16:23.334Z,100.0
2018-12-17T09:17:24.772Z,100.0
2018-12-17T09:18:26.140Z,100.0
2018-12-17T09:19:27.676Z,100.0
2018-12-17T09:20:29.244Z,100.0
2018-12-17T09:21:30.968Z,100.0
2018-12-17T09:22:33.496Z,100.0
2018-12-17T09:23:34.998Z,100.0
2018-12-17T09:24:36.526Z,100.0
2018-12-17T09:25:38.348Z,100.0
2018-12-17T09:26:39.836Z,100.0
2018-12-17T09:27:41.507Z,100.0
2018-12-17T09:28:43.124Z,100.0
2018-12-17T09:29:44.600Z,100.0
2018-12-17T09:30:46.310Z,100.0
2018-12-17T09:31:47.893Z,100.0
2018-12-17T09:32:49.345Z,100.0
2018-12-17T09:33:50.837Z,100.0
2018-12-17T09:34:52.648Z,100.0
2018-12-17T09:35:54.107Z,100.0
2018-12-17T09:36:55.495Z,100.0
2018-12-17T09:37:56.878Z,100.0
2018-12-17T09:38:58.329Z,100.0
2018-12-17T09:39:59.863Z,100.0
2018-12-17T09:41:01.282Z,100.0
2018-12-17T09:42:02.672Z,100.0
2018-12-17T09:43:04.062Z,100.0
2018-12-17T09:44:05.470Z,100.0
2018-12-17T09:45:06.871Z,100.0
2018-12-17T09:46:08.254Z,100.0
2018-12-17T09:47:09.659Z,100.0
2018-12-17T09:48:11.079Z,100.0
2018-12-17T09:49:12.468Z,100.0
2018-12-17T09:50:13.903Z,100.0
2018-12-17T09:51:19.540Z,100.0
2018-12-17T09:52:16.798Z,100.0
2018-12-17T09:53:18.196Z,100.0
2018-12-17T09:54:19.580Z,100.0
2018-12-17T09:55:20.979Z,100.0
2018-12-17T09:56:22.463Z,100.0
2018-12-17T09:57:23.848Z,100.0
2018-12-17T09:58:25.241Z,100.0
2018-12-17T09:59:26.630Z,100.0
2018-12-17T10:00:28.113Z,100.0
2018-12-17T10:01:29.587Z,100.0
2018-12-17T10:02:31.098Z,100.0
2018-12-17T10:03:32.545Z,100.0
2018-12-17T10:04:34.294Z,100.0
2018-12-17T10:05:35.719Z,100.0
2018-12-17T10:06:37.174Z,100.0
2018-12-17T10:07:38.626Z,100.0
2018-12-17T10:08:40.093Z,100.0
2018-12-17T10:09:41.572Z,100.0
2018-12-17T10:10:43.001Z,100.0
2018-12-17T10:11:44.552Z,100.0
2018-12-17T10:12:45.978Z,100.0
2018-12-17T10:13:47.522Z,100.0
2018-12-17T10:14:48.912Z,100.0
2018-12-17T10:15:50.298Z,100.0
2018-12-17T10:16:51.725Z,100.0
2018-12-17T10:17:53.229Z,100.0
2018-12-17T10:20:53.566Z,100.0
2018-12-17T10:23:23.257Z,100.0
2018-12-17T10:25:05.363Z,100.0
2018-12-17T10:26:06.746Z,100.0
2018-12-17T10:27:08.139Z,100.0
2018-12-17T10:28:09.534Z,100.0
2018-12-17T10:29:10.958Z,100.0
2018-12-17T10:30:12.423Z,100.0
2018-12-17T10:31:13.834Z,100.0
2018-12-17T10:32:15.282Z,100.0
2018-12-17T10:33:16.745Z,100.0
2018-12-17T10:34:18.158Z,100.0
2018-12-17T10:35:19.557Z,100.0
2018-12-17T10:36:20.962Z,100.0
2018-12-17T10:37:22.403Z,100.0
2018-12-17T10:38:23.831Z,100.0
2018-12-17T10:39:25.226Z,100.0
2018-12-17T10:40:26.622Z,100.0
2018-12-17T10:41:28.021Z,100.0
2018-12-17T10:42:29.424Z,100.0
2018-12-17T10:43:30.860Z,100.0
2018-12-17T10:44:32.273Z,100.0
2018-12-17T10:45:34.004Z,100.0
2018-12-17T10:46:35.487Z,100.0
2018-12-17T10:47:37.328Z,100.0
2018-12-17T10:48:39.078Z,100.0
2018-12-17T10:49:40.592Z,100.0
2018-12-17T10:50:42.263Z,100.0
2018-12-17T10:51:43.893Z,100.0
2018-12-17T10:52:45.322Z,100.0
2018-12-17T10:53:46.767Z,100.0
2018-12-17T10:54:48.193Z,100.0
2018-12-17T10:55:49.683Z,100.0
2018-12-17T10:56:51.080Z,100.0
2018-12-17T10:57:52.509Z,100.0
2018-12-17T10:58:53.958Z,100.0
2018-12-17T10:59:55.368Z,100.0
2018-12-17T11:00:56.823Z,100.0
2018-12-17T11:01:58.192Z,100.0
2018-12-17T11:02:59.610Z,100.0
2018-12-17T11:04:01.025Z,100.0
2018-12-17T11:05:02.492Z,100.0
2018-12-17T11:06:04.266Z,100.0
2018-12-17T11:07:05.757Z,100.0
2018-12-17T11:08:07.272Z,100.0
2018-12-17T11:09:08.721Z,100.0
2018-12-17T11:10:10.244Z,100.0
2018-12-17T11:11:11.607Z,100.0
2018-12-17T11:12:13.043Z,100.0
2018-12-17T11:13:14.461Z,100.0
2018-12-17T11:14:15.849Z,100.0
2018-12-17T11:15:17.242Z,100.0
2018-12-17T11:16:18.642Z,100.0
2018-12-17T11:17:20.054Z,100.0
2018-12-17T11:18:21.439Z,100.0
2018-12-17T11:19:22.831Z,100.0
2018-12-17T11:20:24.265Z,100.0
2018-12-17T11:21:25.696Z,100.0
2018-12-17T11:22:27.085Z,99.6
2018-12-17T11:23:28.506Z,99.5
2018-12-17T11:24:29.943Z,98.8
2018-12-17T11:25:31.448Z,98.0
2018-12-17T11:26:32.825Z,97.7
2018-12-17T11:27:34.213Z,97.2
2018-12-17T11:28:35.707Z,97.7
2018-12-17T11:29:37.119Z,97.2
2018-12-17T11:30:38.731Z,97.4
2018-12-17T11:31:40.250Z,96.8
2018-12-17T11:32:41.840Z,96.9
2018-12-17T11:33:43.501Z,96.2
2018-12-17T11:34:44.943Z,96.1
2018-12-17T11:35:46.429Z,95.0
2018-12-17T11:36:47.951Z,94.4
2018-12-17T11:37:49.359Z,94.0
2018-12-17T11:38:50.924Z,94.8
2018-12-17T11:39:52.425Z,94.8
2018-12-17T11:40:53.930Z,95.1
2018-12-17T11:41:55.321Z,94.8
2018-12-17T11:42:56.723Z,95.4
2018-12-17T11:43:58.118Z,96.0
2018-12-17T11:44:59.613Z,96.2
2018-12-17T11:46:01.241Z,96.3
2018-12-17T11:47:02.500Z,95.6
2018-12-17T11:48:03.913Z,95.8
2018-12-17T11:49:05.337Z,96.2
2018-12-17T11:50:06.720Z,96.4
2018-12-17T11:51:08.107Z,96.4
2018-12-17T11:52:09.498Z,96.8
2018-12-17T11:53:10.893Z,96.2
2018-12-17T11:54:12.284Z,96.0
2018-12-17T11:55:13.678Z,96.6
2018-12-17T11:56:15.101Z,96.6
2018-12-17T11:57:16.770Z,96.2
2018-12-17T11:58:18.233Z,95.7
2018-12-17T11:59:19.620Z,96.4
2018-12-17T12:00:21.041Z,96.3
2018-12-17T12:01:22.459Z,96.0
2018-12-17T12:02:23.935Z,96.6
2018-12-17T12:03:25.419Z,96.3
2018-12-17T12:04:26.839Z,96.7
2018-12-17T12:05:28.235Z,96.4
2018-12-17T12:06:29.630Z,97.2
2018-12-17T12:07:31.043Z,97.1
2018-12-17T12:08:32.759Z,96.5
2018-12-17T12:09:34.164Z,97.4
2018-12-17T12:10:35.600Z,97.0
2018-12-17T12:11:36.987Z,97.0
2018-12-17T12:12:38.458Z,97.8
2018-12-17T12:13:39.854Z,98.1
2018-12-17T12:14:41.235Z,97.6
2018-12-17T12:15:42.631Z,98.2
2018-12-17T12:16:44.049Z,98.6
2018-12-17T12:17:45.518Z,98.8
2018-12-17T12:18:46.908Z,98.8
2018-12-17T12:19:48.416Z,99.1
2018-12-17T12:20:49.846Z,98.9
2018-12-17T12:21:51.247Z,98.9
2018-12-17T12:22:52.712Z,99.1
2018-12-17T12:23:54.113Z,98.9
2018-12-17T12:24:55.494Z,99.7
2018-12-17T12:25:56.890Z,99.8
2018-12-17T12:26:58.289Z,98.9
2018-12-17T12:27:59.669Z,98.6
2018-12-17T12:29:01.062Z,99.1
2018-12-17T12:30:02.444Z,99.1
2018-12-17T12:31:03.830Z,99.1
2018-12-17T12:32:05.220Z,99.9
2018-12-17T12:33:06.613Z,99.4
2018-12-17T12:34:07.999Z,99.8
2018-12-17T12:35:09.428Z,99.2
2018-12-17T12:36:10.792Z,99.6
2018-12-17T12:37:12.180Z,99.5
2018-12-17T12:38:13.615Z,99.0
2018-12-17T12:39:15.002Z,98.7
2018-12-17T12:40:16.421Z,99.6
2018-12-17T12:41:17.806Z,98.7
2018-12-17T12:42:19.208Z,98.6
2018-12-17T12:43:20.606Z,98.4
2018-12-17T12:44:22.016Z,98.1
2018-12-17T12:45:23.403Z,98.3
2018-12-17T12:46:24.791Z,98.3
2018-12-17T12:47:26.197Z,98.3
2018-12-17T12:48:27.593Z,98.2
2018-12-17T12:49:28.973Z,97.5
2018-12-17T12:50:30.362Z,96.2
2018-12-17T12:51:32.790Z,95.6
2018-12-17T12:53:53.345Z,95.9
2018-12-17T12:54:54.736Z,95.7
2018-12-17T12:55:56.115Z,95.5
2018-12-17T12:56:57.503Z,95.8
2018-12-17T12:58:03.622Z,95.6
2018-12-17T12:59:00.309Z,95.6
2018-12-17T13:00:01.718Z,96.2
2018-12-17T13:01:07.550Z,94.8
2018-12-17T13:02:04.488Z,95.0
2018-12-17T13:03:05.879Z,95.0
2018-12-17T13:04:07.295Z,95.0
2018-12-17T13:05:08.702Z,95.8
2018-12-17T13:06:10.081Z,96.0
2018-12-17T13:07:11.499Z,95.9
2018-12-17T13:08:12.885Z,96.6
2018-12-17T13:09:14.268Z,96.6
2018-12-17T13:10:15.666Z,96.2
2018-12-17T13:11:17.050Z,96.2
2018-12-17T13:12:18.461Z,96.6
2018-12-17T13:13:19.890Z,96.8
2018-12-17T13:14:21.262Z,97.1
2018-12-17T13:15:22.655Z,97.1
2018-12-17T13:16:24.046Z,97.2
2018-12-17T13:17:25.429Z,97.6
2018-12-17T13:18:26.813Z,96.7
2018-12-17T13:19:28.226Z,96.8
2018-12-17T13:20:29.620Z,97.0
2018-12-17T13:21:31.032Z,97.7
2018-12-17T13:22:32.429Z,97.1
2018-12-17T13:23:33.821Z,97.2
2018-12-17T13:24:35.212Z,97.7
2018-12-17T13:25:36.604Z,97.3
2018-12-17T13:26:38.022Z,97.8
2018-12-17T13:27:39.419Z,97.7
2018-12-17T13:28:40.820Z,97.6
2018-12-17T13:29:42.250Z,97.3
2018-12-17T13:30:43.642Z,97.5
2018-12-17T13:31:45.031Z,97.9
2018-12-17T13:32:46.414Z,97.9
2018-12-17T13:33:47.820Z,98.3
2018-12-17T13:34:49.227Z,98.4
2018-12-17T13:35:50.613Z,98.6
2018-12-17T13:36:52.018Z,97.3
2018-12-17T13:37:53.422Z,97.2
2018-12-17T13:38:54.817Z,96.9
2018-12-17T13:39:56.222Z,97.3
2018-12-17T13:40:57.598Z,97.6
2018-12-17T13:41:59.010Z,97.7
2018-12-17T13:43:00.414Z,97.9
2018-12-17T13:44:01.814Z,97.7
2018-12-17T13:45:03.198Z,97.7
2018-12-17T13:46:04.597Z,98.0
2018-12-17T13:47:05.981Z,97.8
2018-12-17T13:48:07.379Z,97.7
2018-12-17T13:49:08.786Z,97.7
2018-12-17T13:50:10.169Z,97.7
2018-12-17T13:51:11.559Z,97.6
2018-12-17T13:52:12.949Z,97.4
2018-12-17T13:53:14.338Z,97.7
2018-12-17T13:54:15.736Z,98.2
2018-12-17T13:55:17.124Z,97.7
2018-12-17T13:56:18.509Z,97.3
2018-12-17T13:57:19.915Z,97.3
2018-12-17T13:58:21.307Z,97.0
2018-12-17T13:59:22.705Z,97.1
2018-12-17T14:00:24.104Z,97.6
2018-12-17T14:01:25.567Z,98.0
2018-12-17T14:02:26.978Z,98.3
2018-12-17T14:03:28.379Z,97.8
2018-12-17T14:04:29.761Z,97.1
2018-12-17T14:05:31.147Z,97.0
2018-12-17T14:06:32.533Z,96.5
2018-12-17T14:07:33.926Z,97.1
2018-12-17T14:08:35.309Z,97.0
2018-12-17T14:09:36.707Z,96.9
2018-12-17T14:10:38.104Z,97.0
2018-12-17T14:11:39.490Z,97.0
2018-12-17T14:12:40.892Z,96.6
2018-12-17T14:13:42.293Z,97.4
2018-12-17T14:14:43.679Z,97.1
2018-12-17T14:15:45.062Z,96.6
2018-12-17T14:16:46.472Z,96.7
2018-12-17T14:17:47.863Z,97.7
2018-12-17T14:18:49.256Z,98.1
2018-12-17T14:19:50.812Z,97.6
2018-12-17T14:20:52.203Z,97.2
2018-12-17T14:21:53.597Z,96.7
2018-12-17T14:22:54.989Z,96.8
2018-12-17T14:23:56.375Z,97.4
2018-12-17T14:24:57.760Z,96.7
2018-12-17T14:25:59.149Z,97.6
2018-12-17T14:27:02.100Z,97.7
2018-12-17T14:28:01.922Z,97.6
2018-12-17T14:29:03.308Z,97.9
2018-12-17T14:30:04.690Z,96.8
2018-12-17T14:31:06.085Z,97.5
2018-12-17T14:32:07.464Z,97.7
2018-12-17T14:33:08.857Z,97.7
2018-12-17T14:34:10.251Z,97.6
2018-12-17T14:35:11.647Z,96.7
2018-12-17T14:36:13.039Z,97.6
2018-12-17T14:37:14.431Z,97.5
2018-12-17T14:38:15.819Z,97.6
2018-12-17T14:39:17.208Z,97.9
2018-12-17T14:40:18.597Z,98.0
2018-12-17T14:41:20.017Z,97.9
2018-12-17T14:42:21.421Z,98.0
2018-12-17T14:43:22.802Z,98.5
2018-12-17T14:44:24.209Z,98.8
2018-12-17T14:45:25.612Z,98.6
2018-12-17T14:46:27.084Z,99.0
2018-12-17T14:47:28.374Z,98.7
2018-12-17T14:48:29.774Z,98.6
2018-12-17T14:49:31.155Z,98.4
2018-12-17T14:50:32.533Z,99.1
2018-12-17T14:51:33.924Z,98.8
2018-12-17T14:52:35.320Z,99.1
2018-12-17T14:53:36.719Z,98.7
2018-12-17T14:54:38.145Z,99.6
2018-12-17T14:55:39.531Z,99.3
2018-12-17T14:56:40.926Z,100.0
2018-12-17T14:57:42.343Z,100.0
2018-12-17T14:58:44.683Z,100.0
2018-12-17T14:59:45.054Z,100.0
2018-12-17T15:00:46.457Z,100.0
2018-12-17T15:01:47.845Z,100.0
2018-12-17T15:02:49.249Z,100.0
2018-12-17T15:03:50.630Z,100.0
2018-12-17T15:04:52.117Z,100.0
2018-12-17T15:05:53.488Z,100.0
2018-12-17T15:06:54.887Z,100.0
2018-12-17T15:07:56.299Z,100.0
2018-12-17T15:08:57.729Z,100.0
2018-12-17T15:09:59.196Z,100.0
2018-12-17T15:11:00.582Z,100.0
2018-12-17T15:12:01.962Z,100.0
2018-12-17T15:13:03.367Z,100.0
2018-12-17T15:14:04.763Z,100.0
2018-12-17T15:15:06.154Z,100.0
2018-12-17T15:16:07.540Z,100.0
2018-12-17T15:17:08.937Z,100.0
2018-12-17T15:18:10.347Z,100.0
2018-12-17T15:19:11.876Z,100.0
2018-12-17T15:20:13.390Z,100.0
2018-12-17T15:21:14.772Z,100.0
2018-12-17T15:22:16.159Z,100.0
2018-12-17T15:23:17.583Z,100.0
2018-12-17T15:24:18.975Z,100.0
2018-12-17T15:25:20.411Z,100.0
2018-12-17T15:26:21.773Z,100.0
2018-12-17T15:27:23.189Z,100.0
2018-12-17T15:28:24.598Z,100.0
2018-12-17T15:29:25.992Z,100.0
2018-12-17T15:30:27.374Z,100.0
2018-12-17T15:31:28.762Z,100.0
2018-12-17T15:32:30.139Z,100.0
2018-12-17T15:33:31.525Z,100.0
2018-12-17T15:34:32.907Z,100.0
2018-12-17T15:35:34.291Z,100.0
2018-12-17T15:36:35.676Z,100.0
2018-12-17T15:37:37.068Z,100.0
2018-12-17T15:38:38.473Z,100.0
2018-12-17T15:39:39.858Z,100.0
2018-12-17T15:40:41.260Z,100.0
2018-12-17T15:41:42.674Z,100.0
2018-12-17T15:42:44.053Z,100.0
2018-12-17T15:43:45.439Z,100.0
2018-12-17T15:44:46.829Z,100.0
2018-12-17T15:45:48.261Z,100.0
2018-12-17T15:46:49.716Z,100.0
2018-12-17T15:47:51.254Z,100.0
2018-12-17T15:48:52.507Z,100.0
2018-12-17T15:49:53.907Z,100.0
2018-12-17T15:50:55.297Z,100.0
2018-12-17T15:51:56.722Z,100.0
2018-12-17T15:52:58.133Z,100.0
2018-12-17T15:53:59.519Z,100.0
2018-12-17T15:55:02.406Z,100.0
2018-12-17T15:56:02.487Z,100.0
2018-12-17T15:57:03.906Z,100.0
2018-12-17T15:58:05.431Z,100.0
2018-12-17T15:59:07.073Z,100.0
2018-12-17T16:00:08.477Z,100.0
2018-12-17T16:01:10.011Z,100.0
2018-12-17T16:02:11.435Z,100.0
2018-12-17T16:03:12.845Z,100.0
2018-12-17T16:04:14.289Z,100.0
2018-12-17T16:05:15.785Z,100.0
2018-12-17T16:06:17.308Z,100.0
2018-12-17T16:07:18.733Z,100.0
2018-12-17T16:08:20.257Z,100.0
2018-12-17T16:09:21.632Z,100.0
2018-12-17T16:10:23.100Z,100.0
2018-12-17T16:11:24.541Z,100.0
2018-12-17T16:12:26.001Z,100.0
2018-12-17T16:13:27.361Z,100.0
2018-12-17T16:14:28.785Z,100.0
2018-12-17T16:15:30.210Z,100.0
2018-12-17T16:16:31.659Z,100.0
2018-12-17T16:17:33.072Z,100.0
2018-12-17T16:18:34.560Z,100.0
2018-12-17T16:19:35.960Z,100.0
2018-12-17T16:20:37.389Z,100.0
2018-12-17T16:21:38.779Z,100.0
2018-12-17T16:22:40.171Z,100.0
2018-12-17T16:23:41.549Z,100.0
2018-12-17T16:24:43.042Z,100.0
2018-12-17T16:25:44.432Z,100.0
2018-12-17T16:26:45.902Z,100.0
2018-12-17T16:27:47.313Z,100.0
2018-12-17T16:28:48.722Z,100.0
2018-12-17T16:29:50.134Z,100.0
2018-12-17T16:30:51.585Z,100.0
2018-12-17T16:31:57.334Z,100.0
2018-12-17T16:32:54.351Z,100.0
2018-12-17T16:33:55.786Z,100.0
2018-12-17T16:34:57.202Z,100.0
2018-12-17T16:35:58.589Z,100.0
2018-12-17T16:36:59.976Z,100.0
2018-12-17T16:38:01.369Z,100.0
2018-12-17T16:39:02.781Z,100.0
2018-12-17T16:40:04.221Z,100.0
2018-12-17T16:41:05.583Z,100.0
2018-12-17T16:42:06.983Z,100.0
2018-12-17T16:43:08.403Z,100.0
2018-12-17T16:44:09.791Z,100.0
2018-12-17T16:45:11.197Z,100.0
2018-12-17T16:46:12.753Z,100.0
2018-12-17T16:47:14.315Z,100.0
2018-12-17T16:48:15.767Z,100.0
2018-12-17T16:49:17.332Z,100.0
2018-12-17T16:50:18.713Z,100.0
2018-12-17T16:51:20.125Z,100.0
2018-12-17T16:52:21.551Z,100.0
2018-12-17T16:53:22.990Z,100.0
2018-12-17T16:54:24.372Z,100.0
2018-12-17T16:55:25.754Z,100.0
2018-12-17T16:56:27.135Z,100.0
2018-12-17T16:57:28.521Z,100.0
2018-12-17T16:58:29.918Z,100.0
2018-12-17T16:59:31.293Z,100.0
2018-12-17T17:00:32.679Z,100.0
2018-12-17T17:01:34.095Z,100.0
2018-12-17T17:02:35.480Z,100.0
2018-12-17T17:03:36.862Z,100.0
2018-12-17T17:04:38.242Z,100.0
2018-12-17T17:05:39.624Z,100.0
2018-12-17T17:06:41.014Z,100.0
2018-12-17T17:07:42.398Z,100.0
2018-12-17T17:08:43.774Z,100.0
2018-12-17T17:09:45.169Z,100.0
2018-12-17T17:10:46.551Z,100.0
2018-12-17T17:11:47.935Z,100.0
2018-12-17T17:12:49.318Z,100.0
2018-12-17T17:13:50.699Z,100.0
2018-12-17T17:14:52.094Z,100.0
2018-12-17T17:15:53.478Z,100.0
2018-12-17T17:16:54.863Z,100.0
2018-12-17T17:17:56.262Z,100.0
2018-12-17T17:18:57.702Z,100.0
2018-12-17T17:19:59.083Z,100.0
2018-12-17T17:21:00.465Z,100.0
2018-12-17T17:22:01.846Z,100.0
2018-12-17T17:23:03.231Z,100.0
2018-12-17T17:24:04.616Z,100.0
2018-12-17T17:25:06.011Z,100.0
2018-12-17T17:26:07.392Z,100.0
2018-12-17T17:27:08.768Z,100.0
2018-12-17T17:28:10.150Z,100.0
2018-12-17T17:29:11.536Z,100.0
2018-12-17T17:30:12.911Z,100.0
2018-12-17T17:31:14.304Z,100.0
2018-12-17T17:32:15.692Z,100.0
2018-12-17T17:33:17.083Z,100.0
2018-12-17T17:34:18.466Z,100.0
2018-12-17T17:35:19.874Z,100.0
2018-12-17T17:36:21.328Z,100.0
2018-12-17T17:37:22.724Z,100.0
2018-12-17T17:38:24.104Z,100.0
2018-12-17T17:39:25.515Z,100.0
2018-12-17T17:40:26.891Z,100.0
2018-12-17T17:41:28.271Z,100.0
2018-12-17T17:42:29.651Z,100.0
2018-12-17T17:43:31.038Z,100.0
2018-12-17T17:44:32.418Z,100.0
2018-12-17T17:45:33.800Z,100.0
2018-12-17T17:46:35.192Z,100.0
2018-12-17T17:47:36.584Z,100.0
2018-12-17T17:48:37.976Z,100.0
2018-12-17T17:49:39.495Z,100.0
2018-12-17T17:50:40.879Z,100.0
2018-12-17T17:51:42.261Z,100.0
2018-12-17T17:52:43.645Z,100.0
2018-12-17T17:53:45.035Z,100.0
2018-12-17T17:54:46.415Z,100.0
2018-12-17T17:55:47.792Z,100.0
2018-12-17T17:56:49.173Z,100.0
2018-12-17T17:57:50.553Z,100.0
2018-12-17T17:58:51.933Z,100.0
2018-12-17T17:59:53.318Z,100.0
2018-12-17T18:00:54.709Z,100.0
2018-12-17T18:01:56.101Z,100.0
2018-12-17T18:02:57.477Z,100.0
2018-12-17T18:03:58.899Z,100.0
2018-12-17T18:05:00.288Z,100.0
2018-12-17T18:06:01.658Z,100.0
2018-12-17T18:07:03.038Z,100.0
2018-12-17T18:08:04.428Z,100.0
2018-12-17T18:09:05.910Z,100.0
2018-12-17T18:10:07.187Z,100.0
2018-12-17T18:11:08.568Z,100.0
2018-12-17T18:12:09.969Z,100.0
2018-12-17T18:13:11.345Z,100.0
2018-12-17T18:14:12.739Z,100.0
2018-12-17T18:15:14.119Z,100.0
2018-12-17T18:16:15.516Z,100.0
2018-12-17T18:17:16.887Z,100.0
2018-12-17T18:18:18.282Z,100.0
2018-12-17T18:19:19.671Z,100.0
2018-12-17T18:20:21.046Z,100.0
2018-12-17T18:21:22.433Z,100.0
2018-12-17T18:22:23.809Z,100.0
2018-12-17T18:23:25.198Z,100.0
2018-12-17T18:24:26.705Z,100.0
2018-12-17T18:25:28.080Z,100.0