createdAt,value
2022-08-17T00:00:33.246Z,75.03
2022-08-17T00:03:13.547Z,74.86
2022-08-17T00:05:47.967Z,73.43
2022-08-17T00:08:17.153Z,74.64
2022-08-17T00:10:45.817Z,74.27
2022-08-17T00:13:19.626Z,75.42
2022-08-17T00:15:46.853Z,75.24
2022-08-17T00:19:01.792Z,75.50
2022-08-17T00:21:01.798Z,76.28
2022-08-17T00:23:33.350Z,75.98
2022-08-17T00:26:01.506Z,76.66
2022-08-17T00:28:28.159Z,76.11
2022-08-17T00:31:00.803Z,75.61
2022-08-17T00:33:30.676Z,75.27
2022-08-17T00:35:59.096Z,76.04
2022-08-17T00:38:26.977Z,75.82
2022-08-17T00:40:58.980Z,76.42
2022-08-17T00:43:28.667Z,76.71
2022-08-17T00:45:55.670Z,77.02
2022-08-17T00:48:30.078Z,76.55
2022-08-17T00:51:18.758Z,76.72
2022-08-17T00:53:54.317Z,76.30
2022-08-17T00:56:32.031Z,77.10
2022-08-17T00:58:59.382Z,76.42
2022-08-17T01:01:26.442Z,76.75
2022-08-17T01:03:57.050Z,76.58
2022-08-17T01:06:28.402Z,77.03
2022-08-17T01:08:57.920Z,76.87
2022-08-17T01:11:25.647Z,76.35
2022-08-17T01:13:52.500Z,76.43
2022-08-17T01:16:25.544Z,76.93
2022-08-17T01:18:55.141Z,76.69
2022-08-17T01:21:58.917Z,76.93
2022-08-17T01:24:27.280Z,77.07
2022-08-17T01:26:53.990Z,76.81
2022-08-17T01:29:24.599Z,76.69
2022-08-17T01:31:56.566Z,76.53
2022-08-17T01:34:24.978Z,76.75
2022-08-17T01:37:04.770Z,76.96
2022-08-17T01:40:09.458Z,76.84
2022-08-17T01:43:00.175Z,77.07
2022-08-17T01:45:32.157Z,77.67
2022-08-17T01:47:58.966Z,77.58
2022-08-17T01:50:31.312Z,77.58
2022-08-17T01:53:21.316Z,77.52
2022-08-17T01:55:53.945Z,77.67
2022-08-17T01:58:21.412Z,79.35
2022-08-17T02:01:00.947Z,76.46
2022-08-17T02:03:29.642Z,77.86
2022-08-17T02:05:57.239Z,79.03
2022-08-17T02:08:37.268Z,77.49
2022-08-17T02:11:11.970Z,77.85
2022-08-17T02:13:39.288Z,78.70
2022-08-17T02:16:06.888Z,77.72
2022-08-17T02:18:34.070Z,79.10
2022-08-17T02:21:00.935Z,79.12
2022-08-17T02:23:30.356Z,80.86
2022-08-17T02:25:59.797Z,82.87
2022-08-17T02:28:28.414Z,80.93
2022-08-17T02:31:01.746Z,83.40
2022-08-17T02:33:41.485Z,81.00
2022-08-17T02:36:11.974Z,82.06
2022-08-17T02:38:39.961Z,80.96
2022-08-17T02:41:06.984Z,81.08
2022-08-17T02:43:33.850Z,81.25
2022-08-17T02:46:00.658Z,82.24
2022-08-17T02:48:31.584Z,83.46
2022-08-17T02:51:00.149Z,81.47
2022-08-17T02:53:27.446Z,83.12
2022-08-17T02:56:00.292Z,81.58
2022-08-17T02:58:35.535Z,82.88
2022-08-17T03:01:06.312Z,82.21
2022-08-17T03:03:33.604Z,81.38
2022-08-17T03:06:00.818Z,81.58
2022-08-17T03:08:27.518Z,82.12
2022-08-17T03:10:54.312Z,81.13
2022-08-17T03:13:21.139Z,82.09
2022-08-17T03:15:48.472Z,82.71
2022-08-17T03:18:25.082Z,82.90
2022-08-17T03:20:57.695Z,83.41
2022-08-17T03:23:26.363Z,83.26
2022-08-17T03:25:55.186Z,82.82
2022-08-17T03:28:23.625Z,83.70
2022-08-17T03:30:51.352Z,84.12
2022-08-17T03:33:19.054Z,85.21
2022-08-17T03:35:46.177Z,83.92
2022-08-17T03:38:15.253Z,84.58
2022-08-17T03:40:56.569Z,87.11
2022-08-17T03:43:28.061Z,89.11
2022-08-17T03:46:28.810Z,88.63
2022-08-17T03:49:18.841Z,87.04
2022-08-17T03:52:04.031Z,86.35
2022-08-17T03:54:49.427Z,88.60
2022-08-17T03:57:16.709Z,87.28
2022-08-17T03:59:46.042Z,86.98
2022-08-17T04:02:25.732Z,87.10
2022-08-17T04:04:52.684Z,84.62
2022-08-17T04:07:22.015Z,86.17
2022-08-17T04:09:51.521Z,88.35
2022-08-17T04:12:20.399Z,87.84
2022-08-17T04:14:53.540Z,85.82
2022-08-17T04:17:27.530Z,86.26
2022-08-17T04:19:55.098Z,88.01
2022-08-17T04:22:30.803Z,85.46
2022-08-17T04:25:16.121Z,88.27
2022-08-17T04:27:42.939Z,88.44
2022-08-17T04:30:10.284Z,84.09
2022-08-17T04:33:06.259Z,83.43
2022-08-17T04:35:40.307Z,87.23
2022-08-17T04:38:09.044Z,87.52
2022-08-17T04:40:54.732Z,86.31
2022-08-17T04:43:24.050Z,84.40
2022-08-17T04:45:57.145Z,85.18
2022-08-17T04:48:28.137Z,87.66
2022-08-17T04:51:09.841Z,86.46
2022-08-17T04:53:38.096Z,89.34
2022-08-17T04:56:05.410Z,87.56
2022-08-17T04:58:32.127Z,88.30
2022-08-17T05:01:01.772Z,87.58
2022-08-17T05:03:28.761Z,89.41
2022-08-17T05:05:55.540Z,90.18
2022-08-17T05:08:22.408Z,91.05
2022-08-17T05:10:49.765Z,90.43
2022-08-17T05:13:19.749Z,89.38
2022-08-17T05:15:48.677Z,90.10
2022-08-17T05:18:16.722Z,89.13
2022-08-17T05:20:43.739Z,90.16
2022-08-17T05:23:17.518Z,88.23
2022-08-17T05:25:47.772Z,89.06
2022-08-17T05:28:19.732Z,90.64
2022-08-17T05:30:52.076Z,88.72
2022-08-17T05:33:21.519Z,88.16
2022-08-17T05:35:52.120Z,86.99
2022-08-17T05:38:22.592Z,87.43
2022-08-17T05:40:49.545Z,88.90
2022-08-17T05:43:22.627Z,90.73
2022-08-17T05:45:56.465Z,89.55
2022-08-17T05:48:35.562Z,89.91
2022-08-17T05:51:23.777Z,90.89
2022-08-17T05:54:12.019Z,90.72
2022-08-17T05:56:41.570Z,88.24
2022-08-17T05:59:35.211Z,91.49
2022-08-17T06:02:43.067Z,91.48
2022-08-17T06:05:51.666Z,87.09
2022-08-17T06:08:34.056Z,89.79
2022-08-17T06:11:30.169Z,90.73
2022-08-17T06:14:29.738Z,89.78
2022-08-17T06:17:03.316Z,86.81
2022-08-17T06:20:10.571Z,88.10
2022-08-17T06:22:44.610Z,87.02
2022-08-17T06:25:23.564Z,87.05
2022-08-17T06:27:56.105Z,88.08
2022-08-17T06:30:27.053Z,88.39
2022-08-17T06:32:59.588Z,90.07
2022-08-17T06:35:56.050Z,87.71
2022-08-17T06:39:00.055Z,87.73
2022-08-17T06:41:40.068Z,85.78
2022-08-17T06:44:44.766Z,84.38
2022-08-17T06:47:28.908Z,85.23
2022-08-17T06:50:09.052Z,85.99
2022-08-17T06:52:50.011Z,83.63
2022-08-17T06:55:21.419Z,80.91
2022-08-17T06:57:52.638Z,83.78
2022-08-17T07:00:23.911Z,83.92
2022-08-17T07:03:03.057Z,89.04
2022-08-17T07:05:38.780Z,85.49
2022-08-17T07:08:16.737Z,82.13
2022-08-17T07:10:48.086Z,81.38
2022-08-17T07:13:29.464Z,85.76
2022-08-17T07:16:04.763Z,85.88
2022-08-17T07:18:33.292Z,83.34
2022-08-17T07:21:26.207Z,81.72
2022-08-17T07:24:49.246Z,81.14
2022-08-17T07:27:21.420Z,83.41
2022-08-17T07:29:54.804Z,81.21
2022-08-17T07:32:35.196Z,80.67
2022-08-17T07:35:10.705Z,81.12
2022-08-17T07:37:43.608Z,79.28
2022-08-17T07:40:27.162Z,79.68
2022-08-17T07:43:18.777Z,80.26
2022-08-17T07:46:33.812Z,78.55
2022-08-17T07:49:09.119Z,78.16
2022-08-17T07:51:43.291Z,77.78
2022-08-17T07:54:16.097Z,77.88
2022-08-17T07:56:52.729Z,80.47
2022-08-17T07:59:33.713Z,80.27
2022-08-17T08:02:02.365Z,81.80
2022-08-17T08:05:00.250Z,80.40
2022-08-17T08:07:37.420Z,79.28
2022-08-17T08:10:16.949Z,77.80
2022-08-17T08:12:47.391Z,81.33
2022-08-17T08:15:33.349Z,78.20
2022-08-17T08:18:03.924Z,79.14
2022-08-17T08:20:54.013Z,81.48
2022-08-17T08:23:39.588Z,80.05
2022-08-17T08:26:26.009Z,78.20
2022-08-17T08:29:00.455Z,77.30
2022-08-17T08:31:56.453Z,78.15
2022-08-17T08:35:01.452Z,78.50
2022-08-17T08:38:10.744Z,76.23
2022-08-17T08:41:03.558Z,76.93
2022-08-17T08:44:06.624Z,77.09
2022-08-17T08:46:48.341Z,75.01
2022-08-17T08:50:01.802Z,74.34
2022-08-17T08:52:34.108Z,76.42
2022-08-17T08:55:18.827Z,76.93
2022-08-17T08:58:00.139Z,72.11
2022-08-17T09:00:27.657Z,62.18
2022-08-17T09:03:06.250Z,64.72
2022-08-17T09:06:33.592Z,59.80
2022-08-17T09:09:34.257Z,59.38
2022-08-17T09:12:14.033Z,58.05
2022-08-17T09:14:49.424Z,59.61
2022-08-17T09:17:31.603Z,58.96
2022-08-17T09:20:06.017Z,58.95
2022-08-17T09:22:44.668Z,59.49
2022-08-17T09:25:13.957Z,67.15
2022-08-17T09:28:14.307Z,65.57
2022-08-17T09:30:51.877Z,63.03
2022-08-17T09:33:27.774Z,56.59
2022-08-17T09:36:00.075Z,57.39
2022-08-17T09:38:54.651Z,57.47
2022-08-17T09:41:26.701Z,54.13
2022-08-17T09:44:23.929Z,63.39
2022-08-17T09:47:00.406Z,52.56
2022-08-17T09:49:35.366Z,51.11
2022-08-17T09:52:21.565Z,52.70
2022-08-17T09:54:51.441Z,47.39
2022-08-17T09:57:59.019Z,54.56
2022-08-17T10:00:33.609Z,51.31
2022-08-17T10:03:19.828Z,46.01
2022-08-17T10:05:59.455Z,48.83
2022-08-17T10:09:06.516Z,51.00
2022-08-17T10:11:54.457Z,48.25
2022-08-17T10:14:53.203Z,49.90
2022-08-17T10:17:43.827Z,53.98
2022-08-17T10:20:30.186Z,46.64
2022-08-17T10:23:24.101Z,50.63
2022-08-17T10:26:04.861Z,48.05
2022-08-17T10:28:44.280Z,46.99
2022-08-17T10:31:34.434Z,53.21
2022-08-17T10:34:23.343Z,51.47
2022-08-17T10:37:09.994Z,48.73
2022-08-17T10:39:52.975Z,46.84
2022-08-17T10:42:43.846Z,49.13
2022-08-17T10:45:18.301Z,53.91
2022-08-17T10:48:08.472Z,47.36
2022-08-17T10:50:44.022Z,50.37
2022-08-17T10:53:10.726Z,47.90
2022-08-17T10:55:39.122Z,45.30
2022-08-17T10:58:37.611Z,47.28
2022-08-17T11:01:04.565Z,46.04
2022-08-17T11:03:32.871Z,47.12
2022-08-17T11:06:14.158Z,41.62
2022-08-17T11:09:02.687Z,41.73
2022-08-17T11:11:35.984Z,47.64
2022-08-17T11:14:33.965Z,49.37
2022-08-17T11:17:09.479Z,45.21
2022-08-17T11:19:48.615Z,44.83
2022-08-17T11:22:39.607Z,44.10
2022-08-17T11:25:15.500Z,37.47
2022-08-17T11:27:44.001Z,39.58
2022-08-17T11:30:35.911Z,38.03
2022-08-17T11:33:36.647Z,37.24
2022-08-17T11:36:25.714Z,40.57
2022-08-17T11:39:19.255Z,37.78
2022-08-17T11:42:11.769Z,38.28
2022-08-17T11:44:55.640Z,41.31
2022-08-17T11:48:26.058Z,42.38
2022-08-17T11:51:19.096Z,39.42
2022-08-17T11:53:45.881Z,43.85
2022-08-17T11:56:35.685Z,40.67
2022-08-17T11:59:02.512Z,35.66
2022-08-17T12:01:51.890Z,39.61
2022-08-17T12:04:21.851Z,38.68
2022-08-17T12:06:57.009Z,40.27
2022-08-17T12:09:32.114Z,43.32
2022-08-17T12:12:12.933Z,35.99
2022-08-17T12:17:41.134Z,39.51
2022-08-17T12:20:37.446Z,33.74
2022-08-17T12:23:16.644Z,41.22
2022-08-17T12:25:53.925Z,34.94
2022-08-17T12:28:35.820Z,40.13
2022-08-17T12:31:06.807Z,35.88
2022-08-17T12:33:37.117Z,38.48
2022-08-17T12:36:05.883Z,38.24
2022-08-17T12:38:35.041Z,32.55
2022-08-17T12:41:23.824Z,35.70
2022-08-17T12:44:02.011Z,39.78
2022-08-17T12:46:33.604Z,34.57
2022-08-17T12:49:21.358Z,32.54
2022-08-17T12:51:48.981Z,35.98
2022-08-17T12:54:33.647Z,37.05
2022-08-17T12:57:06.376Z,38.34
2022-08-17T12:59:33.280Z,37.57
2022-08-17T13:02:01.322Z,38.75
2022-08-17T13:04:29.815Z,44.73
2022-08-17T13:07:00.106Z,32.12
2022-08-17T13:09:33.565Z,30.95
2022-08-17T13:12:07.680Z,32.85
2022-08-17T13:14:35.224Z,37.21
2022-08-17T13:17:06.325Z,35.14
2022-08-17T13:19:40.963Z,38.75
2022-08-17T13:22:12.489Z,34.54
2022-08-17T13:24:53.172Z,39.80
2022-08-17T13:27:22.363Z,34.43
2022-08-17T13:29:57.376Z,34.05
2022-08-17T13:32:36.094Z,41.00
2022-08-17T13:35:29.742Z,35.61
2022-08-17T13:39:31.634Z,34.57
2022-08-17T13:44:39.427Z,35.49
2022-08-17T13:47:17.405Z,30.96
2022-08-17T13:49:48.755Z,33.14
2022-08-17T13:52:39.596Z,31.34
2022-08-17T13:55:19.927Z,34.23
2022-08-17T13:57:50.432Z,33.66
2022-08-17T14:00:35.522Z,36.43
2022-08-17T14:03:04.229Z,42.81
2022-08-17T14:05:32.101Z,36.46
2022-08-17T14:08:06.705Z,33.90
2022-08-17T14:10:36.615Z,37.19
2022-08-17T14:13:04.161Z,35.87
2022-08-17T14:15:56.243Z,32.28
2022-08-17T14:18:55.390Z,32.68
2022-08-17T14:21:08.272Z,33.64
2022-08-17T14:23:35.606Z,32.24
2022-08-17T14:26:02.530Z,32.61
2022-08-17T14:28:29.123Z,32.41
2022-08-17T14:30:55.864Z,32.50
2022-08-17T14:33:24.791Z,33.26
2022-08-17T14:35:54.979Z,37.27
2022-08-17T14:38:21.895Z,38.74
2022-08-17T14:40:49.436Z,34.80
2022-08-17T14:43:16.088Z,34.18
2022-08-17T14:45:43.540Z,34.73
2022-08-17T14:48:10.948Z,32.99
2022-08-17T14:50:40.943Z,33.70
2022-08-17T14:53:10.181Z,33.04
2022-08-17T14:55:39.925Z,32.83
2022-08-17T14:58:07.572Z,32.95
2022-08-17T15:00:34.960Z,31.87
2022-08-17T15:03:03.097Z,32.16
2022-08-17T15:05:33.845Z,31.81
2022-08-17T15:08:01.581Z,32.01
2022-08-17T15:10:29.333Z,33.78
2022-08-17T15:12:56.527Z,32.59
2022-08-17T15:15:23.907Z,32.30
2022-08-17T15:17:51.660Z,34.86
2022-08-17T15:20:25.117Z,34.55
2022-08-17T15:22:55.615Z,32.66
2022-08-17T15:25:23.730Z,33.23
2022-08-17T15:27:50.978Z,33.37
2022-08-17T15:30:17.754Z,32.78
2022-08-17T15:32:51.105Z,31.56
2022-08-17T15:35:27.123Z,31.66
2022-08-17T15:37:54.483Z,31.13
2022-08-17T15:40:21.329Z,34.12
2022-08-17T15:42:48.048Z,32.45
2022-08-17T15:45:16.552Z,32.95
2022-08-17T15:47:43.364Z,33.81
2022-08-17T15:50:10.625Z,33.29
2022-08-17T15:52:40.284Z,34.57
2022-08-17T15:55:11.054Z,33.65
2022-08-17T15:57:37.748Z,33.09
2022-08-17T16:00:07.605Z,33.91
2022-08-17T16:03:45.302Z,34.13
2022-08-17T16:05:25.264Z,34.36
2022-08-17T16:07:53.002Z,34.07
2022-08-17T16:10:21.171Z,33.57
2022-08-17T16:12:50.092Z,34.83
2022-08-17T16:15:18.136Z,32.95
2022-08-17T16:17:44.773Z,34.17
2022-08-17T16:20:20.195Z,33.93
2022-08-17T16:22:49.727Z,33.22
2022-08-17T16:25:38.395Z,33.74
2022-08-17T16:28:15.923Z,34.43
2022-08-17T16:30:42.829Z,34.20
2022-08-17T16:33:11.693Z,34.69
2022-08-17T16:35:39.217Z,35.41
2022-08-17T16:38:07.279Z,34.29
2022-08-17T16:40:36.086Z,34.86
2022-08-17T16:43:03.991Z,35.26
2022-08-17T16:45:40.535Z,35.54
2022-08-17T16:48:11.911Z,36.22
2022-08-17T16:50:38.918Z,37.78
2022-08-17T16:53:08.019Z,35.71
2022-08-17T16:55:35.814Z,38.83
2022-08-17T16:58:08.767Z,37.88
2022-08-17T17:00:36.682Z,35.96
2022-08-17T17:03:20.270Z,35.20
2022-08-17T17:05:59.429Z,35.74
2022-08-17T17:08:30.362Z,36.87
2022-08-17T17:10:59.522Z,35.35
2022-08-17T17:13:35.473Z,36.27
2022-08-17T17:16:05.102Z,34.16
2022-08-17T17:18:43.501Z,34.78
2022-08-17T17:21:14.438Z,36.16
2022-08-17T17:23:54.912Z,36.27
2022-08-17T17:26:40.275Z,36.63
2022-08-17T17:29:24.471Z,36.85
2022-08-17T17:32:05.686Z,39.03
2022-08-17T17:34:34.861Z,37.88
2022-08-17T17:37:08.658Z,40.66
2022-08-17T17:39:49.772Z,39.99
2022-08-17T17:42:20.715Z,39.26
2022-08-17T17:44:54.893Z,39.47
2022-08-17T17:47:21.666Z,40.17
2022-08-17T17:49:51.314Z,38.64
2022-08-17T17:52:41.097Z,38.22
2022-08-17T17:55:07.732Z,38.53
2022-08-17T17:57:58.144Z,39.96
2022-08-17T18:00:40.235Z,38.81
2022-08-17T18:03:24.667Z,39.92
2022-08-17T18:06:03.470Z,39.52
2022-08-17T18:09:17.946Z,39.96
2022-08-17T18:12:13.517Z,40.23
2022-08-17T18:15:21.527Z,39.80
2022-08-17T18:18:17.210Z,40.38
2022-08-17T18:20:53.639Z,40.35
2022-08-17T18:23:27.767Z,41.23
2022-08-17T18:25:55.645Z,41.35
2022-08-17T18:28:29.809Z,41.91
2022-08-17T18:31:22.888Z,42.43
2022-08-17T18:33:52.421Z,43.10
2022-08-17T18:36:31.447Z,42.79
2022-08-17T18:39:25.188Z,43.66
2022-08-17T18:41:54.579Z,43.13
2022-08-17T18:44:41.379Z,44.09
2022-08-17T18:47:13.487Z,44.27
2022-08-17T18:49:42.175Z,44.74
2022-08-17T18:52:11.793Z,45.67
2022-08-17T18:54:38.686Z,45.86
2022-08-17T18:57:07.614Z,46.91
2022-08-17T18:59:48.318Z,46.92
2022-08-17T19:05:26.486Z,47.74
2022-08-17T19:07:53.977Z,48.30
2022-08-17T19:10:32.173Z,47.40
2022-08-17T19:13:36.974Z,48.82
2022-08-17T19:16:12.103Z,48.67
2022-08-17T19:19:05.928Z,50.17
2022-08-17T19:21:47.934Z,51.23
2022-08-17T19:24:22.027Z,52.04
2022-08-17T19:26:58.754Z,49.15
2022-08-17T19:29:34.396Z,49.14
2022-08-17T19:32:01.950Z,49.55
2022-08-17T19:34:33.755Z,51.19
2022-08-17T19:37:03.776Z,50.68
2022-08-17T19:39:55.304Z,52.13
2022-08-17T19:42:40.543Z,50.86
2022-08-17T19:45:14.616Z,50.92
2022-08-17T19:48:09.400Z,51.81
2022-08-17T19:51:06.955Z,50.45
2022-08-17T19:54:06.031Z,50.82
2022-08-17T19:56:36.560Z,50.53
2022-08-17T19:59:23.429Z,51.36
2022-08-17T20:02:28.810Z,51.85
2022-08-17T20:05:00.188Z,51.25
2022-08-17T20:07:38.555Z,51.11
2022-08-17T20:10:11.373Z,51.38
2022-08-17T20:12:40.234Z,51.96
2022-08-17T20:15:22.903Z,52.26
2022-08-17T20:17:50.594Z,52.93
2022-08-17T20:20:43.684Z,51.95
2022-08-17T20:23:28.746Z,52.56
2022-08-17T20:26:26.981Z,53.55
2022-08-17T20:29:15.152Z,52.55
2022-08-17T20:31:46.666Z,53.13
2022-08-17T20:34:39.883Z,54.72
2022-08-17T20:37:12.662Z,54.00
2022-08-17T20:39:45.978Z,53.73
2022-08-17T20:42:15.603Z,54.53
2022-08-17T20:44:43.224Z,53.87
2022-08-17T20:47:26.940Z,54.25
2022-08-17T20:50:14.107Z,54.28
2022-08-17T20:52:55.077Z,53.98
2022-08-17T20:55:51.770Z,54.52
2022-08-17T20:58:30.891Z,54.23
2022-08-17T21:00:58.683Z,54.91
2022-08-17T21:03:26.786Z,55.00
2022-08-17T21:06:14.423Z,55.46
2022-08-17T21:08:59.039Z,55.89
2022-08-17T21:12:02.430Z,55.92
2022-08-17T21:14:33.681Z,55.91
2022-08-17T21:17:17.725Z,57.71
2022-08-17T21:20:11.497Z,56.72
2022-08-17T21:22:51.427Z,56.36
2022-08-17T21:25:50.407Z,56.01
2022-08-17T21:29:00.604Z,58.39
2022-08-17T21:31:34.188Z,57.93
2022-08-17T21:34:16.703Z,57.71
2022-08-17T21:36:45.134Z,58.92
2022-08-17T21:39:14.256Z,58.56
2022-08-17T21:41:52.802Z,58.61
2022-08-17T21:44:27.811Z,57.99
2022-08-17T21:47:13.428Z,58.43
2022-08-17T21:49:40.176Z,57.64
2022-08-17T21:52:07.746Z,59.59
2022-08-17T21:54:42.558Z,59.67
2022-08-17T21:57:17.247Z,58.78
2022-08-17T21:59:44.669Z,59.63
2022-08-17T22:02:28.384Z,61.17
2022-08-17T22:04:59.416Z,60.74
2022-08-17T22:07:40.388Z,61.62
2022-08-17T22:10:08.857Z,61.84
2022-08-17T22:12:35.486Z,61.96
2022-08-17T22:15:06.119Z,62.25
2022-08-17T22:17:36.054Z,62.82
2022-08-17T22:20:05.781Z,61.73
2022-08-17T22:22:35.321Z,62.73
2022-08-17T22:25:06.687Z,62.18
2022-08-17T22:28:10.799Z,61.17
2022-08-17T22:30:41.991Z,62.68
2022-08-17T22:33:36.991Z,61.90
2022-08-17T22:36:19.641Z,63.37
2022-08-17T22:38:50.015Z,62.56
2022-08-17T22:41:22.687Z,63.02
2022-08-17T22:43:50.642Z,64.09
2022-08-17T22:46:22.513Z,63.05
2022-08-17T22:48:53.886Z,64.15
2022-08-17T22:51:23.937Z,64.26
2022-08-17T22:54:19.276Z,64.21
2022-08-17T22:57:19.075Z,65.06
2022-08-17T22:59:54.860Z,65.15
2022-08-17T23:02:33.114Z,64.45
2022-08-17T23:05:10.132Z,64.28
2022-08-17T23:07:37.158Z,63.85
2022-08-17T23:10:06.458Z,63.47
2022-08-17T23:12:38.914Z,64.04
2022-08-17T23:15:17.005Z,62.18
2022-08-17T23:17:45.307Z,62.19
2022-08-17T23:20:14.051Z,64.69
2022-08-17T23:22:52.102Z,62.17
2022-08-17T23:25:28.829Z,62.96
2022-08-17T23:27:57.607Z,63.85
2022-08-17T23:30:25.696Z,64.97
2022-08-17T23:32:54.377Z,67.25
2022-08-17T23:35:38.853Z,64.27
2022-08-17T23:38:08.149Z,65.61
2022-08-17T23:40:34.875Z,67.76
2022-08-17T23:43:04.543Z,67.49
2022-08-17T23:45:36.695Z,66.06
2022-08-17T23:48:04.886Z,66.51
2022-08-17T23:50:31.754Z,68.53
2022-08-17T23:52:59.337Z,68.97
2022-08-17T23:55:25.992Z,68.11
2022-08-17T23:57:52.769Z,68.69
