createdAt,value
2023-04-15T00:00:11.314Z,24.71
2023-04-15T00:01:11.295Z,24.71
2023-04-15T00:02:11.350Z,24.71
2023-04-15T00:03:11.453Z,24.69
2023-04-15T00:04:11.317Z,24.71
2023-04-15T00:05:11.253Z,24.71
2023-04-15T00:06:11.227Z,24.69
2023-04-15T00:07:11.212Z,24.70
2023-04-15T00:08:11.290Z,24.69
2023-04-15T00:09:11.186Z,24.69
2023-04-15T00:10:11.190Z,24.69
2023-04-15T00:11:11.183Z,24.67
2023-04-15T00:12:11.173Z,24.67
2023-04-15T00:13:11.180Z,24.69
2023-04-15T00:14:11.151Z,24.70
2023-04-15T00:15:11.144Z,24.70
2023-04-15T00:16:11.212Z,24.69
2023-04-15T00:17:11.129Z,24.67
2023-04-15T00:18:11.129Z,24.69
2023-04-15T00:19:11.116Z,24.67
2023-04-15T00:20:11.111Z,24.69
2023-04-15T00:21:11.100Z,24.70
2023-04-15T00:22:11.090Z,24.70
2023-04-15T00:23:11.120Z,24.71
2023-04-15T00:24:11.152Z,24.69
2023-04-15T00:25:11.184Z,24.67
2023-04-15T00:26:11.209Z,24.70
2023-04-15T00:27:11.224Z,24.67
2023-04-15T00:28:11.232Z,24.69
2023-04-15T00:29:11.248Z,24.66
2023-04-15T00:30:11.248Z,24.67
2023-04-15T00:31:11.312Z,24.66
2023-04-15T00:32:11.263Z,24.66
2023-04-15T00:33:11.314Z,24.67
2023-04-15T00:34:11.341Z,24.67
2023-04-15T00:35:11.407Z,24.67
2023-04-15T00:36:11.428Z,24.67
2023-04-15T00:37:11.449Z,24.66
2023-04-15T00:38:11.452Z,24.67
2023-04-15T00:39:11.468Z,24.64
2023-04-15T00:40:11.443Z,24.63
2023-04-15T00:41:11.422Z,24.67
2023-04-15T00:42:11.414Z,24.69
2023-04-15T00:43:11.402Z,24.67
2023-04-15T00:44:11.409Z,24.67
2023-04-15T00:45:11.387Z,24.67
2023-04-15T00:46:11.422Z,24.69
2023-04-15T00:47:11.363Z,24.66
2023-04-15T00:48:11.352Z,24.64
2023-04-15T00:49:11.350Z,24.66
2023-04-15T00:50:11.320Z,24.63
2023-04-15T00:51:11.314Z,24.64
2023-04-15T00:52:11.300Z,24.64
2023-04-15T00:53:11.297Z,24.64
2023-04-15T00:54:11.265Z,24.66
2023-04-15T00:55:11.300Z,24.64
2023-04-15T00:56:11.230Z,24.64
2023-04-15T00:57:11.231Z,24.63
2023-04-15T00:58:11.230Z,24.64
2023-04-15T00:59:11.201Z,24.66
2023-04-15T01:00:11.221Z,24.64
2023-04-15T01:01:11.194Z,24.64
2023-04-15T01:02:11.241Z,24.64
2023-04-15T01:03:11.368Z,24.66
2023-04-15T01:04:11.257Z,24.63
2023-04-15T01:05:11.160Z,24.62
2023-04-15T01:06:11.125Z,24.66
2023-04-15T01:07:11.128Z,24.64
2023-04-15T01:08:11.109Z,24.63
2023-04-15T01:09:11.107Z,24.63
2023-04-15T01:10:11.068Z,24.60
2023-04-15T01:11:11.070Z,24.60
2023-04-15T01:12:11.032Z,24.64
2023-04-15T01:13:11.032Z,24.62
2023-04-15T01:14:11.009Z,24.60
2023-04-15T01:15:10.993Z,24.63
2023-04-15T01:16:11.007Z,24.62
2023-04-15T01:17:10.959Z,24.60
2023-04-15T01:18:10.945Z,24.63
2023-04-15T01:19:10.954Z,24.62
2023-04-15T01:20:10.924Z,24.62
2023-04-15T01:21:10.900Z,24.62
2023-04-15T01:22:10.900Z,24.60
2023-04-15T01:23:10.892Z,24.60
2023-04-15T01:24:10.888Z,24.62
2023-04-15T01:25:10.898Z,24.62
2023-04-15T01:26:10.857Z,24.62
2023-04-15T01:27:10.850Z,24.63
2023-04-15T01:28:10.842Z,24.62
2023-04-15T01:29:10.840Z,24.62
2023-04-15T01:30:10.830Z,24.59
2023-04-15T01:31:10.865Z,24.62
2023-04-15T01:32:10.812Z,24.62
2023-04-15T01:33:10.804Z,24.60
2023-04-15T01:34:10.792Z,24.59
2023-04-15T01:35:10.801Z,24.63
2023-04-15T01:36:10.791Z,24.59
2023-04-15T01:37:10.770Z,24.59
2023-04-15T01:38:10.764Z,24.63
2023-04-15T01:39:10.759Z,24.62
2023-04-15T01:40:10.735Z,24.60
2023-04-15T01:41:10.736Z,24.60
2023-04-15T01:42:10.729Z,24.60
2023-04-15T01:43:10.735Z,24.62
2023-04-15T01:44:10.735Z,24.60
2023-04-15T01:45:10.706Z,24.60
2023-04-15T01:46:10.746Z,24.59
2023-04-15T01:47:10.707Z,24.59
2023-04-15T01:48:10.717Z,24.60
2023-04-15T01:49:10.732Z,24.62
2023-04-15T01:50:10.709Z,24.59
2023-04-15T01:51:10.749Z,24.58
2023-04-15T01:52:10.729Z,24.56
2023-04-15T01:53:10.693Z,24.59
2023-04-15T01:54:10.691Z,24.59
2023-04-15T01:55:10.674Z,24.55
2023-04-15T01:56:10.681Z,24.58
2023-04-15T01:57:10.672Z,24.58
2023-04-15T01:58:10.674Z,24.59
2023-04-15T01:59:10.684Z,24.58
2023-04-15T02:00:10.668Z,24.59
2023-04-15T02:01:10.708Z,24.56
2023-04-15T02:02:10.741Z,24.55
2023-04-15T02:03:10.693Z,24.56
2023-04-15T02:04:10.902Z,24.58
2023-04-15T02:05:10.637Z,24.58
2023-04-15T02:06:10.645Z,24.58
2023-04-15T02:07:10.634Z,24.56
2023-04-15T02:08:10.645Z,24.55
2023-04-15T02:09:10.615Z,24.56
2023-04-15T02:10:10.637Z,24.55
2023-04-15T02:11:10.606Z,24.56
2023-04-15T02:12:10.595Z,24.56
2023-04-15T02:13:10.595Z,24.56
2023-04-15T02:14:10.614Z,24.53
2023-04-15T02:15:10.596Z,24.58
2023-04-15T02:16:10.622Z,24.55
2023-04-15T02:17:10.612Z,24.56
2023-04-15T02:18:10.615Z,24.56
2023-04-15T02:19:10.604Z,24.56
2023-04-15T02:20:10.660Z,24.56
2023-04-15T02:21:10.620Z,24.55
2023-04-15T02:22:10.610Z,24.55
2023-04-15T02:23:10.603Z,24.53
2023-04-15T02:24:10.596Z,24.56
2023-04-15T02:25:10.614Z,24.55
2023-04-15T02:26:10.599Z,24.55
2023-04-15T02:27:10.628Z,24.56
2023-04-15T02:28:10.597Z,24.56
2023-04-15T02:29:10.627Z,24.53
2023-04-15T02:30:10.614Z,24.55
2023-04-15T02:31:10.652Z,24.53
2023-04-15T02:32:10.657Z,24.53
2023-04-15T02:33:10.645Z,24.55
2023-04-15T02:34:10.637Z,24.52
2023-04-15T02:35:10.657Z,24.51
2023-04-15T02:36:10.648Z,24.53
2023-04-15T02:37:10.661Z,24.52
2023-04-15T02:38:10.655Z,24.52
2023-04-15T02:39:10.684Z,24.53
2023-04-15T02:40:10.673Z,24.53
2023-04-15T02:41:10.670Z,24.51
2023-04-15T02:42:10.683Z,24.46
2023-04-15T02:43:10.687Z,24.52
2023-04-15T02:44:11.504Z,24.51
2023-04-15T02:45:10.724Z,24.52
2023-04-15T02:46:10.742Z,24.46
2023-04-15T02:47:10.713Z,24.49
2023-04-15T02:48:10.738Z,24.40
2023-04-15T02:49:10.752Z,24.40
2023-04-15T02:50:10.780Z,24.29
2023-04-15T02:51:10.766Z,24.26
2023-04-15T02:52:10.786Z,24.22
2023-04-15T02:53:10.823Z,24.21
2023-04-15T02:54:10.874Z,24.15
2023-04-15T02:55:10.907Z,24.12
2023-04-15T02:56:10.933Z,24.04
2023-04-15T02:57:11.010Z,24.01
2023-04-15T02:58:11.054Z,23.94
2023-04-15T02:59:11.118Z,23.88
2023-04-15T03:00:11.202Z,23.85
2023-04-15T03:01:11.277Z,23.80
2023-04-15T03:02:11.428Z,23.76
2023-04-15T03:03:11.498Z,23.73
2023-04-15T03:04:11.586Z,23.70
2023-04-15T03:05:11.453Z,23.67
2023-04-15T03:06:11.480Z,23.64
2023-04-15T03:07:11.499Z,23.57
2023-04-15T03:08:11.557Z,23.56
2023-04-15T03:09:11.567Z,23.52
2023-04-15T03:10:11.624Z,23.53
2023-04-15T03:11:11.646Z,23.50
2023-04-15T03:12:11.670Z,23.52
2023-04-15T03:13:11.715Z,23.48
2023-04-15T03:14:11.756Z,23.46
2023-04-15T03:15:11.814Z,23.45
2023-04-15T03:16:11.858Z,23.43
2023-04-15T03:17:11.865Z,23.39
2023-04-15T03:18:11.913Z,23.36
2023-04-15T03:19:11.925Z,23.33
2023-04-15T03:20:11.981Z,23.35
2023-04-15T03:21:11.975Z,23.32
2023-04-15T03:22:11.982Z,23.30
2023-04-15T03:23:11.989Z,23.33
2023-04-15T03:24:11.998Z,23.30
2023-04-15T03:25:12.027Z,23.30
2023-04-15T03:26:12.034Z,23.28
2023-04-15T03:27:12.053Z,23.32
2023-04-15T03:28:12.069Z,23.29
2023-04-15T03:29:12.114Z,23.29
2023-04-15T03:30:12.110Z,23.28
2023-04-15T03:31:12.189Z,23.22
2023-04-15T03:32:12.154Z,23.25
2023-04-15T03:33:12.159Z,23.22
2023-04-15T03:34:12.177Z,23.22
2023-04-15T03:35:12.207Z,23.23
2023-04-15T03:36:12.215Z,23.19
2023-04-15T03:37:12.257Z,23.19
2023-04-15T03:38:12.250Z,23.18
2023-04-15T03:39:12.280Z,23.14
2023-04-15T03:40:12.326Z,23.12
2023-04-15T03:41:12.359Z,23.15
2023-04-15T03:42:12.390Z,23.11
2023-04-15T03:43:12.443Z,23.09
2023-04-15T03:44:12.489Z,23.09
2023-04-15T03:45:12.560Z,23.08
2023-04-15T03:46:12.658Z,23.01
2023-04-15T03:47:12.663Z,23.02
2023-04-15T03:48:17.905Z,23.01
2023-04-15T03:49:13.745Z,23.02
2023-04-15T03:50:12.797Z,23.02
2023-04-15T03:51:12.784Z,23.01
2023-04-15T03:52:12.829Z,23.02
2023-04-15T03:53:12.851Z,23.01
2023-04-15T03:54:12.859Z,23.04
2023-04-15T03:55:12.885Z,23.01
2023-04-15T03:56:12.874Z,22.98
2023-04-15T03:57:12.900Z,22.99
2023-04-15T03:58:12.981Z,22.98
2023-04-15T03:59:12.929Z,22.98
2023-04-15T04:00:12.971Z,23.02
2023-04-15T04:01:13.002Z,22.94
2023-04-15T04:02:13.059Z,22.97
2023-04-15T04:03:13.126Z,22.97
2023-04-15T04:04:13.151Z,22.97
2023-04-15T04:05:13.082Z,22.93
2023-04-15T04:06:13.133Z,22.93
2023-04-15T04:07:13.194Z,22.93
2023-04-15T04:08:13.253Z,22.93
2023-04-15T04:09:13.324Z,22.93
2023-04-15T04:10:13.402Z,22.90
2023-04-15T04:11:13.483Z,22.91
2023-04-15T04:12:13.535Z,22.91
2023-04-15T04:13:13.609Z,22.84
2023-04-15T04:14:13.707Z,22.87
2023-04-15T04:15:13.773Z,22.87
2023-04-15T04:16:13.897Z,22.88
2023-04-15T04:17:13.973Z,22.86
2023-04-15T04:18:13.947Z,22.84
2023-04-15T04:19:13.957Z,22.83
2023-04-15T04:20:13.967Z,22.81
2023-04-15T04:21:14.004Z,22.83
2023-04-15T04:22:14.019Z,22.81
2023-04-15T04:23:14.044Z,22.81
2023-04-15T04:24:14.058Z,22.81
2023-04-15T04:25:14.092Z,22.83
2023-04-15T04:26:14.121Z,22.78
2023-04-15T04:27:14.121Z,22.77
2023-04-15T04:28:14.171Z,22.81
2023-04-15T04:29:14.203Z,22.75
2023-04-15T04:30:14.296Z,22.75
2023-04-15T04:31:14.377Z,22.75
2023-04-15T04:32:14.488Z,22.77
2023-04-15T04:33:14.531Z,22.77
2023-04-15T04:34:14.610Z,22.74
2023-04-15T04:35:14.706Z,22.74
2023-04-15T04:36:14.804Z,22.71
2023-04-15T04:37:14.879Z,22.74
2023-04-15T04:38:14.964Z,22.73
2023-04-15T04:39:15.052Z,22.70
2023-04-15T04:40:15.119Z,22.71
2023-04-15T04:41:15.240Z,22.73
2023-04-15T04:42:15.282Z,22.71
2023-04-15T04:43:15.376Z,22.70
2023-04-15T04:44:15.465Z,22.73
2023-04-15T04:45:15.556Z,22.73
2023-04-15T04:46:15.637Z,22.75
2023-04-15T04:47:15.706Z,22.74
2023-04-15T04:48:15.791Z,22.75
2023-04-15T04:49:15.887Z,22.73
2023-04-15T04:50:15.976Z,22.68
2023-04-15T04:51:16.070Z,22.73
2023-04-15T04:52:16.130Z,22.67
2023-04-15T04:53:16.226Z,22.68
2023-04-15T04:54:16.305Z,22.70
2023-04-15T04:55:16.394Z,22.70
2023-04-15T04:56:16.495Z,22.73
2023-04-15T04:57:16.607Z,22.71
2023-04-15T04:58:16.662Z,22.71
2023-04-15T04:59:17.012Z,22.70
2023-04-15T05:00:16.855Z,22.73
2023-04-15T05:01:16.954Z,22.70
2023-04-15T05:02:17.130Z,22.68
2023-04-15T05:03:17.424Z,22.64
2023-04-15T05:04:17.286Z,22.64
2023-04-15T05:05:17.281Z,22.66
2023-04-15T05:06:17.386Z,22.67
2023-04-15T05:07:17.467Z,22.70
2023-04-15T05:08:17.562Z,22.68
2023-04-15T05:09:17.663Z,22.64
2023-04-15T05:10:17.762Z,22.67
2023-04-15T05:11:17.854Z,22.67
2023-04-15T05:12:17.941Z,22.66
2023-04-15T05:13:18.034Z,22.66
2023-04-15T05:14:18.161Z,22.63
2023-04-15T05:15:18.222Z,22.62
2023-04-15T05:16:18.448Z,22.64
2023-04-15T05:17:18.398Z,22.63
2023-04-15T05:18:18.461Z,22.64
2023-04-15T05:19:18.531Z,22.63
2023-04-15T05:20:18.627Z,22.63
2023-04-15T05:21:18.686Z,22.63
2023-04-15T05:22:18.742Z,22.63
2023-04-15T05:23:18.839Z,22.63
2023-04-15T05:24:18.912Z,22.63
2023-04-15T05:25:18.983Z,22.63
2023-04-15T05:26:19.075Z,22.66
2023-04-15T05:27:19.150Z,22.66
2023-04-15T05:28:19.252Z,22.63
2023-04-15T05:29:19.362Z,22.62
2023-04-15T05:30:19.451Z,22.60
2023-04-15T05:31:19.600Z,22.60
2023-04-15T05:32:19.679Z,22.59
2023-04-15T05:33:19.687Z,22.62
2023-04-15T05:34:19.731Z,22.59
2023-04-15T05:35:19.856Z,22.60
2023-04-15T05:36:19.922Z,22.62
2023-04-15T05:37:20.007Z,22.59
2023-04-15T05:38:20.059Z,22.59
2023-04-15T05:39:20.151Z,22.59
2023-04-15T05:40:20.212Z,22.56
2023-04-15T05:41:20.306Z,22.60
2023-04-15T05:42:20.374Z,22.59
2023-04-15T05:43:20.465Z,22.57
2023-04-15T05:44:20.579Z,22.54
2023-04-15T05:45:20.657Z,22.57
2023-04-15T05:46:20.795Z,22.60
2023-04-15T05:47:20.844Z,22.57
2023-04-15T05:49:39.852Z,22.53
2023-04-15T05:50:39.849Z,22.59
2023-04-15T05:51:39.816Z,22.62
2023-04-15T05:52:39.813Z,22.62
2023-04-15T05:53:39.790Z,22.63
2023-04-15T05:54:39.781Z,22.64
2023-04-15T05:55:39.760Z,22.62
2023-04-15T05:56:39.748Z,22.63
2023-04-15T05:57:39.744Z,22.59
2023-04-15T05:58:39.725Z,22.60
2023-04-15T05:59:39.709Z,22.62
2023-04-15T06:00:39.717Z,22.59
2023-04-15T06:01:39.697Z,22.60
2023-04-15T06:02:39.728Z,22.62
2023-04-15T06:03:39.750Z,22.63
2023-04-15T06:04:39.699Z,22.63
2023-04-15T06:05:39.633Z,22.63
2023-04-15T06:06:39.632Z,22.63
2023-04-15T06:07:39.619Z,22.62
2023-04-15T06:08:39.605Z,22.62
2023-04-15T06:09:39.590Z,22.57
2023-04-15T06:10:39.577Z,22.56
2023-04-15T06:11:39.566Z,22.63
2023-04-15T06:12:39.558Z,22.60
2023-04-15T06:13:39.538Z,22.62
2023-04-15T06:14:39.535Z,22.63
2023-04-15T06:15:39.526Z,22.59
2023-04-15T06:16:39.535Z,22.60
2023-04-15T06:17:39.548Z,22.59
2023-04-15T06:18:39.478Z,22.59
2023-04-15T06:19:39.473Z,22.59
2023-04-15T06:20:39.461Z,22.60
2023-04-15T06:21:39.451Z,22.62
2023-04-15T06:22:39.444Z,22.62
2023-04-15T06:23:39.437Z,22.64
2023-04-15T06:24:39.435Z,22.64
2023-04-15T06:25:39.420Z,22.66
2023-04-15T06:26:39.427Z,22.62
2023-04-15T06:27:39.398Z,22.64
2023-04-15T06:28:39.397Z,22.64
2023-04-15T06:29:39.364Z,22.62
2023-04-15T06:30:39.361Z,22.63
2023-04-15T06:31:39.386Z,22.67
2023-04-15T06:32:39.352Z,22.64
2023-04-15T06:33:39.320Z,22.66
2023-04-15T06:34:39.315Z,22.67
2023-04-15T06:35:39.326Z,22.66
2023-04-15T06:36:39.362Z,22.66
2023-04-15T06:37:39.305Z,22.66
2023-04-15T06:38:39.296Z,22.62
2023-04-15T06:39:39.276Z,22.64
2023-04-15T06:40:39.251Z,22.62
2023-04-15T06:41:39.273Z,22.63
2023-04-15T06:42:39.247Z,22.66
2023-04-15T06:43:39.248Z,22.64
2023-04-15T06:44:39.286Z,22.66
2023-04-15T06:45:39.415Z,22.67
2023-04-15T06:46:39.402Z,22.66
2023-04-15T06:47:39.504Z,22.64
2023-04-15T06:48:39.494Z,22.67
2023-04-15T06:49:39.546Z,22.68
2023-04-15T06:50:39.584Z,22.68
2023-04-15T06:51:39.621Z,22.70
2023-04-15T06:52:39.617Z,22.71
2023-04-15T06:53:39.607Z,22.67
2023-04-15T06:54:39.635Z,22.67
2023-04-15T06:55:39.694Z,22.67
2023-04-15T06:56:39.714Z,22.68
2023-04-15T06:57:39.756Z,22.70
2023-04-15T06:58:39.809Z,22.70
2023-04-15T06:59:39.861Z,22.71
2023-04-15T07:00:39.901Z,22.70
2023-04-15T07:01:39.952Z,22.71
2023-04-15T07:02:40.101Z,22.73
2023-04-15T07:03:40.006Z,22.70
2023-04-15T07:04:40.264Z,22.74
2023-04-15T07:05:40.061Z,22.74
2023-04-15T07:06:40.064Z,22.70
2023-04-15T07:07:40.102Z,22.71
2023-04-15T07:08:40.136Z,22.74
2023-04-15T07:09:40.204Z,22.73
2023-04-15T07:10:40.250Z,22.74
2023-04-15T07:11:40.255Z,22.77
2023-04-15T07:12:40.245Z,22.70
2023-04-15T07:13:40.221Z,22.71
2023-04-15T07:14:40.214Z,22.75
2023-04-15T07:15:40.186Z,22.75
2023-04-15T07:16:40.271Z,22.74
2023-04-15T07:17:40.253Z,22.77
2023-04-15T07:18:40.171Z,22.78
2023-04-15T07:19:40.216Z,22.74
2023-04-15T07:20:40.286Z,22.75
2023-04-15T07:21:41.949Z,22.77
2023-04-15T07:22:40.407Z,22.78
2023-04-15T07:23:40.498Z,22.74
2023-04-15T07:24:40.509Z,22.74
2023-04-15T07:25:40.560Z,22.75
2023-04-15T07:26:40.641Z,22.75
2023-04-15T07:27:40.682Z,22.81
2023-04-15T07:28:40.729Z,22.80
2023-04-15T07:29:40.804Z,22.83
2023-04-15T07:30:40.870Z,22.81
2023-04-15T07:31:40.899Z,22.78
2023-04-15T07:32:41.010Z,22.84
2023-04-15T07:33:40.999Z,22.86
2023-04-15T07:34:41.063Z,22.90
2023-04-15T07:35:41.104Z,22.90
2023-04-15T07:36:41.167Z,22.90
2023-04-15T07:37:41.241Z,22.94
2023-04-15T07:38:41.265Z,22.94
2023-04-15T07:39:41.301Z,22.94
2023-04-15T07:40:41.344Z,22.97
2023-04-15T07:41:41.378Z,22.97
2023-04-15T07:42:41.536Z,22.98
2023-04-15T07:43:41.451Z,22.97
2023-04-15T07:44:41.505Z,22.94
2023-04-15T07:45:41.576Z,22.98
2023-04-15T07:46:41.600Z,22.99
2023-04-15T07:47:41.658Z,22.98
2023-04-15T07:48:41.658Z,22.97
2023-04-15T07:49:41.704Z,22.95
2023-04-15T07:50:41.743Z,22.94
2023-04-15T07:51:41.818Z,22.97
2023-04-15T07:52:41.868Z,22.95
2023-04-15T07:53:41.905Z,22.98
2023-04-15T07:54:41.950Z,22.99
2023-04-15T07:55:41.987Z,22.98
2023-04-15T07:56:42.075Z,23.02
2023-04-15T07:57:42.111Z,23.01
2023-04-15T07:58:42.171Z,23.04
2023-04-15T07:59:42.208Z,23.05
2023-04-15T08:00:42.272Z,23.05
2023-04-15T08:01:42.298Z,23.04
2023-04-15T08:02:42.547Z,23.04
2023-04-15T08:03:42.645Z,23.04
2023-04-15T08:04:42.533Z,23.05
2023-04-15T08:05:42.431Z,23.05
2023-04-15T08:06:42.431Z,23.07
2023-04-15T08:07:42.422Z,23.08
2023-04-15T08:08:42.374Z,23.05
2023-04-15T08:09:42.348Z,23.07
2023-04-15T08:10:42.328Z,23.08
2023-04-15T08:11:42.325Z,23.08
2023-04-15T08:12:42.314Z,23.07
2023-04-15T08:13:42.326Z,23.09
2023-04-15T08:14:42.377Z,23.12
2023-04-15T08:15:42.436Z,23.09
2023-04-15T08:16:42.525Z,23.12
2023-04-15T08:17:42.573Z,23.11
2023-04-15T08:18:42.476Z,23.11
2023-04-15T08:19:42.469Z,23.11
2023-04-15T08:20:42.446Z,23.14
2023-04-15T08:21:42.418Z,23.14
2023-04-15T08:22:42.430Z,23.14
2023-04-15T08:23:42.400Z,23.15
2023-04-15T08:24:42.372Z,23.17
2023-04-15T08:25:42.384Z,23.15
2023-04-15T08:26:42.447Z,23.18
2023-04-15T08:27:42.470Z,23.17
2023-04-15T08:28:42.495Z,23.19
2023-04-15T08:29:42.547Z,23.22
2023-04-15T08:30:42.595Z,23.19
2023-04-15T08:31:42.686Z,23.19
2023-04-15T08:32:42.716Z,23.19
2023-04-15T08:33:42.722Z,23.21
2023-04-15T08:34:42.741Z,23.22
2023-04-15T08:35:42.782Z,23.22
2023-04-15T08:36:42.827Z,23.21
2023-04-15T08:37:42.905Z,23.23
2023-04-15T08:38:42.881Z,23.22
2023-04-15T08:39:42.910Z,23.22
2023-04-15T08:40:42.962Z,23.22
2023-04-15T08:41:42.990Z,23.22
2023-04-15T08:42:44.431Z,23.25
2023-04-15T08:43:43.042Z,23.28
2023-04-15T08:44:43.014Z,23.29
2023-04-15T08:45:42.990Z,23.35
2023-04-15T08:46:43.015Z,23.36
2023-04-15T08:47:43.054Z,23.42
2023-04-15T08:48:42.966Z,23.52
2023-04-15T08:49:42.876Z,23.57
2023-04-15T08:50:42.814Z,23.63
2023-04-15T08:51:42.804Z,23.67
2023-04-15T08:52:42.796Z,23.69
2023-04-15T08:53:42.696Z,23.79
2023-04-15T08:54:42.638Z,23.81
2023-04-15T08:55:42.616Z,23.85
2023-04-15T08:56:42.625Z,23.88
2023-04-15T08:57:42.514Z,23.90
2023-04-15T08:58:42.459Z,23.98
2023-04-15T08:59:42.429Z,24.01
2023-04-15T09:00:42.373Z,24.05
2023-04-15T09:01:42.381Z,24.12
2023-04-15T09:02:42.449Z,24.15
2023-04-15T09:03:42.457Z,24.22
2023-04-15T09:04:42.352Z,24.22
2023-04-15T09:05:42.359Z,24.28
2023-04-15T09:06:42.370Z,24.31
2023-04-15T09:07:42.370Z,24.36
2023-04-15T09:08:42.354Z,24.36
2023-04-15T09:09:42.344Z,24.40
2023-04-15T09:10:42.336Z,24.43
2023-04-15T09:11:42.332Z,24.48
2023-04-15T09:12:42.349Z,24.53
2023-04-15T09:13:42.342Z,24.55
2023-04-15T09:14:42.325Z,24.60
2023-04-15T09:15:42.323Z,24.64
2023-04-15T09:16:42.367Z,24.67
2023-04-15T09:17:42.319Z,24.70
2023-04-15T09:18:42.300Z,24.69
2023-04-15T09:19:42.287Z,24.74
2023-04-15T09:20:42.283Z,24.74
2023-04-15T09:21:42.239Z,24.79
2023-04-15T09:22:42.257Z,24.81
2023-04-15T09:23:42.205Z,24.84
2023-04-15T09:24:42.213Z,24.86
2023-04-15T09:25:42.157Z,24.88
2023-04-15T09:26:42.163Z,24.87
2023-04-15T09:27:42.121Z,24.87
2023-04-15T09:28:42.098Z,24.97
2023-04-15T09:29:42.079Z,24.97
2023-04-15T09:30:42.072Z,25.03
2023-04-15T09:31:41.986Z,25.04
2023-04-15T09:32:41.956Z,25.07
2023-04-15T09:33:41.890Z,25.08
2023-04-15T09:34:41.842Z,25.11
2023-04-15T09:35:41.790Z,25.14
2023-04-15T09:36:41.741Z,25.19
2023-04-15T09:37:41.700Z,25.21
2023-04-15T09:38:41.620Z,25.22
2023-04-15T09:39:41.573Z,25.24
2023-04-15T09:40:41.515Z,25.26
2023-04-15T09:41:41.465Z,25.26
2023-04-15T09:42:41.399Z,25.31
2023-04-15T09:43:41.338Z,25.36
2023-04-15T09:44:41.278Z,25.33
2023-04-15T09:45:41.287Z,25.39
2023-04-15T09:46:41.190Z,25.39
2023-04-15T09:47:41.102Z,25.42
2023-04-15T09:48:41.065Z,25.43
2023-04-15T09:49:41.047Z,25.46
2023-04-15T09:50:40.945Z,25.49
2023-04-15T09:51:42.174Z,25.48
2023-04-15T09:52:40.833Z,25.48
2023-04-15T09:53:40.795Z,25.52
2023-04-15T09:54:40.759Z,25.54
2023-04-15T09:55:40.739Z,25.58
2023-04-15T09:56:40.710Z,25.58
2023-04-15T09:57:40.725Z,25.59
2023-04-15T09:58:40.692Z,25.62
2023-04-15T09:59:40.634Z,25.68
2023-04-15T10:00:40.537Z,25.70
2023-04-15T10:01:40.557Z,25.70
2023-04-15T10:02:40.585Z,25.75
2023-04-15T10:03:40.573Z,25.73
2023-04-15T10:04:40.436Z,25.73
2023-04-15T10:05:40.355Z,25.79
2023-04-15T10:06:40.302Z,25.79
2023-04-15T10:07:40.246Z,25.81
2023-04-15T10:08:40.170Z,25.84
2023-04-15T10:09:40.121Z,25.87
2023-04-15T10:10:40.049Z,25.86
2023-04-15T10:11:39.984Z,25.87
2023-04-15T10:12:39.924Z,25.88
2023-04-15T10:13:39.865Z,25.91
2023-04-15T10:14:39.841Z,25.94
2023-04-15T10:15:39.866Z,25.96
2023-04-15T10:16:39.817Z,25.96
2023-04-15T10:17:39.865Z,25.97
2023-04-15T10:18:39.819Z,25.97
2023-04-15T10:19:39.811Z,26.03
2023-04-15T10:20:39.811Z,26.03
2023-04-15T10:21:39.827Z,26.03
2023-04-15T10:22:39.821Z,26.08
2023-04-15T10:23:39.758Z,26.13
2023-04-15T10:24:39.701Z,26.11
2023-04-15T10:25:39.643Z,26.09
2023-04-15T10:26:39.591Z,26.13
2023-04-15T10:27:39.513Z,26.15
2023-04-15T10:28:39.443Z,26.15
2023-04-15T10:29:39.393Z,26.11
2023-04-15T10:30:39.320Z,26.15
2023-04-15T10:31:39.308Z,26.15
2023-04-15T10:32:39.203Z,26.13
2023-04-15T10:33:39.194Z,26.17
2023-04-15T10:34:39.189Z,26.11
2023-04-15T10:35:39.179Z,26.11
2023-04-15T10:36:39.154Z,26.14
2023-04-15T10:37:39.128Z,26.14
2023-04-15T10:38:39.097Z,26.15
2023-04-15T10:39:39.128Z,26.17
2023-04-15T10:40:39.081Z,26.18
2023-04-15T10:41:39.082Z,26.21
2023-04-15T10:42:39.063Z,26.18
2023-04-15T10:43:39.057Z,26.22
2023-04-15T10:44:39.076Z,26.25
2023-04-15T10:45:39.054Z,26.24
2023-04-15T10:46:39.121Z,26.24
2023-04-15T10:47:39.081Z,26.27
2023-04-15T10:48:39.021Z,26.28
2023-04-15T10:49:39.031Z,26.25
2023-04-15T10:50:39.008Z,26.24
2023-04-15T10:51:39.007Z,26.25
2023-04-15T10:52:38.993Z,26.28
2023-04-15T10:53:38.986Z,26.27
2023-04-15T10:54:39.019Z,26.30
2023-04-15T10:55:38.964Z,26.28
2023-04-15T10:56:38.951Z,26.25
2023-04-15T10:57:38.957Z,26.30
2023-04-15T10:58:38.928Z,26.28
2023-04-15T10:59:38.941Z,26.27
2023-04-15T11:00:38.935Z,26.30
2023-04-15T11:01:38.937Z,26.27
2023-04-15T11:02:39.069Z,26.28
2023-04-15T11:03:39.206Z,26.25
2023-04-15T11:04:40.948Z,26.28
2023-04-15T11:05:38.862Z,26.27
2023-04-15T11:06:38.775Z,26.24
2023-04-15T11:07:38.713Z,26.27
2023-04-15T11:08:38.653Z,26.22
2023-04-15T11:09:38.614Z,26.24
2023-04-15T11:10:38.588Z,26.22
2023-04-15T11:11:38.471Z,26.24
2023-04-15T11:12:38.429Z,26.24
2023-04-15T11:13:38.362Z,26.24
2023-04-15T11:14:38.280Z,26.24
2023-04-15T11:15:38.209Z,26.25
2023-04-15T11:16:38.162Z,26.25
2023-04-15T11:17:38.134Z,26.27
2023-04-15T11:18:38.037Z,26.25
2023-04-15T11:19:37.966Z,26.27
2023-04-15T11:20:37.894Z,26.27
2023-04-15T11:21:37.825Z,26.31
2023-04-15T11:22:37.779Z,26.31
2023-04-15T11:23:37.684Z,26.30
2023-04-15T11:24:37.650Z,26.31
2023-04-15T11:25:37.560Z,26.22
2023-04-15T11:26:37.500Z,26.31
2023-04-15T11:27:37.439Z,26.31
2023-04-15T11:28:38.282Z,26.31
2023-04-15T11:29:37.342Z,26.31
2023-04-15T11:30:37.260Z,26.30
2023-04-15T11:31:37.206Z,26.28
2023-04-15T11:32:37.143Z,26.27
2023-04-15T11:33:37.060Z,26.28
2023-04-15T11:34:37.002Z,26.25
2023-04-15T11:35:36.991Z,26.27
2023-04-15T11:36:36.866Z,26.25
2023-04-15T11:37:36.814Z,26.25
2023-04-15T11:38:36.731Z,26.25
2023-04-15T11:39:36.662Z,26.25
2023-04-15T11:40:36.633Z,26.21
2023-04-15T11:41:36.544Z,26.21
2023-04-15T11:42:48.583Z,26.18
2023-04-15T11:43:37.407Z,26.21
2023-04-15T11:44:36.348Z,26.20
2023-04-15T11:45:36.310Z,26.20
2023-04-15T11:46:36.244Z,26.20
2023-04-15T11:47:36.217Z,26.17
2023-04-15T11:48:36.114Z,26.17
2023-04-15T11:49:36.044Z,26.18
2023-04-15T11:50:35.979Z,26.15
2023-04-15T11:51:35.912Z,26.17
2023-04-15T11:52:35.851Z,26.13
2023-04-15T11:53:35.774Z,26.15
2023-04-15T11:54:35.737Z,26.14
2023-04-15T11:55:35.742Z,26.09
2023-04-15T11:56:35.661Z,26.11
2023-04-15T11:57:35.594Z,26.09
2023-04-15T11:58:35.546Z,26.11
2023-04-15T11:59:44.484Z,26.14
2023-04-15T12:00:36.414Z,26.15
2023-04-15T12:01:35.466Z,26.15
2023-04-15T12:02:35.335Z,26.14
2023-04-15T12:03:35.395Z,26.15
2023-04-15T12:04:35.362Z,26.14
2023-04-15T12:05:35.097Z,26.15
2023-04-15T12:06:35.086Z,26.20
2023-04-15T12:07:34.957Z,26.20
2023-04-15T12:08:34.874Z,26.21
2023-04-15T12:09:34.817Z,26.24
2023-04-15T12:10:34.761Z,26.22
2023-04-15T12:11:34.729Z,26.28
2023-04-15T12:12:34.713Z,26.30
2023-04-15T12:13:34.700Z,26.28
2023-04-15T12:14:34.717Z,26.28
2023-04-15T12:15:34.718Z,26.30
2023-04-15T12:16:37.100Z,26.30
2023-04-15T12:17:51.619Z,26.32
2023-04-15T12:18:35.538Z,26.31
2023-04-15T12:19:34.470Z,26.32
2023-04-15T12:20:34.395Z,26.34
2023-04-15T12:21:34.327Z,26.31
2023-04-15T12:22:34.252Z,26.34
2023-04-15T12:23:34.188Z,26.30
2023-04-15T12:24:34.117Z,26.24
2023-04-15T12:25:34.073Z,26.27
2023-04-15T12:26:33.976Z,26.27
2023-04-15T12:27:33.904Z,26.32
2023-04-15T12:28:33.826Z,26.32
2023-04-15T12:29:33.770Z,26.28
2023-04-15T12:30:33.715Z,26.31
2023-04-15T12:31:33.690Z,26.31
2023-04-15T12:32:33.570Z,26.24
2023-04-15T12:33:33.522Z,26.28
2023-04-15T12:34:33.447Z,26.27
2023-04-15T12:35:33.375Z,26.22
2023-04-15T12:36:33.304Z,26.25
2023-04-15T12:37:33.256Z,26.24
2023-04-15T12:38:33.162Z,26.21
2023-04-15T12:39:33.134Z,26.24
2023-04-15T12:40:33.044Z,26.21
2023-04-15T12:41:32.997Z,26.22
2023-04-15T12:42:32.914Z,26.20
2023-04-15T12:43:32.850Z,26.21
2023-04-15T12:44:32.786Z,26.17
2023-04-15T12:45:32.749Z,26.18
2023-04-15T12:46:32.727Z,26.22
2023-04-15T12:47:32.733Z,26.17
2023-04-15T12:48:32.644Z,26.20
2023-04-15T12:49:32.651Z,26.20
2023-04-15T12:50:32.588Z,26.20
2023-04-15T12:51:32.518Z,26.21
2023-04-15T12:52:32.459Z,26.20
2023-04-15T12:53:32.390Z,26.20