createdAt,value
2024-03-10T00:00:09.446Z,13.57
2024-03-10T00:02:56.094Z,13.54
2024-03-10T00:05:43.527Z,13.53
2024-03-10T00:08:29.614Z,13.53
2024-03-10T00:11:19.136Z,13.61
2024-03-10T00:14:05.776Z,13.63
2024-03-10T00:16:51.468Z,13.69
2024-03-10T00:19:37.464Z,13.65
2024-03-10T00:22:23.715Z,13.71
2024-03-10T00:25:10.212Z,13.70
2024-03-10T00:27:56.381Z,13.57
2024-03-10T00:30:42.584Z,13.62
2024-03-10T00:33:28.993Z,13.58
2024-03-10T00:36:15.338Z,13.55
2024-03-10T00:39:06.136Z,13.50
2024-03-10T00:41:52.644Z,13.52
2024-03-10T00:44:39.976Z,13.55
2024-03-10T00:47:25.956Z,13.56
2024-03-10T00:50:12.448Z,13.55
2024-03-10T00:52:58.802Z,13.55
2024-03-10T00:55:44.803Z,13.58
2024-03-10T00:58:34.243Z,13.47
2024-03-10T01:01:20.543Z,13.56
2024-03-10T01:04:06.864Z,13.60
2024-03-10T01:06:52.963Z,13.61
2024-03-10T01:09:38.855Z,13.65
2024-03-10T01:12:25.105Z,13.63
2024-03-10T01:15:11.396Z,13.60
2024-03-10T01:17:57.352Z,13.58
2024-03-10T01:20:45.293Z,13.53
2024-03-10T01:23:31.176Z,13.57
2024-03-10T01:26:20.233Z,13.55
2024-03-10T01:29:06.598Z,13.54
2024-03-10T01:31:52.693Z,13.57
2024-03-10T01:34:38.822Z,13.55
2024-03-10T01:37:24.868Z,13.54
2024-03-10T01:40:11.071Z,13.57
2024-03-10T01:42:58.403Z,13.49
2024-03-10T01:45:44.174Z,13.54
2024-03-10T01:48:30.580Z,13.48
2024-03-10T01:51:17.076Z,13.47
2024-03-10T01:54:03.286Z,13.42
2024-03-10T01:56:51.921Z,13.35
2024-03-10T01:59:39.535Z,13.32
2024-03-10T02:02:27.245Z,13.34
2024-03-10T02:05:15.245Z,13.31
2024-03-10T02:08:01.042Z,13.36
2024-03-10T02:10:49.834Z,13.35
2024-03-10T02:13:36.037Z,13.31
2024-03-10T02:16:24.745Z,13.29
2024-03-10T02:19:11.418Z,13.28
2024-03-10T02:21:59.295Z,13.33
2024-03-10T02:24:48.072Z,13.33
2024-03-10T02:27:43.584Z,13.40
2024-03-10T02:30:33.459Z,13.43
2024-03-10T02:33:38.071Z,13.46
2024-03-10T02:36:42.806Z,13.48
2024-03-10T02:39:47.278Z,13.55
2024-03-10T02:42:51.851Z,13.60
2024-03-10T02:45:57.547Z,13.57
2024-03-10T02:48:43.857Z,13.67
2024-03-10T02:51:29.857Z,13.67
2024-03-10T02:54:16.711Z,13.66
2024-03-10T02:57:04.214Z,13.64
2024-03-10T02:59:50.702Z,13.66
2024-03-10T03:02:36.568Z,13.63
2024-03-10T03:05:23.113Z,13.62
2024-03-10T03:08:09.687Z,13.57
2024-03-10T03:10:57.235Z,13.48
2024-03-10T03:13:42.935Z,13.51
2024-03-10T03:16:30.368Z,13.50
2024-03-10T03:19:16.337Z,13.45
2024-03-10T03:22:02.473Z,13.44
2024-03-10T03:24:48.418Z,13.46
2024-03-10T03:27:37.013Z,13.45
2024-03-10T03:30:24.037Z,13.45
2024-03-10T03:33:10.796Z,13.45
2024-03-10T03:35:58.096Z,13.45
2024-03-10T03:38:45.821Z,13.45
2024-03-10T03:41:31.713Z,13.45
2024-03-10T03:44:19.646Z,13.45
2024-03-10T03:47:05.680Z,13.43
2024-03-10T03:49:51.684Z,13.41
2024-03-10T03:52:46.283Z,13.31
2024-03-10T03:55:32.117Z,13.36
2024-03-10T03:58:18.278Z,13.31
2024-03-10T04:01:05.685Z,13.36
2024-03-10T04:03:56.262Z,13.31
2024-03-10T04:06:42.038Z,13.34
2024-03-10T04:09:29.237Z,13.32
2024-03-10T04:12:15.523Z,13.29
2024-03-10T04:15:02.938Z,13.27
2024-03-10T04:17:49.055Z,13.27
2024-03-10T04:20:41.664Z,13.18
2024-03-10T04:23:27.630Z,13.22
2024-03-10T04:26:13.958Z,13.18
2024-03-10T04:28:59.993Z,13.19
2024-03-10T04:31:46.871Z,13.17
2024-03-10T04:34:32.909Z,13.14
2024-03-10T04:37:18.755Z,13.16
2024-03-10T04:40:11.306Z,13.11
2024-03-10T04:42:57.439Z,13.07
2024-03-10T04:45:43.503Z,13.06
2024-03-10T04:48:29.560Z,13.06
2024-03-10T04:51:16.626Z,13.07
2024-03-10T04:54:06.320Z,13.04
2024-03-10T04:56:56.445Z,13.05
2024-03-10T04:59:42.364Z,13.08
2024-03-10T05:02:28.522Z,13.06
2024-03-10T05:05:16.973Z,13.11
2024-03-10T05:08:03.204Z,13.10
2024-03-10T05:10:49.325Z,13.09
2024-03-10T05:13:37.580Z,13.11
2024-03-10T05:16:23.283Z,13.13
2024-03-10T05:19:10.731Z,13.12
2024-03-10T05:21:57.015Z,13.13
2024-03-10T05:24:44.365Z,13.13
2024-03-10T05:27:31.756Z,13.11
2024-03-10T05:30:17.651Z,13.15
2024-03-10T05:33:08.228Z,13.13
2024-03-10T05:35:53.877Z,13.19
2024-03-10T05:38:40.884Z,13.21
2024-03-10T05:41:26.741Z,13.17
2024-03-10T05:44:15.437Z,13.22
2024-03-10T05:47:03.037Z,13.23
2024-03-10T05:49:49.290Z,13.20
2024-03-10T05:52:36.339Z,13.21
2024-03-10T05:55:22.401Z,13.18
2024-03-10T05:58:13.669Z,13.20
2024-03-10T06:00:59.890Z,13.24
2024-03-10T06:03:54.980Z,13.23
2024-03-10T06:06:41.096Z,13.29
2024-03-10T06:09:35.602Z,13.29
2024-03-10T06:12:21.833Z,13.30
2024-03-10T06:15:12.149Z,13.30
2024-03-10T06:18:17.553Z,13.27
2024-03-10T06:21:22.783Z,13.22
2024-03-10T06:24:28.035Z,13.16
2024-03-10T06:27:14.435Z,13.02
2024-03-10T06:30:03.049Z,12.90
2024-03-10T06:32:51.109Z,12.88
2024-03-10T06:35:38.645Z,12.83
2024-03-10T06:38:24.508Z,12.74
2024-03-10T06:41:14.449Z,12.68
2024-03-10T06:44:00.907Z,12.68
2024-03-10T06:46:49.489Z,12.64
2024-03-10T06:49:36.685Z,12.74
2024-03-10T06:52:22.783Z,12.76
2024-03-10T06:55:10.540Z,12.74
2024-03-10T06:57:56.815Z,12.74
2024-03-10T07:00:45.779Z,12.77
2024-03-10T07:03:32.260Z,12.76
2024-03-10T07:06:22.518Z,12.75
2024-03-10T07:09:13.403Z,12.82
2024-03-10T07:12:07.727Z,12.81
2024-03-10T07:14:58.618Z,12.87
2024-03-10T07:17:44.811Z,12.87
2024-03-10T07:20:31.665Z,12.98
2024-03-10T07:23:17.519Z,12.97
2024-03-10T07:26:03.632Z,12.99
2024-03-10T07:28:49.722Z,13.01
2024-03-10T07:31:38.315Z,13.04
2024-03-10T07:34:24.146Z,13.08
2024-03-10T07:37:10.191Z,13.08
2024-03-10T07:39:56.165Z,13.10
2024-03-10T07:42:44.587Z,13.17
2024-03-10T07:45:30.517Z,13.19
2024-03-10T07:48:18.805Z,13.18
2024-03-10T07:51:05.204Z,13.22
2024-03-10T07:53:52.231Z,13.22
2024-03-10T07:56:38.043Z,13.27
2024-03-10T07:59:29.529Z,13.26
2024-03-10T08:02:18.742Z,13.36
2024-03-10T08:05:07.661Z,13.32
2024-03-10T08:07:54.066Z,13.41
2024-03-10T08:10:41.120Z,13.60
2024-03-10T08:13:26.882Z,13.61
2024-03-10T08:16:15.148Z,13.72
2024-03-10T08:19:01.816Z,13.83
2024-03-10T08:21:48.801Z,13.88
2024-03-10T08:24:38.556Z,13.96
2024-03-10T08:27:24.879Z,13.99
2024-03-10T08:30:17.497Z,14.06
2024-03-10T08:33:05.659Z,14.13
2024-03-10T08:35:52.212Z,14.28
2024-03-10T08:38:38.580Z,14.37
2024-03-10T08:41:26.035Z,14.55
2024-03-10T08:44:12.765Z,14.61
2024-03-10T08:46:58.742Z,14.74
2024-03-10T08:49:48.005Z,14.88
2024-03-10T08:52:33.771Z,15.02
2024-03-10T08:55:20.416Z,15.14
2024-03-10T08:58:06.709Z,15.27
2024-03-10T09:00:53.376Z,15.43
2024-03-10T09:03:39.701Z,15.59
2024-03-10T09:06:27.460Z,15.67
2024-03-10T09:09:21.946Z,15.82
2024-03-10T09:12:08.585Z,15.95
2024-03-10T09:14:58.494Z,16.07
2024-03-10T09:17:46.451Z,16.21
2024-03-10T09:20:52.496Z,16.30
2024-03-10T09:23:38.785Z,16.49
2024-03-10T09:26:26.566Z,16.60
2024-03-10T09:29:15.971Z,16.72
2024-03-10T09:32:03.371Z,16.78
2024-03-10T09:34:49.590Z,16.90
2024-03-10T09:37:38.795Z,16.96
2024-03-10T09:40:30.992Z,17.09
2024-03-10T09:43:17.384Z,17.15
2024-03-10T09:46:04.141Z,17.26
2024-03-10T09:48:51.116Z,17.37
2024-03-10T09:51:39.703Z,17.51
2024-03-10T09:54:26.965Z,17.62
2024-03-10T09:57:12.751Z,17.77
2024-03-10T10:00:01.029Z,17.87
2024-03-10T10:02:47.858Z,17.99
2024-03-10T10:05:40.233Z,18.03
2024-03-10T10:08:26.400Z,18.14
2024-03-10T10:11:14.950Z,18.22
2024-03-10T10:14:08.530Z,18.22
2024-03-10T10:16:57.731Z,18.32
2024-03-10T10:19:43.661Z,18.36
2024-03-10T10:22:29.946Z,18.38
2024-03-10T10:25:16.187Z,18.37
2024-03-10T10:28:03.894Z,18.37
2024-03-10T10:30:50.234Z,18.39
2024-03-10T10:33:43.061Z,18.37
2024-03-10T10:36:29.216Z,18.44
2024-03-10T10:39:27.570Z,18.49
2024-03-10T10:42:21.839Z,18.61
2024-03-10T10:45:19.150Z,18.69
2024-03-10T10:48:09.458Z,18.71
2024-03-10T10:50:55.843Z,18.79
2024-03-10T10:53:45.320Z,18.72
2024-03-10T10:56:34.085Z,18.73
2024-03-10T10:59:22.871Z,18.77
2024-03-10T11:02:08.906Z,18.81
2024-03-10T11:05:00.248Z,18.83
2024-03-10T11:07:47.053Z,18.96
2024-03-10T11:10:48.622Z,19.13
2024-03-10T11:13:35.490Z,19.38
2024-03-10T11:16:28.101Z,19.51
2024-03-10T11:19:17.478Z,19.63
2024-03-10T11:22:05.388Z,19.66
2024-03-10T11:25:18.324Z,19.65
2024-03-10T11:28:07.638Z,19.85
2024-03-10T11:30:57.623Z,20.02
2024-03-10T11:33:46.795Z,20.27
2024-03-10T11:36:40.919Z,20.44
2024-03-10T11:39:27.400Z,20.62
2024-03-10T11:42:14.563Z,20.74
2024-03-10T11:45:04.249Z,20.89
2024-03-10T11:47:50.887Z,21.07
2024-03-10T11:50:37.650Z,21.24
2024-03-10T11:53:24.015Z,21.56
2024-03-10T11:56:12.035Z,21.84
2024-03-10T11:58:59.604Z,22.23
2024-03-10T12:01:45.906Z,22.59
2024-03-10T12:04:32.006Z,23.03
2024-03-10T12:07:17.863Z,23.46
2024-03-10T12:10:09.909Z,23.98
2024-03-10T12:12:56.439Z,24.59
2024-03-10T12:15:50.745Z,25.11
2024-03-10T12:18:37.081Z,25.82
2024-03-10T12:21:29.046Z,26.55
2024-03-10T12:24:17.985Z,27.23
2024-03-10T12:27:08.803Z,27.79
2024-03-10T12:29:57.370Z,28.06
2024-03-10T12:32:51.986Z,28.48
2024-03-10T12:35:39.537Z,28.85
2024-03-10T12:38:26.925Z,28.84
2024-03-10T12:41:15.422Z,28.52
2024-03-10T12:44:02.796Z,28.32
2024-03-10T12:46:48.951Z,28.01
2024-03-10T12:49:35.115Z,27.91
2024-03-10T12:52:21.269Z,28.09
2024-03-10T12:55:09.099Z,27.95
2024-03-10T12:57:57.958Z,27.35
2024-03-10T13:00:44.156Z,26.54
2024-03-10T13:03:30.976Z,25.67
2024-03-10T13:06:18.398Z,25.10
2024-03-10T13:09:10.514Z,25.75
2024-03-10T13:11:57.493Z,26.94
2024-03-10T13:14:43.613Z,28.03
2024-03-10T13:17:30.433Z,29.40
2024-03-10T13:20:22.964Z,30.94
2024-03-10T13:23:12.743Z,32.27
2024-03-10T13:26:00.698Z,33.31
2024-03-10T13:28:46.645Z,33.97
2024-03-10T13:31:33.019Z,34.36
2024-03-10T13:34:18.824Z,34.45
2024-03-10T13:37:08.534Z,34.39
2024-03-10T13:39:54.859Z,33.95
2024-03-10T13:42:44.369Z,33.16
2024-03-10T13:45:36.651Z,32.34
2024-03-10T13:48:28.830Z,31.66
2024-03-10T13:51:15.147Z,31.16
2024-03-10T13:54:01.038Z,30.79
2024-03-10T13:56:47.140Z,30.60
2024-03-10T13:59:37.348Z,30.16
2024-03-10T14:02:24.717Z,29.41
2024-03-10T14:05:11.608Z,28.67
2024-03-10T14:07:57.811Z,27.89
2024-03-10T14:10:43.888Z,27.09
2024-03-10T14:13:37.045Z,26.28
2024-03-10T14:16:24.748Z,25.62
2024-03-10T14:19:14.660Z,24.81
2024-03-10T14:22:01.130Z,24.15
2024-03-10T14:24:47.095Z,23.59
2024-03-10T14:27:35.936Z,23.13
2024-03-10T14:30:26.476Z,22.73
2024-03-10T14:33:13.367Z,22.38
2024-03-10T14:36:02.028Z,22.13
2024-03-10T14:38:50.993Z,21.90
2024-03-10T14:41:38.406Z,21.70
2024-03-10T14:44:25.154Z,21.51
2024-03-10T14:47:12.962Z,21.32
2024-03-10T14:49:58.997Z,21.15
2024-03-10T14:52:44.971Z,21.01
2024-03-10T14:55:33.098Z,20.84
2024-03-10T14:58:20.948Z,20.70
2024-03-10T15:01:18.109Z,20.56
2024-03-10T15:04:11.229Z,20.43
2024-03-10T15:07:02.082Z,20.36
2024-03-10T15:09:48.906Z,20.25
2024-03-10T15:12:38.252Z,20.15
2024-03-10T15:15:25.892Z,20.05
2024-03-10T15:18:12.193Z,19.96
2024-03-10T15:21:00.425Z,19.87
2024-03-10T15:23:46.251Z,19.80
2024-03-10T15:26:34.131Z,19.72
2024-03-10T15:29:23.090Z,19.68
2024-03-10T15:32:09.336Z,19.62
2024-03-10T15:34:56.510Z,19.58
2024-03-10T15:37:44.554Z,19.51
2024-03-10T15:40:30.537Z,19.44
2024-03-10T15:43:17.250Z,19.37
2024-03-10T15:46:03.141Z,19.37
2024-03-10T15:48:49.305Z,19.29
2024-03-10T15:51:36.443Z,19.25
2024-03-10T15:54:22.870Z,19.19
2024-03-10T15:57:10.629Z,19.20
2024-03-10T15:59:56.860Z,19.14
2024-03-10T16:02:52.949Z,19.09
2024-03-10T16:05:46.729Z,19.05
2024-03-10T16:08:34.162Z,18.96
2024-03-10T16:11:20.538Z,18.98
2024-03-10T16:14:11.269Z,18.91
2024-03-10T16:16:57.663Z,18.87
2024-03-10T16:19:45.585Z,18.92
2024-03-10T16:22:31.939Z,18.92
2024-03-10T16:25:18.861Z,18.91
2024-03-10T16:28:05.290Z,18.92
2024-03-10T16:30:53.089Z,18.92
2024-03-10T16:33:39.356Z,18.89
2024-03-10T16:36:25.471Z,18.87
2024-03-10T16:39:14.606Z,18.86
2024-03-10T16:42:00.710Z,18.83
2024-03-10T16:44:47.939Z,18.84
2024-03-10T16:47:34.948Z,18.82
2024-03-10T16:50:27.729Z,18.79
2024-03-10T16:53:16.613Z,18.72
2024-03-10T16:56:02.852Z,18.75
2024-03-10T16:58:49.332Z,18.72
2024-03-10T17:01:36.026Z,18.70
2024-03-10T17:04:22.359Z,18.67
2024-03-10T17:07:10.638Z,18.63
2024-03-10T17:09:57.608Z,18.60
2024-03-10T17:12:43.616Z,18.54
2024-03-10T17:15:29.977Z,18.53
2024-03-10T17:18:17.033Z,18.47
2024-03-10T17:21:03.294Z,18.45
2024-03-10T17:23:49.579Z,18.41
2024-03-10T17:26:35.808Z,18.36
2024-03-10T17:29:22.063Z,18.39
2024-03-10T17:32:08.261Z,18.35
2024-03-10T17:34:55.383Z,18.32
2024-03-10T17:37:41.517Z,18.29
2024-03-10T17:40:29.046Z,18.26
2024-03-10T17:43:15.529Z,18.25
2024-03-10T17:46:01.327Z,18.22
2024-03-10T17:48:47.786Z,18.19
2024-03-10T17:51:33.965Z,18.19
2024-03-10T17:54:20.863Z,18.17
2024-03-10T17:57:06.892Z,18.19
2024-03-10T17:59:56.566Z,18.22
2024-03-10T18:02:45.299Z,18.22
2024-03-10T18:05:34.461Z,18.19
2024-03-10T18:08:20.985Z,18.22
2024-03-10T18:11:11.056Z,18.22
2024-03-10T18:13:57.184Z,18.22
2024-03-10T18:16:45.941Z,18.19
2024-03-10T18:19:32.191Z,18.19
2024-03-10T18:22:18.600Z,18.19
2024-03-10T18:25:05.121Z,18.17
2024-03-10T18:27:54.304Z,18.12
2024-03-10T18:30:41.516Z,18.03
2024-03-10T18:33:27.866Z,18.05
2024-03-10T18:36:14.047Z,18.03
2024-03-10T18:39:00.297Z,17.97
2024-03-10T18:41:46.980Z,17.96
2024-03-10T18:44:33.633Z,17.88
2024-03-10T18:47:20.309Z,17.85
2024-03-10T18:50:11.522Z,17.83
2024-03-10T18:52:58.179Z,17.80
2024-03-10T18:55:44.542Z,17.72
2024-03-10T18:58:31.045Z,17.69
2024-03-10T19:01:18.335Z,17.68
2024-03-10T19:04:04.893Z,17.61
2024-03-10T19:06:52.068Z,17.54
2024-03-10T19:09:38.100Z,17.52
2024-03-10T19:12:23.940Z,17.48
2024-03-10T19:15:10.569Z,17.45
2024-03-10T19:17:57.523Z,17.40
2024-03-10T19:20:44.519Z,17.38
2024-03-10T19:23:30.694Z,17.30
2024-03-10T19:26:19.124Z,17.22
2024-03-10T19:29:08.257Z,17.13
2024-03-10T19:31:56.245Z,17.06
2024-03-10T19:34:42.584Z,17.04
2024-03-10T19:37:29.232Z,16.96
2024-03-10T19:40:22.002Z,16.91
2024-03-10T19:43:09.486Z,16.88
2024-03-10T19:45:57.734Z,16.80
2024-03-10T19:48:52.093Z,16.73
2024-03-10T19:51:38.167Z,16.77
2024-03-10T19:54:25.714Z,16.71
2024-03-10T19:57:12.253Z,16.70
2024-03-10T19:59:58.366Z,16.69
2024-03-10T20:02:48.102Z,16.65
2024-03-10T20:05:35.267Z,16.65
2024-03-10T20:08:24.228Z,16.59
2024-03-10T20:11:11.851Z,16.64
2024-03-10T20:13:57.894Z,16.57
2024-03-10T20:16:45.949Z,16.59
2024-03-10T20:19:32.121Z,16.61
2024-03-10T20:22:18.222Z,16.64
2024-03-10T20:25:06.492Z,16.67
2024-03-10T20:27:54.053Z,16.67
2024-03-10T20:30:41.519Z,16.64
2024-03-10T20:33:27.715Z,16.61
2024-03-10T20:36:14.138Z,16.56
2024-03-10T20:39:00.174Z,16.55
2024-03-10T20:41:47.122Z,16.55
2024-03-10T20:44:33.739Z,16.54
2024-03-10T20:47:19.880Z,16.55
2024-03-10T20:50:07.914Z,16.57
2024-03-10T20:52:54.655Z,16.57
2024-03-10T20:55:42.965Z,16.55
2024-03-10T20:58:29.630Z,16.56
2024-03-10T21:01:23.021Z,16.56
2024-03-10T21:04:09.600Z,16.50
2024-03-10T21:06:55.980Z,16.55
2024-03-10T21:09:45.419Z,16.47
2024-03-10T21:12:31.551Z,16.45
2024-03-10T21:15:22.192Z,16.43
2024-03-10T21:18:09.064Z,16.45
2024-03-10T21:20:57.076Z,16.46
2024-03-10T21:23:44.515Z,16.43
2024-03-10T21:26:30.933Z,16.39
2024-03-10T21:29:18.621Z,16.37
2024-03-10T21:32:05.381Z,16.27
2024-03-10T21:34:52.232Z,16.26
2024-03-10T21:37:39.174Z,16.25
2024-03-10T21:40:25.562Z,16.22
2024-03-10T21:43:14.289Z,16.17
2024-03-10T21:46:00.927Z,16.16
2024-03-10T21:48:47.984Z,16.17
2024-03-10T21:51:34.380Z,16.13
2024-03-10T21:54:22.273Z,16.08
2024-03-10T21:57:08.436Z,16.06
2024-03-10T21:59:57.273Z,15.93
2024-03-10T22:02:45.162Z,15.90
2024-03-10T22:05:31.991Z,15.82
2024-03-10T22:08:17.925Z,15.79
2024-03-10T22:11:04.686Z,15.74
2024-03-10T22:13:50.821Z,15.70
2024-03-10T22:16:38.786Z,15.66
2024-03-10T22:19:25.127Z,15.59
2024-03-10T22:22:12.456Z,15.61
2024-03-10T22:25:00.342Z,15.53
2024-03-10T22:27:47.101Z,15.51
2024-03-10T22:30:33.639Z,15.47
2024-03-10T22:33:20.149Z,15.42
2024-03-10T22:36:06.532Z,15.43
2024-03-10T22:38:52.751Z,15.37
2024-03-10T22:41:40.862Z,15.27
2024-03-10T22:44:27.357Z,15.28
2024-03-10T22:47:14.439Z,15.23
2024-03-10T22:50:01.812Z,15.24
2024-03-10T22:52:49.503Z,15.22
2024-03-10T22:55:35.862Z,15.20
2024-03-10T22:58:22.235Z,15.18
2024-03-10T23:01:15.376Z,15.17
2024-03-10T23:04:02.042Z,14.97
2024-03-10T23:06:48.136Z,15.13
2024-03-10T23:09:35.525Z,15.10
2024-03-10T23:12:22.448Z,15.16
2024-03-10T23:15:11.124Z,15.16
2024-03-10T23:17:59.665Z,15.13
2024-03-10T23:20:47.304Z,15.10
2024-03-10T23:23:34.646Z,15.15
2024-03-10T23:26:21.749Z,15.12
2024-03-10T23:29:08.099Z,15.09
2024-03-10T23:31:55.341Z,15.03
2024-03-10T23:34:41.867Z,14.97
2024-03-10T23:37:28.155Z,14.89
2024-03-10T23:40:15.792Z,14.96
2024-03-10T23:43:02.296Z,14.90
2024-03-10T23:45:50.313Z,14.95
2024-03-10T23:48:36.815Z,14.93
2024-03-10T23:51:22.723Z,14.92
2024-03-10T23:54:10.483Z,14.91
2024-03-10T23:56:57.962Z,14.92
2024-03-10T23:59:45.634Z,14.87
