createdAt,value
2023-09-12T00:02:18.899Z,4.28
2023-09-12T00:04:46.182Z,5.10
2023-09-12T00:07:13.737Z,5.20
2023-09-12T00:09:40.976Z,5.50
2023-09-12T00:12:09.242Z,5.00
2023-09-12T00:14:36.951Z,5.00
2023-09-12T00:17:04.624Z,4.72
2023-09-12T00:19:31.891Z,4.65
2023-09-12T00:21:59.456Z,4.53
2023-09-12T00:24:26.716Z,4.63
2023-09-12T00:26:54.355Z,4.40
2023-09-12T00:29:21.825Z,4.50
2023-09-12T00:31:49.251Z,4.60
2023-09-12T00:34:18.842Z,4.43
2023-09-12T00:36:46.459Z,5.32
2023-09-12T00:39:13.868Z,6.05
2023-09-12T00:41:41.321Z,4.93
2023-09-12T00:44:08.780Z,4.57
2023-09-12T00:46:38.195Z,4.30
2023-09-12T00:49:08.418Z,4.50
2023-09-12T00:51:36.956Z,5.00
2023-09-12T00:54:05.214Z,4.25
2023-09-12T00:56:33.457Z,4.15
2023-09-12T00:59:02.181Z,4.72
2023-09-12T01:01:30.351Z,4.85
2023-09-12T01:03:57.807Z,5.70
2023-09-12T01:06:28.617Z,4.82
2023-09-12T01:08:56.688Z,5.57
2023-09-12T01:11:25.425Z,6.45
2023-09-12T01:13:52.804Z,6.00
2023-09-12T01:16:20.715Z,5.65
2023-09-12T01:18:48.668Z,5.68
2023-09-12T01:21:39.848Z,5.97
2023-09-12T01:24:10.636Z,5.55
2023-09-12T01:26:47.465Z,4.47
2023-09-12T01:29:17.229Z,4.40
2023-09-12T01:31:45.740Z,5.32
2023-09-12T01:34:14.039Z,5.38
2023-09-12T01:36:41.303Z,4.55
2023-09-12T01:39:09.359Z,4.32
2023-09-12T01:41:41.680Z,4.57
2023-09-12T01:44:11.557Z,4.70
2023-09-12T01:46:40.571Z,3.72
2023-09-12T01:49:10.485Z,4.43
2023-09-12T01:51:38.362Z,4.15
2023-09-12T01:54:24.922Z,3.80
2023-09-12T01:56:52.596Z,3.72
2023-09-12T01:59:20.877Z,4.32
2023-09-12T02:01:48.765Z,4.03
2023-09-12T02:04:16.055Z,3.92
2023-09-12T02:06:44.350Z,4.18
2023-09-12T02:09:11.746Z,3.83
2023-09-12T02:11:39.313Z,4.20
2023-09-12T02:14:06.660Z,4.80
2023-09-12T02:16:41.766Z,4.18
2023-09-12T02:19:12.294Z,4.65
2023-09-12T02:21:39.932Z,4.40
2023-09-12T02:24:07.939Z,4.00
2023-09-12T02:26:37.613Z,4.60
2023-09-12T02:29:07.482Z,4.90
2023-09-12T02:31:34.989Z,4.00
2023-09-12T02:34:02.653Z,4.15
2023-09-12T02:36:30.191Z,4.28
2023-09-12T02:38:57.698Z,4.57
2023-09-12T02:41:25.045Z,4.65
2023-09-12T02:43:52.437Z,4.63
2023-09-12T02:46:19.968Z,4.78
2023-09-12T02:48:47.869Z,3.60
2023-09-12T02:51:15.403Z,3.60
2023-09-12T02:53:42.850Z,4.10
2023-09-12T02:56:10.241Z,3.92
2023-09-12T02:58:37.723Z,3.47
2023-09-12T03:01:07.663Z,3.97
2023-09-12T03:03:35.951Z,3.38
2023-09-12T03:06:05.098Z,4.25
2023-09-12T03:08:32.824Z,3.70
2023-09-12T03:11:04.117Z,3.60
2023-09-12T03:13:31.785Z,4.28
2023-09-12T03:15:59.349Z,4.32
2023-09-12T03:18:26.909Z,4.50
2023-09-12T03:20:55.847Z,4.07
2023-09-12T03:23:23.726Z,4.07
2023-09-12T03:25:51.088Z,4.07
2023-09-12T03:28:18.572Z,3.88
2023-09-12T03:30:46.079Z,4.20
2023-09-12T03:33:13.846Z,3.95
2023-09-12T03:35:44.016Z,3.90
2023-09-12T03:38:12.165Z,4.00
2023-09-12T03:40:39.566Z,4.10
2023-09-12T03:43:07.137Z,4.65
2023-09-12T03:45:34.974Z,4.32
2023-09-12T03:48:02.544Z,4.78
2023-09-12T03:50:31.085Z,4.78
2023-09-12T03:52:58.618Z,5.25
2023-09-12T03:55:25.913Z,4.70
2023-09-12T03:57:53.347Z,4.13
2023-09-12T04:00:20.809Z,4.30
2023-09-12T04:02:50.602Z,4.30
2023-09-12T04:05:18.257Z,4.85
2023-09-12T04:07:45.815Z,4.50
2023-09-12T04:10:13.413Z,4.78
2023-09-12T04:12:41.249Z,4.00
2023-09-12T04:15:09.065Z,4.30
2023-09-12T04:17:36.640Z,4.68
2023-09-12T04:20:05.961Z,4.82
2023-09-12T04:22:35.075Z,4.70
2023-09-12T04:25:02.824Z,5.00
2023-09-12T04:27:30.748Z,5.20
2023-09-12T04:29:58.713Z,5.18
2023-09-12T04:32:26.199Z,5.53
2023-09-12T04:34:53.644Z,5.95
2023-09-12T04:37:21.166Z,5.57
2023-09-12T04:39:50.169Z,7.53
2023-09-12T04:42:17.936Z,6.43
2023-09-12T04:44:45.478Z,6.03
2023-09-12T04:47:13.770Z,5.72
2023-09-12T04:49:43.370Z,5.78
2023-09-12T04:52:10.965Z,4.95
2023-09-12T04:54:38.378Z,5.10
2023-09-12T04:57:24.719Z,4.85
2023-09-12T04:59:53.851Z,5.13
2023-09-12T05:02:21.502Z,4.50
2023-09-12T05:04:49.639Z,4.65
2023-09-12T05:07:17.089Z,5.20
2023-09-12T05:09:44.941Z,4.97
2023-09-12T05:12:12.953Z,4.63
2023-09-12T05:14:40.591Z,4.68
2023-09-12T05:17:07.919Z,4.55
2023-09-12T05:19:35.749Z,4.57
2023-09-12T05:22:03.834Z,5.10
2023-09-12T05:24:31.470Z,6.07
2023-09-12T05:26:58.871Z,4.20
2023-09-12T05:29:26.240Z,4.82
2023-09-12T05:31:53.666Z,4.40
2023-09-12T05:34:21.352Z,4.63
2023-09-12T05:36:48.768Z,4.93
2023-09-12T05:39:16.308Z,4.38
2023-09-12T05:41:43.872Z,4.80
2023-09-12T05:44:13.857Z,4.70
2023-09-12T05:46:41.278Z,4.70
2023-09-12T05:49:08.804Z,4.80
2023-09-12T05:51:36.134Z,5.15
2023-09-12T05:54:04.590Z,5.68
2023-09-12T05:56:32.685Z,5.35
2023-09-12T05:59:00.393Z,4.63
2023-09-12T06:01:27.966Z,4.43
2023-09-12T06:03:56.000Z,4.45
2023-09-12T06:06:23.995Z,4.60
2023-09-12T06:08:51.392Z,4.88
2023-09-12T06:11:18.902Z,4.53
2023-09-12T06:13:46.161Z,4.38
2023-09-12T06:16:13.610Z,5.35
2023-09-12T06:18:41.207Z,7.65
2023-09-12T06:21:10.047Z,5.38
2023-09-12T06:23:38.013Z,6.70
2023-09-12T06:26:05.473Z,8.70
2023-09-12T06:28:33.401Z,7.70
2023-09-12T06:31:01.004Z,7.65
2023-09-12T06:33:29.844Z,6.68
2023-09-12T06:35:57.307Z,6.88
2023-09-12T06:38:25.479Z,5.18
2023-09-12T06:40:53.086Z,4.85
2023-09-12T06:43:20.536Z,5.30
2023-09-12T06:45:48.676Z,4.53
2023-09-12T06:48:18.144Z,5.53
2023-09-12T06:50:50.904Z,5.53
2023-09-12T06:53:20.014Z,6.43
2023-09-12T06:55:47.353Z,6.05
2023-09-12T06:58:14.744Z,6.47
2023-09-12T07:00:42.320Z,7.90
2023-09-12T07:03:10.103Z,6.07
2023-09-12T07:05:39.986Z,6.30
2023-09-12T07:08:07.684Z,5.90
2023-09-12T07:10:34.993Z,5.18
2023-09-12T07:13:02.671Z,5.40
2023-09-12T07:15:30.138Z,8.43
2023-09-12T07:17:57.981Z,5.72
2023-09-12T07:20:25.422Z,5.28
2023-09-12T07:22:53.002Z,7.28
2023-09-12T07:25:21.995Z,5.72
2023-09-12T07:27:49.508Z,7.80
2023-09-12T07:30:17.186Z,5.45
2023-09-12T07:32:45.158Z,5.70
2023-09-12T07:35:12.628Z,5.25
2023-09-12T07:37:40.275Z,5.22
2023-09-12T07:40:11.433Z,5.75
2023-09-12T07:42:39.003Z,6.00
2023-09-12T07:45:07.002Z,6.20
2023-09-12T07:47:35.043Z,5.15
2023-09-12T07:50:02.599Z,4.90
2023-09-12T07:52:31.301Z,6.07
2023-09-12T07:55:01.392Z,4.65
2023-09-12T07:57:30.674Z,5.03
2023-09-12T07:59:58.816Z,4.85
2023-09-12T08:02:26.279Z,5.10
2023-09-12T08:04:55.091Z,4.60
2023-09-12T08:07:22.943Z,5.47
2023-09-12T08:09:53.507Z,5.60
2023-09-12T08:12:23.031Z,5.28
2023-09-12T08:14:50.600Z,6.07
2023-09-12T08:17:18.847Z,6.20
2023-09-12T08:19:46.269Z,6.07
2023-09-12T08:22:14.485Z,6.22
2023-09-12T08:24:42.038Z,5.38
2023-09-12T08:27:11.170Z,7.10
2023-09-12T08:29:39.406Z,6.00
2023-09-12T08:32:07.314Z,5.35
2023-09-12T08:34:34.740Z,5.93
2023-09-12T08:37:02.143Z,5.47
2023-09-12T08:39:40.816Z,5.28
2023-09-12T08:42:12.607Z,6.47
2023-09-12T08:44:41.280Z,5.00
2023-09-12T08:47:11.065Z,6.45
2023-09-12T08:49:38.887Z,5.63
2023-09-12T08:52:07.148Z,5.53
2023-09-12T08:54:35.070Z,5.20
2023-09-12T08:57:04.832Z,5.82
2023-09-12T08:59:35.040Z,5.70
2023-09-12T09:02:04.244Z,5.15
2023-09-12T09:04:34.087Z,5.60
2023-09-12T09:07:02.692Z,5.63
2023-09-12T09:09:30.112Z,5.72
2023-09-12T09:11:57.465Z,5.53
2023-09-12T09:14:24.896Z,5.72
2023-09-12T09:16:52.452Z,6.22
2023-09-12T09:19:21.281Z,7.00
2023-09-12T09:21:49.022Z,6.85
2023-09-12T09:24:19.568Z,6.45
2023-09-12T09:26:50.044Z,6.53
2023-09-12T09:29:20.193Z,6.50
2023-09-12T09:31:49.561Z,4.72
2023-09-12T09:34:19.031Z,5.30
2023-09-12T09:36:50.339Z,6.60
2023-09-12T09:39:20.350Z,6.40
2023-09-12T09:41:50.181Z,5.75
2023-09-12T09:44:17.998Z,7.07
2023-09-12T09:46:46.538Z,6.75
2023-09-12T09:49:16.245Z,6.95
2023-09-12T09:51:44.413Z,6.00
2023-09-12T09:54:13.497Z,5.35
2023-09-12T09:56:49.143Z,5.90
2023-09-12T09:59:19.091Z,5.88
2023-09-12T10:01:47.314Z,6.53
2023-09-12T10:04:16.958Z,6.45
2023-09-12T10:06:46.875Z,6.07
2023-09-12T10:09:15.535Z,5.57
2023-09-12T10:11:44.612Z,6.25
2023-09-12T10:14:15.683Z,5.82
2023-09-12T10:16:49.036Z,5.72
2023-09-12T10:19:20.400Z,6.20
2023-09-12T10:21:50.996Z,7.30
2023-09-12T10:24:18.660Z,6.22
2023-09-12T10:26:46.877Z,6.18
2023-09-12T10:29:16.534Z,6.05
2023-09-12T10:31:44.315Z,6.03
2023-09-12T10:34:16.556Z,6.28
2023-09-12T10:36:47.877Z,5.47
2023-09-12T10:39:16.972Z,5.20
2023-09-12T10:41:44.372Z,5.60
2023-09-12T10:44:16.254Z,5.43
2023-09-12T10:46:45.691Z,5.53
2023-09-12T10:49:14.932Z,5.95
2023-09-12T10:51:43.723Z,5.53
2023-09-12T10:54:15.551Z,7.05
2023-09-12T10:56:43.046Z,6.55
2023-09-12T10:59:11.678Z,7.05
2023-09-12T11:01:41.343Z,6.70
2023-09-12T11:04:11.710Z,8.38
2023-09-12T11:06:39.076Z,6.93
2023-09-12T11:09:09.484Z,6.20
2023-09-12T11:11:36.690Z,6.22
2023-09-12T11:14:05.339Z,7.03
2023-09-12T11:16:33.336Z,7.50
2023-09-12T11:19:04.572Z,7.57
2023-09-12T11:21:34.256Z,7.13
2023-09-12T11:24:01.614Z,6.80
2023-09-12T11:26:28.933Z,7.40
2023-09-12T11:28:56.871Z,6.88
2023-09-12T11:31:27.401Z,6.75
2023-09-12T11:33:55.862Z,6.18
2023-09-12T11:36:23.361Z,6.78
2023-09-12T11:38:51.445Z,6.13
2023-09-12T11:41:21.835Z,6.50
2023-09-12T11:43:49.701Z,6.68
2023-09-12T11:46:18.250Z,7.20
2023-09-12T11:48:46.227Z,6.45
2023-09-12T11:51:13.384Z,5.85
2023-09-12T11:53:40.916Z,5.30
2023-09-12T11:56:08.422Z,6.78
2023-09-12T11:58:37.513Z,6.97
2023-09-12T12:01:04.904Z,6.20
2023-09-12T12:03:32.443Z,6.22
2023-09-12T12:06:00.118Z,5.72
2023-09-12T12:08:32.190Z,5.15
2023-09-12T12:11:01.147Z,6.72
2023-09-12T12:13:38.892Z,6.82
2023-09-12T12:16:22.588Z,5.82
2023-09-12T12:18:55.744Z,5.60
2023-09-12T12:21:23.204Z,5.90
2023-09-12T12:24:00.485Z,6.00
2023-09-12T12:26:28.200Z,6.18
2023-09-12T12:28:55.467Z,6.43
2023-09-12T12:31:27.433Z,6.07
2023-09-12T12:35:08.677Z,5.70
2023-09-12T12:36:53.403Z,5.75
2023-09-12T12:39:24.968Z,4.97
2023-09-12T12:41:55.011Z,5.30
2023-09-12T12:44:23.082Z,4.60
2023-09-12T12:46:53.296Z,5.40
2023-09-12T12:49:22.590Z,5.35
2023-09-12T12:51:50.600Z,5.00
2023-09-12T12:54:17.995Z,4.78
2023-09-12T12:56:46.909Z,5.32
2023-09-12T12:59:14.274Z,5.65
2023-09-12T13:01:41.588Z,5.55
2023-09-12T13:04:09.912Z,5.10
2023-09-12T13:06:37.826Z,5.05
2023-09-12T13:09:07.487Z,5.00
2023-09-12T13:11:36.204Z,4.13
2023-09-12T13:14:11.000Z,4.60
2023-09-12T13:16:41.967Z,4.40
2023-09-12T13:19:12.176Z,4.78
2023-09-12T13:21:40.154Z,4.15
2023-09-12T13:24:07.892Z,4.00
2023-09-12T13:26:35.072Z,4.50
2023-09-12T13:29:02.433Z,4.60
2023-09-12T13:31:29.794Z,4.47
2023-09-12T13:33:57.273Z,4.20
2023-09-12T13:36:25.158Z,4.18
2023-09-12T13:38:52.833Z,4.30
2023-09-12T13:41:20.116Z,4.30
2023-09-12T13:43:47.904Z,4.63
2023-09-12T13:46:15.539Z,5.15
2023-09-12T13:48:43.002Z,4.18
2023-09-12T13:51:10.456Z,4.93
2023-09-12T13:53:37.746Z,5.00
2023-09-12T13:56:05.021Z,4.30
2023-09-12T13:58:38.349Z,4.32
2023-09-12T14:01:08.088Z,5.28
2023-09-12T14:03:36.025Z,5.25
2023-09-12T14:06:04.054Z,5.53
2023-09-12T14:08:31.539Z,5.13
2023-09-12T14:10:58.983Z,5.78
2023-09-12T14:13:26.335Z,5.22
2023-09-12T14:15:53.952Z,5.75
2023-09-12T14:18:24.082Z,5.45
2023-09-12T14:20:53.608Z,5.85
2023-09-12T14:23:22.863Z,6.03
2023-09-12T14:25:50.754Z,5.68
2023-09-12T14:28:19.340Z,5.85
2023-09-12T14:30:47.415Z,6.00
2023-09-12T14:33:17.146Z,6.72
2023-09-12T14:35:46.380Z,5.90
2023-09-12T14:38:14.036Z,6.63
2023-09-12T14:40:44.199Z,5.55
2023-09-12T14:43:13.237Z,5.80
2023-09-12T14:45:45.781Z,6.15
2023-09-12T14:48:14.433Z,6.03
2023-09-12T14:50:43.699Z,6.13
2023-09-12T14:53:14.089Z,6.63
2023-09-12T14:55:41.747Z,5.53
2023-09-12T14:58:09.224Z,5.90
2023-09-12T15:00:37.326Z,6.03
2023-09-12T15:03:05.833Z,5.63
2023-09-12T15:05:33.135Z,6.20
2023-09-12T15:08:18.942Z,6.38
2023-09-12T15:10:46.226Z,5.50
2023-09-12T15:13:15.356Z,5.80
2023-09-12T15:15:43.016Z,5.30
2023-09-12T15:18:10.236Z,5.57
2023-09-12T15:20:37.588Z,5.22
2023-09-12T15:23:06.725Z,5.93
2023-09-12T15:25:34.074Z,5.25
2023-09-12T15:28:01.268Z,5.43
2023-09-12T15:30:28.711Z,5.53
2023-09-12T15:32:55.881Z,5.45
2023-09-12T15:35:23.111Z,5.45
2023-09-12T15:37:52.196Z,6.05
2023-09-12T15:40:19.421Z,5.40
2023-09-12T15:42:47.321Z,5.15
2023-09-12T15:45:17.069Z,4.80
2023-09-12T15:47:44.459Z,5.13
2023-09-12T15:50:11.827Z,5.35
2023-09-12T15:52:39.882Z,4.90
2023-09-12T15:55:08.134Z,4.93
2023-09-12T15:57:38.035Z,4.53
2023-09-12T16:00:08.178Z,5.68
2023-09-12T16:02:43.571Z,5.40
2023-09-12T16:05:11.590Z,5.10
2023-09-12T16:07:38.814Z,5.22
2023-09-12T16:10:08.867Z,5.43
2023-09-12T16:12:36.327Z,4.80
2023-09-12T16:15:04.083Z,5.78
2023-09-12T16:17:31.326Z,4.97
2023-09-12T16:19:59.732Z,5.95
2023-09-12T16:22:27.037Z,5.05
2023-09-12T16:24:54.244Z,6.20
2023-09-12T16:27:23.822Z,4.90
2023-09-12T16:29:51.223Z,5.18
2023-09-12T16:32:18.767Z,6.07
2023-09-12T16:34:46.010Z,6.28
2023-09-12T16:37:13.377Z,6.47
2023-09-12T16:39:43.242Z,6.95
2023-09-12T16:42:10.782Z,5.93
2023-09-12T16:44:38.052Z,6.22
2023-09-12T16:47:07.134Z,6.78
2023-09-12T16:49:35.272Z,5.70
2023-09-12T16:52:02.941Z,6.30
2023-09-12T16:54:30.337Z,6.43
2023-09-12T16:56:57.873Z,6.45
2023-09-12T16:59:25.121Z,5.78
2023-09-12T17:01:52.529Z,6.20
2023-09-12T17:04:19.894Z,6.60
2023-09-12T17:06:47.474Z,6.00
2023-09-12T17:09:14.764Z,6.07
2023-09-12T17:11:42.144Z,6.43
2023-09-12T17:14:09.247Z,6.97
2023-09-12T17:16:36.438Z,7.60
2023-09-12T17:19:03.976Z,7.72
2023-09-12T17:21:31.293Z,8.80
2023-09-12T17:23:58.482Z,8.07
2023-09-12T17:26:25.832Z,8.57
2023-09-12T17:28:53.054Z,9.20
2023-09-12T17:31:20.405Z,7.72
2023-09-12T17:33:47.726Z,8.63
2023-09-12T17:36:14.962Z,8.18
2023-09-12T17:38:43.619Z,7.70
2023-09-12T17:41:11.047Z,8.60
2023-09-12T17:43:38.494Z,8.13
2023-09-12T17:46:11.520Z,7.53
2023-09-12T17:48:42.403Z,7.28
2023-09-12T17:51:10.648Z,7.50
2023-09-12T17:53:37.940Z,8.00
2023-09-12T17:56:05.394Z,7.80
2023-09-12T17:58:32.662Z,8.43
2023-09-12T18:01:00.916Z,7.15
2023-09-12T18:03:31.769Z,7.45
2023-09-12T18:06:00.208Z,7.28
2023-09-12T18:08:27.537Z,7.50
2023-09-12T18:10:54.897Z,6.78
2023-09-12T18:13:22.389Z,7.57
2023-09-12T18:15:49.926Z,6.40
2023-09-12T18:18:17.201Z,9.02
2023-09-12T18:20:44.435Z,8.63
2023-09-12T18:23:11.674Z,9.48
2023-09-12T18:25:39.064Z,7.80
2023-09-12T18:28:07.338Z,8.95
2023-09-12T18:30:34.658Z,8.65
2023-09-12T18:33:03.522Z,7.05
2023-09-12T18:35:30.891Z,7.55
2023-09-12T18:37:58.096Z,7.18
2023-09-12T18:40:25.425Z,6.70
2023-09-12T18:42:52.639Z,8.77
2023-09-12T18:45:20.405Z,7.63
2023-09-12T18:47:47.737Z,7.20
2023-09-12T18:50:15.075Z,6.57
2023-09-12T18:52:54.446Z,6.85
2023-09-12T18:55:24.835Z,6.65
2023-09-12T18:57:52.162Z,7.38
2023-09-12T19:00:19.451Z,7.18
2023-09-12T19:02:47.217Z,6.72
2023-09-12T19:05:14.815Z,7.18
2023-09-12T19:07:42.112Z,7.82
2023-09-12T19:10:11.603Z,6.90
2023-09-12T19:12:38.955Z,6.45
2023-09-12T19:15:06.956Z,6.88
2023-09-12T19:17:34.270Z,6.75
2023-09-12T19:20:01.546Z,6.65
2023-09-12T19:22:28.771Z,6.65
2023-09-12T19:24:56.191Z,6.70
2023-09-12T19:27:24.186Z,6.22
2023-09-12T19:29:53.786Z,6.82
2023-09-12T19:32:21.021Z,6.95
2023-09-12T19:34:48.328Z,6.35
2023-09-12T19:37:15.823Z,6.85
2023-09-12T19:39:43.156Z,6.15
2023-09-12T19:42:10.798Z,6.53
2023-09-12T19:44:38.102Z,7.32
2023-09-12T19:47:05.708Z,5.57
2023-09-12T19:49:33.167Z,5.47
2023-09-12T19:52:00.437Z,5.80
2023-09-12T19:54:27.713Z,6.20
2023-09-12T19:56:54.882Z,6.30
2023-09-12T19:59:22.180Z,6.55
2023-09-12T20:01:50.292Z,5.63
2023-09-12T20:04:17.700Z,5.20
2023-09-12T20:06:45.001Z,5.55
2023-09-12T20:09:12.675Z,5.40
2023-09-12T20:11:41.238Z,4.82
2023-09-12T20:14:10.718Z,4.90
2023-09-12T20:16:39.364Z,5.35
2023-09-12T20:19:07.036Z,4.55
2023-09-12T20:21:34.848Z,4.63
2023-09-12T20:24:05.146Z,4.18
2023-09-12T20:26:33.784Z,4.60
2023-09-12T20:29:01.434Z,4.65
2023-09-12T20:31:28.733Z,4.25
2023-09-12T20:33:56.128Z,4.38
2023-09-12T20:36:25.930Z,4.78
2023-09-12T20:39:16.492Z,4.15
2023-09-12T20:41:43.740Z,4.18
2023-09-12T20:44:10.857Z,3.88
2023-09-12T20:46:38.187Z,4.50
2023-09-12T20:49:05.416Z,3.78
2023-09-12T20:51:32.820Z,4.28
2023-09-12T20:54:05.171Z,3.55
2023-09-12T20:56:32.391Z,3.80
2023-09-12T20:58:59.514Z,4.00
2023-09-12T21:01:26.872Z,4.50
2023-09-12T21:03:55.355Z,3.70
2023-09-12T21:06:23.189Z,4.10
2023-09-12T21:08:52.076Z,4.03
2023-09-12T21:11:19.352Z,3.70
2023-09-12T21:13:46.487Z,4.25
2023-09-12T21:16:14.039Z,4.43
2023-09-12T21:18:41.187Z,3.90
2023-09-12T21:21:08.346Z,4.10
2023-09-12T21:23:35.571Z,4.30
2023-09-12T21:26:02.914Z,4.53
2023-09-12T21:28:30.080Z,4.93
2023-09-12T21:31:01.875Z,4.05
2023-09-12T21:33:29.423Z,4.13
2023-09-12T21:35:56.773Z,4.63
2023-09-12T21:38:24.294Z,4.65
2023-09-12T21:40:51.508Z,4.05
2023-09-12T21:43:18.810Z,4.13
2023-09-12T21:45:46.315Z,4.53
2023-09-12T21:48:13.714Z,4.28
2023-09-12T21:50:40.967Z,5.07
2023-09-12T21:53:08.517Z,3.90
2023-09-12T21:55:35.905Z,4.47
2023-09-12T21:58:04.828Z,4.10
2023-09-12T22:00:35.645Z,3.58
2023-09-12T22:03:04.174Z,4.10
2023-09-12T22:05:31.492Z,3.88
2023-09-12T22:07:58.958Z,3.78
2023-09-12T22:10:26.268Z,4.00
2023-09-12T22:12:53.948Z,3.95
2023-09-12T22:15:21.391Z,4.00
2023-09-12T22:17:48.810Z,3.47
2023-09-12T22:20:17.232Z,4.10
2023-09-12T22:22:46.912Z,4.38
2023-09-12T22:25:15.241Z,3.78
2023-09-12T22:27:44.302Z,3.88
2023-09-12T22:30:11.760Z,3.85
2023-09-12T22:32:39.758Z,3.90
2023-09-12T22:35:07.575Z,3.88
2023-09-12T22:37:35.007Z,3.70
2023-09-12T22:40:02.348Z,3.92
2023-09-12T22:42:29.847Z,3.95
2023-09-12T22:44:57.170Z,3.92
2023-09-12T22:47:25.095Z,3.72
2023-09-12T22:49:52.632Z,3.90
2023-09-12T22:52:20.135Z,4.35
2023-09-12T22:54:47.399Z,3.80
2023-09-12T22:57:14.650Z,4.38
2023-09-12T22:59:41.876Z,3.70
2023-09-12T23:02:09.926Z,4.50
2023-09-12T23:04:37.532Z,4.13
2023-09-12T23:07:05.031Z,4.30
2023-09-12T23:09:32.607Z,4.40
2023-09-12T23:11:59.886Z,3.80
2023-09-12T23:14:27.711Z,3.60
2023-09-12T23:16:55.052Z,4.45
2023-09-12T23:19:22.381Z,4.00
2023-09-12T23:21:51.216Z,3.80
2023-09-12T23:24:18.549Z,4.13
2023-09-12T23:26:45.856Z,4.18
2023-09-12T23:29:13.161Z,3.90
2023-09-12T23:31:40.585Z,4.35
2023-09-12T23:34:07.869Z,4.05
2023-09-12T23:36:35.184Z,4.50
2023-09-12T23:39:05.616Z,4.53
2023-09-12T23:41:32.944Z,4.28
2023-09-12T23:44:00.793Z,4.13
2023-09-12T23:46:28.503Z,4.25
2023-09-12T23:48:55.950Z,3.70
2023-09-12T23:51:23.382Z,4.75
2023-09-12T23:53:50.619Z,3.70
2023-09-12T23:56:17.858Z,3.60
2023-09-12T23:58:45.116Z,3.50
