createdAt,value
2022-10-28T00:00:20.718Z,96334.09
2022-10-28T00:03:08.797Z,96336.66
2022-10-28T00:05:41.786Z,96339.16
2022-10-28T00:08:28.736Z,96334.03
2022-10-28T00:11:18.906Z,96342.53
2022-10-28T00:14:08.720Z,96332.31
2022-10-28T00:16:51.174Z,96329.75
2022-10-28T00:19:37.707Z,96324.63
2022-10-28T00:22:17.774Z,96333.13
2022-10-28T00:25:04.730Z,96322.91
2022-10-28T00:27:44.727Z,96326.28
2022-10-28T00:33:09.799Z,96327.13
2022-10-28T00:35:56.740Z,96321.13
2022-10-28T00:38:36.719Z,96325.38
2022-10-28T00:41:36.736Z,96323.66
2022-10-28T00:44:57.777Z,96321.09
2022-10-28T00:47:43.777Z,96315.97
2022-10-28T00:50:54.732Z,96314.19
2022-10-28T00:53:42.738Z,96313.31
2022-10-28T00:56:17.957Z,96313.28
2022-10-28T00:59:06.809Z,96307.28
2022-10-28T01:01:46.913Z,96309.81
2022-10-28T01:04:40.723Z,96310.63
2022-10-28T01:07:34.745Z,96310.59
2022-10-28T01:10:21.775Z,96313.13
2022-10-28T01:12:57.871Z,96307.19
2022-10-28T01:16:02.737Z,96308.84
2022-10-28T01:18:59.778Z,96299.50
2022-10-28T01:22:11.779Z,96297.00
2022-10-28T01:25:21.783Z,96307.22
2022-10-28T01:28:10.808Z,96307.22
2022-10-28T01:31:20.803Z,96301.22
2022-10-28T01:34:23.777Z,96309.63
2022-10-28T01:37:27.779Z,96304.44
2022-10-28T01:40:27.779Z,96301.81
2022-10-28T01:43:29.778Z,96300.88
2022-10-28T01:46:40.805Z,96293.16
2022-10-28T01:49:45.778Z,96294.00
2022-10-28T01:52:42.799Z,96294.00
2022-10-28T01:55:40.820Z,96289.72
2022-10-28T01:58:32.806Z,96289.72
2022-10-28T02:01:08.053Z,96277.75
2022-10-28T02:03:54.801Z,96276.00
2022-10-28T02:06:32.104Z,96274.28
2022-10-28T02:09:31.787Z,96276.78
2022-10-28T02:12:29.961Z,96273.41
2022-10-28T02:15:34.804Z,96275.13
2022-10-28T02:18:28.805Z,96269.22
2022-10-28T02:21:37.779Z,96270.06
2022-10-28T02:24:30.809Z,96262.41
2022-10-28T02:27:23.809Z,96266.63
2022-10-28T02:30:17.799Z,96261.47
2022-10-28T02:33:07.784Z,96260.63
2022-10-28T02:35:55.874Z,96259.81
2022-10-28T02:38:48.810Z,96258.13
2022-10-28T02:41:35.876Z,96253.84
2022-10-28T02:44:31.642Z,96248.69
2022-10-28T02:47:15.781Z,96257.19
2022-10-28T02:50:17.800Z,96251.22
2022-10-28T02:53:13.817Z,96252.91
2022-10-28T02:56:10.848Z,96246.91
2022-10-28T02:58:57.788Z,96250.28
2022-10-28T03:01:30.978Z,96243.53
2022-10-28T03:04:17.806Z,96249.47
2022-10-28T03:06:50.888Z,96247.78
2022-10-28T03:09:40.838Z,96246.06
2022-10-28T03:12:13.917Z,96245.19
2022-10-28T03:15:00.811Z,96248.56
2022-10-28T03:17:40.868Z,96246.00
2022-10-28T03:20:34.809Z,96242.56
2022-10-28T03:23:21.810Z,96249.38
2022-10-28T03:25:54.869Z,96251.09
2022-10-28T03:28:41.827Z,96249.41
2022-10-28T03:31:15.693Z,96252.81
2022-10-28T03:34:02.817Z,96246.88
2022-10-28T03:36:35.903Z,96249.34
2022-10-28T03:39:22.815Z,96242.50
2022-10-28T03:41:55.928Z,96240.81
2022-10-28T03:44:42.817Z,96233.94
2022-10-28T03:47:15.890Z,96234.78
2022-10-28T03:50:02.816Z,96225.44
2022-10-28T03:52:35.894Z,96230.50
2022-10-28T03:55:22.827Z,96226.19
2022-10-28T03:57:56.262Z,96224.53
2022-10-28T04:00:43.818Z,96228.75
2022-10-28T04:03:16.878Z,96224.50
2022-10-28T04:06:03.816Z,96222.81
2022-10-28T04:08:43.827Z,96226.22
2022-10-28T04:11:30.820Z,96225.38
2022-10-28T04:14:03.887Z,96233.81
2022-10-28T04:16:50.820Z,96227.84
2022-10-28T04:19:30.802Z,96230.41
2022-10-28T04:22:17.930Z,96234.63
2022-10-28T04:24:50.900Z,96232.03
2022-10-28T04:27:37.839Z,96230.31
2022-10-28T04:30:13.058Z,96230.28
2022-10-28T04:32:59.830Z,96227.72
2022-10-28T04:35:39.834Z,96235.28
2022-10-28T04:38:33.817Z,96232.69
2022-10-28T04:41:21.831Z,96234.38
2022-10-28T04:44:02.819Z,96232.66
2022-10-28T04:46:56.849Z,96227.53
2022-10-28T04:49:43.837Z,96220.69
2022-10-28T04:52:16.893Z,96221.53
2022-10-28T04:55:03.844Z,96224.06
2022-10-28T04:57:36.895Z,96223.25
2022-10-28T05:00:23.859Z,96213.03
2022-10-28T05:03:03.836Z,96207.91
2022-10-28T05:05:57.819Z,96209.66
2022-10-28T05:08:44.889Z,96209.63
2022-10-28T05:11:17.926Z,96207.88
2022-10-28T05:14:04.847Z,96209.53
2022-10-28T05:16:37.931Z,96211.25
2022-10-28T05:19:24.859Z,96217.94
2022-10-28T05:21:57.944Z,96210.25
2022-10-28T05:24:44.847Z,96212.75
2022-10-28T05:27:17.960Z,96217.03
2022-10-28T05:30:04.836Z,96216.19
2022-10-28T05:32:44.870Z,96205.06
2022-10-28T05:35:38.850Z,96212.69
2022-10-28T05:38:25.851Z,96204.22
2022-10-28T05:40:58.983Z,96211.00
2022-10-28T05:43:45.867Z,96205.94
2022-10-28T05:46:25.870Z,96209.38
2022-10-28T05:49:13.856Z,96211.06
2022-10-28T05:51:53.895Z,96216.97
2022-10-28T05:54:40.861Z,96217.84
2022-10-28T05:57:13.934Z,96218.69
2022-10-28T06:00:00.887Z,96222.94
2022-10-28T06:02:40.865Z,96224.63
2022-10-28T06:05:34.889Z,96229.75
2022-10-28T06:08:21.864Z,96217.91
2022-10-28T06:11:05.306Z,96220.50
2022-10-28T06:13:52.341Z,96227.31
2022-10-28T06:16:25.404Z,96218.81
2022-10-28T06:19:12.350Z,96218.81
2022-10-28T06:21:45.460Z,96220.53
2022-10-28T06:24:32.365Z,96218.88
2022-10-28T06:27:12.350Z,96218.88
2022-10-28T06:29:59.361Z,96229.94
2022-10-28T06:32:39.386Z,96234.19
2022-10-28T06:35:33.371Z,96235.94
2022-10-28T06:38:20.371Z,96246.16
2022-10-28T06:40:53.499Z,96246.19
2022-10-28T06:43:40.366Z,96247.91
2022-10-28T06:46:13.494Z,96254.69
2022-10-28T06:49:01.882Z,96250.38
2022-10-28T06:51:34.972Z,96258.06
2022-10-28T06:54:21.910Z,96255.50
2022-10-28T06:56:55.020Z,96258.09
2022-10-28T06:59:41.905Z,96265.75
2022-10-28T07:02:25.015Z,96262.47
2022-10-28T07:05:18.919Z,96269.28
2022-10-28T07:08:05.906Z,96266.78
2022-10-28T07:10:39.016Z,96257.41
2022-10-28T07:13:25.931Z,96259.09
2022-10-28T07:16:11.919Z,96258.19
2022-10-28T07:18:58.939Z,96259.97
2022-10-28T07:21:38.927Z,96248.97
2022-10-28T07:27:10.935Z,96243.97
2022-10-28T07:30:04.940Z,96245.72
2022-10-28T07:32:52.232Z,96240.69
2022-10-28T07:35:26.033Z,96229.72
2022-10-28T07:38:12.961Z,96225.53
2022-10-28T07:40:46.043Z,96229.88
2022-10-28T07:43:32.969Z,96228.28
2022-10-28T07:46:06.074Z,96234.34
2022-10-28T07:48:52.942Z,96232.72
2022-10-28T07:51:32.959Z,96221.75
2022-10-28T07:54:19.956Z,96233.72
2022-10-28T07:56:59.959Z,96225.25
2022-10-28T07:59:46.956Z,96218.56
2022-10-28T08:02:32.985Z,96216.06
2022-10-28T08:05:26.983Z,96216.16
2022-10-28T08:08:14.057Z,96220.44
2022-10-28T08:10:47.025Z,96211.09
2022-10-28T08:13:36.782Z,96208.63
2022-10-28T08:16:13.017Z,96218.84
2022-10-28T08:19:01.961Z,96217.16
2022-10-28T08:21:39.016Z,96214.63
2022-10-28T08:24:25.926Z,96221.44
2022-10-28T08:27:17.993Z,96222.34
2022-10-28T08:30:04.931Z,96220.72
2022-10-28T08:32:38.002Z,96236.13
2022-10-28T08:35:24.939Z,96225.19
2022-10-28T08:37:58.002Z,96221.91
2022-10-28T08:41:00.965Z,96230.50
2022-10-28T08:43:57.033Z,96228.88
2022-10-28T08:46:54.920Z,96239.13
2022-10-28T08:49:36.946Z,96233.25
2022-10-28T08:52:58.925Z,96239.22
2022-10-28T08:55:56.944Z,96234.19
2022-10-28T08:58:44.939Z,96227.44
2022-10-28T09:01:48.282Z,96230.03
2022-10-28T09:05:02.929Z,96230.09
2022-10-28T09:07:56.960Z,96228.44
2022-10-28T09:10:58.941Z,96225.13
2022-10-28T09:13:48.225Z,96229.44
2022-10-28T09:16:51.948Z,96220.97
2022-10-28T09:19:46.183Z,96216.72
2022-10-28T09:22:53.249Z,96217.63
2022-10-28T09:25:38.951Z,96214.22
2022-10-28T09:28:54.002Z,96213.41
2022-10-28T09:31:54.948Z,96216.84
2022-10-28T09:34:53.991Z,96212.59
2022-10-28T09:37:53.045Z,96210.91
2022-10-28T09:40:42.966Z,96197.25
2022-10-28T09:43:40.950Z,96194.69
2022-10-28T09:46:33.260Z,96192.13
2022-10-28T09:49:13.045Z,96188.72
2022-10-28T09:52:18.956Z,96189.59
2022-10-28T09:55:17.995Z,96188.75
2022-10-28T09:58:04.962Z,96187.03
2022-10-28T10:00:38.084Z,96187.91
2022-10-28T10:03:24.970Z,96182.75
2022-10-28T10:06:09.980Z,96181.91
2022-10-28T10:08:56.977Z,96181.03
2022-10-28T10:11:40.034Z,96184.44
2022-10-28T10:14:32.986Z,96179.31
2022-10-28T10:17:25.979Z,96176.72
2022-10-28T10:20:16.003Z,96172.44
2022-10-28T10:22:51.171Z,96166.41
2022-10-28T10:25:38.006Z,96168.09
2022-10-28T10:28:23.056Z,96170.63
2022-10-28T10:31:13.277Z,96174.00
2022-10-28T10:33:47.444Z,96170.53
2022-10-28T10:36:37.988Z,96173.09
2022-10-28T10:39:11.122Z,96167.09
2022-10-28T10:41:57.996Z,96172.19
2022-10-28T10:44:38.061Z,96169.59
2022-10-28T10:47:27.004Z,96171.28
2022-10-28T10:50:23.114Z,96168.69
2022-10-28T10:53:30.005Z,96166.13
2022-10-28T10:56:24.998Z,96165.25
2022-10-28T10:59:22.020Z,96166.94
2022-10-28T11:01:55.210Z,96157.53
2022-10-28T11:04:43.025Z,96155.84
2022-10-28T11:07:22.097Z,96150.72
2022-10-28T11:10:08.995Z,96155.84
2022-10-28T11:12:50.012Z,96157.53
2022-10-28T11:15:45.002Z,96148.97
2022-10-28T11:18:32.026Z,96155.78
2022-10-28T11:21:17.150Z,96144.66
2022-10-28T11:24:25.035Z,96138.66
2022-10-28T11:27:43.019Z,96138.66
2022-10-28T11:30:52.070Z,96142.03
2022-10-28T11:34:01.007Z,96142.88
2022-10-28T11:36:58.090Z,96135.22
2022-10-28T11:40:20.022Z,96136.03
2022-10-28T11:43:07.106Z,96132.56
2022-10-28T11:46:18.013Z,96136.84
2022-10-28T11:48:58.028Z,96139.38
2022-10-28T11:52:07.037Z,96139.38
2022-10-28T11:54:57.251Z,96138.50
2022-10-28T11:57:57.335Z,96136.81
2022-10-28T12:00:50.032Z,96135.06
2022-10-28T12:03:26.145Z,96130.78
2022-10-28T12:06:53.027Z,96128.22
2022-10-28T12:10:00.038Z,96133.34
2022-10-28T12:13:06.029Z,96139.34
2022-10-28T12:16:09.056Z,96137.69
2022-10-28T12:19:11.038Z,96136.84
2022-10-28T12:22:18.017Z,96133.44
2022-10-28T12:25:10.114Z,96131.75
2022-10-28T12:27:55.044Z,96135.19
2022-10-28T12:30:48.064Z,96129.22
2022-10-28T12:33:38.056Z,96135.22
2022-10-28T12:36:35.046Z,96128.38
2022-10-28T12:39:17.107Z,96128.38
2022-10-28T12:42:22.059Z,96123.22
2022-10-28T12:44:57.122Z,96121.50
2022-10-28T12:47:58.356Z,96119.78
2022-10-28T12:50:45.052Z,96118.91
2022-10-28T12:53:50.052Z,96121.47
2022-10-28T12:56:44.067Z,96115.47
2022-10-28T12:59:41.116Z,96108.59
2022-10-28T13:02:44.073Z,96112.84
2022-10-28T13:05:35.668Z,96107.72
2022-10-28T13:08:37.081Z,96110.28
2022-10-28T13:11:46.074Z,96107.69
2022-10-28T13:15:04.170Z,96115.38
2022-10-28T13:18:40.053Z,96105.97
2022-10-28T13:21:51.092Z,96098.25
2022-10-28T13:24:35.141Z,96098.31
2022-10-28T13:27:23.096Z,96105.16
2022-10-28T13:30:07.066Z,96098.31
2022-10-28T13:33:07.112Z,96100.03
2022-10-28T13:35:41.171Z,96106.00
2022-10-28T13:38:32.070Z,96105.16
2022-10-28T13:41:05.205Z,96104.31
2022-10-28T13:43:58.068Z,96100.06
2022-10-28T13:47:09.296Z,96100.94
2022-10-28T13:50:14.086Z,96098.41
2022-10-28T13:52:59.178Z,96092.44
2022-10-28T13:55:53.074Z,96105.31
2022-10-28T13:58:41.085Z,96102.75
2022-10-28T14:02:33.707Z,96097.66
2022-10-28T14:05:31.093Z,96106.22
2022-10-28T14:08:47.094Z,96104.56
2022-10-28T14:11:32.493Z,96102.88
2022-10-28T14:14:23.094Z,96103.75
2022-10-28T14:17:03.081Z,96107.22
2022-10-28T14:20:03.127Z,96110.66
2022-10-28T14:22:58.102Z,96103.00
2022-10-28T14:25:55.092Z,96113.28
2022-10-28T14:28:42.106Z,96109.06
2022-10-28T14:31:27.097Z,96105.66
2022-10-28T14:34:21.100Z,96113.38
2022-10-28T14:38:10.100Z,96117.66
2022-10-28T14:40:57.216Z,96121.09
2022-10-28T14:43:59.086Z,96116.88
2022-10-28T14:46:54.191Z,96120.28
2022-10-28T14:49:44.109Z,96117.78
2022-10-28T14:52:32.120Z,96114.38
2022-10-28T14:55:41.117Z,96112.69
2022-10-28T14:58:29.088Z,96109.28
2022-10-28T15:01:05.236Z,96117.84
2022-10-28T15:04:00.114Z,96128.13
2022-10-28T15:06:42.227Z,96121.28
2022-10-28T15:09:40.098Z,96119.59
2022-10-28T15:12:24.124Z,96119.59
2022-10-28T15:15:24.118Z,96117.91
2022-10-28T15:17:57.189Z,96117.06
2022-10-28T15:20:44.129Z,96121.34
2022-10-28T15:23:25.137Z,96117.06
2022-10-28T15:26:20.118Z,96118.78
2022-10-28T15:29:02.894Z,96113.66
2022-10-28T15:32:34.130Z,96117.09
2022-10-28T15:35:45.123Z,96116.22
2022-10-28T15:38:38.132Z,96117.06
2022-10-28T15:41:29.200Z,96122.19
2022-10-28T15:44:40.130Z,96115.41
2022-10-28T15:47:32.978Z,96118.78
2022-10-28T15:50:23.148Z,96116.22
2022-10-28T15:53:05.151Z,96112.81
2022-10-28T15:56:07.421Z,96119.63
2022-10-28T15:59:07.143Z,96112.81
2022-10-28T16:01:47.344Z,96116.22
2022-10-28T16:04:40.139Z,96123.91
2022-10-28T16:07:15.200Z,96119.63
2022-10-28T16:10:02.168Z,96123.88
2022-10-28T16:12:35.208Z,96117.91
2022-10-28T16:15:23.131Z,96121.34
2022-10-28T16:18:03.151Z,96120.50
2022-10-28T16:20:51.192Z,96117.06
2022-10-28T16:23:27.234Z,96114.53
2022-10-28T16:26:07.163Z,96119.63
2022-10-28T16:28:54.154Z,96120.47
2022-10-28T16:31:41.160Z,96122.19
2022-10-28T16:34:21.232Z,96120.47
2022-10-28T16:37:08.159Z,96123.03
2022-10-28T16:39:48.159Z,96116.22
2022-10-28T16:42:42.136Z,96123.88
2022-10-28T16:45:29.151Z,96126.44
2022-10-28T16:48:02.278Z,96122.19
2022-10-28T16:50:54.181Z,96129.00
2022-10-28T16:53:28.227Z,96129.84
2022-10-28T16:56:15.975Z,96127.28
2022-10-28T16:58:57.175Z,96129.84
2022-10-28T17:01:44.207Z,96123.03
2022-10-28T17:04:24.185Z,96123.88
2022-10-28T17:07:11.160Z,96127.28
2022-10-28T17:09:44.250Z,96127.28
2022-10-28T17:12:33.173Z,96125.56
2022-10-28T17:15:06.240Z,96133.22
2022-10-28T17:17:58.175Z,96128.97
2022-10-28T17:20:31.249Z,96138.34
2022-10-28T17:23:18.169Z,96133.22
2022-10-28T17:25:58.166Z,96139.22
2022-10-28T17:28:52.195Z,96145.16
2022-10-28T17:31:46.179Z,96145.16
2022-10-28T17:34:40.154Z,96138.34
2022-10-28T17:37:27.180Z,96134.91
2022-10-28T17:40:00.457Z,96141.72
2022-10-28T17:42:47.184Z,96136.63
2022-10-28T17:45:22.050Z,96131.50
2022-10-28T17:48:09.193Z,96134.88
2022-10-28T17:50:44.124Z,96127.22
2022-10-28T17:53:38.182Z,96137.47
2022-10-28T17:56:32.199Z,96131.47
2022-10-28T17:59:26.190Z,96133.16
2022-10-28T18:02:21.285Z,96130.63
2022-10-28T18:05:08.188Z,96127.19
2022-10-28T18:07:48.205Z,96130.59
2022-10-28T18:10:42.192Z,96135.72
2022-10-28T18:13:40.196Z,96131.47
2022-10-28T18:16:20.279Z,96136.56
2022-10-28T18:19:13.199Z,96134.84
2022-10-28T18:21:46.348Z,96128.88
2022-10-28T18:24:33.196Z,96133.13
2022-10-28T18:27:06.291Z,96129.75
2022-10-28T18:29:53.199Z,96128.91
2022-10-28T18:32:26.270Z,96130.59
2022-10-28T18:35:13.219Z,96128.91
2022-10-28T18:37:46.271Z,96125.50
2022-10-28T18:40:33.211Z,96124.66
2022-10-28T18:43:06.269Z,96121.25
2022-10-28T18:45:53.209Z,96122.97
2022-10-28T18:48:26.297Z,96118.69
2022-10-28T18:51:16.203Z,96121.25
2022-10-28T18:53:52.367Z,96122.09
2022-10-28T18:56:41.644Z,96119.53
2022-10-28T18:59:17.332Z,96111.00
2022-10-28T19:02:04.361Z,96115.25
2022-10-28T19:04:37.293Z,96125.50
2022-10-28T19:07:24.229Z,96114.41
2022-10-28T19:09:57.291Z,96118.69
2022-10-28T19:12:46.038Z,96115.25
2022-10-28T19:15:29.228Z,96122.06
2022-10-28T19:18:23.217Z,96111.84
2022-10-28T19:21:21.232Z,96106.72
2022-10-28T19:23:54.299Z,96117.78
2022-10-28T19:26:41.225Z,96119.47
2022-10-28T19:29:21.229Z,96122.03
2022-10-28T19:32:15.303Z,96126.28
2022-10-28T19:35:09.235Z,96121.19
2022-10-28T19:37:59.225Z,96127.09
2022-10-28T19:40:32.311Z,96122.84
2022-10-28T19:43:19.240Z,96122.84
2022-10-28T19:45:52.320Z,96127.94
2022-10-28T19:48:39.247Z,96135.59
2022-10-28T19:51:13.301Z,96133.06
2022-10-28T19:54:10.234Z,96133.91
2022-10-28T19:57:04.282Z,96134.75
2022-10-28T19:59:51.263Z,96138.16
2022-10-28T20:02:31.291Z,96134.75
2022-10-28T20:05:25.252Z,96129.63
2022-10-28T20:08:12.245Z,96133.03
2022-10-28T20:10:53.228Z,96137.28
2022-10-28T20:13:41.286Z,96135.59
2022-10-28T20:16:26.234Z,96133.03
2022-10-28T20:19:20.255Z,96126.22
2022-10-28T20:22:14.250Z,96139.81
2022-10-28T20:25:08.267Z,96132.16
2022-10-28T20:27:56.745Z,96133.88
2022-10-28T20:30:30.357Z,96138.97
2022-10-28T20:33:17.268Z,96136.41
2022-10-28T20:35:50.378Z,96125.34
2022-10-28T20:38:37.267Z,96127.88
2022-10-28T20:41:11.941Z,96132.13
2022-10-28T20:43:58.276Z,96131.28
2022-10-28T20:46:39.266Z,96128.72
2022-10-28T20:49:33.242Z,96115.09
2022-10-28T20:55:01.350Z,96112.50
2022-10-28T20:57:48.269Z,96111.69
2022-10-28T21:00:22.389Z,96115.94
2022-10-28T21:03:09.369Z,96122.75
2022-10-28T21:05:49.285Z,96119.34
2022-10-28T21:08:43.269Z,96112.50
2022-10-28T21:11:31.287Z,96114.22
2022-10-28T21:14:06.339Z,96115.88
2022-10-28T21:16:56.297Z,96111.63
2022-10-28T21:19:36.282Z,96113.31
2022-10-28T21:22:30.260Z,96109.03
2022-10-28T21:25:17.274Z,96116.69
2022-10-28T21:27:57.283Z,96110.75
2022-10-28T21:30:51.288Z,96114.97
2022-10-28T21:33:39.356Z,96109.88
2022-10-28T21:36:31.286Z,96108.16
2022-10-28T21:39:18.283Z,96109.88
2022-10-28T21:41:58.276Z,96113.25
2022-10-28T21:44:52.290Z,96111.53
2022-10-28T21:47:39.280Z,96121.75
2022-10-28T21:50:19.286Z,96118.34
2022-10-28T21:53:13.292Z,96111.50
2022-10-28T21:56:01.939Z,96117.47
2022-10-28T21:58:35.363Z,96111.50
2022-10-28T22:01:25.402Z,96114.03
2022-10-28T22:04:08.311Z,96118.31
2022-10-28T22:07:02.296Z,96114.06
2022-10-28T22:09:49.304Z,96112.28
2022-10-28T22:12:29.295Z,96118.25
2022-10-28T22:15:23.313Z,96114.84
2022-10-28T22:18:17.299Z,96112.28
2022-10-28T22:21:09.297Z,96113.97
2022-10-28T22:23:48.395Z,96117.34
2022-10-28T22:26:37.296Z,96112.25
2022-10-28T22:29:17.311Z,96108.00
2022-10-28T22:32:11.293Z,96116.50
2022-10-28T22:34:58.321Z,96111.38
2022-10-28T22:37:31.384Z,96112.25
2022-10-28T22:40:18.295Z,96110.50
2022-10-28T22:42:51.375Z,96108.81
2022-10-28T22:45:38.313Z,96106.31
2022-10-28T22:48:18.316Z,96103.75
2022-10-28T22:51:05.318Z,96104.59
2022-10-28T22:53:38.978Z,96103.78
2022-10-28T22:56:28.318Z,96103.78
2022-10-28T22:59:03.383Z,96108.94
2022-10-28T23:01:50.362Z,96108.09
2022-10-28T23:04:23.408Z,96101.28
2022-10-28T23:07:10.342Z,96103.00
2022-10-28T23:09:43.396Z,96111.50
2022-10-28T23:12:30.325Z,96109.78
2022-10-28T23:15:10.330Z,96104.72
2022-10-28T23:18:05.326Z,96101.31
2022-10-28T23:20:52.354Z,96105.56
2022-10-28T23:23:25.389Z,96102.94
2022-10-28T23:26:12.324Z,96105.47
2022-10-28T23:28:46.406Z,96105.47
2022-10-28T23:31:33.324Z,96102.06
2022-10-28T23:34:13.350Z,96101.22
2022-10-28T23:37:00.329Z,96103.78
2022-10-28T23:39:33.491Z,96101.22
2022-10-28T23:42:20.347Z,96098.66
2022-10-28T23:45:00.332Z,96102.06
2022-10-28T23:47:54.357Z,96099.50
2022-10-28T23:50:41.329Z,96094.41
2022-10-28T23:53:21.411Z,96095.25
2022-10-28T23:56:08.329Z,96099.53
2022-10-28T23:58:41.420Z,96100.31
