createdAt,value
2018-09-01T00:01:07.586Z,5.20
2018-09-01T00:03:35.461Z,4.97
2018-09-01T00:06:03.394Z,5.93
2018-09-01T00:08:31.708Z,5.40
2018-09-01T00:10:59.627Z,5.60
2018-09-01T00:13:27.590Z,6.97
2018-09-01T00:15:55.830Z,6.60
2018-09-01T00:18:24.628Z,6.10
2018-09-01T00:20:52.652Z,5.20
2018-09-01T00:23:20.678Z,5.87
2018-09-01T00:25:48.684Z,5.60
2018-09-01T00:28:16.567Z,6.17
2018-09-01T00:30:44.469Z,5.83
2018-09-01T00:33:12.258Z,7.00
2018-09-01T00:35:40.198Z,6.97
2018-09-01T00:38:13.363Z,7.27
2018-09-01T00:40:41.263Z,6.47
2018-09-01T00:43:09.138Z,6.90
2018-09-01T00:45:37.052Z,6.07
2018-09-01T00:48:05.206Z,5.90
2018-09-01T00:50:33.082Z,6.23
2018-09-01T00:53:01.137Z,5.20
2018-09-01T00:55:31.474Z,6.43
2018-09-01T00:57:59.673Z,8.03
2018-09-01T01:00:27.513Z,5.77
2018-09-01T01:02:55.970Z,7.30
2018-09-01T01:05:23.861Z,6.90
2018-09-01T01:07:51.730Z,7.20
2018-09-01T01:10:20.371Z,6.83
2018-09-01T01:12:49.084Z,6.13
2018-09-01T01:15:17.132Z,6.90
2018-09-01T01:17:45.029Z,6.43
2018-09-01T01:20:13.049Z,6.07
2018-09-01T01:22:41.155Z,5.87
2018-09-01T01:25:09.111Z,7.33
2018-09-01T01:27:36.977Z,6.60
2018-09-01T01:30:05.633Z,6.25
2018-09-01T01:32:33.943Z,6.73
2018-09-01T01:35:03.497Z,6.17
2018-09-01T01:37:32.613Z,5.77
2018-09-01T01:40:01.950Z,6.50
2018-09-01T01:42:29.881Z,6.20
2018-09-01T01:44:58.284Z,6.13
2018-09-01T01:47:26.153Z,5.33
2018-09-01T01:49:54.065Z,5.53
2018-09-01T01:52:21.985Z,5.37
2018-09-01T01:54:50.310Z,5.30
2018-09-01T01:57:18.333Z,5.67
2018-09-01T01:59:46.973Z,5.30
2018-09-01T02:02:14.857Z,5.30
2018-09-01T02:04:42.711Z,6.13
2018-09-01T02:07:11.553Z,5.67
2018-09-01T02:09:39.411Z,5.90
2018-09-01T02:12:07.327Z,6.00
2018-09-01T02:14:35.147Z,6.00
2018-09-01T02:17:03.082Z,6.07
2018-09-01T02:19:31.071Z,6.67
2018-09-01T02:21:58.998Z,6.13
2018-09-01T02:24:27.013Z,6.30
2018-09-01T02:26:54.983Z,6.93
2018-09-01T02:29:22.861Z,7.17
2018-09-01T02:31:50.895Z,6.97
2018-09-01T02:34:18.785Z,7.17
2018-09-01T02:36:46.662Z,7.07
2018-09-01T02:39:14.498Z,7.40
2018-09-01T02:41:42.424Z,8.13
2018-09-01T02:44:10.297Z,6.47
2018-09-01T02:46:38.125Z,6.87
2018-09-01T02:49:06.202Z,7.97
2018-09-01T02:51:34.118Z,7.87
2018-09-01T02:54:02.545Z,7.27
2018-09-01T02:56:30.438Z,8.10
2018-09-01T02:58:58.349Z,7.63
2018-09-01T03:01:36.908Z,8.87
2018-09-01T03:04:05.778Z,7.53
2018-09-01T03:06:39.278Z,8.17
2018-09-01T03:09:07.310Z,8.17
2018-09-01T03:11:35.384Z,7.77
2018-09-01T03:14:03.382Z,7.17
2018-09-01T03:16:31.222Z,8.90
2018-09-01T03:18:59.148Z,8.50
2018-09-01T03:21:27.800Z,8.47
2018-09-01T03:23:55.765Z,8.00
2018-09-01T03:26:24.036Z,8.13
2018-09-01T03:28:51.934Z,8.20
2018-09-01T03:31:19.762Z,8.07
2018-09-01T03:33:48.044Z,7.23
2018-09-01T03:36:15.914Z,7.13
2018-09-01T03:38:43.771Z,7.17
2018-09-01T03:41:11.708Z,6.83
2018-09-01T03:43:40.792Z,7.90
2018-09-01T03:46:08.612Z,6.50
2018-09-01T03:48:36.679Z,7.17
2018-09-01T03:51:04.982Z,7.37
2018-09-01T03:53:32.838Z,7.13
2018-09-01T03:56:00.793Z,7.50
2018-09-01T03:58:28.826Z,6.47
2018-09-01T04:00:56.752Z,6.67
2018-09-01T04:03:24.712Z,6.90
2018-09-01T04:05:52.572Z,6.03
2018-09-01T04:08:20.422Z,6.00
2018-09-01T04:10:48.274Z,6.03
2018-09-01T04:13:16.197Z,6.37
2018-09-01T04:15:44.057Z,5.67
2018-09-01T04:18:11.906Z,6.17
2018-09-01T04:20:39.760Z,5.77
2018-09-01T04:23:07.634Z,6.13
2018-09-01T04:25:35.507Z,5.97
2018-09-01T04:28:03.767Z,5.40
2018-09-01T04:30:31.643Z,4.97
2018-09-01T04:32:59.513Z,5.10
2018-09-01T04:35:27.977Z,5.13
2018-09-01T04:37:56.493Z,4.77
2018-09-01T04:40:24.743Z,5.33
2018-09-01T04:42:52.635Z,4.00
2018-09-01T04:45:20.489Z,4.23
2018-09-01T04:47:48.350Z,4.17
2018-09-01T04:50:16.232Z,4.03
2018-09-01T04:52:44.182Z,3.77
2018-09-01T04:55:12.043Z,4.93
2018-09-01T04:57:39.999Z,3.80
2018-09-01T05:00:08.052Z,3.97
2018-09-01T05:02:35.942Z,3.90
2018-09-01T05:05:03.916Z,4.20
2018-09-01T05:07:31.882Z,4.10
2018-09-01T05:09:59.746Z,3.70
2018-09-01T05:12:27.728Z,4.30
2018-09-01T05:14:55.558Z,4.43
2018-09-01T05:17:23.462Z,3.80
2018-09-01T05:19:51.290Z,4.00
2018-09-01T05:22:19.388Z,3.37
2018-09-01T05:24:47.330Z,3.17
2018-09-01T05:27:15.304Z,3.43
2018-09-01T05:29:43.317Z,3.00
2018-09-01T05:32:11.163Z,3.00
2018-09-01T05:34:39.090Z,2.73
2018-09-01T05:37:07.158Z,2.57
2018-09-01T05:39:35.032Z,2.70
2018-09-01T05:42:02.907Z,2.47
2018-09-01T05:44:30.784Z,2.97
2018-09-01T05:46:58.642Z,2.40
2018-09-01T05:49:26.595Z,3.07
2018-09-01T05:51:54.568Z,2.73
2018-09-01T05:54:22.436Z,3.47
2018-09-01T05:56:50.374Z,2.53
2018-09-01T05:59:18.339Z,2.43
2018-09-01T06:01:46.246Z,2.60
2018-09-01T06:04:14.108Z,2.50
2018-09-01T06:06:42.021Z,2.03
2018-09-01T06:09:10.406Z,2.57
2018-09-01T06:11:38.304Z,2.63
2018-09-01T06:14:06.604Z,2.70
2018-09-01T06:16:34.482Z,2.73
2018-09-01T06:19:02.588Z,2.60
2018-09-01T06:21:30.599Z,2.50
2018-09-01T06:23:58.553Z,2.53
2018-09-01T06:26:26.514Z,2.60
2018-09-01T06:28:58.359Z,2.37
2018-09-01T06:31:26.416Z,2.63
2018-09-01T06:33:54.463Z,2.20
2018-09-01T06:36:22.340Z,2.67
2018-09-01T06:38:50.215Z,2.50
2018-09-01T06:41:18.900Z,2.13
2018-09-01T06:43:46.769Z,2.20
2018-09-01T06:46:15.376Z,2.20
2018-09-01T06:48:43.266Z,2.27
2018-09-01T06:51:11.123Z,2.07
2018-09-01T06:53:38.986Z,2.33
2018-09-01T06:56:06.899Z,2.10
2018-09-01T06:58:34.946Z,2.10
2018-09-01T07:01:02.815Z,2.20
2018-09-01T07:03:30.665Z,2.53
2018-09-01T07:05:58.536Z,1.77
2018-09-01T07:08:27.046Z,1.80
2018-09-01T07:10:56.490Z,1.93
2018-09-01T07:13:24.610Z,2.03
2018-09-01T07:15:52.456Z,1.63
2018-09-01T07:18:20.319Z,1.80
2018-09-01T07:20:48.185Z,1.83
2018-09-01T07:23:16.033Z,2.07
2018-09-01T07:25:44.129Z,1.90
2018-09-01T07:28:12.423Z,1.73
2018-09-01T07:30:40.577Z,1.77
2018-09-01T07:33:08.367Z,1.97
2018-09-01T07:35:38.402Z,1.77
2018-09-01T07:38:06.322Z,1.60
2018-09-01T07:40:34.400Z,1.97
2018-09-01T07:43:02.243Z,1.47
2018-09-01T07:45:30.110Z,1.30
2018-09-01T07:47:58.639Z,1.40
2018-09-01T07:50:26.665Z,1.50
2018-09-01T07:52:54.550Z,1.20
2018-09-01T07:55:22.442Z,1.50
2018-09-01T07:57:50.327Z,1.40
2018-09-01T08:00:18.179Z,1.90
2018-09-01T08:02:47.637Z,5.63
2018-09-01T08:05:15.485Z,3.63
2018-09-01T08:07:43.391Z,2.63
2018-09-01T08:10:11.335Z,2.47
2018-09-01T08:12:40.046Z,3.50
2018-09-01T08:15:08.341Z,2.17
2018-09-01T08:17:36.598Z,1.30
2018-09-01T08:20:05.301Z,1.72
2018-09-01T08:22:33.347Z,1.20
2018-09-01T08:25:01.187Z,1.30
2018-09-01T08:27:29.111Z,1.33
2018-09-01T08:29:56.975Z,1.30
2018-09-01T08:32:24.861Z,1.30
2018-09-01T08:34:52.779Z,1.20
2018-09-01T08:37:20.747Z,1.40
2018-09-01T08:39:48.657Z,1.02
2018-09-01T08:42:18.203Z,1.92
2018-09-01T08:44:46.710Z,1.27
2018-09-01T08:47:14.662Z,2.20
2018-09-01T08:49:42.591Z,1.37
2018-09-01T08:52:11.388Z,1.27
2018-09-01T08:54:39.288Z,1.07
2018-09-01T08:57:07.169Z,1.20
2018-09-01T08:59:35.087Z,1.35
2018-09-01T09:02:03.071Z,1.27
2018-09-01T09:04:31.545Z,1.47
2018-09-01T09:06:59.685Z,1.10
2018-09-01T09:09:27.645Z,1.10
2018-09-01T09:11:55.554Z,1.32
2018-09-01T09:14:23.455Z,1.17
2018-09-01T09:16:51.549Z,103.45
2018-09-01T09:19:19.451Z,42.00
2018-09-01T09:21:47.451Z,1.37
2018-09-01T09:24:15.525Z,121.30
2018-09-01T09:26:43.566Z,126.80
2018-09-01T09:29:11.487Z,112.77
2018-09-01T12:48:56.504Z,1.52
2018-09-01T12:51:24.648Z,1.22
2018-09-01T12:53:59.071Z,1.20
2018-09-01T12:56:27.585Z,1.25
2018-09-01T12:58:55.493Z,1.32
2018-09-01T13:01:23.387Z,1.12
2018-09-01T13:03:51.260Z,1.40
2018-09-01T13:06:19.315Z,1.27
2018-09-01T13:08:47.369Z,1.00
2018-09-01T13:11:15.298Z,1.22
2018-09-01T13:13:43.209Z,1.30
2018-09-01T13:16:11.113Z,1.20
2018-09-01T13:18:39.022Z,1.25
2018-09-01T13:21:07.030Z,1.57
2018-09-01T13:23:34.902Z,1.15
2018-09-01T13:26:02.804Z,1.20
2018-09-01T13:28:30.820Z,1.35
2018-09-01T13:30:58.703Z,1.82
2018-09-01T13:33:26.774Z,1.32
2018-09-01T13:35:54.687Z,1.10
2018-09-01T13:38:24.040Z,1.40
2018-09-01T13:40:52.084Z,1.40
2018-09-01T13:43:20.079Z,1.00
2018-09-01T13:45:48.218Z,1.87
2018-09-01T13:48:16.631Z,1.10
2018-09-01T13:50:44.507Z,1.15
2018-09-01T13:53:12.983Z,1.55
2018-09-01T13:55:40.879Z,1.92
2018-09-01T13:58:08.784Z,1.52
2018-09-01T14:00:36.887Z,1.22
2018-09-01T14:03:05.458Z,1.60
2018-09-01T14:05:34.195Z,1.57
2018-09-01T14:08:03.737Z,1.27
2018-09-01T14:10:31.703Z,1.17
2018-09-01T14:12:59.570Z,1.27
2018-09-01T14:15:27.399Z,1.25
2018-09-01T14:17:55.268Z,1.40
2018-09-01T14:20:23.198Z,1.22
2018-09-01T14:22:51.081Z,2.47
2018-09-01T14:25:18.991Z,1.50
2018-09-01T14:27:46.914Z,1.37
2018-09-01T14:30:15.264Z,1.73
2018-09-01T14:32:43.158Z,1.57
2018-09-01T14:35:11.411Z,1.30
2018-09-01T14:37:39.701Z,1.10
2018-09-01T14:40:07.967Z,1.87
2018-09-01T14:42:35.879Z,1.10
2018-09-01T14:45:04.447Z,1.70
2018-09-01T14:47:33.150Z,1.20
2018-09-01T14:50:01.470Z,1.57
2018-09-01T14:52:29.355Z,1.50
2018-09-01T14:54:57.238Z,1.50
2018-09-01T14:57:25.090Z,1.37
2018-09-01T14:59:53.408Z,1.30
2018-09-01T15:02:21.301Z,1.27
2018-09-01T15:04:49.286Z,1.30
2018-09-01T15:07:17.146Z,1.00
2018-09-01T15:09:45.025Z,1.60
2018-09-01T15:12:12.930Z,1.30
2018-09-01T15:14:40.800Z,1.40
2018-09-01T15:17:08.807Z,1.20
2018-09-01T15:19:36.900Z,1.37
2018-09-01T15:22:04.974Z,1.47
2018-09-01T15:24:32.852Z,1.53
2018-09-01T15:27:00.717Z,1.70
2018-09-01T15:29:28.587Z,1.50
2018-09-01T15:31:56.638Z,1.23
2018-09-01T15:34:24.476Z,1.20
2018-09-01T15:36:52.388Z,1.63
2018-09-01T15:39:20.255Z,1.40
2018-09-01T15:41:48.144Z,1.30
2018-09-01T15:44:16.414Z,1.00
2018-09-01T15:46:44.270Z,1.33
2018-09-01T15:49:12.173Z,1.47
2018-09-01T15:51:40.152Z,1.47
2018-09-01T15:54:08.110Z,1.23
2018-09-01T15:56:36.218Z,1.10
2018-09-01T15:59:04.382Z,1.60
2018-09-01T16:01:32.288Z,1.30
2018-09-01T16:04:00.174Z,1.20
2018-09-01T16:06:28.155Z,1.10
2018-09-01T16:08:56.029Z,1.20
2018-09-01T16:11:23.921Z,1.30
2018-09-01T16:13:51.757Z,1.40
2018-09-01T16:16:20.495Z,1.40
2018-09-01T16:18:48.376Z,1.23
2018-09-01T16:21:16.413Z,1.30
2018-09-01T16:23:44.282Z,1.10
2018-09-01T16:26:12.185Z,1.50
2018-09-01T16:28:40.059Z,1.50
2018-09-01T16:31:08.138Z,1.53
2018-09-01T16:33:36.005Z,1.10
2018-09-01T16:36:03.927Z,1.17
2018-09-01T16:38:31.870Z,1.40
2018-09-01T16:41:00.667Z,1.80
2018-09-01T16:43:28.678Z,2.03
2018-09-01T16:45:56.685Z,1.50
2018-09-01T16:48:24.615Z,1.40
2018-09-01T16:50:52.648Z,1.83
2018-09-01T16:53:20.534Z,2.00
2018-09-01T16:55:48.477Z,2.03
2018-09-01T16:58:16.401Z,1.80
2018-09-01T17:00:44.438Z,1.73
2018-09-01T17:03:12.359Z,1.90
2018-09-01T17:05:40.195Z,1.77
2018-09-01T17:08:08.173Z,2.10
2018-09-01T17:10:36.169Z,1.97
2018-09-01T17:13:04.100Z,1.90
2018-09-01T17:15:32.155Z,1.97
2018-09-01T17:18:00.143Z,1.80
2018-09-01T17:20:28.023Z,2.13
2018-09-01T17:22:55.922Z,1.50
2018-09-01T17:25:23.806Z,1.53
2018-09-01T17:27:52.333Z,1.40
2018-09-01T17:30:20.392Z,2.17
2018-09-01T17:32:48.255Z,1.40
2018-09-01T17:35:16.473Z,1.50
2018-09-01T17:37:44.325Z,1.70
2018-09-01T17:40:12.188Z,1.63
2018-09-01T17:42:40.057Z,1.47
2018-09-01T17:45:08.359Z,1.67
2018-09-01T17:47:36.375Z,1.53
2018-09-01T17:50:04.273Z,1.27
2018-09-01T17:52:32.181Z,1.50
2018-09-01T17:55:00.293Z,2.33
2018-09-01T17:57:29.360Z,2.13
2018-09-01T17:59:58.213Z,1.20
2018-09-01T18:02:26.147Z,1.57
2018-09-01T18:04:54.071Z,1.33
2018-09-01T18:07:21.981Z,1.40
2018-09-01T18:09:50.134Z,1.77
2018-09-01T18:12:18.158Z,2.00
2018-09-01T18:14:46.031Z,1.90
2018-09-01T18:17:13.928Z,1.90
2018-09-01T18:19:41.876Z,1.27
2018-09-01T18:22:09.720Z,1.40
2018-09-01T18:24:37.793Z,1.40
2018-09-01T18:27:06.299Z,1.60
2018-09-01T18:29:34.800Z,1.63
2018-09-01T18:32:02.801Z,1.50
2018-09-01T18:34:30.691Z,1.60
2018-09-01T18:36:58.930Z,1.73
2018-09-01T18:39:26.904Z,2.87
2018-09-01T18:41:54.802Z,1.97
2018-09-01T18:44:22.721Z,1.97
2018-09-01T18:46:50.614Z,1.53
2018-09-01T18:49:18.883Z,1.80
2018-09-01T18:51:46.956Z,2.20
2018-09-01T18:54:15.121Z,2.27
2018-09-01T18:56:43.181Z,1.90
2018-09-01T18:59:11.113Z,1.77
2018-09-01T19:01:40.045Z,1.80
2018-09-01T19:04:07.952Z,1.50
2018-09-01T19:06:35.793Z,2.20
2018-09-01T19:09:06.136Z,1.67
2018-09-01T19:11:34.042Z,1.97
2018-09-01T19:14:02.166Z,1.80
2018-09-01T19:16:29.917Z,2.13
2018-09-01T19:18:57.978Z,7.07
2018-09-01T19:21:26.290Z,3.23
2018-09-01T19:23:54.343Z,2.70
2018-09-01T19:26:22.214Z,2.20
2018-09-01T19:28:50.093Z,1.83
2018-09-01T19:31:18.000Z,1.57
2018-09-01T19:33:45.884Z,2.23
2018-09-01T19:36:13.882Z,1.87
2018-09-01T19:38:41.759Z,1.67
2018-09-01T19:41:10.594Z,1.97
2018-09-01T19:43:38.768Z,1.90
2018-09-01T19:46:07.627Z,1.60
2018-09-01T19:48:36.492Z,1.80
2018-09-01T19:51:04.376Z,2.17
2018-09-01T19:53:32.275Z,1.70
2018-09-01T19:56:00.648Z,1.83
2018-09-01T19:58:28.560Z,2.23
2018-09-01T20:00:56.837Z,3.20
2018-09-01T20:03:24.966Z,2.30
2018-09-01T20:05:52.834Z,1.83
2018-09-01T20:08:20.898Z,1.70
2018-09-01T20:10:49.004Z,1.93
2018-09-01T20:13:16.998Z,1.50
2018-09-01T20:15:44.904Z,1.53
2018-09-01T20:18:12.924Z,1.60
2018-09-01T20:20:40.798Z,1.63
2018-09-01T20:23:08.671Z,1.83
2018-09-01T20:25:36.584Z,1.60
2018-09-01T20:28:04.610Z,1.77
2018-09-01T20:30:32.478Z,1.43
2018-09-01T20:33:00.390Z,1.40
2018-09-01T20:35:33.642Z,1.40
2018-09-01T20:38:01.664Z,1.40
2018-09-01T20:40:29.671Z,1.70
2018-09-01T20:42:57.539Z,1.47
2018-09-01T20:45:25.571Z,1.60
2018-09-01T20:47:53.472Z,1.57
2018-09-01T20:50:21.421Z,3.07
2018-09-01T20:52:49.321Z,3.33
2018-09-01T20:55:17.184Z,8.67
2018-09-01T20:57:45.163Z,4.03
2018-09-01T21:00:13.829Z,1.73
2018-09-01T21:02:41.652Z,1.80
2018-09-01T21:05:09.523Z,1.80
2018-09-01T21:07:38.061Z,1.80
2018-09-01T21:10:05.957Z,1.80
2018-09-01T21:12:33.859Z,1.67
2018-09-01T21:15:01.815Z,2.03
2018-09-01T21:17:29.647Z,1.77
2018-09-01T21:19:57.573Z,1.97
2018-09-01T21:22:25.532Z,1.73
2018-09-01T21:24:53.495Z,2.17
2018-09-01T21:27:21.355Z,2.53
2018-09-01T21:29:49.247Z,1.70
2018-09-01T21:32:17.135Z,2.27
2018-09-01T21:34:45.776Z,1.93
2018-09-01T21:37:13.837Z,2.10
2018-09-01T21:39:41.788Z,1.80
2018-09-01T21:42:09.656Z,1.53
2018-09-01T21:44:39.271Z,1.40
2018-09-01T21:47:07.165Z,1.70
2018-09-01T21:49:35.038Z,1.60
2018-09-01T21:52:02.941Z,1.73
2018-09-01T21:54:30.793Z,1.93
2018-09-01T21:56:58.742Z,2.03
2018-09-01T21:59:26.645Z,1.83
2018-09-01T22:02:00.083Z,2.20
2018-09-01T22:04:32.270Z,2.00
2018-09-01T22:07:00.136Z,2.47
2018-09-01T22:09:28.024Z,2.10
2018-09-01T22:11:56.899Z,2.07
2018-09-01T22:14:24.848Z,2.00
2018-09-01T22:16:52.724Z,1.70
2018-09-01T22:19:20.612Z,2.10
2018-09-01T22:21:48.448Z,1.70
2018-09-01T22:24:16.305Z,1.90
2018-09-01T22:26:44.242Z,1.83
2018-09-01T22:29:12.247Z,2.00
2018-09-01T22:31:40.149Z,2.47
2018-09-01T22:34:08.187Z,20.47
2018-09-01T22:36:36.108Z,28.10
2018-09-01T22:39:04.735Z,5.40
2018-09-01T22:41:32.783Z,2.20
2018-09-01T22:44:00.727Z,1.77
2018-09-01T22:46:28.617Z,1.90
2018-09-01T22:48:56.600Z,1.97
2018-09-01T22:51:24.671Z,1.80
2018-09-01T22:53:52.541Z,2.00
2018-09-01T22:56:20.857Z,1.47
2018-09-01T22:58:48.706Z,1.60
2018-09-01T23:01:16.617Z,1.77
2018-09-01T23:03:45.006Z,1.60
2018-09-01T23:06:12.861Z,1.60
2018-09-01T23:08:40.744Z,1.80
2018-09-01T23:11:08.675Z,1.87
2018-09-01T23:13:36.542Z,2.17
2018-09-01T23:16:04.461Z,2.80
2018-09-01T23:18:32.423Z,1.77
2018-09-01T23:21:00.324Z,1.70
2018-09-01T23:23:28.187Z,1.57
2018-09-01T23:25:56.182Z,1.60
2018-09-01T23:28:24.068Z,2.10
2018-09-01T23:30:52.016Z,1.60
2018-09-01T23:33:20.056Z,2.13
2018-09-01T23:35:47.993Z,1.83
2018-09-01T23:38:15.861Z,2.00
2018-09-01T23:40:43.828Z,1.90
2018-09-01T23:43:11.716Z,2.10
2018-09-01T23:45:39.753Z,1.50
2018-09-01T23:48:07.634Z,1.90
2018-09-01T23:50:35.516Z,2.43
2018-09-01T23:53:03.563Z,2.10
2018-09-01T23:55:31.911Z,1.90
2018-09-01T23:57:59.764Z,2.23
