createdAt,value
2022-09-07T00:00:58.174Z,17.80
2022-09-07T00:03:25.548Z,17.80
2022-09-07T00:05:55.999Z,17.80
2022-09-07T00:08:25.676Z,17.80
2022-09-07T00:10:54.296Z,17.70
2022-09-07T00:13:22.053Z,17.70
2022-09-07T00:15:49.457Z,17.60
2022-09-07T00:18:17.254Z,17.50
2022-09-07T00:20:44.763Z,17.50
2022-09-07T00:23:12.904Z,17.40
2022-09-07T00:25:40.873Z,17.40
2022-09-07T00:28:09.506Z,17.30
2022-09-07T00:30:42.964Z,17.30
2022-09-07T00:33:10.444Z,17.20
2022-09-07T00:35:42.040Z,17.20
2022-09-07T00:38:09.482Z,17.10
2022-09-07T00:40:36.851Z,17.10
2022-09-07T00:43:04.959Z,17.10
2022-09-07T00:45:32.673Z,17.10
2022-09-07T00:48:06.998Z,17.00
2022-09-07T00:50:44.497Z,17.00
2022-09-07T00:53:21.673Z,17.00
2022-09-07T00:55:51.133Z,17.00
2022-09-07T00:58:21.893Z,16.90
2022-09-07T01:00:50.767Z,16.90
2022-09-07T01:03:24.699Z,17.00
2022-09-07T01:06:08.879Z,17.00
2022-09-07T01:08:36.241Z,16.90
2022-09-07T01:11:03.635Z,16.70
2022-09-07T01:13:31.265Z,16.70
2022-09-07T01:15:59.537Z,16.60
2022-09-07T01:18:51.378Z,16.70
2022-09-07T01:21:25.570Z,16.70
2022-09-07T01:24:32.581Z,16.70
2022-09-07T01:27:19.606Z,16.70
2022-09-07T01:30:11.437Z,16.70
2022-09-07T01:32:59.644Z,16.70
2022-09-07T01:35:47.933Z,16.60
2022-09-07T01:38:36.248Z,16.60
2022-09-07T01:41:25.399Z,16.60
2022-09-07T01:43:57.613Z,16.60
2022-09-07T01:47:01.899Z,16.60
2022-09-07T01:49:39.224Z,16.50
2022-09-07T01:52:31.100Z,16.50
2022-09-07T01:55:07.168Z,16.50
2022-09-07T01:57:39.570Z,16.50
2022-09-07T02:00:10.970Z,16.40
2022-09-07T02:02:44.932Z,16.40
2022-09-07T02:05:19.897Z,16.40
2022-09-07T02:07:54.449Z,16.40
2022-09-07T02:10:23.805Z,16.40
2022-09-07T02:12:53.317Z,16.40
2022-09-07T02:15:29.179Z,16.40
2022-09-07T02:18:02.519Z,16.40
2022-09-07T02:20:34.436Z,16.40
2022-09-07T02:23:06.767Z,16.40
2022-09-07T02:25:40.816Z,16.30
2022-09-07T02:28:14.922Z,16.30
2022-09-07T02:30:42.995Z,16.30
2022-09-07T02:33:10.407Z,16.30
2022-09-07T02:35:37.910Z,16.30
2022-09-07T02:38:07.015Z,16.20
2022-09-07T02:40:35.255Z,16.20
2022-09-07T02:43:06.492Z,16.20
2022-09-07T02:45:54.988Z,16.10
2022-09-07T02:48:49.608Z,16.20
2022-09-07T02:51:31.972Z,16.20
2022-09-07T02:54:20.153Z,16.20
2022-09-07T02:57:04.230Z,16.20
2022-09-07T02:59:56.386Z,16.20
2022-09-07T03:02:35.965Z,16.20
2022-09-07T03:05:11.970Z,16.10
2022-09-07T03:07:51.713Z,16.10
2022-09-07T03:10:19.578Z,16.10
2022-09-07T03:12:49.493Z,16.10
2022-09-07T03:15:22.886Z,16.10
2022-09-07T03:17:50.419Z,16.10
2022-09-07T03:20:18.300Z,16.10
2022-09-07T03:22:46.909Z,16.10
2022-09-07T03:25:14.865Z,16.10
2022-09-07T03:27:42.278Z,16.10
2022-09-07T03:30:11.169Z,16.10
2022-09-07T03:32:38.995Z,16.10
2022-09-07T03:35:08.191Z,16.10
2022-09-07T03:37:37.375Z,16.10
2022-09-07T03:40:07.573Z,16.00
2022-09-07T03:42:35.334Z,15.90
2022-09-07T03:45:02.813Z,15.90
2022-09-07T03:47:30.363Z,15.90
2022-09-07T03:49:57.596Z,15.90
2022-09-07T03:52:24.700Z,15.80
2022-09-07T03:54:51.952Z,15.80
2022-09-07T03:57:20.488Z,15.70
2022-09-07T03:59:48.107Z,15.70
2022-09-07T04:02:15.510Z,15.70
2022-09-07T04:04:44.009Z,15.70
2022-09-07T04:07:11.148Z,15.70
2022-09-07T04:09:38.485Z,15.70
2022-09-07T04:12:05.686Z,15.80
2022-09-07T04:14:32.824Z,15.80
2022-09-07T04:16:59.965Z,15.90
2022-09-07T04:19:27.164Z,15.90
2022-09-07T04:21:54.254Z,15.90
2022-09-07T04:24:21.514Z,15.90
2022-09-07T04:26:48.789Z,15.90
2022-09-07T04:29:15.976Z,16.00
2022-09-07T04:31:43.372Z,16.00
2022-09-07T04:34:11.975Z,16.00
2022-09-07T04:36:39.142Z,16.10
2022-09-07T04:39:07.158Z,16.20
2022-09-07T04:41:35.074Z,16.20
2022-09-07T04:44:04.188Z,16.30
2022-09-07T04:46:34.751Z,16.30
2022-09-07T04:49:07.067Z,16.40
2022-09-07T04:51:35.651Z,16.40
2022-09-07T04:54:03.966Z,16.40
2022-09-07T04:56:32.423Z,16.40
2022-09-07T04:59:01.831Z,16.40
2022-09-07T05:01:29.618Z,16.40
2022-09-07T05:03:59.030Z,16.40
2022-09-07T05:06:26.349Z,16.40
2022-09-07T05:08:55.158Z,16.50
2022-09-07T05:11:28.335Z,16.60
2022-09-07T05:13:58.215Z,16.70
2022-09-07T05:16:26.372Z,16.70
2022-09-07T05:18:56.494Z,16.80
2022-09-07T05:21:26.263Z,16.80
2022-09-07T05:23:55.135Z,16.90
2022-09-07T05:26:24.303Z,16.90
2022-09-07T05:28:52.206Z,17.00
2022-09-07T05:31:21.760Z,17.10
2022-09-07T05:36:39.300Z,17.20
2022-09-07T05:39:07.331Z,17.20
2022-09-07T05:41:34.972Z,17.20
2022-09-07T05:46:51.166Z,17.40
2022-09-07T05:49:18.383Z,17.50
2022-09-07T05:51:45.561Z,17.60
2022-09-07T05:54:13.154Z,17.70
2022-09-07T05:56:40.335Z,17.70
2022-09-07T05:59:07.600Z,17.80
2022-09-07T06:01:35.952Z,17.80
2022-09-07T06:04:03.432Z,18.00
2022-09-07T06:06:31.200Z,18.30
2022-09-07T06:08:58.937Z,18.50
2022-09-07T06:11:27.378Z,18.70
2022-09-07T06:13:54.875Z,18.70
2022-09-07T06:16:22.851Z,18.70
2022-09-07T06:18:50.964Z,18.50
2022-09-07T06:21:21.585Z,18.30
2022-09-07T06:23:50.616Z,18.20
2022-09-07T06:26:18.748Z,18.20
2022-09-07T06:28:50.241Z,18.20
2022-09-07T06:31:20.863Z,18.20
2022-09-07T06:33:49.272Z,18.20
2022-09-07T06:36:19.764Z,18.30
2022-09-07T06:38:48.138Z,18.30
2022-09-07T06:44:05.306Z,18.30
2022-09-07T06:49:19.854Z,18.30
2022-09-07T06:51:47.035Z,18.50
2022-09-07T06:57:08.630Z,18.70
2022-09-07T06:59:36.234Z,19.00
2022-09-07T07:02:04.113Z,19.10
2022-09-07T07:04:33.288Z,19.30
2022-09-07T07:07:03.709Z,19.50
2022-09-07T07:09:30.807Z,19.70
2022-09-07T07:11:58.086Z,19.70
2022-09-07T07:14:25.345Z,19.80
2022-09-07T07:16:52.477Z,20.00
2022-09-07T07:19:19.663Z,20.30
2022-09-07T07:22:10.777Z,20.60
2022-09-07T07:24:34.314Z,20.60
2022-09-07T07:27:01.479Z,20.70
2022-09-07T07:29:28.764Z,20.80
2022-09-07T07:31:56.379Z,21.20
2022-09-07T07:34:23.779Z,21.50
2022-09-07T07:36:51.282Z,21.70
2022-09-07T07:42:06.186Z,21.80
2022-09-07T07:44:34.083Z,21.60
2022-09-07T07:47:01.390Z,21.60
2022-09-07T07:49:29.086Z,22.60
2022-09-07T07:54:44.123Z,24.20
2022-09-07T07:57:12.004Z,25.90
2022-09-07T07:59:39.511Z,27.50
2022-09-07T08:02:09.086Z,27.20
2022-09-07T08:04:37.000Z,26.20
2022-09-07T08:07:09.557Z,25.60
2022-09-07T08:09:39.242Z,25.40
2022-09-07T08:12:06.545Z,25.00
2022-09-07T08:14:36.576Z,25.10
2022-09-07T08:17:04.075Z,25.00
2022-09-07T08:19:31.869Z,25.10
2022-09-07T08:21:59.217Z,25.20
2022-09-07T08:24:26.412Z,25.10
2022-09-07T08:26:53.590Z,25.20
2022-09-07T08:29:20.603Z,25.70
2022-09-07T08:31:47.886Z,26.20
2022-09-07T08:34:15.030Z,26.40
2022-09-07T08:36:42.196Z,26.50
2022-09-07T08:39:09.340Z,26.80
2022-09-07T08:41:56.335Z,26.60
2022-09-07T08:44:43.070Z,26.70
2022-09-07T08:47:37.509Z,26.90
2022-09-07T08:50:18.420Z,26.60
2022-09-07T08:52:55.540Z,26.60
2022-09-07T08:55:34.468Z,26.50
2022-09-07T08:58:32.635Z,26.90
2022-09-07T09:04:16.065Z,27.70
2022-09-07T09:07:09.370Z,28.00
2022-09-07T09:09:45.617Z,28.00
2022-09-07T09:12:25.596Z,27.90
2022-09-07T09:15:12.698Z,27.70
2022-09-07T09:17:52.444Z,27.80
2022-09-07T09:20:24.255Z,27.70
2022-09-07T09:22:55.343Z,27.70
2022-09-07T09:25:31.960Z,28.10
2022-09-07T09:27:59.102Z,28.50
2022-09-07T09:30:28.219Z,28.60
2022-09-07T09:33:17.142Z,28.70
2022-09-07T09:35:46.520Z,28.80
2022-09-07T09:38:34.650Z,28.20
2022-09-07T09:41:08.939Z,27.90
2022-09-07T09:43:40.669Z,27.70
2022-09-07T09:46:29.415Z,27.80
2022-09-07T09:49:03.695Z,28.00
2022-09-07T09:54:29.734Z,28.40
2022-09-07T09:56:56.915Z,28.80
2022-09-07T10:05:27.438Z,29.30
2022-09-07T10:07:54.777Z,29.20
2022-09-07T10:10:22.003Z,29.20
2022-09-07T10:12:54.366Z,29.30
2022-09-07T10:15:33.692Z,29.20
2022-09-07T10:18:06.412Z,28.90
2022-09-07T10:20:37.276Z,28.90
2022-09-07T10:23:06.514Z,28.70
2022-09-07T10:25:40.339Z,28.40
2022-09-07T10:28:12.804Z,28.20
2022-09-07T10:31:00.832Z,28.40
2022-09-07T10:33:43.225Z,28.30
2022-09-07T10:36:20.628Z,28.40
2022-09-07T10:38:58.411Z,28.40
2022-09-07T10:41:47.905Z,28.40
2022-09-07T10:44:26.667Z,28.40
2022-09-07T10:47:07.311Z,28.60
2022-09-07T10:52:47.517Z,28.90
2022-09-07T10:55:15.016Z,28.90
2022-09-07T10:58:05.301Z,29.00
2022-09-07T11:00:42.225Z,29.00
2022-09-07T11:03:28.336Z,29.00
2022-09-07T11:06:18.807Z,29.00
2022-09-07T11:09:17.289Z,29.20
2022-09-07T11:12:04.399Z,28.90
2022-09-07T11:14:39.073Z,28.30
2022-09-07T11:17:17.266Z,28.30
2022-09-07T11:19:47.763Z,28.30
2022-09-07T11:22:25.255Z,28.40
2022-09-07T11:27:53.104Z,28.40
2022-09-07T11:30:23.250Z,28.30
2022-09-07T11:32:53.632Z,28.20
2022-09-07T11:35:33.743Z,28.10
2022-09-07T11:38:10.908Z,28.30
2022-09-07T11:40:55.559Z,28.50
2022-09-07T11:43:31.293Z,28.80
2022-09-07T11:46:05.674Z,29.00
2022-09-07T11:48:42.531Z,29.10
2022-09-07T11:51:19.222Z,29.10
2022-09-07T11:53:53.116Z,28.90
2022-09-07T11:56:36.421Z,28.50
2022-09-07T11:59:24.025Z,28.60
2022-09-07T12:02:11.984Z,28.60
2022-09-07T12:04:59.111Z,28.60
2022-09-07T12:07:50.093Z,28.80
2022-09-07T12:10:23.940Z,28.90
2022-09-07T12:13:11.955Z,28.70
2022-09-07T12:15:58.731Z,28.50
2022-09-07T12:19:05.544Z,28.30
2022-09-07T12:21:42.529Z,28.20
2022-09-07T12:24:29.935Z,28.10
2022-09-07T12:26:57.852Z,28.30
2022-09-07T12:29:27.536Z,28.60
2022-09-07T12:31:58.781Z,28.80
2022-09-07T12:34:34.273Z,28.90
2022-09-07T12:37:03.595Z,28.90
2022-09-07T12:39:33.577Z,28.90
2022-09-07T12:45:31.702Z,28.80
2022-09-07T12:48:04.516Z,28.70
2022-09-07T12:50:40.127Z,28.80
2022-09-07T12:53:29.329Z,28.90
2022-09-07T12:56:29.555Z,29.00
2022-09-07T12:59:23.938Z,29.00
2022-09-07T13:02:04.217Z,28.70
2022-09-07T13:04:47.804Z,28.70
2022-09-07T13:07:42.154Z,28.70
2022-09-07T13:10:33.725Z,28.60
2022-09-07T13:16:11.489Z,28.80
2022-09-07T13:18:42.170Z,28.80
2022-09-07T13:21:09.181Z,28.80
2022-09-07T13:23:38.255Z,28.90
2022-09-07T13:26:09.565Z,29.00
2022-09-07T13:28:40.298Z,29.10
2022-09-07T13:31:24.121Z,29.10
2022-09-07T13:33:53.010Z,29.10
2022-09-07T13:36:47.807Z,29.20
2022-09-07T13:39:20.329Z,29.20
2022-09-07T13:41:52.493Z,29.20
2022-09-07T13:44:26.472Z,29.10
2022-09-07T13:47:13.344Z,29.20
2022-09-07T13:50:00.719Z,29.30
2022-09-07T13:52:48.954Z,29.20
2022-09-07T13:55:45.745Z,28.90
2022-09-07T13:58:18.908Z,29.00
2022-09-07T14:01:07.923Z,29.10
2022-09-07T14:03:55.015Z,29.20
2022-09-07T14:06:22.151Z,29.20
2022-09-07T14:08:54.263Z,29.20
2022-09-07T14:11:21.352Z,29.30
2022-09-07T14:14:07.681Z,29.10
2022-09-07T14:16:35.951Z,28.90
2022-09-07T14:19:10.843Z,28.80
2022-09-07T14:21:38.481Z,28.70
2022-09-07T14:24:20.228Z,28.50
2022-09-07T14:26:48.953Z,28.60
2022-09-07T14:29:26.180Z,28.80
2022-09-07T14:31:54.623Z,28.90
2022-09-07T14:34:24.812Z,28.90
2022-09-07T14:36:53.339Z,29.00
2022-09-07T14:39:23.012Z,28.90
2022-09-07T14:41:50.995Z,28.70
2022-09-07T14:44:40.547Z,28.40
2022-09-07T14:47:20.120Z,28.20
2022-09-07T14:49:52.813Z,28.00
2022-09-07T14:52:42.399Z,27.80
2022-09-07T14:55:31.248Z,27.60
2022-09-07T14:58:14.493Z,27.40
2022-09-07T15:04:01.569Z,27.20
2022-09-07T15:09:36.579Z,27.10
2022-09-07T15:12:36.055Z,27.00
2022-09-07T15:15:29.061Z,26.90
2022-09-07T15:18:05.841Z,26.80
2022-09-07T15:20:38.421Z,26.70
2022-09-07T15:23:12.294Z,26.60
2022-09-07T15:25:40.662Z,26.50
2022-09-07T15:29:18.711Z,26.40
2022-09-07T15:33:59.757Z,26.00
2022-09-07T15:36:27.073Z,25.90
2022-09-07T15:39:03.263Z,25.70
2022-09-07T15:41:31.907Z,25.60
2022-09-07T15:43:59.562Z,25.40
2022-09-07T15:46:26.855Z,25.30
2022-09-07T15:48:55.709Z,25.20
2022-09-07T15:54:14.524Z,25.00
2022-09-07T15:56:44.394Z,24.90
2022-09-07T15:59:30.771Z,24.80
2022-09-07T16:01:58.610Z,24.60
2022-09-07T16:04:25.896Z,24.40
2022-09-07T16:06:54.746Z,24.30
2022-09-07T16:09:22.262Z,24.10
2022-09-07T16:11:51.211Z,24.10
2022-09-07T16:14:18.790Z,24.00
2022-09-07T16:19:35.344Z,23.80
2022-09-07T16:22:03.723Z,23.70
2022-09-07T16:24:31.055Z,23.50
2022-09-07T16:26:58.786Z,23.20
2022-09-07T16:29:26.089Z,22.90
2022-09-07T16:34:40.819Z,22.30
2022-09-07T16:37:08.048Z,21.80
2022-09-07T16:39:35.495Z,21.60
2022-09-07T16:42:02.763Z,21.30
2022-09-07T16:44:30.332Z,21.20
2022-09-07T16:46:57.505Z,21.00
2022-09-07T16:49:24.588Z,20.90
2022-09-07T16:51:52.334Z,20.80
2022-09-07T16:54:21.043Z,20.70
2022-09-07T16:56:48.163Z,20.60
2022-09-07T16:59:16.971Z,20.50
2022-09-07T17:01:44.118Z,20.40
2022-09-07T17:04:11.951Z,20.30
2022-09-07T17:06:40.246Z,20.20
2022-09-07T17:09:08.378Z,20.20
2022-09-07T17:11:36.644Z,20.20
2022-09-07T17:14:06.548Z,20.20
2022-09-07T17:16:37.357Z,20.10
2022-09-07T17:21:55.502Z,20.00
2022-09-07T17:24:27.840Z,20.10
2022-09-07T17:26:55.039Z,20.10
2022-09-07T17:29:22.336Z,20.10
2022-09-07T17:34:36.542Z,20.10
2022-09-07T17:37:03.789Z,20.10
2022-09-07T17:39:31.344Z,20.00
2022-09-07T17:41:58.873Z,20.00
2022-09-07T17:44:30.730Z,20.00
2022-09-07T17:47:00.671Z,19.90
2022-09-07T17:49:29.488Z,19.90
2022-09-07T17:51:58.696Z,19.80
2022-09-07T17:54:25.964Z,19.80
2022-09-07T17:56:53.524Z,19.80
2022-09-07T18:02:09.165Z,19.70
2022-09-07T18:04:36.595Z,19.70
2022-09-07T18:07:03.901Z,19.70
2022-09-07T18:09:31.162Z,19.70
2022-09-07T18:11:58.244Z,19.60
2022-09-07T18:14:25.564Z,19.60
2022-09-07T18:16:52.655Z,19.50
2022-09-07T18:19:20.018Z,19.50
2022-09-07T18:21:48.214Z,19.40
2022-09-07T18:24:18.966Z,19.30
2022-09-07T18:26:51.994Z,19.20
2022-09-07T18:29:33.693Z,19.20
2022-09-07T18:32:07.509Z,19.10
2022-09-07T18:34:36.770Z,19.10
2022-09-07T18:37:04.795Z,19.00
2022-09-07T18:39:33.568Z,19.00
2022-09-07T18:42:01.018Z,19.00
2022-09-07T18:47:22.200Z,18.90
2022-09-07T18:49:51.703Z,18.90
2022-09-07T18:55:10.092Z,18.90
2022-09-07T18:57:38.409Z,18.90
2022-09-07T19:00:08.017Z,18.90
2022-09-07T19:02:36.708Z,18.90
2022-09-07T19:07:51.288Z,18.90
2022-09-07T19:10:19.296Z,18.80
2022-09-07T19:12:46.731Z,18.80
2022-09-07T19:15:14.578Z,18.80
2022-09-07T19:17:41.916Z,18.80
2022-09-07T19:20:09.778Z,18.80
2022-09-07T19:22:37.789Z,18.80
2022-09-07T19:25:06.424Z,18.80
2022-09-07T19:27:33.621Z,18.80
2022-09-07T19:30:01.229Z,18.70
2022-09-07T19:32:28.638Z,18.70
2022-09-07T19:34:56.260Z,18.70
2022-09-07T19:37:25.735Z,18.60
2022-09-07T19:39:56.727Z,18.60
2022-09-07T19:42:24.710Z,18.60
2022-09-07T19:44:53.079Z,18.60
2022-09-07T19:47:21.817Z,18.50
2022-09-07T19:49:49.097Z,18.50
2022-09-07T19:52:16.700Z,18.50
2022-09-07T19:54:44.041Z,18.50
2022-09-07T19:57:11.241Z,18.50
2022-09-07T19:59:38.513Z,18.40
2022-09-07T20:02:06.358Z,18.50
2022-09-07T20:04:33.522Z,18.40
2022-09-07T20:07:01.135Z,18.40
2022-09-07T20:09:28.120Z,18.40
2022-09-07T20:11:55.270Z,18.50
2022-09-07T20:14:22.487Z,18.40
2022-09-07T20:16:49.864Z,18.40
2022-09-07T20:19:17.460Z,18.40
2022-09-07T20:21:44.674Z,18.30
2022-09-07T20:24:13.060Z,18.30
2022-09-07T20:26:40.691Z,18.20
2022-09-07T20:31:57.077Z,18.20
2022-09-07T20:34:24.619Z,18.10
2022-09-07T20:36:52.593Z,18.10
2022-09-07T20:39:20.495Z,18.00
2022-09-07T20:41:48.103Z,18.00
2022-09-07T20:44:15.712Z,18.00
2022-09-07T20:46:43.317Z,17.90
2022-09-07T20:49:11.138Z,17.90
2022-09-07T20:51:38.984Z,17.80
2022-09-07T20:54:07.273Z,17.80
2022-09-07T20:56:34.384Z,17.80
2022-09-07T20:59:02.838Z,17.80
2022-09-07T21:01:32.086Z,17.80
2022-09-07T21:04:00.884Z,17.70
2022-09-07T21:06:29.294Z,17.70
2022-09-07T21:08:57.889Z,17.80
2022-09-07T21:11:27.813Z,17.70
2022-09-07T21:13:58.422Z,17.70
2022-09-07T21:16:26.453Z,17.80
2022-09-07T21:18:56.923Z,17.70
2022-09-07T21:21:25.099Z,17.80
2022-09-07T21:23:57.556Z,17.80
2022-09-07T21:26:25.766Z,17.80
2022-09-07T21:28:58.768Z,17.80
2022-09-07T21:31:26.735Z,17.80
2022-09-07T21:33:55.597Z,17.70
2022-09-07T21:36:23.116Z,17.70
2022-09-07T21:38:50.650Z,17.70
2022-09-07T21:41:19.470Z,17.60
2022-09-07T21:43:46.613Z,17.60
2022-09-07T21:46:17.531Z,17.60
2022-09-07T21:48:46.117Z,17.60
2022-09-07T21:51:14.262Z,17.60
2022-09-07T21:53:42.151Z,17.50
2022-09-07T21:56:12.914Z,17.50
2022-09-07T21:58:40.779Z,17.40
2022-09-07T22:01:14.395Z,17.40
2022-09-07T22:03:41.966Z,17.40
2022-09-07T22:06:09.655Z,17.30
2022-09-07T22:08:38.554Z,17.30
2022-09-07T22:11:08.808Z,17.20
2022-09-07T22:13:36.584Z,17.20
2022-09-07T22:16:04.877Z,17.20
2022-09-07T22:18:32.479Z,17.10
2022-09-07T22:21:06.053Z,17.10
2022-09-07T22:23:36.079Z,17.10
2022-09-07T22:26:04.261Z,17.10
2022-09-07T22:28:31.875Z,17.10
2022-09-07T22:31:17.165Z,17.10
2022-09-07T22:33:46.303Z,17.10
2022-09-07T22:36:18.943Z,17.00
2022-09-07T22:38:48.162Z,16.90
2022-09-07T22:41:19.034Z,16.90
2022-09-07T22:43:46.612Z,16.90
2022-09-07T22:46:14.209Z,16.80
2022-09-07T22:48:41.640Z,16.80
2022-09-07T22:51:09.489Z,16.80
2022-09-07T22:53:38.886Z,16.80
2022-09-07T22:56:08.910Z,16.80
2022-09-07T22:58:36.593Z,16.80
2022-09-07T23:01:05.009Z,16.80
2022-09-07T23:03:34.588Z,16.70
2022-09-07T23:06:02.062Z,16.70
2022-09-07T23:08:29.420Z,16.60
2022-09-07T23:11:02.297Z,16.60
2022-09-07T23:13:29.338Z,16.60
2022-09-07T23:15:56.502Z,16.60
2022-09-07T23:18:23.585Z,16.60
2022-09-07T23:20:50.556Z,16.60
2022-09-07T23:23:17.589Z,16.60
2022-09-07T23:25:44.591Z,16.60
2022-09-07T23:28:12.847Z,16.60
2022-09-07T23:30:40.664Z,16.60
2022-09-07T23:33:08.001Z,16.60
2022-09-07T23:35:35.022Z,16.60
2022-09-07T23:38:02.188Z,16.60
2022-09-07T23:40:30.581Z,16.50
2022-09-07T23:42:58.219Z,16.50
2022-09-07T23:45:25.987Z,16.50
2022-09-07T23:47:53.456Z,16.50
2022-09-07T23:50:20.577Z,16.50
2022-09-07T23:52:47.533Z,16.50
2022-09-07T23:55:14.627Z,16.50
2022-09-07T23:57:41.649Z,16.50
