createdAt,value
2023-03-19T00:00:13.771Z,72.17
2023-03-19T00:01:13.974Z,72.28
2023-03-19T00:02:17.843Z,72.38
2023-03-19T00:03:14.513Z,72.08
2023-03-19T00:04:13.607Z,71.97
2023-03-19T00:05:14.991Z,71.97
2023-03-19T00:06:14.962Z,71.87
2023-03-19T00:07:14.152Z,71.97
2023-03-19T00:08:14.437Z,71.87
2023-03-19T00:09:14.621Z,72.14
2023-03-19T00:10:15.888Z,72.86
2023-03-19T00:11:14.031Z,72.45
2023-03-19T00:12:14.302Z,72.08
2023-03-19T00:13:14.908Z,72.04
2023-03-19T00:14:13.756Z,71.63
2023-03-19T00:15:14.933Z,71.73
2023-03-19T00:16:14.193Z,71.63
2023-03-19T00:17:14.359Z,71.53
2023-03-19T00:18:15.639Z,71.94
2023-03-19T00:19:13.910Z,72.34
2023-03-19T00:20:14.000Z,72.69
2023-03-19T00:21:13.341Z,72.48
2023-03-19T00:22:13.528Z,72.17
2023-03-19T00:23:13.743Z,71.94
2023-03-19T00:24:12.995Z,71.84
2023-03-19T00:25:13.198Z,71.53
2023-03-19T00:26:13.410Z,71.43
2023-03-19T00:27:13.630Z,71.63
2023-03-19T00:28:14.812Z,71.43
2023-03-19T00:29:14.019Z,71.63
2023-03-19T00:30:13.315Z,71.84
2023-03-19T00:31:19.688Z,71.84
2023-03-19T00:32:13.752Z,71.97
2023-03-19T00:33:13.936Z,72.17
2023-03-19T00:34:13.164Z,72.08
2023-03-19T00:35:13.630Z,71.77
2023-03-19T00:36:13.735Z,71.67
2023-03-19T00:37:12.839Z,71.56
2023-03-19T00:38:13.067Z,71.67
2023-03-19T00:39:13.299Z,71.43
2023-03-19T00:40:14.505Z,71.73
2023-03-19T00:41:14.449Z,71.43
2023-03-19T00:42:13.003Z,71.67
2023-03-19T00:43:13.190Z,71.87
2023-03-19T00:44:13.438Z,71.97
2023-03-19T00:45:12.661Z,72.08
2023-03-19T00:46:13.880Z,72.28
2023-03-19T00:47:14.241Z,72.38
2023-03-19T00:48:14.467Z,71.77
2023-03-19T00:49:13.635Z,71.36
2023-03-19T00:50:12.802Z,71.46
2023-03-19T00:51:13.126Z,71.36
2023-03-19T00:52:13.329Z,71.56
2023-03-19T00:53:12.540Z,71.56
2023-03-19T00:54:13.729Z,71.97
2023-03-19T00:55:13.985Z,71.97
2023-03-19T00:56:14.261Z,72.08
2023-03-19T00:57:13.574Z,71.67
2023-03-19T00:58:13.660Z,71.67
2023-03-19T00:59:12.973Z,71.46
2023-03-19T01:00:52.746Z,72.08
2023-03-19T01:01:52.906Z,72.17
2023-03-19T01:02:52.216Z,72.28
2023-03-19T01:03:52.429Z,72.48
2023-03-19T01:04:52.745Z,72.99
2023-03-19T01:05:57.130Z,73.19
2023-03-19T01:06:52.123Z,73.30
2023-03-19T01:07:52.660Z,73.43
2023-03-19T01:08:52.686Z,73.64
2023-03-19T01:09:51.842Z,73.64
2023-03-19T01:10:52.105Z,73.64
2023-03-19T01:11:52.357Z,73.43
2023-03-19T01:12:52.630Z,72.92
2023-03-19T01:13:51.914Z,73.13
2023-03-19T01:14:53.081Z,73.33
2023-03-19T01:15:52.389Z,73.43
2023-03-19T01:16:52.568Z,73.54
2023-03-19T01:17:52.834Z,73.54
2023-03-19T01:18:52.518Z,73.54
2023-03-19T01:19:52.419Z,73.54
2023-03-19T01:20:51.631Z,73.74
2023-03-19T01:21:51.898Z,73.74
2023-03-19T01:22:52.178Z,73.74
2023-03-19T01:23:52.429Z,73.94
2023-03-19T01:24:51.615Z,73.94
2023-03-19T01:25:52.829Z,74.15
2023-03-19T01:26:52.100Z,74.05
2023-03-19T01:27:52.417Z,74.05
2023-03-19T01:28:51.599Z,74.05
2023-03-19T01:29:51.870Z,74.05
2023-03-19T01:30:52.164Z,74.15
2023-03-19T01:31:52.382Z,74.29
2023-03-19T01:32:51.676Z,74.49
2023-03-19T01:33:52.837Z,74.59
2023-03-19T01:34:52.129Z,74.59
2023-03-19T01:35:51.373Z,74.59
2023-03-19T01:36:52.622Z,74.45
2023-03-19T01:37:51.888Z,74.59
2023-03-19T01:38:52.149Z,74.79
2023-03-19T01:39:51.409Z,74.79
2023-03-19T01:40:51.673Z,74.79
2023-03-19T01:41:51.824Z,74.79
2023-03-19T01:42:52.047Z,74.79
2023-03-19T01:43:51.273Z,74.90
2023-03-19T01:44:51.483Z,74.79
2023-03-19T01:45:51.698Z,74.79
2023-03-19T01:46:52.701Z,74.79
2023-03-19T01:47:52.167Z,75.00
2023-03-19T01:48:51.431Z,75.31
2023-03-19T01:49:51.607Z,75.41
2023-03-19T01:50:51.848Z,75.51
2023-03-19T01:51:52.185Z,75.51
2023-03-19T01:52:51.322Z,75.82
2023-03-19T01:53:51.563Z,75.92
2023-03-19T01:54:51.777Z,75.82
2023-03-19T01:55:52.983Z,75.82
2023-03-19T01:56:51.216Z,75.82
2023-03-19T01:57:51.732Z,75.71
2023-03-19T01:58:51.638Z,75.61
2023-03-19T01:59:51.869Z,75.51
2023-03-19T02:00:52.010Z,75.71
2023-03-19T02:01:51.305Z,75.71
2023-03-19T02:02:52.446Z,75.61
2023-03-19T02:03:51.733Z,75.51
2023-03-19T02:04:51.926Z,75.61
2023-03-19T02:05:51.118Z,75.71
2023-03-19T02:06:51.346Z,75.71
2023-03-19T02:07:51.537Z,75.82
2023-03-19T02:08:51.719Z,75.75
2023-03-19T02:09:51.230Z,75.75
2023-03-19T02:10:51.082Z,75.65
2023-03-19T02:11:51.328Z,75.65
2023-03-19T02:12:52.508Z,75.65
2023-03-19T02:13:51.771Z,75.75
2023-03-19T02:14:50.920Z,75.75
2023-03-19T02:15:51.629Z,75.85
2023-03-19T02:16:51.384Z,75.75
2023-03-19T02:17:51.575Z,75.75
2023-03-19T02:18:50.750Z,75.65
2023-03-19T02:19:51.912Z,75.75
2023-03-19T02:20:51.209Z,75.75
2023-03-19T02:21:51.403Z,75.75
2023-03-19T02:22:51.581Z,75.95
2023-03-19T02:23:50.855Z,75.95
2023-03-19T02:24:50.985Z,75.85
2023-03-19T02:25:51.216Z,75.95
2023-03-19T02:26:51.396Z,75.95
2023-03-19T02:27:51.655Z,75.95
2023-03-19T02:28:50.813Z,75.85
2023-03-19T02:29:50.989Z,76.06
2023-03-19T02:30:51.252Z,75.95
2023-03-19T02:31:51.433Z,75.44
2023-03-19T02:32:51.594Z,75.65
2023-03-19T02:33:50.869Z,75.85
2023-03-19T02:34:51.134Z,75.75
2023-03-19T02:35:51.331Z,75.65
2023-03-19T02:36:51.527Z,75.34
2023-03-19T02:37:50.715Z,75.04
2023-03-19T02:38:50.911Z,74.83
2023-03-19T02:39:52.129Z,74.93
2023-03-19T02:40:51.434Z,74.83
2023-03-19T02:41:50.588Z,74.93
2023-03-19T02:42:50.800Z,75.00
2023-03-19T02:43:51.027Z,74.90
2023-03-19T02:44:51.278Z,74.69
2023-03-19T02:45:50.438Z,74.79
2023-03-19T02:46:50.831Z,74.90
2023-03-19T02:47:51.837Z,74.69
2023-03-19T02:48:51.093Z,74.79
2023-03-19T02:49:52.296Z,74.83
2023-03-19T02:50:50.485Z,74.73
2023-03-19T02:51:50.713Z,74.63
2023-03-19T02:52:50.941Z,74.49
2023-03-19T02:53:51.118Z,74.59
2023-03-19T02:54:50.345Z,74.79
2023-03-19T02:55:50.577Z,74.79
2023-03-19T02:56:50.873Z,74.79
2023-03-19T02:57:51.071Z,74.93
2023-03-19T02:58:50.282Z,75.04
2023-03-19T02:59:50.684Z,74.93
2023-03-19T03:00:50.791Z,75.04
2023-03-19T03:01:51.189Z,74.93
2023-03-19T03:02:50.186Z,74.83
2023-03-19T03:03:50.481Z,75.10
2023-03-19T03:04:50.671Z,75.20
2023-03-19T03:05:51.864Z,75.24
2023-03-19T03:06:51.052Z,75.24
2023-03-19T03:07:51.302Z,75.34
2023-03-19T03:08:50.587Z,75.34
2023-03-19T03:09:50.866Z,75.24
2023-03-19T03:10:50.049Z,74.69
2023-03-19T03:11:50.264Z,74.79
2023-03-19T03:12:51.485Z,74.38
2023-03-19T03:13:51.689Z,74.79
2023-03-19T03:14:51.074Z,74.90
2023-03-19T03:15:50.122Z,74.49
2023-03-19T03:16:50.363Z,74.59
2023-03-19T03:17:50.580Z,74.59
2023-03-19T03:18:51.789Z,74.49
2023-03-19T03:19:49.954Z,75.20
2023-03-19T03:20:50.273Z,75.10
2023-03-19T03:21:51.358Z,75.00
2023-03-19T03:22:51.529Z,74.90
2023-03-19T03:23:50.816Z,74.90
2023-03-19T03:24:50.888Z,74.59
2023-03-19T03:25:50.146Z,74.69
2023-03-19T03:26:50.397Z,74.69
2023-03-19T03:27:50.598Z,74.69
2023-03-19T03:28:50.837Z,74.69
2023-03-19T03:29:50.075Z,75.10
2023-03-19T03:30:51.227Z,74.90
2023-03-19T03:31:50.565Z,74.69
2023-03-19T03:32:50.816Z,74.79
2023-03-19T03:33:49.904Z,74.79
2023-03-19T03:34:50.157Z,74.79
2023-03-19T03:35:50.448Z,74.59
2023-03-19T03:36:50.642Z,74.49
2023-03-19T03:37:49.869Z,74.59
2023-03-19T03:38:50.967Z,74.49
2023-03-19T03:39:51.192Z,74.29
2023-03-19T03:40:51.428Z,74.29
2023-03-19T03:41:50.614Z,74.29
2023-03-19T03:42:49.945Z,74.29
2023-03-19T03:43:50.096Z,74.59
2023-03-19T03:44:50.368Z,74.69
2023-03-19T03:45:50.551Z,74.69
2023-03-19T03:46:49.689Z,74.38
2023-03-19T03:47:49.907Z,74.49
2023-03-19T03:48:50.213Z,74.59
2023-03-19T03:49:50.310Z,74.49
2023-03-19T03:50:50.497Z,74.69
2023-03-19T03:51:49.688Z,74.90
2023-03-19T03:52:49.868Z,75.00
2023-03-19T03:53:51.047Z,75.00
2023-03-19T03:54:50.383Z,75.31
2023-03-19T03:55:50.422Z,75.51
2023-03-19T03:56:50.666Z,75.44
2023-03-19T03:57:49.870Z,75.44
2023-03-19T03:58:50.099Z,75.54
2023-03-19T03:59:50.339Z,75.75
2023-03-19T04:00:49.509Z,75.85
2023-03-19T04:01:49.808Z,76.16
2023-03-19T04:02:50.882Z,76.16
2023-03-19T04:03:50.139Z,76.26
2023-03-19T04:04:49.408Z,76.36
2023-03-19T04:05:49.601Z,76.56
2023-03-19T04:06:49.769Z,76.46
2023-03-19T04:07:50.989Z,76.36
2023-03-19T04:08:51.240Z,76.36
2023-03-19T04:09:49.539Z,76.50
2023-03-19T04:10:49.734Z,76.60
2023-03-19T04:11:51.553Z,76.60
2023-03-19T04:12:50.223Z,76.70
2023-03-19T04:13:49.450Z,76.81
2023-03-19T04:14:49.693Z,77.01
2023-03-19T04:15:49.955Z,77.11
2023-03-19T04:16:49.375Z,77.25
2023-03-19T04:17:49.438Z,77.45
2023-03-19T04:18:50.669Z,77.66
2023-03-19T04:19:49.918Z,77.76
2023-03-19T04:20:49.132Z,77.97
2023-03-19T04:21:49.637Z,77.86
2023-03-19T04:22:49.652Z,77.97
2023-03-19T04:23:49.873Z,77.97
2023-03-19T04:24:49.144Z,78.07
2023-03-19T04:25:49.344Z,78.17
2023-03-19T04:26:49.733Z,78.27
2023-03-19T04:27:49.894Z,78.58
2023-03-19T04:28:49.124Z,78.58
2023-03-19T04:29:49.394Z,78.58
2023-03-19T04:30:49.712Z,78.68
2023-03-19T04:31:49.913Z,78.78
2023-03-19T04:32:49.386Z,78.88
2023-03-19T04:33:50.359Z,78.88
2023-03-19T04:34:50.579Z,78.68
2023-03-19T04:35:50.946Z,78.72
2023-03-19T04:36:49.072Z,78.82
2023-03-19T04:37:49.399Z,78.72
2023-03-19T04:38:50.573Z,78.82
2023-03-19T04:39:49.944Z,78.82
2023-03-19T04:40:50.072Z,78.07
2023-03-19T04:41:50.298Z,77.97
2023-03-19T04:42:49.629Z,77.66
2023-03-19T04:43:48.839Z,77.76
2023-03-19T04:44:50.003Z,77.56
2023-03-19T04:45:49.342Z,77.15
2023-03-19T04:46:49.590Z,76.94
2023-03-19T04:47:49.752Z,76.94
2023-03-19T04:48:49.052Z,76.70
2023-03-19T04:49:49.270Z,76.60
2023-03-19T04:50:49.521Z,76.60
2023-03-19T04:51:48.682Z,76.60
2023-03-19T04:52:48.961Z,76.50
2023-03-19T04:53:49.211Z,76.40
2023-03-19T04:54:49.446Z,76.09
2023-03-19T04:55:49.592Z,76.19
2023-03-19T04:56:49.840Z,76.29
2023-03-19T04:57:49.171Z,76.19
2023-03-19T04:58:49.613Z,75.99
2023-03-19T04:59:49.615Z,76.09
2023-03-19T05:00:48.940Z,76.09
2023-03-19T05:01:49.242Z,76.19
2023-03-19T05:02:49.424Z,76.19
2023-03-19T05:03:49.579Z,76.19
2023-03-19T05:04:48.906Z,76.19
2023-03-19T05:05:50.057Z,76.40
2023-03-19T05:06:50.336Z,76.60
2023-03-19T05:07:48.497Z,76.90
2023-03-19T05:08:48.726Z,77.22
2023-03-19T05:09:48.978Z,77.45
2023-03-19T05:10:49.222Z,77.86
2023-03-19T05:11:49.477Z,77.97
2023-03-19T05:12:49.586Z,77.86
2023-03-19T05:13:49.827Z,77.76
2023-03-19T05:14:49.077Z,77.76
2023-03-19T05:15:49.391Z,77.86
2023-03-19T05:16:48.579Z,77.66
2023-03-19T05:17:48.781Z,77.86
2023-03-19T05:18:49.027Z,77.86
2023-03-19T05:19:49.291Z,77.66
2023-03-19T05:20:48.478Z,77.97
2023-03-19T05:21:48.804Z,77.97
2023-03-19T05:22:48.980Z,77.97
2023-03-19T05:23:49.232Z,78.17
2023-03-19T05:24:49.374Z,78.38
2023-03-19T05:25:48.684Z,78.38
2023-03-19T05:26:48.921Z,78.17
2023-03-19T05:27:49.215Z,78.17
2023-03-19T05:28:49.328Z,78.17
2023-03-19T05:29:49.646Z,77.97
2023-03-19T05:30:49.831Z,78.17
2023-03-19T05:31:50.122Z,78.38
2023-03-19T05:32:48.394Z,78.68
2023-03-19T05:33:48.556Z,78.99
2023-03-19T05:34:48.845Z,79.09
2023-03-19T05:35:49.055Z,79.33
2023-03-19T05:36:48.226Z,79.23
2023-03-19T05:37:48.506Z,79.43
2023-03-19T05:38:48.749Z,79.53
2023-03-19T05:39:48.966Z,79.53
2023-03-19T05:40:49.120Z,79.43
2023-03-19T05:41:49.356Z,79.53
2023-03-19T05:42:48.666Z,79.64
2023-03-19T05:43:48.877Z,79.74
2023-03-19T05:44:49.029Z,79.84
2023-03-19T05:45:48.287Z,79.94
2023-03-19T05:46:48.630Z,80.05
2023-03-19T05:47:48.765Z,80.05
2023-03-19T05:48:48.153Z,80.29
2023-03-19T05:49:48.160Z,80.39
2023-03-19T05:50:48.419Z,80.49
2023-03-19T05:51:48.640Z,80.49
2023-03-19T05:52:48.893Z,80.35
2023-03-19T05:53:49.032Z,80.25
2023-03-19T05:54:48.291Z,80.46
2023-03-19T05:55:48.546Z,80.46
2023-03-19T05:56:49.708Z,80.56
2023-03-19T05:57:47.953Z,80.56
2023-03-19T05:58:48.174Z,80.69
2023-03-19T05:59:48.545Z,80.66
2023-03-19T06:00:48.607Z,80.66
2023-03-19T06:01:47.795Z,80.76
2023-03-19T06:02:48.026Z,80.87
2023-03-19T06:03:48.248Z,80.90
2023-03-19T06:04:48.408Z,80.87
2023-03-19T06:05:48.659Z,80.87
2023-03-19T06:06:48.788Z,80.97
2023-03-19T06:07:48.068Z,80.97
2023-03-19T06:08:48.315Z,80.97
2023-03-19T06:09:49.489Z,80.97
2023-03-19T06:10:47.763Z,81.07
2023-03-19T06:11:48.069Z,81.07
2023-03-19T06:12:48.294Z,80.87
2023-03-19T06:13:48.487Z,80.87
2023-03-19T06:14:47.717Z,80.76
2023-03-19T06:15:48.037Z,80.76
2023-03-19T06:16:48.174Z,80.87
2023-03-19T06:17:48.433Z,80.97
2023-03-19T06:18:47.632Z,81.21
2023-03-19T06:19:47.908Z,81.41
2023-03-19T06:20:48.131Z,81.62
2023-03-19T06:21:48.415Z,81.72
2023-03-19T06:22:47.583Z,81.82
2023-03-19T06:23:47.837Z,81.82
2023-03-19T06:24:48.041Z,81.38
2023-03-19T06:25:48.291Z,81.17
2023-03-19T06:26:47.470Z,81.17
2023-03-19T06:27:48.053Z,81.07
2023-03-19T06:28:47.949Z,80.97
2023-03-19T06:29:48.169Z,80.97
2023-03-19T06:30:47.364Z,81.27
2023-03-19T06:31:47.714Z,81.27
2023-03-19T06:32:47.902Z,80.97
2023-03-19T06:33:48.166Z,80.56
2023-03-19T06:34:47.387Z,80.73
2023-03-19T06:35:47.620Z,80.73
2023-03-19T06:36:47.791Z,80.83
2023-03-19T06:37:48.052Z,80.97
2023-03-19T06:38:47.227Z,81.07
2023-03-19T06:39:47.573Z,81.03
2023-03-19T06:40:47.716Z,81.13
2023-03-19T06:41:48.057Z,81.48
2023-03-19T06:42:47.236Z,81.48
2023-03-19T06:43:47.459Z,81.24
2023-03-19T06:44:47.767Z,81.03
2023-03-19T06:45:48.000Z,81.03
2023-03-19T06:46:47.185Z,80.93
2023-03-19T06:47:48.423Z,81.24
2023-03-19T06:48:48.647Z,81.34
2023-03-19T06:49:47.984Z,81.24
2023-03-19T06:50:47.259Z,81.24
2023-03-19T06:51:48.364Z,81.24
2023-03-19T06:52:47.653Z,81.13
2023-03-19T06:53:47.921Z,81.24
2023-03-19T06:54:47.064Z,81.24
2023-03-19T06:55:47.424Z,81.44
2023-03-19T06:56:47.544Z,81.20
2023-03-19T06:57:48.695Z,80.99
2023-03-19T06:58:47.999Z,81.10
2023-03-19T06:59:47.207Z,81.30
2023-03-19T07:00:47.503Z,81.30
2023-03-19T07:01:48.701Z,81.40
2023-03-19T07:02:46.912Z,81.40
2023-03-19T07:03:48.138Z,81.40
2023-03-19T07:04:48.398Z,81.60
2023-03-19T07:05:47.650Z,81.54
2023-03-19T07:06:47.917Z,81.44
2023-03-19T07:07:47.122Z,81.65
2023-03-19T07:08:47.374Z,81.81
2023-03-19T07:09:47.620Z,81.91
2023-03-19T07:10:46.899Z,82.42
2023-03-19T07:11:47.152Z,82.63
2023-03-19T07:12:47.317Z,82.97
2023-03-19T07:13:47.599Z,82.97
2023-03-19T07:14:46.724Z,83.18
2023-03-19T07:15:47.932Z,83.18
2023-03-19T07:16:47.316Z,83.07
2023-03-19T07:17:47.519Z,83.28
2023-03-19T07:18:47.732Z,83.28
2023-03-19T07:19:46.970Z,83.28
2023-03-19T07:20:47.245Z,83.07
2023-03-19T07:21:49.498Z,83.38
2023-03-19T07:22:46.717Z,83.38
2023-03-19T07:23:47.916Z,83.44
2023-03-19T07:24:48.128Z,83.54
2023-03-19T07:25:48.445Z,83.54
2023-03-19T07:26:47.618Z,83.44
2023-03-19T07:27:46.998Z,83.65
2023-03-19T07:28:47.204Z,83.85
2023-03-19T07:29:48.351Z,83.85
2023-03-19T07:30:47.564Z,83.65
2023-03-19T07:31:47.872Z,83.75
2023-03-19T07:32:47.159Z,83.85
2023-03-19T07:33:47.442Z,83.95
2023-03-19T07:34:47.482Z,83.75
2023-03-19T07:35:46.862Z,84.06
2023-03-19T07:36:48.002Z,83.85
2023-03-19T07:37:47.294Z,83.65
2023-03-19T07:38:47.553Z,83.85
2023-03-19T07:39:46.746Z,84.06
2023-03-19T07:41:00.993Z,84.06
2023-03-19T07:41:48.221Z,83.75
2023-03-19T07:42:47.417Z,83.75
2023-03-19T07:43:47.619Z,83.95
2023-03-19T07:44:47.860Z,83.95
2023-03-19T07:45:47.131Z,84.16
2023-03-19T07:46:47.349Z,84.16
2023-03-19T07:47:48.572Z,84.16
2023-03-19T07:48:46.756Z,84.47
2023-03-19T07:49:47.004Z,84.26
2023-03-19T07:50:48.154Z,84.26
2023-03-19T07:51:46.402Z,84.47
2023-03-19T07:52:47.553Z,84.88
2023-03-19T07:53:46.817Z,84.98
2023-03-19T07:54:47.111Z,84.77
2023-03-19T07:55:46.226Z,84.26
2023-03-19T07:56:47.418Z,84.16
2023-03-19T07:57:47.713Z,84.47
2023-03-19T07:58:47.898Z,84.47
2023-03-19T07:59:48.157Z,84.36
2023-03-19T08:00:47.349Z,84.06
2023-03-19T08:01:46.634Z,83.95
2023-03-19T08:02:47.033Z,84.57
2023-03-19T08:03:46.142Z,84.77
2023-03-19T08:04:47.315Z,84.77
2023-03-19T08:05:46.637Z,85.08
2023-03-19T08:06:46.784Z,84.77
2023-03-19T08:07:47.939Z,84.26
2023-03-19T08:08:47.128Z,84.26
2023-03-19T08:09:49.479Z,84.06
2023-03-19T08:10:47.619Z,84.06
2023-03-19T08:11:48.056Z,84.22
2023-03-19T08:12:46.114Z,84.12
2023-03-19T08:13:46.306Z,83.81
2023-03-19T08:14:46.519Z,83.71
2023-03-19T08:15:46.718Z,83.40
2023-03-19T08:16:46.006Z,83.61
2023-03-19T08:17:46.148Z,83.71
2023-03-19T08:18:46.399Z,83.37
2023-03-19T08:19:46.664Z,82.86
2023-03-19T08:20:46.849Z,82.65
2023-03-19T08:21:47.015Z,82.65
2023-03-19T08:22:46.297Z,82.14
2023-03-19T08:23:46.704Z,82.24
2023-03-19T08:24:46.742Z,82.65
2023-03-19T08:25:46.908Z,82.14
2023-03-19T08:26:46.180Z,81.63
2023-03-19T08:27:46.439Z,81.84
2023-03-19T08:28:46.606Z,82.14
2023-03-19T08:29:45.843Z,82.24
2023-03-19T08:30:46.095Z,82.45
2023-03-19T08:31:46.447Z,82.86
2023-03-19T08:32:46.568Z,82.75
2023-03-19T08:33:45.718Z,82.55
2023-03-19T08:34:48.325Z,82.75
2023-03-19T08:35:46.152Z,82.96
2023-03-19T08:36:46.357Z,82.75
2023-03-19T08:37:46.562Z,82.65
2023-03-19T08:38:46.616Z,82.35
2023-03-19T08:39:47.947Z,82.96
2023-03-19T08:40:47.079Z,82.55
2023-03-19T08:41:46.394Z,82.75
2023-03-19T08:42:46.654Z,82.45
2023-03-19T08:43:45.864Z,82.65
2023-03-19T08:44:46.054Z,82.45
2023-03-19T08:45:47.375Z,82.35
2023-03-19T08:46:46.536Z,82.45
2023-03-19T08:47:45.675Z,82.65
2023-03-19T08:48:46.107Z,83.16
2023-03-19T08:49:47.335Z,83.47
2023-03-19T08:50:47.314Z,83.37
2023-03-19T08:51:45.640Z,83.67
2023-03-19T08:52:45.934Z,83.98
2023-03-19T08:53:46.137Z,84.18
2023-03-19T08:54:46.392Z,84.42
2023-03-19T08:55:45.518Z,84.33
2023-03-19T08:56:45.738Z,84.42
2023-03-19T08:57:45.991Z,84.53
2023-03-19T08:58:48.172Z,84.63
2023-03-19T08:59:45.377Z,84.94
2023-03-19T09:00:47.192Z,85.35
2023-03-19T09:01:45.920Z,85.89
2023-03-19T09:02:46.077Z,86.61
2023-03-19T09:03:46.325Z,87.23
2023-03-19T09:04:59.518Z,87.84
2023-03-19T09:05:45.763Z,88.14
2023-03-19T09:06:45.969Z,88.45
2023-03-19T09:07:47.134Z,88.35
2023-03-19T09:08:46.320Z,88.65
2023-03-19T09:09:45.592Z,88.85
2023-03-19T09:10:45.821Z,89.06
2023-03-19T09:11:46.093Z,89.37
2023-03-19T09:12:46.763Z,89.61
2023-03-19T09:13:45.508Z,89.92
2023-03-19T09:14:45.770Z,89.92
2023-03-19T09:15:46.029Z,90.33
2023-03-19T09:16:45.179Z,90.43
2023-03-19T09:17:45.442Z,90.64
2023-03-19T09:18:45.653Z,90.94
2023-03-19T09:19:45.928Z,91.35
2023-03-19T09:20:45.146Z,91.76
2023-03-19T09:21:45.377Z,92.07
2023-03-19T09:22:45.633Z,91.96
2023-03-19T09:23:45.890Z,92.17
2023-03-19T09:24:45.078Z,92.27
2023-03-19T09:25:45.328Z,92.58
2023-03-19T09:26:46.548Z,92.88
2023-03-19T09:27:45.832Z,92.93
2023-03-19T09:28:46.072Z,93.29
2023-03-19T09:29:45.302Z,93.60
2023-03-19T09:30:45.552Z,93.80
2023-03-19T09:31:45.832Z,94.26
2023-03-19T09:32:45.055Z,94.67
2023-03-19T09:33:45.245Z,94.67
2023-03-19T09:34:45.444Z,94.77
2023-03-19T09:35:45.689Z,95.07
2023-03-19T09:36:45.814Z,94.82
2023-03-19T09:37:45.093Z,95.34
2023-03-19T09:38:45.400Z,95.54
2023-03-19T09:39:46.557Z,95.38
2023-03-19T09:40:44.798Z,95.18
2023-03-19T09:41:45.083Z,95.03
2023-03-19T09:42:45.310Z,95.34
2023-03-19T09:43:46.977Z,95.34
2023-03-19T09:44:44.758Z,95.44
2023-03-19T09:45:44.958Z,95.44
2023-03-19T09:46:45.274Z,95.44
2023-03-19T09:47:45.431Z,95.34
2023-03-19T09:48:45.668Z,95.54
2023-03-19T09:49:44.857Z,95.54
2023-03-19T09:50:45.033Z,95.34
2023-03-19T09:51:45.288Z,95.48
2023-03-19T09:52:45.477Z,95.69
2023-03-19T09:53:44.711Z,95.79
2023-03-19T09:54:44.917Z,95.69
2023-03-19T09:55:47.237Z,95.69
2023-03-19T09:56:45.407Z,95.64
2023-03-19T09:57:44.650Z,95.48
2023-03-19T09:58:44.860Z,95.44
2023-03-19T09:59:45.128Z,95.54
2023-03-19T10:00:45.403Z,95.64
2023-03-19T10:01:44.619Z,95.23
2023-03-19T10:02:44.829Z,95.34
2023-03-19T10:03:45.087Z,95.44
2023-03-19T10:04:46.264Z,95.64
2023-03-19T10:05:45.431Z,95.75
2023-03-19T10:06:44.746Z,95.54
2023-03-19T10:07:44.978Z,95.44
2023-03-19T10:08:45.184Z,94.98
2023-03-19T10:09:47.524Z,94.78
2023-03-19T10:10:44.655Z,94.27
2023-03-19T10:11:44.931Z,93.76
2023-03-19T10:12:45.099Z,93.55
2023-03-19T10:13:46.234Z,93.76
2023-03-19T10:14:44.479Z,93.86
2023-03-19T10:15:44.719Z,93.96
2023-03-19T10:16:44.907Z,94.17
2023-03-19T10:17:45.235Z,94.02
2023-03-19T10:18:45.583Z,94.02
2023-03-19T10:19:44.834Z,94.23
2023-03-19T10:20:44.834Z,93.82
2023-03-19T10:21:45.081Z,93.62
2023-03-19T10:22:45.259Z,93.41
2023-03-19T10:23:44.397Z,93.31
2023-03-19T10:24:44.606Z,93.31
2023-03-19T10:25:44.819Z,93.10
2023-03-19T10:26:45.051Z,93.06
2023-03-19T10:27:45.359Z,92.96
2023-03-19T10:28:44.520Z,93.06
2023-03-19T10:29:44.709Z,92.96
2023-03-19T10:30:44.913Z,92.96
2023-03-19T10:31:45.164Z,93.06
2023-03-19T10:32:44.372Z,93.26
2023-03-19T10:33:44.491Z,93.67
2023-03-19T10:34:44.817Z,94.18
2023-03-19T10:35:45.946Z,94.65
2023-03-19T10:36:44.126Z,95.06
2023-03-19T10:37:44.337Z,95.06
2023-03-19T10:38:44.549Z,95.06
2023-03-19T10:39:44.755Z,94.95
2023-03-19T10:40:44.983Z,95.06
2023-03-19T10:41:45.112Z,94.95
2023-03-19T10:42:44.333Z,94.55
2023-03-19T10:43:44.554Z,94.45
2023-03-19T10:44:44.757Z,94.50
2023-03-19T10:45:43.947Z,94.50
2023-03-19T10:46:44.209Z,94.50
2023-03-19T10:47:45.311Z,94.09
2023-03-19T10:48:44.542Z,94.20
2023-03-19T10:49:44.750Z,94.60
2023-03-19T10:50:43.937Z,94.71
2023-03-19T10:51:45.096Z,94.71
2023-03-19T10:52:44.534Z,94.81
2023-03-19T10:53:44.604Z,95.01
2023-03-19T10:54:44.804Z,94.71
2023-03-19T10:55:43.993Z,94.56
2023-03-19T10:56:44.209Z,94.46
2023-03-19T10:57:46.390Z,94.35
2023-03-19T10:58:44.695Z,94.15
2023-03-19T10:59:43.839Z,93.85
2023-03-19T11:00:44.103Z,93.03
2023-03-19T11:01:44.288Z,93.03
2023-03-19T11:02:45.528Z,92.93
2023-03-19T11:03:44.785Z,92.83
2023-03-19T11:04:44.241Z,93.19
2023-03-19T11:05:45.124Z,93.50
2023-03-19T11:06:44.362Z,92.58
2023-03-19T11:07:44.654Z,90.95
2023-03-19T11:08:43.813Z,89.73
2023-03-19T11:09:44.069Z,89.01
2023-03-19T11:10:44.177Z,89.32
2023-03-19T11:11:44.399Z,89.63
2023-03-19T11:12:43.571Z,90.20
2023-03-19T11:13:43.823Z,88.87
2023-03-19T11:14:44.069Z,88.26
2023-03-19T11:15:44.268Z,87.35
2023-03-19T11:16:44.506Z,86.83
2023-03-19T11:17:43.649Z,87.24
2023-03-19T11:18:43.859Z,86.94
2023-03-19T11:19:44.094Z,86.74
2023-03-19T11:20:44.325Z,85.92
2023-03-19T11:21:43.504Z,86.13
2023-03-19T11:22:43.698Z,87.65
2023-03-19T11:23:43.937Z,87.20
2023-03-19T11:24:44.159Z,86.80
2023-03-19T11:25:44.440Z,85.31
2023-03-19T11:26:43.588Z,87.61
2023-03-19T11:27:44.740Z,87.61
2023-03-19T11:28:44.993Z,87.20
2023-03-19T11:29:45.160Z,86.39
2023-03-19T11:30:43.384Z,84.86
2023-03-19T11:31:43.633Z,86.08
2023-03-19T11:32:43.924Z,86.49
2023-03-19T11:33:44.003Z,85.61
2023-03-19T11:34:44.213Z,86.22
2023-03-19T11:35:43.474Z,86.33
2023-03-19T11:36:43.613Z,87.41
2023-03-19T11:37:43.898Z,87.10
2023-03-19T11:38:45.015Z,86.49
2023-03-19T11:39:44.203Z,85.61
2023-03-19T11:40:44.433Z,85.37
2023-03-19T11:41:43.695Z,84.80
2023-03-19T11:42:43.952Z,84.66
2023-03-19T11:43:44.165Z,85.68
2023-03-19T11:44:43.315Z,84.97
2023-03-19T11:45:43.688Z,85.06
2023-03-19T11:46:43.911Z,85.78
2023-03-19T11:47:44.100Z,85.27
2023-03-19T11:48:43.307Z,84.82
2023-03-19T11:49:43.488Z,84.82
2023-03-19T11:50:43.645Z,85.23
2023-03-19T11:51:43.894Z,84.72
2023-03-19T11:52:43.066Z,84.31
2023-03-19T11:53:43.305Z,84.21
2023-03-19T11:54:43.491Z,83.60
2023-03-19T11:55:44.644Z,84.31
2023-03-19T11:56:43.953Z,84.62
2023-03-19T11:57:44.049Z,84.21
2023-03-19T11:58:43.281Z,83.20
2023-03-19T11:59:43.565Z,84.11
2023-03-19T12:00:43.781Z,84.31
2023-03-19T12:01:43.982Z,83.81
2023-03-19T12:02:43.127Z,83.70
2023-03-19T12:03:43.526Z,84.72
2023-03-19T12:04:43.521Z,84.31
2023-03-19T12:05:43.902Z,84.52
2023-03-19T12:06:42.961Z,84.11
2023-03-19T12:07:43.156Z,85.23
2023-03-19T12:08:43.347Z,85.53
2023-03-19T12:09:43.542Z,85.13
2023-03-19T12:10:43.804Z,84.52
2023-03-19T12:11:43.057Z,84.92
2023-03-19T12:12:43.202Z,85.13
2023-03-19T12:13:43.488Z,84.52
2023-03-19T12:14:43.634Z,85.13
2023-03-19T12:15:42.939Z,85.64
2023-03-19T12:16:46.473Z,86.65
2023-03-19T12:17:43.242Z,86.96
2023-03-19T12:18:43.592Z,86.65
2023-03-19T12:19:42.663Z,86.35
2023-03-19T12:20:44.896Z,86.65
2023-03-19T12:21:44.063Z,87.06
2023-03-19T12:22:43.465Z,87.71
2023-03-19T12:23:43.549Z,88.53
2023-03-19T12:24:43.670Z,88.83
2023-03-19T12:25:43.917Z,89.54
2023-03-19T12:26:43.149Z,89.24
2023-03-19T12:27:44.392Z,88.42
2023-03-19T12:28:42.633Z,89.24
2023-03-19T12:29:42.811Z,88.63
2023-03-19T12:30:43.292Z,87.10
2023-03-19T12:31:43.281Z,85.37
2023-03-19T12:32:43.556Z,85.64
2023-03-19T12:33:42.646Z,85.33
2023-03-19T12:34:42.894Z,84.05
2023-03-19T12:35:43.148Z,84.11
2023-03-19T12:36:43.445Z,84.11
2023-03-19T12:37:42.496Z,84.92
2023-03-19T12:38:42.714Z,85.23
2023-03-19T12:39:44.257Z,86.04
2023-03-19T12:40:43.140Z,86.45
2023-03-19T12:41:43.345Z,85.74
2023-03-19T12:42:45.529Z,87.26
2023-03-19T12:43:42.684Z,87.77
2023-03-19T12:44:42.994Z,87.06
2023-03-19T12:45:43.149Z,86.69
2023-03-19T12:46:43.363Z,86.69
2023-03-19T12:47:42.464Z,84.45
2023-03-19T12:48:42.890Z,84.29
2023-03-19T12:49:42.908Z,85.82
2023-03-19T12:50:43.169Z,85.51
2023-03-19T12:51:42.314Z,86.74
2023-03-19T12:52:43.298Z,85.82