createdAt,value
2019-01-11T00:00:02.357Z,8.30
2019-01-11T00:05:21.314Z,7.97
2019-01-11T00:10:38.357Z,9.63
2019-01-11T00:16:09.143Z,8.97
2019-01-11T00:21:30.056Z,8.93
2019-01-11T00:26:49.733Z,9.03
2019-01-11T00:32:21.369Z,10.07
2019-01-11T00:37:58.158Z,10.77
2019-01-11T00:43:03.818Z,9.83
2019-01-11T00:48:24.776Z,10.10
2019-01-11T00:53:43.953Z,9.03
2019-01-11T00:58:59.601Z,9.03
2019-01-11T01:04:17.747Z,8.53
2019-01-11T01:09:34.596Z,7.73
2019-01-11T01:14:52.363Z,7.30
2019-01-11T01:20:12.190Z,5.63
2019-01-11T01:25:31.491Z,5.77
2019-01-11T01:30:54.019Z,4.67
2019-01-11T01:36:42.278Z,4.30
2019-01-11T01:41:40.257Z,5.23
2019-01-11T01:47:02.157Z,4.87
2019-01-11T01:52:24.494Z,3.20
2019-01-11T01:57:38.317Z,3.80
2019-01-11T02:03:01.157Z,3.50
2019-01-11T02:08:24.181Z,3.30
2019-01-11T02:13:46.936Z,3.73
2019-01-11T02:19:09.699Z,2.80
2019-01-11T02:24:32.457Z,3.57
2019-01-11T02:29:55.213Z,3.20
2019-01-11T02:35:10.701Z,4.20
2019-01-11T02:40:28.381Z,3.97
2019-01-11T02:45:46.924Z,4.03
2019-01-11T02:51:03.161Z,4.63
2019-01-11T02:56:18.807Z,4.50
2019-01-11T03:01:34.274Z,4.30
2019-01-11T03:06:50.214Z,5.43
2019-01-11T03:12:07.065Z,6.73
2019-01-11T03:17:22.338Z,6.50
2019-01-11T03:22:37.826Z,6.97
2019-01-11T03:27:53.686Z,7.03
2019-01-11T03:33:09.562Z,6.87
2019-01-11T03:38:25.058Z,7.23
2019-01-11T03:43:40.777Z,7.30
2019-01-11T03:48:56.417Z,7.50
2019-01-11T03:54:12.141Z,7.37
2019-01-11T03:59:27.487Z,8.23
2019-01-11T04:04:44.266Z,7.30
2019-01-11T04:09:59.889Z,8.20
2019-01-11T04:15:15.906Z,7.80
2019-01-11T04:20:32.008Z,6.50
2019-01-11T04:25:47.429Z,6.97
2019-01-11T04:31:03.156Z,7.23
2019-01-11T04:36:18.501Z,7.33
2019-01-11T04:41:34.092Z,7.83
2019-01-11T04:46:52.217Z,7.10
2019-01-11T04:52:08.373Z,7.50
2019-01-11T04:57:23.649Z,7.50
2019-01-11T05:02:39.313Z,5.90
2019-01-11T05:07:55.406Z,6.53
2019-01-11T05:18:39.915Z,6.53
2019-01-11T05:23:56.169Z,6.33
2019-01-11T05:29:12.334Z,6.60
2019-01-11T05:34:27.884Z,5.53
2019-01-11T05:39:43.893Z,6.30
2019-01-11T05:44:59.875Z,6.80
2019-01-11T05:50:23.894Z,6.03
2019-01-11T05:55:54.813Z,7.13
2019-01-11T06:01:10.609Z,7.40
2019-01-11T06:06:28.089Z,7.40
2019-01-11T06:11:44.549Z,7.43
2019-01-11T06:17:00.541Z,8.33
2019-01-11T06:22:16.780Z,8.00
2019-01-11T06:27:32.457Z,9.00
2019-01-11T06:32:48.318Z,9.17
2019-01-11T06:38:04.633Z,10.43
2019-01-11T06:43:20.933Z,10.30
2019-01-11T06:48:44.160Z,11.07
2019-01-11T06:54:06.750Z,10.60
2019-01-11T06:59:25.005Z,10.47
2019-01-11T07:04:40.908Z,10.87
2019-01-11T07:09:56.585Z,11.03
2019-01-11T07:15:12.808Z,11.03
2019-01-11T07:20:28.546Z,10.77
2019-01-11T07:25:44.209Z,10.77
2019-01-11T07:31:01.518Z,10.33
2019-01-11T07:36:36.785Z,11.17
2019-01-11T07:41:52.596Z,10.50
2019-01-11T07:47:08.361Z,9.87
2019-01-11T07:52:23.933Z,11.50
2019-01-11T07:57:39.642Z,11.87
2019-01-11T08:02:55.373Z,11.50
2019-01-11T08:08:11.489Z,12.20
2019-01-11T08:13:27.121Z,12.17
2019-01-11T08:18:42.413Z,11.97
2019-01-11T08:23:58.290Z,11.87
2019-01-11T08:29:13.616Z,12.57
2019-01-11T08:34:30.693Z,11.70
2019-01-11T08:39:46.710Z,11.90
2019-01-11T08:45:02.122Z,12.47
2019-01-11T08:50:17.557Z,12.13
2019-01-11T08:55:33.111Z,12.97
2019-01-11T09:00:49.009Z,12.77
2019-01-11T09:06:04.521Z,12.93
2019-01-11T09:11:20.533Z,13.20
2019-01-11T09:16:36.442Z,13.63
2019-01-11T09:21:52.714Z,14.90
2019-01-11T09:27:08.657Z,14.03
2019-01-11T09:32:24.433Z,13.43
2019-01-11T09:37:40.181Z,14.50
2019-01-11T09:42:56.848Z,15.20
2019-01-11T09:48:12.867Z,15.27
2019-01-11T09:53:28.509Z,14.30
2019-01-11T09:58:43.837Z,15.13
2019-01-11T10:03:59.981Z,15.87
2019-01-11T10:09:15.340Z,16.53
2019-01-11T10:14:31.698Z,16.10
2019-01-11T10:19:47.305Z,15.13
2019-01-11T10:25:03.097Z,16.27
2019-01-11T10:30:19.101Z,19.40
2019-01-11T10:35:35.157Z,18.33
2019-01-11T10:51:58.509Z,21.33
2019-01-11T10:57:14.929Z,21.17
2019-01-11T11:02:30.330Z,22.07
2019-01-11T11:07:45.789Z,21.63
2019-01-11T11:13:01.009Z,23.97
2019-01-11T11:18:16.440Z,22.67
2019-01-11T11:23:32.714Z,22.87
2019-01-11T11:28:48.641Z,24.03
2019-01-11T11:34:04.128Z,23.17
2019-01-11T11:39:20.689Z,24.10
2019-01-11T11:44:36.089Z,24.77
2019-01-11T11:49:51.405Z,24.40
2019-01-11T11:55:06.972Z,24.00
2019-01-11T12:00:23.074Z,24.40
2019-01-11T12:05:39.177Z,24.83
2019-01-11T12:10:55.301Z,25.90
2019-01-11T12:16:11.008Z,27.17
2019-01-11T12:21:27.503Z,24.03
2019-01-11T12:26:42.997Z,25.53
2019-01-11T12:31:58.464Z,24.20
2019-01-11T12:37:13.861Z,23.77
2019-01-11T12:42:30.807Z,25.27
2019-01-11T12:47:49.681Z,24.70
2019-01-11T12:53:07.552Z,25.33
2019-01-11T12:58:23.597Z,24.83
2019-01-11T13:09:04.209Z,25.37
2019-01-11T13:14:30.449Z,25.27
2019-01-11T13:25:10.057Z,21.60
2019-01-11T13:30:35.871Z,23.17
2019-01-11T13:35:47.238Z,22.93
2019-01-11T13:41:04.417Z,20.80
2019-01-11T13:46:23.462Z,20.80
2019-01-11T13:51:42.932Z,21.00
2019-01-11T13:57:00.449Z,20.40
2019-01-11T14:02:16.397Z,18.27
2019-01-11T14:07:33.766Z,15.87
2019-01-11T14:12:57.618Z,15.17
2019-01-11T14:18:25.618Z,11.93
2019-01-11T14:40:30.090Z,6.63
2019-01-11T14:45:55.237Z,5.43
2019-01-11T14:51:11.909Z,5.33
2019-01-11T14:56:30.066Z,5.57
2019-01-11T15:01:50.826Z,5.40
2019-01-11T15:07:07.114Z,4.20
2019-01-11T15:12:32.173Z,4.50
2019-01-11T15:17:49.815Z,4.27
2019-01-11T15:23:06.006Z,4.30
2019-01-11T15:28:21.986Z,4.10
2019-01-11T15:33:38.081Z,4.43
2019-01-11T15:38:53.776Z,4.17
2019-01-11T15:44:12.218Z,3.80
2019-01-11T15:49:30.435Z,3.27
2019-01-11T15:54:54.189Z,3.70
2019-01-11T16:00:10.466Z,3.00
2019-01-11T16:05:27.265Z,4.63
2019-01-11T16:10:46.230Z,4.50
2019-01-11T16:21:25.706Z,5.00
2019-01-11T16:26:43.450Z,3.97
2019-01-11T16:32:01.997Z,5.10
2019-01-11T16:37:21.537Z,4.20
2019-01-11T16:42:38.804Z,4.30
2019-01-11T16:47:55.757Z,3.97
2019-01-11T16:53:12.200Z,4.33
2019-01-11T16:58:30.446Z,5.47
2019-01-11T17:03:47.499Z,5.63
2019-01-11T17:09:03.940Z,6.07
2019-01-11T17:14:19.988Z,4.60
2019-01-11T17:19:35.654Z,5.07
2019-01-11T17:24:51.322Z,5.47
2019-01-11T17:30:08.777Z,4.20
2019-01-11T17:35:27.626Z,5.57
2019-01-11T17:40:44.034Z,4.17
2019-01-11T17:45:59.858Z,4.00
2019-01-11T17:51:18.174Z,4.63
2019-01-11T17:57:03.601Z,4.50
2019-01-11T18:02:05.832Z,5.10
2019-01-11T18:07:29.937Z,5.87
2019-01-11T18:12:48.146Z,4.53
2019-01-11T18:18:11.611Z,7.00
2019-01-11T18:23:35.958Z,5.83
2019-01-11T18:28:59.797Z,5.33
2019-01-11T18:34:21.493Z,5.20
2019-01-11T18:39:59.542Z,4.83
2019-01-11T18:45:16.207Z,4.90
2019-01-11T18:50:39.109Z,6.13
2019-01-11T18:56:05.218Z,5.17
2019-01-11T19:01:20.013Z,5.67
2019-01-11T19:06:39.385Z,4.23
2019-01-11T19:11:54.909Z,4.57
2019-01-11T19:17:10.318Z,4.20
2019-01-11T19:22:27.374Z,4.50
2019-01-11T19:27:43.294Z,4.17
2019-01-11T19:32:59.519Z,4.40
2019-01-11T19:38:15.674Z,4.23
2019-01-11T19:43:31.863Z,4.03
2019-01-11T19:48:47.634Z,4.63
2019-01-11T19:54:03.335Z,4.33
2019-01-11T19:59:19.425Z,4.60
2019-01-11T20:04:35.761Z,5.53
2019-01-11T20:09:51.363Z,4.67
2019-01-11T20:15:09.884Z,4.87
2019-01-11T20:36:33.431Z,4.60
2019-01-11T20:41:59.534Z,5.27
2019-01-11T20:47:17.039Z,4.60
2019-01-11T20:52:33.550Z,4.63
2019-01-11T20:57:52.758Z,4.37
2019-01-11T21:03:14.103Z,3.27
2019-01-11T21:08:30.418Z,3.80
2019-01-11T21:13:47.416Z,3.43
2019-01-11T21:19:03.942Z,3.87
2019-01-11T21:24:21.300Z,4.20
2019-01-11T21:29:37.315Z,4.33
2019-01-11T21:34:53.499Z,3.40
2019-01-11T21:40:10.591Z,3.53
2019-01-11T21:45:29.665Z,3.70
2019-01-11T21:50:49.307Z,3.43
2019-01-11T21:56:06.595Z,3.97
2019-01-11T22:01:47.292Z,3.80
2019-01-11T22:18:11.920Z,2.90
2019-01-11T22:23:28.529Z,2.97
2019-01-11T22:28:45.325Z,2.40
2019-01-11T22:34:03.060Z,2.57
2019-01-11T22:39:22.329Z,2.40
2019-01-11T22:44:39.546Z,2.40
2019-01-11T23:01:33.644Z,1.77
2019-01-11T23:07:17.386Z,1.87
2019-01-11T23:13:00.885Z,1.63
2019-01-11T23:18:23.996Z,1.40
2019-01-11T23:23:47.061Z,1.40
2019-01-11T23:29:09.826Z,1.87
2019-01-11T23:34:26.226Z,2.10
2019-01-11T23:39:41.845Z,2.23
2019-01-11T23:44:57.850Z,2.10
2019-01-11T23:50:13.415Z,2.30
2019-01-11T23:55:28.930Z,2.57
