createdAt,value
2018-09-23T00:02:09.873Z,1.10
2018-09-23T00:04:38.566Z,0.90
2018-09-23T00:07:07.022Z,1.10
2018-09-23T00:09:35.525Z,1.00
2018-09-23T00:12:03.986Z,0.83
2018-09-23T00:14:32.487Z,1.00
2018-09-23T00:17:00.920Z,1.20
2018-09-23T00:19:29.406Z,1.10
2018-09-23T00:21:57.905Z,0.93
2018-09-23T00:24:26.373Z,0.87
2018-09-23T00:26:54.810Z,1.10
2018-09-23T00:29:28.719Z,1.20
2018-09-23T00:31:57.190Z,0.87
2018-09-23T00:34:25.655Z,1.20
2018-09-23T00:36:54.134Z,1.00
2018-09-23T00:39:22.609Z,0.87
2018-09-23T00:41:51.139Z,0.80
2018-09-23T00:44:19.630Z,1.23
2018-09-23T00:46:48.103Z,1.10
2018-09-23T00:49:16.563Z,1.10
2018-09-23T00:51:44.996Z,1.10
2018-09-23T00:54:13.493Z,0.90
2018-09-23T00:56:41.956Z,1.13
2018-09-23T00:59:10.425Z,1.23
2018-09-23T01:01:38.881Z,1.03
2018-09-23T01:04:07.354Z,1.10
2018-09-23T01:06:35.788Z,1.33
2018-09-23T01:09:05.605Z,1.13
2018-09-23T01:11:34.065Z,1.23
2018-09-23T01:14:02.560Z,1.40
2018-09-23T01:16:31.031Z,1.00
2018-09-23T01:18:59.499Z,1.23
2018-09-23T01:21:27.945Z,1.30
2018-09-23T01:23:56.414Z,1.13
2018-09-23T01:26:24.903Z,1.10
2018-09-23T01:28:53.419Z,1.30
2018-09-23T01:31:21.849Z,1.10
2018-09-23T01:33:50.320Z,1.30
2018-09-23T01:36:18.767Z,1.20
2018-09-23T01:38:47.281Z,1.83
2018-09-23T01:41:15.847Z,1.00
2018-09-23T01:43:44.400Z,1.43
2018-09-23T01:46:12.825Z,1.40
2018-09-23T01:48:41.684Z,1.30
2018-09-23T01:51:10.136Z,1.33
2018-09-23T01:53:38.666Z,1.50
2018-09-23T01:56:07.163Z,1.30
2018-09-23T01:58:35.683Z,1.40
2018-09-23T02:01:04.190Z,1.20
2018-09-23T02:03:32.654Z,1.10
2018-09-23T02:06:01.112Z,1.30
2018-09-23T02:08:29.623Z,1.30
2018-09-23T02:10:58.077Z,1.70
2018-09-23T02:13:26.519Z,1.60
2018-09-23T02:15:54.983Z,1.40
2018-09-23T02:18:23.422Z,1.50
2018-09-23T02:20:51.901Z,1.37
2018-09-23T02:23:20.330Z,2.00
2018-09-23T02:25:48.902Z,1.50
2018-09-23T02:28:17.362Z,1.30
2018-09-23T02:30:45.860Z,1.40
2018-09-23T02:33:14.273Z,1.40
2018-09-23T02:35:42.733Z,1.90
2018-09-23T02:38:11.172Z,1.67
2018-09-23T02:40:39.666Z,1.90
2018-09-23T02:43:08.106Z,1.80
2018-09-23T02:45:36.578Z,1.60
2018-09-23T02:48:05.030Z,1.50
2018-09-23T02:50:33.536Z,2.10
2018-09-23T02:53:01.965Z,1.57
2018-09-23T02:55:30.409Z,1.47
2018-09-23T02:57:58.836Z,1.30
2018-09-23T03:00:27.331Z,1.80
2018-09-23T03:02:55.760Z,1.50
2018-09-23T03:05:24.378Z,1.40
2018-09-23T03:07:52.858Z,1.77
2018-09-23T03:10:21.355Z,1.67
2018-09-23T03:12:49.797Z,1.40
2018-09-23T03:15:18.292Z,2.33
2018-09-23T03:17:46.811Z,1.80
2018-09-23T03:20:15.277Z,1.67
2018-09-23T03:22:43.944Z,1.80
2018-09-23T03:25:12.402Z,2.77
2018-09-23T03:27:40.835Z,1.60
2018-09-23T03:30:09.388Z,1.60
2018-09-23T03:32:37.868Z,1.63
2018-09-23T03:35:06.345Z,2.00
2018-09-23T03:37:34.782Z,1.33
2018-09-23T03:40:03.285Z,1.57
2018-09-23T03:42:31.968Z,1.60
2018-09-23T03:45:00.474Z,1.40
2018-09-23T03:47:28.898Z,1.70
2018-09-23T03:49:57.383Z,1.90
2018-09-23T03:52:25.878Z,1.50
2018-09-23T03:54:54.365Z,1.50
2018-09-23T03:57:22.794Z,1.90
2018-09-23T03:59:51.330Z,1.73
2018-09-23T04:02:19.807Z,1.70
2018-09-23T04:04:48.289Z,1.70
2018-09-23T04:07:16.766Z,1.73
2018-09-23T04:09:45.289Z,1.70
2018-09-23T04:12:13.818Z,1.70
2018-09-23T04:14:42.254Z,1.73
2018-09-23T04:17:10.740Z,1.53
2018-09-23T04:19:39.218Z,1.50
2018-09-23T04:22:07.842Z,1.80
2018-09-23T04:24:36.344Z,2.03
2018-09-23T04:27:04.819Z,1.90
2018-09-23T04:29:33.401Z,2.00
2018-09-23T04:32:01.903Z,2.07
2018-09-23T04:34:30.354Z,1.70
2018-09-23T04:36:58.838Z,1.60
2018-09-23T04:39:27.290Z,2.20
2018-09-23T04:41:55.823Z,2.17
2018-09-23T04:44:24.306Z,1.77
2018-09-23T04:46:52.762Z,1.67
2018-09-23T04:49:21.365Z,2.10
2018-09-23T04:51:49.816Z,1.80
2018-09-23T04:54:18.311Z,2.23
2018-09-23T04:56:46.783Z,1.90
2018-09-23T04:59:15.222Z,1.80
2018-09-23T05:01:43.756Z,2.37
2018-09-23T05:04:12.288Z,2.10
2018-09-23T05:06:40.786Z,1.70
2018-09-23T05:09:10.249Z,1.80
2018-09-23T05:11:38.719Z,1.80
2018-09-23T05:14:07.297Z,1.83
2018-09-23T05:16:35.876Z,1.90
2018-09-23T05:19:04.432Z,2.40
2018-09-23T05:21:32.994Z,2.07
2018-09-23T05:24:01.509Z,2.10
2018-09-23T05:26:29.983Z,2.30
2018-09-23T05:28:58.483Z,2.13
2018-09-23T05:31:26.964Z,2.30
2018-09-23T05:33:55.442Z,2.60
2018-09-23T05:36:23.922Z,2.20
2018-09-23T05:38:52.405Z,2.70
2018-09-23T05:41:20.853Z,2.33
2018-09-23T05:43:49.388Z,2.17
2018-09-23T05:46:18.048Z,2.23
2018-09-23T05:48:46.489Z,2.20
2018-09-23T05:51:14.964Z,2.10
2018-09-23T05:53:43.585Z,1.90
2018-09-23T05:56:12.078Z,2.10
2018-09-23T05:58:40.839Z,2.53
2018-09-23T06:01:09.421Z,2.10
2018-09-23T06:03:37.866Z,1.87
2018-09-23T06:06:06.390Z,1.87
2018-09-23T06:08:34.852Z,1.70
2018-09-23T06:11:03.409Z,1.77
2018-09-23T06:13:31.823Z,2.20
2018-09-23T06:16:00.272Z,2.00
2018-09-23T06:18:28.756Z,2.00
2018-09-23T06:20:57.269Z,1.90
2018-09-23T06:23:25.709Z,1.43
2018-09-23T06:25:54.160Z,1.83
2018-09-23T06:28:22.601Z,2.30
2018-09-23T06:30:51.519Z,1.60
2018-09-23T06:33:20.137Z,1.80
2018-09-23T06:35:48.616Z,1.80
2018-09-23T06:38:17.033Z,1.40
2018-09-23T06:40:45.877Z,1.80
2018-09-23T06:43:14.339Z,1.80
2018-09-23T06:45:42.793Z,1.70
2018-09-23T06:48:11.259Z,2.27
2018-09-23T06:50:39.731Z,1.70
2018-09-23T06:53:08.289Z,1.57
2018-09-23T06:55:37.121Z,1.70
2018-09-23T06:58:05.817Z,1.60
2018-09-23T07:00:34.292Z,1.80
2018-09-23T07:03:02.762Z,1.50
2018-09-23T07:05:31.202Z,1.50
2018-09-23T07:07:59.709Z,1.97
2018-09-23T07:10:28.242Z,1.70
2018-09-23T07:12:56.706Z,1.97
2018-09-23T07:15:25.177Z,2.20
2018-09-23T07:17:53.658Z,2.20
2018-09-23T07:20:22.091Z,2.10
2018-09-23T07:22:50.596Z,1.83
2018-09-23T07:25:19.363Z,1.67
2018-09-23T07:27:48.248Z,2.00
2018-09-23T07:30:16.703Z,1.60
2018-09-23T07:32:45.181Z,1.70
2018-09-23T07:35:13.613Z,1.80
2018-09-23T07:37:42.086Z,1.50
2018-09-23T07:40:10.526Z,1.97
2018-09-23T07:42:39.015Z,1.83
2018-09-23T07:45:07.486Z,2.00
2018-09-23T07:47:35.993Z,2.23
2018-09-23T07:50:04.626Z,2.00
2018-09-23T07:52:33.099Z,2.23
2018-09-23T07:55:01.601Z,2.20
2018-09-23T07:57:30.074Z,2.17
2018-09-23T07:59:58.637Z,2.50
2018-09-23T08:02:27.106Z,2.47
2018-09-23T08:04:55.562Z,2.80
2018-09-23T08:07:24.042Z,2.67
2018-09-23T08:09:52.475Z,2.77
2018-09-23T08:12:21.006Z,2.87
2018-09-23T08:14:49.718Z,3.10
2018-09-23T08:17:17.950Z,3.00
2018-09-23T08:19:46.704Z,2.90
2018-09-23T08:22:14.898Z,2.87
2018-09-23T08:24:43.358Z,3.10
2018-09-23T08:27:11.870Z,3.00
2018-09-23T08:29:40.307Z,3.17
2018-09-23T08:32:08.787Z,3.17
2018-09-23T08:34:37.228Z,3.90
2018-09-23T08:37:05.715Z,3.60
2018-09-23T08:39:34.146Z,3.40
2018-09-23T08:42:02.626Z,3.67
2018-09-23T08:44:31.066Z,3.50
2018-09-23T08:46:59.543Z,3.77
2018-09-23T08:49:28.177Z,3.80
2018-09-23T08:51:56.797Z,3.87
2018-09-23T08:54:25.306Z,5.13
2018-09-23T08:56:53.790Z,4.30
2018-09-23T08:59:22.296Z,3.90
2018-09-23T09:01:50.793Z,4.37
2018-09-23T09:04:19.241Z,4.57
2018-09-23T09:06:47.741Z,4.03
2018-09-23T09:09:16.224Z,4.60
2018-09-23T09:11:44.785Z,4.47
2018-09-23T09:14:13.214Z,4.17
2018-09-23T09:16:41.705Z,4.63
2018-09-23T09:19:10.183Z,5.13
2018-09-23T09:21:38.705Z,4.50
2018-09-23T09:24:07.158Z,4.60
2018-09-23T09:26:35.684Z,4.97
2018-09-23T09:29:04.527Z,4.63
2018-09-23T09:31:33.038Z,5.17
2018-09-23T09:34:01.512Z,5.40
2018-09-23T09:36:30.030Z,5.77
2018-09-23T09:38:58.546Z,5.90
2018-09-23T09:41:27.059Z,7.00
2018-09-23T09:43:55.528Z,5.50
2018-09-23T09:46:24.031Z,5.13
2018-09-23T09:48:52.481Z,6.40
2018-09-23T09:51:20.981Z,6.87
2018-09-23T09:53:49.451Z,4.70
2018-09-23T09:56:18.008Z,4.90
2018-09-23T09:58:46.513Z,4.93
2018-09-23T10:01:15.055Z,5.50
2018-09-23T10:03:43.622Z,4.60
2018-09-23T10:06:12.066Z,4.30
2018-09-23T10:08:40.510Z,4.80
2018-09-23T10:11:09.020Z,4.53
2018-09-23T10:13:37.448Z,5.60
2018-09-23T10:16:06.186Z,5.10
2018-09-23T10:18:34.610Z,4.90
2018-09-23T10:21:03.109Z,4.00
2018-09-23T10:23:31.743Z,4.53
2018-09-23T10:26:00.183Z,4.30
2018-09-23T10:28:28.707Z,4.30
2018-09-23T10:30:57.225Z,4.27
2018-09-23T10:33:25.712Z,4.27
2018-09-23T10:35:54.179Z,4.07
2018-09-23T10:38:22.729Z,4.07
2018-09-23T10:40:51.229Z,3.30
2018-09-23T10:43:19.675Z,2.80
2018-09-23T10:45:48.163Z,2.77
2018-09-23T10:48:16.632Z,2.73
2018-09-23T10:50:45.097Z,2.70
2018-09-23T10:53:13.530Z,2.67
2018-09-23T10:55:42.059Z,2.80
2018-09-23T10:58:10.492Z,1.90
2018-09-23T11:00:39.033Z,2.10
2018-09-23T11:03:07.619Z,2.03
2018-09-23T11:05:36.703Z,2.00
2018-09-23T11:08:05.142Z,1.70
2018-09-23T11:10:33.787Z,1.77
2018-09-23T11:13:02.251Z,1.90
2018-09-23T11:15:30.734Z,1.60
2018-09-23T11:17:59.192Z,1.50
2018-09-23T11:20:27.745Z,1.50
2018-09-23T11:22:56.207Z,1.70
2018-09-23T11:25:24.681Z,1.53
2018-09-23T11:27:53.122Z,1.40
2018-09-23T11:30:21.579Z,1.10
2018-09-23T11:32:50.020Z,1.20
2018-09-23T11:35:18.794Z,1.00
2018-09-23T11:37:47.247Z,1.27
2018-09-23T11:40:15.707Z,0.90
2018-09-23T11:42:44.246Z,1.10
2018-09-23T11:45:12.793Z,0.93
2018-09-23T11:47:41.284Z,0.83
2018-09-23T11:50:10.422Z,0.93
2018-09-23T11:52:38.903Z,0.80
2018-09-23T11:55:07.385Z,0.63
2018-09-23T11:57:35.881Z,0.80
2018-09-23T12:00:04.502Z,0.80
2018-09-23T12:02:32.977Z,0.70
2018-09-23T12:05:01.487Z,0.73
2018-09-23T12:07:29.969Z,0.70
2018-09-23T12:09:58.401Z,0.90
2018-09-23T12:12:26.935Z,0.80
2018-09-23T12:14:55.401Z,1.00
2018-09-23T12:17:23.907Z,1.00
2018-09-23T12:19:52.377Z,0.80
2018-09-23T12:22:20.862Z,1.00
2018-09-23T12:24:49.298Z,0.80
2018-09-23T12:27:17.784Z,0.90
2018-09-23T12:29:46.210Z,0.87
2018-09-23T12:32:14.678Z,1.00
2018-09-23T12:34:43.114Z,0.90
2018-09-23T12:37:11.610Z,0.80
2018-09-23T12:39:40.089Z,0.87
2018-09-23T12:42:08.660Z,0.97
2018-09-23T12:44:37.109Z,1.07
2018-09-23T12:47:05.743Z,0.80
2018-09-23T12:49:34.168Z,0.90
2018-09-23T12:52:02.597Z,0.90
2018-09-23T12:54:31.094Z,1.00
2018-09-23T12:56:59.550Z,1.20
2018-09-23T12:59:28.064Z,1.00
2018-09-23T13:01:56.501Z,0.80
2018-09-23T13:04:25.080Z,0.90
2018-09-23T13:06:53.553Z,1.20
2018-09-23T13:09:22.035Z,0.90
2018-09-23T13:11:50.476Z,0.70
2018-09-23T13:14:19.002Z,0.87
2018-09-23T13:16:47.462Z,0.80
2018-09-23T13:19:15.939Z,0.50
2018-09-23T13:21:44.394Z,0.60
2018-09-23T13:24:12.879Z,0.53
2018-09-23T13:26:41.338Z,0.50
2018-09-23T13:29:09.848Z,0.60
2018-09-23T13:31:38.342Z,0.50
2018-09-23T13:34:06.841Z,0.50
2018-09-23T13:36:35.299Z,0.50
2018-09-23T13:39:04.950Z,0.60
2018-09-23T13:41:33.455Z,0.60
2018-09-23T13:44:01.902Z,0.40
2018-09-23T13:46:30.412Z,0.40
2018-09-23T13:48:58.958Z,0.60
2018-09-23T13:51:27.488Z,0.50
2018-09-23T13:53:55.944Z,0.50
2018-09-23T13:56:24.402Z,0.50
2018-09-23T13:58:52.894Z,0.47
2018-09-23T14:01:21.458Z,0.80
2018-09-23T14:03:49.914Z,0.80
2018-09-23T14:06:18.394Z,0.40
2018-09-23T14:08:46.859Z,0.70
2018-09-23T14:11:15.403Z,0.50
2018-09-23T14:13:43.878Z,0.43
2018-09-23T14:16:12.317Z,0.40
2018-09-23T14:18:40.782Z,0.50
2018-09-23T14:21:09.754Z,0.50
2018-09-23T14:23:38.202Z,0.50
2018-09-23T14:26:06.868Z,0.43
2018-09-23T14:28:35.333Z,0.40
2018-09-23T14:31:03.929Z,0.40
2018-09-23T14:33:32.427Z,0.30
2018-09-23T14:36:01.004Z,0.50
2018-09-23T14:38:29.738Z,0.83
2018-09-23T14:40:58.146Z,0.40
2018-09-23T14:43:26.675Z,0.30
2018-09-23T14:45:55.734Z,0.40
2018-09-23T14:48:24.319Z,0.30
2018-09-23T14:50:52.780Z,0.53
2018-09-23T14:53:23.555Z,0.40
2018-09-23T14:55:52.323Z,0.50
2018-09-23T14:58:20.944Z,0.40
2018-09-23T15:00:49.582Z,0.40
2018-09-23T15:03:18.676Z,0.30
2018-09-23T15:05:47.427Z,0.60
2018-09-23T15:08:21.586Z,0.40
2018-09-23T15:10:57.369Z,0.30
2018-09-23T15:13:26.124Z,0.50
2018-09-23T15:15:54.578Z,0.40
2018-09-23T15:18:23.084Z,0.43
2018-09-23T15:20:54.714Z,0.43
2018-09-23T15:23:23.134Z,0.40
2018-09-23T15:25:51.814Z,0.30
2018-09-23T15:28:20.297Z,0.50
2018-09-23T15:30:48.739Z,0.27
2018-09-23T15:33:17.197Z,0.40
2018-09-23T15:35:45.663Z,0.40
2018-09-23T15:38:14.122Z,0.40
2018-09-23T15:40:42.573Z,0.30
2018-09-23T15:43:11.073Z,0.73
2018-09-23T15:45:39.655Z,0.43
2018-09-23T15:48:08.417Z,0.33
2018-09-23T15:50:37.531Z,0.30
2018-09-23T15:53:06.071Z,0.40
2018-09-23T15:55:34.530Z,0.30
2018-09-23T15:58:03.038Z,0.40
2018-09-23T16:00:31.924Z,0.30
2018-09-23T16:03:00.423Z,0.40
2018-09-23T16:05:28.886Z,0.30
2018-09-23T16:07:57.348Z,0.40
2018-09-23T16:10:25.826Z,0.30
2018-09-23T16:12:54.382Z,0.30
2018-09-23T16:15:22.921Z,0.30
2018-09-23T16:17:52.038Z,0.20
2018-09-23T16:20:20.731Z,0.30
2018-09-23T16:22:49.330Z,0.40
2018-09-23T16:25:17.882Z,1.07
2018-09-23T16:27:46.427Z,0.70
2018-09-23T16:30:14.894Z,1.00
2018-09-23T16:32:43.947Z,0.90
2018-09-23T16:35:12.437Z,0.83
2018-09-23T16:37:40.990Z,0.93
2018-09-23T16:40:09.480Z,1.13
2018-09-23T16:42:37.955Z,1.00
2018-09-23T16:45:06.397Z,1.10
2018-09-23T16:47:34.909Z,0.80
2018-09-23T16:50:03.361Z,0.90
2018-09-23T16:52:31.836Z,1.30
2018-09-23T16:55:00.342Z,0.80
2018-09-23T16:57:28.740Z,1.20
2018-09-23T16:59:57.198Z,0.80
2018-09-23T17:02:25.661Z,0.80
2018-09-23T17:04:54.135Z,1.23
2018-09-23T17:07:22.627Z,1.10
2018-09-23T17:09:51.049Z,1.30
2018-09-23T17:12:19.518Z,0.90
2018-09-23T17:14:47.970Z,1.30
2018-09-23T17:17:16.406Z,1.63
2018-09-23T17:19:45.202Z,1.23
2018-09-23T17:22:13.731Z,1.40
2018-09-23T17:24:42.233Z,1.00
2018-09-23T17:27:10.813Z,1.43
2018-09-23T17:29:39.292Z,1.20
2018-09-23T17:32:07.788Z,0.93
2018-09-23T17:34:36.356Z,1.20
2018-09-23T17:37:04.816Z,1.50
2018-09-23T17:39:33.301Z,1.23
2018-09-23T17:42:01.744Z,1.70
2018-09-23T17:44:30.211Z,0.90
2018-09-23T17:46:58.646Z,1.00
2018-09-23T17:49:27.148Z,0.60
2018-09-23T17:51:55.569Z,0.80
2018-09-23T17:54:24.062Z,0.90
2018-09-23T17:56:52.555Z,0.77
2018-09-23T17:59:21.057Z,1.00
2018-09-23T18:01:49.567Z,1.10
2018-09-23T18:04:18.020Z,0.97
2018-09-23T18:06:46.462Z,0.70
2018-09-23T18:09:14.941Z,1.10
2018-09-23T18:11:43.413Z,1.00
2018-09-23T18:14:11.975Z,1.10
2018-09-23T18:16:40.468Z,0.90
2018-09-23T18:19:08.927Z,0.80
2018-09-23T18:21:37.494Z,0.80
2018-09-23T18:24:05.925Z,0.90
2018-09-23T18:26:34.411Z,0.73
2018-09-23T18:29:02.861Z,0.67
2018-09-23T18:31:31.369Z,0.67
2018-09-23T18:33:59.799Z,0.90
2018-09-23T18:36:28.271Z,0.70
2018-09-23T18:38:56.714Z,0.77
2018-09-23T18:41:25.217Z,0.87
2018-09-23T18:43:53.670Z,0.90
2018-09-23T18:46:22.141Z,0.83
2018-09-23T18:48:50.570Z,0.73
2018-09-23T18:51:19.082Z,0.93
2018-09-23T18:53:52.833Z,0.70
2018-09-23T18:56:21.490Z,0.50
2018-09-23T18:58:49.993Z,0.60
2018-09-23T19:01:18.470Z,0.50
2018-09-23T19:03:46.976Z,0.80
2018-09-23T19:06:15.448Z,1.00
2018-09-23T19:08:43.906Z,0.80
2018-09-23T19:11:12.444Z,0.60
2018-09-23T19:13:46.215Z,0.67
2018-09-23T19:16:19.932Z,0.30
2018-09-23T19:18:48.392Z,0.40
2018-09-23T19:21:16.834Z,0.43
2018-09-23T19:23:45.303Z,0.40
2018-09-23T19:26:13.767Z,0.30
2018-09-23T19:28:42.238Z,0.40
2018-09-23T19:31:10.675Z,0.30
2018-09-23T19:33:39.147Z,0.20
2018-09-23T19:36:07.582Z,0.30
2018-09-23T19:38:36.053Z,0.40
2018-09-23T19:41:04.528Z,0.37
2018-09-23T19:43:33.082Z,0.40
2018-09-23T19:46:01.573Z,0.30
2018-09-23T19:48:30.073Z,0.40
2018-09-23T19:50:58.689Z,0.30
2018-09-23T19:53:27.171Z,0.50
2018-09-23T19:55:55.615Z,0.40
2018-09-23T19:58:24.210Z,0.40
2018-09-23T20:00:52.682Z,0.30
2018-09-23T20:03:21.154Z,0.40
2018-09-23T20:05:49.597Z,0.40
2018-09-23T20:08:18.070Z,0.50
2018-09-23T20:10:46.531Z,0.30
2018-09-23T20:13:15.010Z,0.30
2018-09-23T20:15:43.589Z,0.27
2018-09-23T20:18:12.035Z,0.40
2018-09-23T20:20:40.488Z,0.40
2018-09-23T20:23:08.966Z,0.30
2018-09-23T20:25:37.460Z,0.30
2018-09-23T20:28:05.993Z,0.53
2018-09-23T20:30:34.435Z,0.30
2018-09-23T20:33:02.907Z,0.40
2018-09-23T20:35:31.382Z,0.40
2018-09-23T20:37:59.844Z,0.40
2018-09-23T20:40:28.347Z,0.40
2018-09-23T20:42:57.017Z,0.40
2018-09-23T20:45:25.459Z,0.43
2018-09-23T20:47:53.948Z,0.50
2018-09-23T20:50:22.362Z,0.40
2018-09-23T20:52:50.822Z,0.50
2018-09-23T20:55:19.250Z,0.70
2018-09-23T20:57:47.746Z,0.47
2018-09-23T21:00:16.166Z,0.63
2018-09-23T21:02:44.703Z,0.50
2018-09-23T21:05:13.133Z,0.53
2018-09-23T21:07:41.777Z,0.70
2018-09-23T21:10:10.255Z,0.60
2018-09-23T21:12:38.808Z,0.60
2018-09-23T21:15:10.140Z,0.70
2018-09-23T21:17:43.506Z,0.50
2018-09-23T21:20:16.045Z,0.60
2018-09-23T21:22:46.289Z,0.60
2018-09-23T21:25:19.386Z,0.60
2018-09-23T21:27:51.423Z,0.50
2018-09-23T21:30:21.649Z,0.70
2018-09-23T21:32:53.477Z,0.70
2018-09-23T21:35:22.515Z,0.70
2018-09-23T21:37:50.997Z,0.60
2018-09-23T21:40:19.502Z,0.60
2018-09-23T21:42:47.982Z,0.60
2018-09-23T21:45:16.491Z,0.70
2018-09-23T21:47:44.935Z,0.67
2018-09-23T21:50:13.406Z,0.80
2018-09-23T21:52:41.916Z,0.70
2018-09-23T21:55:10.458Z,0.77
2018-09-23T21:57:39.811Z,0.77
2018-09-23T22:00:09.316Z,0.67
2018-09-23T22:02:37.806Z,0.80
2018-09-23T22:05:06.570Z,0.67
2018-09-23T22:07:35.064Z,0.60
2018-09-23T22:10:03.698Z,0.60
2018-09-23T22:12:32.180Z,0.50
2018-09-23T22:15:00.749Z,0.70
2018-09-23T22:17:29.305Z,0.60
2018-09-23T22:19:57.770Z,0.60
2018-09-23T22:22:26.195Z,0.60
2018-09-23T22:24:54.697Z,0.60
2018-09-23T22:27:23.138Z,0.90
2018-09-23T22:29:51.599Z,0.50
2018-09-23T22:32:20.060Z,0.60
2018-09-23T22:34:48.510Z,0.83
2018-09-23T22:37:16.948Z,0.60
2018-09-23T22:39:45.395Z,0.50
2018-09-23T22:42:13.827Z,0.70
2018-09-23T22:44:42.307Z,0.60
2018-09-23T22:47:10.721Z,0.70
2018-09-23T22:49:39.187Z,0.50
2018-09-23T22:52:07.613Z,0.70
2018-09-23T22:54:36.176Z,0.70
2018-09-23T22:57:04.647Z,0.83
2018-09-23T22:59:33.106Z,0.80
2018-09-23T23:02:01.557Z,0.83
2018-09-23T23:04:30.017Z,1.00
2018-09-23T23:06:58.514Z,0.57
2018-09-23T23:09:26.987Z,0.70
2018-09-23T23:11:55.429Z,0.77
2018-09-23T23:14:23.853Z,0.60
2018-09-23T23:16:52.366Z,0.50
2018-09-23T23:19:20.822Z,0.70
2018-09-23T23:21:49.271Z,0.80
2018-09-23T23:24:17.698Z,0.70
2018-09-23T23:26:46.153Z,0.70
2018-09-23T23:29:14.657Z,0.60
2018-09-23T23:31:43.087Z,0.60
2018-09-23T23:34:11.509Z,0.70
2018-09-23T23:36:39.978Z,0.60
2018-09-23T23:39:09.655Z,0.60
2018-09-23T23:41:38.205Z,0.50
2018-09-23T23:44:06.782Z,0.77
2018-09-23T23:46:35.297Z,0.60
2018-09-23T23:49:03.745Z,0.80
2018-09-23T23:51:32.220Z,1.00
2018-09-23T23:54:00.720Z,0.70
2018-09-23T23:56:29.199Z,0.77
2018-09-23T23:58:57.887Z,0.80
