createdAt,value
2019-03-01T00:01:51.563Z,3.53
2019-03-01T00:04:41.855Z,2.90
2019-03-01T00:07:56.645Z,5.73
2019-03-01T00:11:06.576Z,4.13
2019-03-01T00:14:33.606Z,4.83
2019-03-01T00:17:58.055Z,3.77
2019-03-01T00:20:53.453Z,2.83
2019-03-01T00:23:53.155Z,3.90
2019-03-01T00:26:51.797Z,3.97
2019-03-01T00:29:40.379Z,3.00
2019-03-01T00:32:19.752Z,3.03
2019-03-01T00:35:23.940Z,2.70
2019-03-01T00:38:34.430Z,3.10
2019-03-01T00:41:49.799Z,3.90
2019-03-01T00:44:42.025Z,6.67
2019-03-01T00:47:11.183Z,5.33
2019-03-01T00:49:40.035Z,3.70
2019-03-01T00:52:09.391Z,4.30
2019-03-01T00:54:38.438Z,4.10
2019-03-01T00:57:08.100Z,5.80
2019-03-01T00:59:37.129Z,3.03
2019-03-01T01:02:06.074Z,5.03
2019-03-01T01:04:35.250Z,3.97
2019-03-01T01:07:04.646Z,5.43
2019-03-01T01:09:33.752Z,5.80
2019-03-01T01:12:02.543Z,7.10
2019-03-01T01:14:31.322Z,4.53
2019-03-01T01:17:00.442Z,6.23
2019-03-01T01:19:29.719Z,5.37
2019-03-01T01:21:58.910Z,2.37
2019-03-01T01:24:27.694Z,4.27
2019-03-01T01:26:56.737Z,4.47
2019-03-01T01:29:25.771Z,4.90
2019-03-01T01:31:55.058Z,2.00
2019-03-01T01:34:24.314Z,3.60
2019-03-01T01:36:53.435Z,7.23
2019-03-01T01:39:23.205Z,3.33
2019-03-01T01:41:52.541Z,2.43
2019-03-01T01:44:21.399Z,4.83
2019-03-01T01:46:50.696Z,5.03
2019-03-01T01:49:19.724Z,4.93
2019-03-01T01:51:48.593Z,3.43
2019-03-01T01:54:17.695Z,4.67
2019-03-01T01:56:46.731Z,3.57
2019-03-01T01:59:15.516Z,3.47
2019-03-01T02:01:44.795Z,5.13
2019-03-01T02:04:14.079Z,2.37
2019-03-01T02:06:43.175Z,6.47
2019-03-01T02:09:25.802Z,3.60
2019-03-01T02:11:55.055Z,5.40
2019-03-01T02:14:24.222Z,7.43
2019-03-01T02:16:53.141Z,3.70
2019-03-01T02:19:22.006Z,5.67
2019-03-01T02:21:51.274Z,1.93
2019-03-01T02:24:20.433Z,4.03
2019-03-01T02:26:49.530Z,7.23
2019-03-01T02:29:18.327Z,7.80
2019-03-01T02:31:55.776Z,2.60
2019-03-01T02:34:24.819Z,4.57
2019-03-01T02:36:53.603Z,4.90
2019-03-01T02:39:22.732Z,5.47
2019-03-01T02:41:51.753Z,4.37
2019-03-01T02:44:20.784Z,4.53
2019-03-01T02:46:50.059Z,3.33
2019-03-01T02:49:19.342Z,6.33
2019-03-01T02:51:48.141Z,6.03
2019-03-01T02:54:17.184Z,4.20
2019-03-01T02:56:45.969Z,4.00
2019-03-01T02:59:15.033Z,3.27
2019-03-01T03:01:43.827Z,6.57
2019-03-01T03:04:12.880Z,7.83
2019-03-01T03:06:55.946Z,5.63
2019-03-01T03:09:24.976Z,7.47
2019-03-01T03:11:54.331Z,4.70
2019-03-01T03:14:23.365Z,5.63
2019-03-01T03:16:52.411Z,5.27
2019-03-01T03:19:21.204Z,6.07
2019-03-01T03:21:50.860Z,2.47
2019-03-01T03:24:19.678Z,6.63
2019-03-01T03:26:48.736Z,5.73
2019-03-01T03:29:17.584Z,3.90
2019-03-01T03:31:46.375Z,2.97
2019-03-01T03:34:15.415Z,2.87
2019-03-01T03:36:44.534Z,3.40
2019-03-01T03:39:13.331Z,2.17
2019-03-01T03:41:42.192Z,2.73
2019-03-01T03:44:11.561Z,3.07
2019-03-01T03:46:40.663Z,2.70
2019-03-01T03:49:10.020Z,2.30
2019-03-01T03:51:39.288Z,3.13
2019-03-01T03:54:08.327Z,4.23
2019-03-01T03:56:37.652Z,1.77
2019-03-01T03:59:06.791Z,2.97
2019-03-01T04:01:35.665Z,4.77
2019-03-01T04:04:04.875Z,2.33
2019-03-01T04:06:34.151Z,1.60
2019-03-01T04:09:04.743Z,2.00
2019-03-01T04:11:34.015Z,3.03
2019-03-01T04:14:02.892Z,1.93
2019-03-01T04:16:31.754Z,3.17
2019-03-01T04:19:00.876Z,2.73
2019-03-01T04:21:30.052Z,3.07
2019-03-01T04:23:59.361Z,1.00
2019-03-01T04:26:28.395Z,2.30
2019-03-01T04:28:57.702Z,1.50
2019-03-01T04:31:26.552Z,2.30
2019-03-01T04:33:55.827Z,2.13
2019-03-01T04:36:25.124Z,1.43
2019-03-01T04:38:54.159Z,0.70
2019-03-01T04:41:23.200Z,1.47
2019-03-01T04:43:51.981Z,0.93
2019-03-01T04:46:21.098Z,2.60
2019-03-01T04:48:50.127Z,1.40
2019-03-01T04:51:18.928Z,2.20
2019-03-01T04:53:47.942Z,4.63
2019-03-01T04:56:16.741Z,0.83
2019-03-01T04:58:45.767Z,1.90
2019-03-01T05:01:14.711Z,1.20
2019-03-01T05:03:43.506Z,2.67
2019-03-01T05:06:12.375Z,2.07
2019-03-01T05:08:41.398Z,2.77
2019-03-01T05:11:10.683Z,3.27
2019-03-01T05:13:39.468Z,0.90
2019-03-01T05:16:08.519Z,2.13
2019-03-01T05:18:37.795Z,1.33
2019-03-01T05:21:06.666Z,1.77
2019-03-01T05:23:35.472Z,0.93
2019-03-01T05:26:04.423Z,0.40
2019-03-01T05:28:33.219Z,1.70
2019-03-01T05:31:02.019Z,0.37
2019-03-01T05:33:31.060Z,0.20
2019-03-01T05:35:59.860Z,2.27
2019-03-01T05:38:28.662Z,2.13
2019-03-01T05:40:57.475Z,0.33
2019-03-01T05:43:27.073Z,0.57
2019-03-01T05:45:56.193Z,0.70
2019-03-01T05:48:25.022Z,1.07
2019-03-01T05:50:53.866Z,1.97
2019-03-01T05:53:22.910Z,0.57
2019-03-01T05:55:52.456Z,0.27
2019-03-01T05:58:54.343Z,0.40
2019-03-01T06:01:33.054Z,0.53
2019-03-01T06:04:15.230Z,0.40
2019-03-01T06:07:10.143Z,1.10
2019-03-01T06:09:51.451Z,0.33
2019-03-01T06:12:50.433Z,3.07
2019-03-01T06:16:00.142Z,1.30
2019-03-01T06:18:53.806Z,0.50
2019-03-01T06:22:08.162Z,0.87
2019-03-01T06:25:14.231Z,1.20
2019-03-01T06:28:34.743Z,0.57
2019-03-01T06:31:51.405Z,0.80
2019-03-01T06:34:58.463Z,0.60
2019-03-01T06:37:52.476Z,0.73
2019-03-01T06:41:10.971Z,0.67
2019-03-01T06:44:05.940Z,0.40
2019-03-01T06:47:10.695Z,1.60
2019-03-01T06:50:07.458Z,0.53
2019-03-01T06:52:36.497Z,1.20
2019-03-01T06:55:05.679Z,0.60
2019-03-01T06:57:34.566Z,0.80
2019-03-01T07:00:05.359Z,0.47
2019-03-01T07:02:40.206Z,1.00
2019-03-01T07:05:09.388Z,0.93
2019-03-01T07:07:38.428Z,1.70
2019-03-01T07:10:08.106Z,0.50
2019-03-01T07:12:37.442Z,0.60
2019-03-01T07:15:08.663Z,0.57
2019-03-01T07:17:37.654Z,0.50
2019-03-01T07:20:08.608Z,1.33
2019-03-01T07:22:37.855Z,1.13
2019-03-01T07:25:07.277Z,4.97
2019-03-01T07:27:36.451Z,2.90
2019-03-01T07:30:05.451Z,5.90
2019-03-01T07:32:34.524Z,16.10
2019-03-01T07:35:03.341Z,4.50
2019-03-01T07:37:32.456Z,4.97
2019-03-01T07:40:01.266Z,13.27
2019-03-01T07:42:30.590Z,14.23
2019-03-01T07:45:00.325Z,11.90
2019-03-01T07:47:29.801Z,6.93
2019-03-01T07:49:59.108Z,23.90
2019-03-01T07:52:28.178Z,4.80
2019-03-01T07:54:57.222Z,3.00
2019-03-01T07:57:26.520Z,6.53
2019-03-01T07:59:55.311Z,3.97
2019-03-01T08:02:24.199Z,2.30
2019-03-01T08:04:53.002Z,2.00
2019-03-01T08:07:23.645Z,6.97
2019-03-01T08:09:54.266Z,3.87
2019-03-01T08:12:23.574Z,4.63
2019-03-01T08:14:52.621Z,3.30
2019-03-01T08:17:22.294Z,2.67
2019-03-01T08:19:54.973Z,1.40
2019-03-01T08:22:24.848Z,1.53
2019-03-01T08:24:52.966Z,1.57
2019-03-01T08:27:21.998Z,0.60
2019-03-01T08:29:51.075Z,1.63
2019-03-01T08:32:20.435Z,0.87
2019-03-01T08:34:53.383Z,5.93
2019-03-01T08:37:20.492Z,2.27
2019-03-01T08:39:49.744Z,26.73
2019-03-01T08:42:21.061Z,26.40
2019-03-01T08:44:50.111Z,12.67
2019-03-01T08:47:23.476Z,4.90
2019-03-01T08:49:50.524Z,9.80
2019-03-01T08:52:19.327Z,4.97
2019-03-01T08:54:48.660Z,1.87
2019-03-01T08:57:17.698Z,1.17
2019-03-01T08:59:46.958Z,12.77
2019-03-01T09:02:16.365Z,3.80
2019-03-01T09:04:50.857Z,3.23
2019-03-01T09:07:16.491Z,5.47
2019-03-01T09:09:46.106Z,3.43
2019-03-01T09:12:14.900Z,6.70
2019-03-01T09:14:44.671Z,3.13
2019-03-01T09:17:14.048Z,7.13
2019-03-01T09:19:43.139Z,12.33
2019-03-01T09:22:12.424Z,3.37
2019-03-01T09:24:41.490Z,3.40
2019-03-01T09:27:10.531Z,14.67
2019-03-01T09:29:41.880Z,5.90
2019-03-01T09:32:10.408Z,14.63
2019-03-01T09:34:39.781Z,8.87
2019-03-01T09:37:09.335Z,9.00
2019-03-01T09:39:38.404Z,7.47
2019-03-01T09:42:07.547Z,1.63
2019-03-01T09:44:38.433Z,9.97
2019-03-01T09:47:07.519Z,2.53
2019-03-01T09:49:36.384Z,3.13
2019-03-01T09:52:05.507Z,21.43
2019-03-01T09:54:34.316Z,5.40
2019-03-01T09:57:03.112Z,5.47
2019-03-01T09:59:31.931Z,2.37
2019-03-01T10:02:00.721Z,6.23
2019-03-01T10:04:29.776Z,6.10
2019-03-01T10:06:58.569Z,5.30
2019-03-01T10:09:27.388Z,10.77
2019-03-01T10:11:56.423Z,14.17
2019-03-01T10:14:25.456Z,3.40
2019-03-01T10:16:55.643Z,3.97
2019-03-01T10:19:24.764Z,3.40
2019-03-01T10:21:53.967Z,2.13
2019-03-01T10:24:23.265Z,4.93
2019-03-01T10:26:52.187Z,1.63
2019-03-01T10:29:21.239Z,4.33
2019-03-01T10:31:50.139Z,3.20
2019-03-01T10:34:19.267Z,2.30
2019-03-01T10:36:48.971Z,7.90
2019-03-01T10:39:17.844Z,2.57
2019-03-01T10:41:48.700Z,3.03
2019-03-01T10:44:17.823Z,4.10
2019-03-01T10:46:47.094Z,2.87
2019-03-01T10:49:16.211Z,3.73
2019-03-01T10:51:45.014Z,4.53
2019-03-01T10:54:14.137Z,4.20
2019-03-01T10:56:43.193Z,6.20
2019-03-01T10:59:12.257Z,12.60
2019-03-01T11:01:41.135Z,4.30
2019-03-01T11:04:10.215Z,1.63
2019-03-01T11:06:39.343Z,3.47
2019-03-01T11:09:08.485Z,1.73
2019-03-01T11:11:37.903Z,1.37
2019-03-01T11:14:07.138Z,1.63
2019-03-01T11:16:35.960Z,3.53
2019-03-01T11:19:05.137Z,2.73
2019-03-01T11:21:34.726Z,0.97
2019-03-01T11:24:03.675Z,2.27
2019-03-01T11:26:32.610Z,1.27
2019-03-01T11:29:01.393Z,0.80
2019-03-01T11:31:30.452Z,0.50
2019-03-01T11:33:59.310Z,1.20
2019-03-01T11:36:28.198Z,0.73
2019-03-01T11:38:56.991Z,0.97
2019-03-01T11:41:25.806Z,1.10
2019-03-01T11:43:54.694Z,2.10
2019-03-01T11:46:23.563Z,2.07
2019-03-01T11:48:52.347Z,0.77
2019-03-01T11:51:21.399Z,0.50
2019-03-01T11:53:50.672Z,2.20
2019-03-01T11:56:19.550Z,0.73
2019-03-01T11:58:48.341Z,2.03
2019-03-01T12:01:17.652Z,0.90
2019-03-01T12:03:46.693Z,0.57
2019-03-01T12:06:15.583Z,0.37
2019-03-01T12:08:44.615Z,2.57
2019-03-01T12:11:14.380Z,1.90
2019-03-01T12:13:43.394Z,2.73
2019-03-01T12:16:12.315Z,2.97
2019-03-01T12:18:41.375Z,1.23
2019-03-01T12:21:10.192Z,3.20
2019-03-01T12:23:39.217Z,1.10
2019-03-01T12:26:08.009Z,10.53
2019-03-01T12:28:37.110Z,80.50
2019-03-01T12:31:05.990Z,213.93
2019-03-01T12:33:34.787Z,132.87
2019-03-01T12:36:03.835Z,101.53
2019-03-01T12:38:32.658Z,22.27
2019-03-01T12:41:01.709Z,15.03
2019-03-01T12:43:30.759Z,27.07
2019-03-01T12:45:59.567Z,9.50
2019-03-01T12:48:28.687Z,27.17
2019-03-01T12:50:57.714Z,13.47
2019-03-01T12:53:26.514Z,30.90
2019-03-01T12:55:55.639Z,7.10
2019-03-01T12:58:24.431Z,8.50
2019-03-01T13:00:53.549Z,2.73
2019-03-01T13:03:22.599Z,1.20
2019-03-01T13:05:51.895Z,5.30
2019-03-01T13:08:20.693Z,1.40
2019-03-01T13:10:49.726Z,1.00
2019-03-01T13:13:18.543Z,1.43
2019-03-01T13:15:48.958Z,1.73
2019-03-01T13:18:18.439Z,1.10
2019-03-01T13:20:47.563Z,1.97
2019-03-01T13:23:16.432Z,4.50
2019-03-01T13:25:45.548Z,3.17
2019-03-01T13:28:14.452Z,0.40
2019-03-01T13:30:43.254Z,1.93
2019-03-01T13:33:12.446Z,2.60
2019-03-01T13:35:41.389Z,1.17
2019-03-01T13:38:10.448Z,1.27
2019-03-01T13:40:39.491Z,2.67
2019-03-01T13:43:08.366Z,5.00
2019-03-01T13:45:37.651Z,2.73
2019-03-01T13:48:07.031Z,1.77
2019-03-01T13:50:38.260Z,2.57
2019-03-01T13:53:06.738Z,2.40
2019-03-01T13:55:35.527Z,2.37
2019-03-01T13:58:04.642Z,1.83
2019-03-01T14:00:33.656Z,1.30
2019-03-01T14:03:02.538Z,0.87
2019-03-01T14:05:31.414Z,1.60
2019-03-01T14:08:08.553Z,1.87
2019-03-01T14:10:30.805Z,1.13
2019-03-01T14:12:59.940Z,1.30
2019-03-01T14:15:29.965Z,1.43
2019-03-01T14:18:01.183Z,0.80
2019-03-01T14:20:30.558Z,2.03
2019-03-01T14:22:59.378Z,1.10
2019-03-01T14:25:28.183Z,0.83
2019-03-01T14:27:56.976Z,1.37
2019-03-01T14:30:30.227Z,0.37
2019-03-01T14:32:58.412Z,0.87
2019-03-01T14:35:27.566Z,1.37
2019-03-01T14:37:56.839Z,1.40
2019-03-01T14:40:25.642Z,1.03
2019-03-01T14:42:54.795Z,4.40
2019-03-01T14:45:25.569Z,1.17
2019-03-01T14:47:54.855Z,4.10
2019-03-01T14:50:24.214Z,0.57
2019-03-01T14:52:58.308Z,1.50
2019-03-01T14:55:29.994Z,0.83
2019-03-01T14:58:02.983Z,1.43
2019-03-01T15:00:41.990Z,1.47
2019-03-01T15:03:32.403Z,2.00
2019-03-01T15:06:01.360Z,1.03
2019-03-01T15:08:30.797Z,1.13
2019-03-01T15:11:04.477Z,1.67
2019-03-01T15:13:34.905Z,4.73
2019-03-01T15:16:04.735Z,4.70
2019-03-01T15:18:34.270Z,5.60
2019-03-01T15:21:03.226Z,3.17
2019-03-01T15:23:32.045Z,2.77
2019-03-01T15:26:00.923Z,10.87
2019-03-01T15:28:29.728Z,3.03
2019-03-01T15:30:58.530Z,5.13
2019-03-01T15:33:27.583Z,8.13
2019-03-01T15:35:56.448Z,5.43
2019-03-01T15:38:27.742Z,3.90
2019-03-01T15:40:56.927Z,3.90
2019-03-01T15:43:26.528Z,2.20
2019-03-01T15:45:56.358Z,6.33
2019-03-01T15:48:25.720Z,4.03
2019-03-01T15:50:54.542Z,3.57
2019-03-01T15:53:25.116Z,5.57
2019-03-01T15:55:54.162Z,4.53
2019-03-01T15:58:23.450Z,7.23
2019-03-01T16:00:52.570Z,6.27
2019-03-01T16:03:21.860Z,9.07
2019-03-01T16:05:50.931Z,7.80
2019-03-01T16:08:20.035Z,7.20
2019-03-01T16:10:48.854Z,11.40
2019-03-01T16:13:17.886Z,8.20
2019-03-01T16:15:47.026Z,10.47
2019-03-01T16:18:15.913Z,9.37
2019-03-01T16:20:44.799Z,10.33
2019-03-01T16:23:13.869Z,10.20
2019-03-01T16:25:42.998Z,11.50
2019-03-01T16:28:12.049Z,9.83
2019-03-01T16:30:40.860Z,11.73
2019-03-01T16:33:09.972Z,8.20
2019-03-01T16:35:39.019Z,12.57
2019-03-01T16:38:07.814Z,10.97
2019-03-01T16:40:36.634Z,10.27
2019-03-01T16:43:05.814Z,12.00
2019-03-01T16:45:36.202Z,12.17
2019-03-01T16:48:05.478Z,13.50
2019-03-01T16:50:34.675Z,16.70
2019-03-01T16:53:04.777Z,13.50
2019-03-01T16:55:34.627Z,15.57
2019-03-01T16:58:07.271Z,14.27
2019-03-01T17:00:33.946Z,16.50
2019-03-01T17:03:02.912Z,12.83
2019-03-01T17:05:32.075Z,13.83
2019-03-01T17:08:05.630Z,13.73
2019-03-01T17:10:32.612Z,14.57
2019-03-01T17:13:01.435Z,16.43
2019-03-01T17:15:30.561Z,15.40
2019-03-01T17:18:00.029Z,12.37
2019-03-01T17:20:29.599Z,18.17
2019-03-01T17:22:59.673Z,17.10
2019-03-01T17:25:29.045Z,14.70
2019-03-01T17:27:58.412Z,17.53
2019-03-01T17:30:27.378Z,18.27
2019-03-01T17:32:56.194Z,13.93
2019-03-01T17:35:25.060Z,14.33
2019-03-01T17:37:54.102Z,15.60
2019-03-01T17:40:23.069Z,15.20
2019-03-01T17:42:53.224Z,13.30
2019-03-01T17:45:23.143Z,16.83
2019-03-01T17:47:52.104Z,13.63
2019-03-01T17:50:20.889Z,13.70
2019-03-01T17:52:49.940Z,14.93
2019-03-01T17:55:19.079Z,15.90
2019-03-01T17:57:50.197Z,12.83
2019-03-01T18:00:25.420Z,12.80
2019-03-01T18:02:53.895Z,16.37
2019-03-01T18:05:23.247Z,13.03
2019-03-01T18:07:52.445Z,15.23
2019-03-01T18:10:21.319Z,14.17
2019-03-01T18:12:53.052Z,20.30
2019-03-01T18:15:23.338Z,14.47
2019-03-01T18:17:52.463Z,13.03
2019-03-01T18:20:21.578Z,13.13
2019-03-01T18:22:50.704Z,12.50
2019-03-01T18:25:22.747Z,10.97
2019-03-01T18:27:53.020Z,11.27
2019-03-01T18:30:22.002Z,13.37
2019-03-01T18:32:51.063Z,13.47
2019-03-01T18:35:20.245Z,13.07
2019-03-01T18:37:51.411Z,11.77
2019-03-01T18:40:19.714Z,15.77
2019-03-01T18:42:48.518Z,15.37
2019-03-01T18:45:17.832Z,16.47
2019-03-01T18:47:46.954Z,14.10
2019-03-01T18:50:18.586Z,14.13
2019-03-01T18:52:49.594Z,12.43
2019-03-01T18:55:18.555Z,12.47
2019-03-01T18:57:47.724Z,11.47
2019-03-01T19:00:32.586Z,11.53
2019-03-01T19:03:04.471Z,14.90
2019-03-01T19:05:32.602Z,12.53
2019-03-01T19:08:04.860Z,13.13
2019-03-01T19:10:32.701Z,13.30
2019-03-01T19:13:01.523Z,16.90
2019-03-01T19:15:30.631Z,16.17
2019-03-01T19:17:59.830Z,18.23
2019-03-01T19:20:28.937Z,19.03
2019-03-01T19:22:57.987Z,15.87
2019-03-01T19:25:26.917Z,18.23
2019-03-01T19:27:56.033Z,16.40
2019-03-01T19:30:25.222Z,19.90
2019-03-01T19:32:54.342Z,18.93
2019-03-01T19:35:28.265Z,20.87
2019-03-01T19:37:53.918Z,21.17
2019-03-01T19:40:23.401Z,22.23
2019-03-01T19:42:52.317Z,18.23
2019-03-01T19:45:21.201Z,20.70
2019-03-01T19:47:49.996Z,23.00
2019-03-01T19:50:21.825Z,22.43
2019-03-01T19:52:50.702Z,22.13
2019-03-01T19:55:20.109Z,22.90
2019-03-01T19:57:49.503Z,25.60
2019-03-01T20:00:22.754Z,31.67
2019-03-01T20:02:51.718Z,29.17
2019-03-01T20:05:22.403Z,31.77
2019-03-01T20:07:51.764Z,33.73
2019-03-01T20:10:22.115Z,31.00
2019-03-01T20:12:51.264Z,30.97
2019-03-01T20:15:21.671Z,33.30
2019-03-01T20:17:51.087Z,32.77
2019-03-01T20:20:22.111Z,30.33
2019-03-01T20:22:54.269Z,33.03
2019-03-01T20:25:22.659Z,33.37
2019-03-01T20:27:51.958Z,31.80
2019-03-01T20:30:28.451Z,37.07
2019-03-01T20:32:53.636Z,33.17
2019-03-01T20:35:23.087Z,40.93
2019-03-01T20:37:51.949Z,33.67
2019-03-01T20:40:22.841Z,31.00
2019-03-01T20:42:52.020Z,33.43
2019-03-01T20:45:25.914Z,27.97
2019-03-01T20:47:54.559Z,31.67
2019-03-01T20:50:23.982Z,37.77
2019-03-01T20:52:52.779Z,30.90
2019-03-01T20:55:23.847Z,41.30
2019-03-01T20:57:52.842Z,36.53
2019-03-01T21:00:22.700Z,34.50
2019-03-01T21:02:52.707Z,33.80
2019-03-01T21:05:24.884Z,37.73
2019-03-01T21:07:53.823Z,37.57
2019-03-01T21:10:23.128Z,38.93
2019-03-01T21:12:52.239Z,36.47
2019-03-01T21:15:21.497Z,41.20
2019-03-01T21:17:52.947Z,39.93
2019-03-01T21:20:21.797Z,37.80
2019-03-01T21:22:51.078Z,44.50
2019-03-01T21:25:20.222Z,38.53
2019-03-01T21:27:49.091Z,38.43
2019-03-01T21:30:23.989Z,43.70
2019-03-01T21:32:54.225Z,40.20
2019-03-01T21:35:23.624Z,44.10
2019-03-01T21:37:52.594Z,42.50
2019-03-01T21:40:21.542Z,44.80
2019-03-01T21:42:52.764Z,44.47
2019-03-01T21:45:22.418Z,41.13
2019-03-01T21:47:51.371Z,46.47
2019-03-01T21:50:20.502Z,40.77
2019-03-01T21:52:49.539Z,39.20
2019-03-01T21:55:18.457Z,36.97
2019-03-01T21:57:47.570Z,32.63
2019-03-01T22:00:18.578Z,32.00
2019-03-01T22:02:48.958Z,30.70
2019-03-01T22:05:19.406Z,29.33
2019-03-01T22:07:48.367Z,29.00
2019-03-01T22:10:17.223Z,31.80
2019-03-01T22:12:46.095Z,28.33
2019-03-01T22:15:17.194Z,26.17
2019-03-01T22:17:48.689Z,30.93
2019-03-01T22:20:18.045Z,29.30
2019-03-01T22:22:47.121Z,27.60
2019-03-01T22:25:15.927Z,27.17
2019-03-01T22:27:45.031Z,23.17
2019-03-01T22:30:19.570Z,23.47
2019-03-01T22:32:47.061Z,21.40
2019-03-01T22:35:15.854Z,21.03
2019-03-01T22:37:46.774Z,20.07
2019-03-01T22:40:15.478Z,24.10
2019-03-01T22:42:45.813Z,21.23
2019-03-01T22:45:15.371Z,22.47
2019-03-01T22:47:44.968Z,23.47
2019-03-01T22:50:14.918Z,22.27
2019-03-01T22:52:43.895Z,21.77
2019-03-01T22:55:14.216Z,22.87
2019-03-01T22:57:44.888Z,25.73
2019-03-01T23:01:04.098Z,22.20
2019-03-01T23:03:33.407Z,22.80
2019-03-01T23:06:02.251Z,22.27
2019-03-01T23:08:31.755Z,25.53
2019-03-01T23:11:02.234Z,26.97
2019-03-01T23:13:31.035Z,24.73
2019-03-01T23:15:59.903Z,24.90
2019-03-01T23:18:28.716Z,25.60
2019-03-01T23:21:00.940Z,29.00
2019-03-01T23:23:28.519Z,24.57
2019-03-01T23:25:57.576Z,29.17
2019-03-01T23:28:26.367Z,28.83
2019-03-01T23:30:55.411Z,33.80
2019-03-01T23:33:24.220Z,27.20
2019-03-01T23:35:53.906Z,29.67
2019-03-01T23:38:22.770Z,30.00
2019-03-01T23:40:51.827Z,33.83
2019-03-01T23:43:21.200Z,28.87
2019-03-01T23:45:53.747Z,31.67
2019-03-01T23:48:20.777Z,30.47
2019-03-01T23:50:49.832Z,32.53
2019-03-01T23:53:19.104Z,36.13
2019-03-01T23:55:51.019Z,31.77
2019-03-01T23:58:18.985Z,34.40
