createdAt,value
2022-08-26T00:01:55.542Z,101580.97
2022-08-26T00:04:25.031Z,101568.50
2022-08-26T00:06:52.944Z,101574.38
2022-08-26T00:09:21.791Z,101573.81
2022-08-26T00:11:49.661Z,101568.41
2022-08-26T00:14:18.752Z,101568.88
2022-08-26T00:16:47.507Z,101569.69
2022-08-26T00:19:18.747Z,101576.16
2022-08-26T00:21:49.687Z,101572.63
2022-08-26T00:24:18.470Z,101572.63
2022-08-26T00:26:46.333Z,101576.84
2022-08-26T00:29:14.885Z,101563.94
2022-08-26T00:31:42.742Z,101560.63
2022-08-26T00:34:13.850Z,101569.56
2022-08-26T00:36:43.397Z,101563.09
2022-08-26T00:39:11.086Z,101567.09
2022-08-26T00:41:40.296Z,101560.03
2022-08-26T00:44:08.387Z,101554.03
2022-08-26T00:46:46.587Z,101554.03
2022-08-26T00:49:17.876Z,101563.78
2022-08-26T00:51:51.824Z,101565.69
2022-08-26T00:54:22.070Z,101562.38
2022-08-26T00:56:55.321Z,101551.56
2022-08-26T00:59:24.852Z,101559.88
2022-08-26T01:01:53.151Z,101557.19
2022-08-26T01:04:24.130Z,101553.88
2022-08-26T01:06:55.593Z,101558.47
2022-08-26T01:09:23.928Z,101559.53
2022-08-26T01:11:56.426Z,101557.88
2022-08-26T01:14:27.715Z,101556.25
2022-08-26T01:16:55.377Z,101563.28
2022-08-26T01:19:38.704Z,101567.88
2022-08-26T01:22:13.324Z,101564.56
2022-08-26T01:24:42.695Z,101556.47
2022-08-26T01:27:13.475Z,101565.41
2022-08-26T01:29:45.168Z,101567.06
2022-08-26T01:32:19.294Z,101561.66
2022-08-26T01:34:49.116Z,101560.81
2022-08-26T01:37:20.993Z,101561.66
2022-08-26T01:39:53.069Z,101559.75
2022-08-26T01:42:23.360Z,101568.47
2022-08-26T01:44:54.797Z,101564.13
2022-08-26T01:47:26.401Z,101560.38
2022-08-26T01:49:56.862Z,101556.81
2022-08-26T01:52:27.648Z,101552.47
2022-08-26T01:55:00.030Z,101549.19
2022-08-26T01:57:28.725Z,101546.69
2022-08-26T01:59:59.296Z,101558.59
2022-08-26T02:02:27.436Z,101554.22
2022-08-26T02:05:00.647Z,101555.28
2022-08-26T02:07:29.545Z,101554.47
2022-08-26T02:09:58.470Z,101547.41
2022-08-26T02:12:27.755Z,101549.28
2022-08-26T02:14:58.930Z,101546.59
2022-08-26T02:17:29.978Z,101538.47
2022-08-26T02:19:58.763Z,101543.31
2022-08-26T02:22:26.405Z,101546.22
2022-08-26T02:24:57.353Z,101546.47
2022-08-26T02:27:32.165Z,101542.38
2022-08-26T02:30:07.935Z,101544.22
2022-08-26T02:32:35.496Z,101539.88
2022-08-26T02:35:03.071Z,101539.28
2022-08-26T02:37:32.800Z,101537.63
2022-08-26T02:40:01.923Z,101537.63
2022-08-26T02:42:32.285Z,101539.50
2022-08-26T02:45:01.049Z,101540.34
2022-08-26T02:47:28.901Z,101532.47
2022-08-26T02:49:56.887Z,101533.53
2022-08-26T02:52:25.328Z,101537.88
2022-08-26T02:54:53.337Z,101533.53
2022-08-26T02:57:20.957Z,101535.41
2022-08-26T02:59:51.256Z,101530.00
2022-08-26T03:02:18.865Z,101532.94
2022-08-26T03:04:58.144Z,101532.94
2022-08-26T03:07:29.858Z,101532.34
2022-08-26T03:09:57.459Z,101522.59
2022-08-26T03:12:25.572Z,101523.66
2022-08-26T03:14:54.704Z,101524.69
2022-08-26T03:17:22.391Z,101526.59
2022-08-26T03:19:54.655Z,101529.50
2022-08-26T03:22:25.716Z,101516.25
2022-08-26T03:24:55.033Z,101518.94
2022-08-26T03:27:22.642Z,101526.22
2022-08-26T03:30:07.682Z,101522.91
2022-08-26T03:32:41.524Z,101516.09
2022-08-26T03:35:09.882Z,101517.97
2022-08-26T03:37:37.457Z,101516.34
2022-08-26T03:40:08.963Z,101516.56
2022-08-26T03:42:36.785Z,101513.03
2022-08-26T03:45:05.641Z,101515.75
2022-08-26T03:47:33.673Z,101501.44
2022-08-26T03:50:03.284Z,101503.06
2022-08-26T03:52:31.689Z,101498.72
2022-08-26T03:54:59.293Z,101503.31
2022-08-26T03:57:28.309Z,101503.31
2022-08-26T03:59:55.876Z,101502.47
2022-08-26T04:02:23.592Z,101502.47
2022-08-26T04:04:51.494Z,101499.78
2022-08-26T04:07:20.425Z,101495.19
2022-08-26T04:09:48.498Z,101491.66
2022-08-26T04:12:16.070Z,101491.41
2022-08-26T04:14:44.041Z,101488.13
2022-08-26T04:17:12.110Z,101488.97
2022-08-26T04:19:40.837Z,101493.31
2022-08-26T04:22:08.580Z,101490.38
2022-08-26T04:24:39.804Z,101492.84
2022-08-26T04:27:08.200Z,101492.59
2022-08-26T04:29:35.801Z,101486.97
2022-08-26T04:32:04.077Z,101490.84
2022-08-26T04:34:32.757Z,101489.53
2022-08-26T04:37:01.216Z,101488.88
2022-08-26T04:39:29.216Z,101498.16
2022-08-26T04:41:58.545Z,101488.75
2022-08-26T04:44:28.460Z,101485.09
2022-08-26T04:46:57.117Z,101486.25
2022-08-26T04:49:26.097Z,101492.97
2022-08-26T04:51:55.298Z,101494.97
2022-08-26T04:54:23.561Z,101484.41
2022-08-26T04:56:52.826Z,101482.50
2022-08-26T04:59:21.762Z,101482.59
2022-08-26T05:01:51.365Z,101488.19
2022-08-26T05:04:20.986Z,101490.88
2022-08-26T05:06:50.517Z,101491.28
2022-08-26T05:09:19.880Z,101486.63
2022-08-26T05:11:52.087Z,101480.97
2022-08-26T05:14:23.060Z,101480.84
2022-08-26T05:16:50.980Z,101481.25
2022-08-26T05:19:19.615Z,101482.97
2022-08-26T05:21:48.302Z,101486.56
2022-08-26T05:24:16.426Z,101488.38
2022-08-26T05:26:44.806Z,101484.94
2022-08-26T05:29:12.704Z,101481.06
2022-08-26T05:31:41.625Z,101488.22
2022-08-26T05:34:09.242Z,101488.94
2022-08-26T05:36:37.857Z,101488.91
2022-08-26T05:39:07.319Z,101487.81
2022-08-26T05:41:38.294Z,101488.91
2022-08-26T05:44:08.591Z,101489.34
2022-08-26T05:46:37.513Z,101489.81
2022-08-26T05:49:12.778Z,101494.53
2022-08-26T05:51:41.259Z,101492.00
2022-08-26T05:54:10.512Z,101489.66
2022-08-26T05:56:38.389Z,101487.97
2022-08-26T05:59:06.720Z,101495.16
2022-08-26T06:01:42.666Z,101481.78
2022-08-26T06:04:12.936Z,101486.59
2022-08-26T06:06:41.596Z,101493.91
2022-08-26T06:09:11.604Z,101488.56
2022-08-26T06:11:40.152Z,101483.91
2022-08-26T06:14:08.742Z,101489.47
2022-08-26T06:16:38.200Z,101486.41
2022-08-26T06:19:10.660Z,101490.06
2022-08-26T06:21:42.460Z,101487.63
2022-08-26T06:24:31.375Z,101483.63
2022-08-26T06:27:02.110Z,101486.44
2022-08-26T06:29:33.470Z,101486.16
2022-08-26T06:32:02.533Z,101482.09
2022-08-26T06:34:31.133Z,101484.41
2022-08-26T06:37:03.472Z,101482.53
2022-08-26T06:39:32.089Z,101485.81
2022-08-26T06:41:59.849Z,101482.66
2022-08-26T06:44:27.790Z,101488.38
2022-08-26T06:46:55.884Z,101479.28
2022-08-26T06:49:27.263Z,101486.22
2022-08-26T06:51:57.922Z,101480.88
2022-08-26T06:54:27.196Z,101482.47
2022-08-26T06:56:56.702Z,101479.00
2022-08-26T06:59:24.356Z,101479.66
2022-08-26T07:01:52.195Z,101479.09
2022-08-26T07:04:22.398Z,101476.38
2022-08-26T07:06:52.781Z,101478.94
2022-08-26T07:09:21.749Z,101480.66
2022-08-26T07:11:52.162Z,101486.78
2022-08-26T07:14:21.391Z,101490.28
2022-08-26T07:16:50.483Z,101494.34
2022-08-26T07:19:27.513Z,101486.41
2022-08-26T07:21:59.321Z,101487.25
2022-08-26T07:24:28.497Z,101483.16
2022-08-26T07:27:01.357Z,101490.97
2022-08-26T07:29:29.806Z,101474.00
2022-08-26T07:31:57.548Z,101484.91
2022-08-26T07:34:25.504Z,101492.75
2022-08-26T07:36:55.321Z,101489.16
2022-08-26T07:39:24.084Z,101490.31
2022-08-26T07:41:52.400Z,101488.09
2022-08-26T07:44:21.943Z,101481.06
2022-08-26T07:46:52.233Z,101486.28
2022-08-26T07:49:21.794Z,101485.53
2022-08-26T07:51:49.766Z,101480.34
2022-08-26T07:54:17.719Z,101489.91
2022-08-26T07:56:48.409Z,101481.13
2022-08-26T07:59:17.505Z,101478.16
2022-08-26T08:01:47.159Z,101477.09
2022-08-26T08:04:15.290Z,101487.19
2022-08-26T08:06:43.976Z,101474.06
2022-08-26T08:09:12.714Z,101471.88
2022-08-26T08:11:41.339Z,101480.56
2022-08-26T08:14:11.813Z,101475.88
2022-08-26T08:16:42.212Z,101477.16
2022-08-26T08:19:14.930Z,101478.47
2022-08-26T08:21:42.765Z,101479.03
2022-08-26T08:24:11.448Z,101480.09
2022-08-26T08:26:39.652Z,101485.81
2022-08-26T08:29:08.723Z,101481.47
2022-08-26T08:31:55.839Z,101474.09
2022-08-26T08:34:26.666Z,101481.44
2022-08-26T08:36:54.581Z,101475.75
2022-08-26T08:39:22.489Z,101476.25
2022-08-26T08:42:12.693Z,101478.69
2022-08-26T08:44:45.451Z,101473.47
2022-08-26T08:47:32.597Z,101484.75
2022-08-26T08:50:12.964Z,101484.75
2022-08-26T08:52:44.519Z,101489.56
2022-08-26T08:55:18.256Z,101496.00
2022-08-26T08:58:02.261Z,101495.28
2022-08-26T09:00:39.940Z,101484.41
2022-08-26T09:03:18.052Z,101494.00
2022-08-26T09:05:51.390Z,101492.94
2022-08-26T09:08:23.736Z,101487.41
2022-08-26T09:10:54.447Z,101479.97
2022-08-26T09:13:26.109Z,101493.66
2022-08-26T09:16:04.020Z,101500.50
2022-08-26T09:18:49.330Z,101482.91
2022-08-26T09:21:20.591Z,101489.91
2022-08-26T09:23:52.389Z,101489.47
2022-08-26T09:26:25.942Z,101490.53
2022-08-26T09:28:58.621Z,101485.09
2022-08-26T09:31:28.609Z,101474.69
2022-08-26T09:34:09.380Z,101479.91
2022-08-26T09:36:41.480Z,101470.94
2022-08-26T09:39:26.605Z,101480.63
2022-08-26T09:42:10.172Z,101476.00
2022-08-26T09:44:53.853Z,101471.38
2022-08-26T09:47:24.498Z,101480.97
2022-08-26T09:50:00.170Z,101484.78
2022-08-26T09:52:29.065Z,101484.81
2022-08-26T09:55:04.898Z,101482.06
2022-08-26T09:57:34.432Z,101477.69
2022-08-26T10:00:03.388Z,101476.03
2022-08-26T10:02:39.393Z,101470.84
2022-08-26T10:05:11.120Z,101473.00
2022-08-26T10:07:44.021Z,101474.09
2022-08-26T10:10:16.872Z,101474.66
2022-08-26T10:12:53.433Z,101472.94
2022-08-26T10:15:22.468Z,101474.84
2022-08-26T10:17:56.434Z,101466.84
2022-08-26T10:20:27.325Z,101468.53
2022-08-26T10:23:02.483Z,101462.00
2022-08-26T10:25:34.652Z,101457.59
2022-08-26T10:28:11.118Z,101459.97
2022-08-26T10:30:44.512Z,101459.97
2022-08-26T10:33:15.529Z,101457.16
2022-08-26T10:35:52.123Z,101474.63
2022-08-26T10:38:29.304Z,101459.81
2022-08-26T10:41:03.469Z,101458.97
2022-08-26T10:43:43.284Z,101456.50
2022-08-26T10:46:17.091Z,101464.09
2022-08-26T10:48:48.709Z,101465.53
2022-08-26T10:51:22.705Z,101467.84
2022-08-26T10:53:57.036Z,101467.47
2022-08-26T10:56:36.985Z,101458.50
2022-08-26T10:59:14.225Z,101452.50
2022-08-26T11:01:51.022Z,101452.69
2022-08-26T11:04:34.985Z,101452.34
2022-08-26T11:07:41.233Z,101453.56
2022-08-26T11:10:32.884Z,101456.25
2022-08-26T11:13:03.552Z,101446.03
2022-08-26T11:16:10.625Z,101447.72
2022-08-26T11:18:48.533Z,101436.63
2022-08-26T11:21:50.812Z,101447.53
2022-08-26T11:25:02.380Z,101444.53
2022-08-26T11:28:05.214Z,101438.31
2022-08-26T11:30:45.044Z,101437.75
2022-08-26T11:33:59.458Z,101432.59
2022-08-26T11:36:52.713Z,101430.81
2022-08-26T11:39:25.322Z,101432.25
2022-08-26T11:41:55.418Z,101417.38
2022-08-26T11:44:29.881Z,101414.09
2022-08-26T11:47:00.202Z,101415.72
2022-08-26T11:49:29.437Z,101417.34
2022-08-26T11:52:11.206Z,101422.75
2022-08-26T11:54:38.814Z,101417.97
2022-08-26T11:57:13.325Z,101421.13
2022-08-26T11:59:43.398Z,101406.69
2022-08-26T12:02:17.802Z,101418.31
2022-08-26T12:04:49.553Z,101406.19
2022-08-26T12:07:24.092Z,101414.69
2022-08-26T12:09:56.369Z,101402.31
2022-08-26T12:12:30.756Z,101404.75
2022-08-26T12:15:14.477Z,101381.84
2022-08-26T12:17:42.932Z,101374.13
2022-08-26T12:20:30.077Z,101374.47
2022-08-26T12:23:00.129Z,101368.31
2022-08-26T12:25:28.920Z,101369.06
2022-08-26T12:28:06.366Z,101363.22
2022-08-26T12:30:35.893Z,101359.22
2022-08-26T12:33:10.825Z,101364.69
2022-08-26T12:35:52.851Z,101360.56
2022-08-26T12:38:22.848Z,101353.66
2022-08-26T12:40:51.548Z,101354.63
2022-08-26T12:43:38.696Z,101352.84
2022-08-26T12:46:09.985Z,101363.38
2022-08-26T12:48:41.234Z,101360.72
2022-08-26T12:51:18.606Z,101353.50
2022-08-26T12:53:46.209Z,101356.41
2022-08-26T12:56:26.408Z,101353.66
2022-08-26T12:59:06.984Z,101352.13
2022-08-26T13:01:43.536Z,101347.22
2022-08-26T13:04:34.464Z,101343.72
2022-08-26T13:07:21.740Z,101346.22
2022-08-26T13:09:51.147Z,101354.09
2022-08-26T13:12:27.376Z,101349.50
2022-08-26T13:14:55.493Z,101342.00
2022-08-26T13:17:24.393Z,101332.75
2022-08-26T13:19:52.009Z,101338.91
2022-08-26T13:22:24.132Z,101342.97
2022-08-26T13:24:54.452Z,101347.41
2022-08-26T13:27:24.421Z,101348.69
2022-08-26T13:29:52.478Z,101348.94
2022-08-26T13:32:22.393Z,101358.38
2022-08-26T13:34:57.490Z,101356.31
2022-08-26T13:37:34.365Z,101356.31
2022-08-26T13:40:02.873Z,101342.00
2022-08-26T13:42:31.124Z,101334.38
2022-08-26T13:44:59.666Z,101338.38
2022-08-26T13:47:27.226Z,101348.03
2022-08-26T13:49:57.085Z,101341.34
2022-08-26T13:52:27.321Z,101341.09
2022-08-26T13:54:58.988Z,101338.66
2022-08-26T13:57:27.922Z,101343.03
2022-08-26T13:59:56.986Z,101346.34
2022-08-26T14:02:25.197Z,101345.44
2022-08-26T14:04:53.652Z,101347.00
2022-08-26T14:07:22.934Z,101346.94
2022-08-26T14:09:50.961Z,101347.53
2022-08-26T14:12:18.607Z,101344.13
2022-08-26T14:14:46.226Z,101354.31
2022-08-26T14:17:17.186Z,101350.28
2022-08-26T14:19:47.574Z,101353.88
2022-08-26T14:22:17.238Z,101367.59
2022-08-26T14:24:46.617Z,101378.09
2022-08-26T14:27:14.687Z,101379.78
2022-08-26T14:29:42.396Z,101390.13
2022-08-26T14:32:16.893Z,101386.53
2022-08-26T14:34:48.545Z,101393.22
2022-08-26T14:37:16.150Z,101392.59
2022-08-26T14:39:43.978Z,101394.34
2022-08-26T14:42:15.062Z,101393.66
2022-08-26T14:44:47.296Z,101392.75
2022-08-26T14:47:14.864Z,101389.38
2022-08-26T14:49:42.429Z,101392.84
2022-08-26T14:52:10.006Z,101397.72
2022-08-26T14:54:37.718Z,101403.16
2022-08-26T14:57:08.061Z,101404.28
2022-08-26T14:59:39.037Z,101382.34
2022-08-26T15:02:07.958Z,101390.72
2022-08-26T15:04:35.936Z,101403.78
2022-08-26T15:07:04.649Z,101412.34
2022-08-26T15:09:34.632Z,101404.28
2022-08-26T15:12:02.592Z,101374.47
2022-08-26T15:14:33.000Z,101375.69
2022-08-26T15:17:02.382Z,101373.09
2022-08-26T15:19:30.058Z,101375.19
2022-08-26T15:21:57.678Z,101380.69
2022-08-26T15:24:28.744Z,101382.91
2022-08-26T15:26:56.561Z,101388.63
2022-08-26T15:29:24.726Z,101401.03
2022-08-26T15:31:52.369Z,101400.72
2022-08-26T15:34:26.305Z,101388.69
2022-08-26T15:36:54.069Z,101389.41
2022-08-26T15:39:22.034Z,101404.22
2022-08-26T15:41:49.644Z,101411.84
2022-08-26T15:44:19.626Z,101423.34
2022-08-26T15:46:49.017Z,101418.25
2022-08-26T15:49:18.626Z,101405.28
2022-08-26T15:51:50.246Z,101393.41
2022-08-26T15:54:20.409Z,101384.00
2022-08-26T15:56:50.435Z,101383.69
2022-08-26T15:59:18.858Z,101386.97
2022-08-26T16:01:46.586Z,101382.25
2022-08-26T16:04:14.725Z,101381.44
2022-08-26T16:06:43.406Z,101389.66
2022-08-26T16:09:12.340Z,101380.84
2022-08-26T16:11:39.944Z,101372.25
2022-08-26T16:14:08.263Z,101362.25
2022-08-26T16:16:39.204Z,101358.22
2022-08-26T16:19:07.640Z,101358.66
2022-08-26T16:21:35.674Z,101361.88
2022-08-26T16:24:04.221Z,101352.09
2022-08-26T16:26:35.125Z,101338.50
2022-08-26T16:29:05.249Z,101337.13
2022-08-26T16:31:32.987Z,101338.25
2022-08-26T16:34:00.633Z,101340.41
2022-08-26T16:36:28.388Z,101342.88
2022-08-26T16:38:56.671Z,101343.94
2022-08-26T16:41:26.085Z,101340.69
2022-08-26T16:43:55.801Z,101346.16
2022-08-26T16:46:25.672Z,101340.44
2022-08-26T16:48:53.932Z,101330.13
2022-08-26T16:51:23.849Z,101329.56
2022-08-26T16:53:53.400Z,101325.78
2022-08-26T16:56:23.152Z,101323.59
2022-08-26T16:58:56.672Z,101325.25
2022-08-26T17:01:24.711Z,101324.44
2022-08-26T17:03:52.476Z,101321.16
2022-08-26T17:06:20.072Z,101327.44
2022-08-26T17:08:47.805Z,101324.69
2022-08-26T17:11:15.984Z,101320.88
2022-08-26T17:13:43.696Z,101332.88
2022-08-26T17:16:13.583Z,101335.00
2022-08-26T17:18:41.580Z,101343.41
2022-08-26T17:21:12.048Z,101336.59
2022-08-26T17:23:40.845Z,101347.78
2022-08-26T17:26:09.077Z,101347.25
2022-08-26T17:28:36.962Z,101347.19
2022-08-26T17:31:05.735Z,101349.09
2022-08-26T17:33:34.794Z,101351.19
2022-08-26T17:36:02.912Z,101356.34
2022-08-26T17:38:30.498Z,101359.59
2022-08-26T17:40:58.997Z,101353.00
2022-08-26T17:43:27.621Z,101358.44
2022-08-26T17:46:04.575Z,101360.28
2022-08-26T17:48:37.288Z,101358.59
2022-08-26T17:51:08.268Z,101354.50
2022-08-26T17:53:35.872Z,101350.44
2022-08-26T17:56:05.734Z,101343.63
2022-08-26T17:58:36.518Z,101337.78
2022-08-26T18:01:06.071Z,101340.41
2022-08-26T18:03:33.922Z,101338.97
2022-08-26T18:06:03.632Z,101346.25
2022-08-26T18:08:31.185Z,101351.91
2022-08-26T18:10:58.988Z,101359.75
2022-08-26T18:13:26.577Z,101357.25
2022-08-26T18:15:54.134Z,101357.56
2022-08-26T18:18:21.753Z,101373.56
2022-08-26T18:20:51.969Z,101367.56
2022-08-26T18:23:31.434Z,101369.41
2022-08-26T18:25:59.340Z,101368.81
2022-08-26T18:28:26.926Z,101379.13
2022-08-26T18:30:54.735Z,101386.94
2022-08-26T18:33:25.454Z,101395.59
2022-08-26T18:35:53.366Z,101390.44
2022-08-26T18:38:20.937Z,101396.31
2022-08-26T18:40:51.880Z,101389.44
2022-08-26T18:43:19.473Z,101392.66
2022-08-26T18:45:47.168Z,101385.75
2022-08-26T18:48:15.584Z,101388.19
2022-08-26T18:50:47.176Z,101382.19
2022-08-26T18:53:15.583Z,101383.78
2022-08-26T18:55:43.118Z,101389.44
2022-08-26T18:58:12.215Z,101388.06
2022-08-26T19:00:39.833Z,101386.91
2022-08-26T19:03:18.383Z,101377.06
2022-08-26T19:05:46.870Z,101383.50
2022-08-26T19:08:14.454Z,101386.00
2022-08-26T19:10:42.087Z,101388.06
2022-08-26T19:13:10.622Z,101394.00
2022-08-26T19:15:40.573Z,101395.00
2022-08-26T19:18:08.821Z,101395.50
2022-08-26T19:20:40.656Z,101394.13
2022-08-26T19:23:30.261Z,101388.13
2022-08-26T19:25:58.703Z,101383.94
2022-08-26T19:28:26.339Z,101390.19
2022-08-26T19:30:56.525Z,101381.72
2022-08-26T19:33:24.385Z,101387.16
2022-08-26T19:35:52.662Z,101385.16
2022-08-26T19:38:20.881Z,101388.94
2022-08-26T19:40:48.858Z,101396.53
2022-08-26T19:43:16.573Z,101393.25
2022-08-26T19:45:44.548Z,101401.63
2022-08-26T19:48:13.478Z,101399.72
2022-08-26T19:50:42.140Z,101402.38
2022-08-26T19:53:10.161Z,101406.16
2022-08-26T19:55:37.861Z,101398.00
2022-08-26T19:58:06.023Z,101411.31
2022-08-26T20:00:35.577Z,101402.59
2022-08-26T20:03:03.444Z,101399.06
2022-08-26T20:05:32.436Z,101398.75
2022-08-26T20:08:00.283Z,101397.94
2022-08-26T20:10:28.073Z,101403.59
2022-08-26T20:12:55.636Z,101404.03
2022-08-26T20:15:23.620Z,101399.59
2022-08-26T20:17:51.319Z,101408.38
2022-08-26T20:20:36.817Z,101400.19
2022-08-26T20:23:05.996Z,101404.38
2022-08-26T20:25:34.692Z,101395.34
2022-08-26T20:28:02.360Z,101394.19
2022-08-26T20:30:29.928Z,101400.09
2022-08-26T20:32:57.625Z,101394.81
2022-08-26T20:35:25.524Z,101397.28
2022-08-26T20:37:53.105Z,101398.84
2022-08-26T20:40:22.567Z,101392.22
2022-08-26T20:42:50.177Z,101403.53
2022-08-26T20:45:17.848Z,101401.81
2022-08-26T20:47:45.405Z,101407.63
2022-08-26T20:50:12.970Z,101398.69
2022-08-26T20:52:40.570Z,101406.16
2022-08-26T20:55:08.863Z,101415.91
2022-08-26T20:57:37.783Z,101412.63
2022-08-26T21:00:07.275Z,101405.56
2022-08-26T21:02:35.403Z,101406.47
2022-08-26T21:05:03.002Z,101409.09
2022-08-26T21:07:30.666Z,101410.97
2022-08-26T21:09:58.336Z,101407.22
2022-08-26T21:12:27.076Z,101404.72
2022-08-26T21:14:56.184Z,101399.47
2022-08-26T21:17:23.969Z,101410.31
2022-08-26T21:19:51.541Z,101419.75
2022-08-26T21:22:19.176Z,101408.31
2022-08-26T21:24:46.740Z,101412.91
2022-08-26T21:27:14.416Z,101414.31
2022-08-26T21:29:49.877Z,101410.34
2022-08-26T21:32:21.120Z,101407.88
2022-08-26T21:34:48.696Z,101415.16
2022-08-26T21:37:16.827Z,101413.28
2022-08-26T21:39:45.129Z,101417.41
2022-08-26T21:42:12.673Z,101414.59
2022-08-26T21:44:40.257Z,101415.16
2022-08-26T21:47:07.878Z,101413.84
2022-08-26T21:49:36.785Z,101416.81
2022-08-26T21:52:05.801Z,101417.66
2022-08-26T21:54:33.485Z,101411.63
2022-08-26T21:57:01.073Z,101424.03
2022-08-26T21:59:28.656Z,101416.47
2022-08-26T22:01:56.979Z,101423.53
2022-08-26T22:04:24.932Z,101424.25
2022-08-26T22:06:55.613Z,101423.31
2022-08-26T22:09:25.574Z,101427.69
2022-08-26T22:11:54.037Z,101430.75
2022-08-26T22:14:23.388Z,101425.56
2022-08-26T22:16:54.393Z,101427.69
2022-08-26T22:19:23.628Z,101421.94
2022-08-26T22:21:53.378Z,101431.34
2022-08-26T22:24:24.714Z,101432.03
2022-08-26T22:26:52.914Z,101437.72
2022-08-26T22:29:21.032Z,101433.97
2022-08-26T22:31:48.590Z,101429.59
2022-08-26T22:34:19.420Z,101434.44
2022-08-26T22:36:49.320Z,101431.94
2022-08-26T22:39:25.174Z,101427.50
2022-08-26T22:41:53.447Z,101423.38
2022-08-26T22:44:22.457Z,101421.94
2022-08-26T22:46:54.143Z,101411.97
2022-08-26T22:49:22.199Z,101416.19
2022-08-26T22:51:50.860Z,101410.53
2022-08-26T22:54:18.432Z,101414.53
2022-08-26T22:56:47.345Z,101407.72
2022-08-26T22:59:16.129Z,101414.91
2022-08-26T23:01:44.628Z,101410.81
2022-08-26T23:04:12.773Z,101407.38
2022-08-26T23:06:43.505Z,101410.34
2022-08-26T23:09:17.782Z,101405.03
2022-08-26T23:11:47.660Z,101402.59
2022-08-26T23:14:15.348Z,101405.28
2022-08-26T23:16:43.252Z,101404.69
2022-08-26T23:19:13.341Z,101403.19
2022-08-26T23:21:41.434Z,101407.41
2022-08-26T23:24:10.072Z,101400.69
2022-08-26T23:26:38.295Z,101396.59
2022-08-26T23:29:08.952Z,101402.13
2022-08-26T23:31:38.052Z,101397.53
2022-08-26T23:34:23.332Z,101402.72
2022-08-26T23:36:51.256Z,101399.31
2022-08-26T23:39:19.051Z,101400.13
2022-08-26T23:41:46.839Z,101406.47
2022-08-26T23:44:15.736Z,101398.25
2022-08-26T23:46:43.301Z,101398.59
2022-08-26T23:49:10.861Z,101404.72
2022-08-26T23:51:57.160Z,101396.34
2022-08-26T23:54:24.736Z,101396.03
2022-08-26T23:56:52.308Z,101397.53
2022-08-26T23:59:21.598Z,101400.97
