createdAt,value
2022-11-09T00:01:04.275Z,2.83
2022-11-09T00:03:33.517Z,4.57
2022-11-09T00:06:01.434Z,4.55
2022-11-09T00:08:29.653Z,4.78
2022-11-09T00:11:03.723Z,3.80
2022-11-09T00:13:31.852Z,3.47
2022-11-09T00:16:00.270Z,5.05
2022-11-09T00:18:28.377Z,3.95
2022-11-09T00:20:58.192Z,3.38
2022-11-09T00:23:26.052Z,5.25
2022-11-09T00:25:53.937Z,5.43
2022-11-09T00:28:21.711Z,3.90
2022-11-09T00:30:49.509Z,4.53
2022-11-09T00:33:17.746Z,4.32
2022-11-09T00:35:45.918Z,3.83
2022-11-09T00:38:15.119Z,4.40
2022-11-09T00:40:42.998Z,3.72
2022-11-09T00:43:10.843Z,2.65
2022-11-09T00:45:40.508Z,5.57
2022-11-09T00:48:08.847Z,5.22
2022-11-09T00:50:36.861Z,3.55
2022-11-09T00:53:04.933Z,3.92
2022-11-09T00:55:34.271Z,4.13
2022-11-09T01:14:57.314Z,4.55
2022-11-09T01:21:22.256Z,3.63
2022-11-09T01:36:59.208Z,5.35
2022-11-09T01:39:27.099Z,3.83
2022-11-09T01:42:14.334Z,3.90
2022-11-09T02:08:07.249Z,3.70
2022-11-09T02:10:47.196Z,5.78
2022-11-09T02:13:21.542Z,2.83
2022-11-09T02:15:50.698Z,4.78
2022-11-09T02:18:19.968Z,3.75
2022-11-09T02:20:52.228Z,6.47
2022-11-09T02:33:15.722Z,2.40
2022-11-09T02:36:32.184Z,3.45
2022-11-09T02:39:04.624Z,3.22
2022-11-09T02:41:42.900Z,3.30
2022-11-09T02:44:39.676Z,3.38
2022-11-09T02:53:42.419Z,5.30
2022-11-09T02:56:12.353Z,3.90
2022-11-09T03:02:14.096Z,4.40
2022-11-09T03:04:42.103Z,2.90
2022-11-09T03:07:10.438Z,4.03
2022-11-09T03:09:39.732Z,3.78
2022-11-09T03:12:28.319Z,4.80
2022-11-09T03:14:59.516Z,3.10
2022-11-09T03:20:51.831Z,4.87
2022-11-09T03:23:26.783Z,4.23
2022-11-09T03:25:54.945Z,3.80
2022-11-09T03:28:23.048Z,4.73
2022-11-09T03:31:11.315Z,2.87
2022-11-09T03:33:45.600Z,3.60
2022-11-09T03:36:23.020Z,7.40
2022-11-09T03:38:51.586Z,4.33
2022-11-09T03:41:19.848Z,2.78
2022-11-09T03:43:47.704Z,4.45
2022-11-09T03:46:15.491Z,3.22
2022-11-09T03:48:43.320Z,4.82
2022-11-09T03:51:11.609Z,4.60
2022-11-09T03:53:40.820Z,6.88
2022-11-09T03:56:18.357Z,6.57
2022-11-09T03:58:46.350Z,7.38
2022-11-09T04:04:47.346Z,4.47
2022-11-09T04:10:29.966Z,6.57
2022-11-09T04:12:58.465Z,5.88
2022-11-09T04:15:26.293Z,7.35
2022-11-09T04:18:40.999Z,6.53
2022-11-09T04:24:25.561Z,5.00
2022-11-09T04:26:54.874Z,7.65
2022-11-09T04:32:39.581Z,6.63
2022-11-09T04:42:05.033Z,7.05
2022-11-09T04:45:02.051Z,6.57
2022-11-09T04:47:31.316Z,6.78
2022-11-09T04:53:54.344Z,9.25
2022-11-09T04:56:22.399Z,7.88
2022-11-09T05:26:06.975Z,8.27
2022-11-09T05:28:38.436Z,7.53
2022-11-09T05:31:07.305Z,12.38
2022-11-09T05:33:35.144Z,8.55
2022-11-09T05:36:24.067Z,12.00
2022-11-09T05:45:43.762Z,5.30
2022-11-09T05:48:34.497Z,6.78
2022-11-09T09:28:43.000Z,9.57
2022-11-09T10:48:30.875Z,5.90
2022-11-09T10:58:26.627Z,5.47
2022-11-09T11:01:39.451Z,4.95
2022-11-09T11:04:27.696Z,5.47
2022-11-09T11:27:58.819Z,5.28
2022-11-09T11:35:01.281Z,4.72
2022-11-09T11:45:18.538Z,5.97
2022-11-09T11:48:31.757Z,7.32
2022-11-09T11:51:25.628Z,7.72
2022-11-09T11:54:25.364Z,6.15
2022-11-09T11:57:28.915Z,5.72
2022-11-09T12:00:19.878Z,7.03
2022-11-09T12:03:39.151Z,6.22
2022-11-09T12:06:59.254Z,6.47
2022-11-09T12:10:10.448Z,4.50
2022-11-09T12:13:11.863Z,6.90
2022-11-09T12:16:07.544Z,4.53
2022-11-09T12:19:34.331Z,4.85
2022-11-09T12:22:39.083Z,8.68
2022-11-09T12:25:35.012Z,7.05
2022-11-09T12:28:55.948Z,6.82
2022-11-09T12:32:00.177Z,6.97
2022-11-09T12:34:57.060Z,5.32
2022-11-09T12:37:53.289Z,6.20
2022-11-09T12:40:48.650Z,5.60
2022-11-09T12:43:49.687Z,5.53
2022-11-09T12:46:44.089Z,7.97
2022-11-09T12:49:37.053Z,5.95
2022-11-09T12:52:28.824Z,5.95
2022-11-09T12:55:19.758Z,5.30
2022-11-09T12:58:06.591Z,5.13
2022-11-09T13:00:57.190Z,6.38
2022-11-09T13:03:56.358Z,8.35
2022-11-09T13:07:51.606Z,5.35
2022-11-09T13:10:40.563Z,6.10
2022-11-09T13:13:27.050Z,5.82
2022-11-09T13:16:33.399Z,5.22
2022-11-09T13:23:01.983Z,7.00
2022-11-09T13:25:53.061Z,6.18
2022-11-09T13:28:45.292Z,6.90
2022-11-09T13:32:20.235Z,7.35
2022-11-09T13:35:59.258Z,5.88
2022-11-09T13:39:10.239Z,7.32
2022-11-09T13:41:56.749Z,8.75
2022-11-09T13:44:45.839Z,7.70
2022-11-09T13:47:37.126Z,4.68
2022-11-09T13:50:27.213Z,6.85
2022-11-09T13:53:50.773Z,7.45
2022-11-09T13:56:40.676Z,6.28
2022-11-09T13:59:33.107Z,6.90
2022-11-09T14:02:23.284Z,6.75
2022-11-09T14:05:24.996Z,6.60
2022-11-09T14:08:21.910Z,7.50
2022-11-09T14:11:36.505Z,5.35
2022-11-09T14:15:03.715Z,6.65
2022-11-09T14:18:12.475Z,7.68
2022-11-09T14:21:17.923Z,6.03
2022-11-09T14:24:17.938Z,8.77
2022-11-09T14:27:16.768Z,6.40
2022-11-09T14:30:18.889Z,6.55
2022-11-09T14:33:21.897Z,5.80
2022-11-09T14:36:12.971Z,7.68
2022-11-09T14:39:04.604Z,9.70
2022-11-09T14:41:51.975Z,5.75
2022-11-09T14:44:44.541Z,7.65
2022-11-09T14:47:37.686Z,5.80
2022-11-09T14:50:27.791Z,6.75
2022-11-09T14:53:18.939Z,5.63
2022-11-09T14:56:10.545Z,3.80
2022-11-09T14:58:57.936Z,5.63
2022-11-09T15:02:01.540Z,6.40
2022-11-09T15:04:54.363Z,9.88
2022-11-09T15:07:44.413Z,6.00
2022-11-09T15:10:32.588Z,4.00
2022-11-09T15:13:27.672Z,5.72
2022-11-09T15:16:22.459Z,4.90
2022-11-09T15:19:34.777Z,5.90
2022-11-09T15:22:50.468Z,6.85
2022-11-09T15:25:55.290Z,8.68
2022-11-09T15:28:47.489Z,7.35
2022-11-09T15:31:33.772Z,7.38
2022-11-09T15:34:26.727Z,7.07
2022-11-09T15:37:23.574Z,9.57
2022-11-09T15:40:13.290Z,6.53
2022-11-09T15:42:59.703Z,5.68
2022-11-09T15:45:46.669Z,7.43
2022-11-09T15:48:33.784Z,5.43
2022-11-09T15:51:21.595Z,9.50
2022-11-09T15:54:09.142Z,8.03
2022-11-09T15:56:55.575Z,8.05
2022-11-09T15:59:42.135Z,4.95
2022-11-09T16:02:28.791Z,5.70
2022-11-09T16:05:15.816Z,10.20
2022-11-09T16:08:07.391Z,7.20
2022-11-09T16:10:54.011Z,6.37
2022-11-09T16:13:40.899Z,8.47
2022-11-09T16:16:28.722Z,4.93
2022-11-09T16:19:16.491Z,5.47
2022-11-09T16:22:02.878Z,5.17
2022-11-09T16:24:50.440Z,8.10
2022-11-09T16:27:50.155Z,7.40
2022-11-09T16:30:38.286Z,5.43
2022-11-09T16:33:27.164Z,5.83
2022-11-09T16:36:19.582Z,5.97
2022-11-09T16:39:12.534Z,5.50
2022-11-09T16:42:06.796Z,7.20
2022-11-09T16:44:59.387Z,11.03
2022-11-09T16:47:50.295Z,8.77
2022-11-09T16:50:36.911Z,7.27
2022-11-09T16:53:26.968Z,9.00
2022-11-09T16:56:13.845Z,6.03
2022-11-09T16:59:01.888Z,6.57
2022-11-09T17:01:53.484Z,12.67
2022-11-09T17:04:40.380Z,9.60
2022-11-09T17:07:27.338Z,9.90
2022-11-09T17:10:15.258Z,10.70
2022-11-09T17:13:01.882Z,10.27
2022-11-09T17:15:54.644Z,7.97
2022-11-09T17:18:42.627Z,11.30
2022-11-09T17:21:30.009Z,9.73
2022-11-09T17:24:16.705Z,9.13
2022-11-09T17:27:03.215Z,10.00
2022-11-09T17:29:49.933Z,9.10
2022-11-09T17:32:38.482Z,11.67
2022-11-09T17:35:25.334Z,7.40
2022-11-09T17:38:12.043Z,9.07
2022-11-09T17:41:03.241Z,8.43
2022-11-09T17:43:49.814Z,9.83
2022-11-09T17:46:36.326Z,9.73
2022-11-09T17:49:23.957Z,6.00
2022-11-09T17:52:10.090Z,8.20
2022-11-09T17:54:56.707Z,6.73
2022-11-09T17:57:43.318Z,6.33
2022-11-09T18:00:29.669Z,8.40
2022-11-09T18:03:18.861Z,9.50
2022-11-09T18:06:11.539Z,7.03
2022-11-09T18:09:26.865Z,6.43
2022-11-09T18:12:04.767Z,10.05
2022-11-09T18:14:51.034Z,6.80
2022-11-09T18:17:37.577Z,6.13
2022-11-09T18:20:23.991Z,7.87
2022-11-09T18:23:13.000Z,6.03
2022-11-09T18:25:59.751Z,9.77
2022-11-09T18:28:46.205Z,6.53
2022-11-09T18:31:32.380Z,9.30
2022-11-09T18:34:18.839Z,8.50
2022-11-09T18:37:05.439Z,6.63
2022-11-09T18:39:53.294Z,5.97
2022-11-09T18:42:39.822Z,6.87
2022-11-09T18:45:27.064Z,5.97
2022-11-09T18:48:13.404Z,8.30
2022-11-09T18:51:00.366Z,8.93
2022-11-09T18:53:48.576Z,6.77
2022-11-09T18:56:36.395Z,7.30
2022-11-09T18:59:22.863Z,9.13
2022-11-09T19:02:12.963Z,7.60
2022-11-09T19:04:59.337Z,6.00
2022-11-09T19:07:45.708Z,7.77
2022-11-09T19:10:35.944Z,5.90
2022-11-09T19:13:23.846Z,10.30
2022-11-09T19:16:12.254Z,7.20
2022-11-09T19:18:58.630Z,5.93
2022-11-09T19:21:49.105Z,7.53
2022-11-09T19:24:35.607Z,7.83
2022-11-09T19:27:22.373Z,8.27
2022-11-09T19:30:11.718Z,8.23
2022-11-09T19:32:58.005Z,6.47
2022-11-09T19:35:52.734Z,7.17
2022-11-09T19:38:49.157Z,6.70
2022-11-09T19:41:35.855Z,9.53
2022-11-09T19:44:22.356Z,5.90
2022-11-09T19:47:10.166Z,8.30
2022-11-09T19:49:56.599Z,8.27
2022-11-09T19:52:42.779Z,10.13
2022-11-09T19:55:29.352Z,8.10
2022-11-09T19:58:15.384Z,5.27
2022-11-09T20:01:03.733Z,10.87
2022-11-09T20:03:53.471Z,8.23
2022-11-09T20:06:40.758Z,8.43
2022-11-09T20:09:30.895Z,8.47
2022-11-09T20:12:35.628Z,10.03
2022-11-09T20:15:23.010Z,8.13
2022-11-09T20:18:09.431Z,8.90
2022-11-09T20:20:57.797Z,10.07
2022-11-09T20:23:44.021Z,8.57
2022-11-09T20:26:30.482Z,9.87
2022-11-09T20:29:16.900Z,6.37
2022-11-09T20:32:03.491Z,7.50
2022-11-09T20:34:50.094Z,7.57
2022-11-09T20:37:37.921Z,11.90
2022-11-09T20:40:24.298Z,9.03
2022-11-09T20:43:11.047Z,7.17
2022-11-09T20:46:04.156Z,12.53
2022-11-09T20:48:55.079Z,7.53
2022-11-09T20:51:41.903Z,10.20
2022-11-09T20:54:29.434Z,6.90
2022-11-09T20:57:15.751Z,9.07
2022-11-09T21:00:02.137Z,11.03
2022-11-09T21:02:48.791Z,11.53
2022-11-09T21:05:35.222Z,10.20
2022-11-09T21:08:21.997Z,6.70
2022-11-09T21:11:12.900Z,9.93
2022-11-09T21:13:59.427Z,10.20
2022-11-09T21:16:45.860Z,9.27
2022-11-09T21:19:32.305Z,8.53
2022-11-09T21:22:18.631Z,9.83
2022-11-09T21:25:24.317Z,9.10
2022-11-09T21:28:34.259Z,8.98
2022-11-09T21:31:20.763Z,9.07
2022-11-09T21:34:07.020Z,10.80
2022-11-09T21:36:53.895Z,10.63
2022-11-09T21:39:40.591Z,8.03
2022-11-09T21:42:27.128Z,9.83
2022-11-09T21:45:14.919Z,10.07
2022-11-09T21:48:01.300Z,9.70
2022-11-09T21:50:47.649Z,11.13
2022-11-09T21:53:36.985Z,10.30
2022-11-09T21:56:23.762Z,9.57
2022-11-09T21:59:10.383Z,11.13
2022-11-09T22:01:58.288Z,8.80
2022-11-09T22:04:44.450Z,8.83
2022-11-09T22:07:31.053Z,9.00
2022-11-09T22:10:17.522Z,10.53
2022-11-09T22:13:22.863Z,11.57
2022-11-09T22:16:09.694Z,8.17
2022-11-09T22:19:16.784Z,8.87
2022-11-09T22:22:03.279Z,9.67
2022-11-09T22:24:49.728Z,14.07
2022-11-09T22:27:36.271Z,13.47
2022-11-09T22:30:22.752Z,9.70
2022-11-09T22:33:08.853Z,8.90
2022-11-09T22:35:58.580Z,9.53
2022-11-09T22:38:46.168Z,7.87
2022-11-09T22:41:33.762Z,11.00
2022-11-09T22:44:20.005Z,13.20
2022-11-09T22:47:06.722Z,10.43
2022-11-09T22:49:53.486Z,8.93
2022-11-09T22:52:41.239Z,10.80
2022-11-09T22:55:27.927Z,9.23
2022-11-09T22:58:14.036Z,10.53
2022-11-09T23:01:09.162Z,12.70
2022-11-09T23:03:55.467Z,11.47
2022-11-09T23:06:41.710Z,8.57
2022-11-09T23:09:29.577Z,10.23
2022-11-09T23:12:16.003Z,14.20
2022-11-09T23:15:05.349Z,13.37
2022-11-09T23:18:12.268Z,10.23
2022-11-09T23:21:00.501Z,15.53
2022-11-09T23:23:48.110Z,7.70
2022-11-09T23:26:35.750Z,12.50
2022-11-09T23:29:22.419Z,13.83
2022-11-09T23:32:08.734Z,12.40
2022-11-09T23:37:41.078Z,12.60
2022-11-09T23:40:27.995Z,15.00
2022-11-09T23:43:16.599Z,12.53
2022-11-09T23:46:06.402Z,11.10
2022-11-09T23:48:53.058Z,10.67
2022-11-09T23:51:39.330Z,14.37
2022-11-09T23:54:25.551Z,13.73
2022-11-09T23:57:12.072Z,12.13
2022-11-09T23:59:59.847Z,13.70
