createdAt,value
2023-11-01T00:01:30.126Z,86.4
2023-11-01T00:03:00.930Z,86.4
2023-11-01T00:04:31.518Z,86.2
2023-11-01T00:06:01.941Z,86.3
2023-11-01T00:07:32.347Z,86.4
2023-11-01T00:09:02.793Z,86.3
2023-11-01T00:10:33.290Z,86.3
2023-11-01T00:12:03.810Z,86.4
2023-11-01T00:13:34.231Z,86.5
2023-11-01T00:15:04.659Z,86.3
2023-11-01T00:16:35.291Z,86.4
2023-11-01T00:18:05.985Z,86.4
2023-11-01T00:19:36.534Z,86.4
2023-11-01T00:21:07.054Z,86.4
2023-11-01T00:22:37.471Z,86.2
2023-11-01T00:24:07.898Z,86.2
2023-11-01T00:25:38.462Z,86.5
2023-11-01T00:27:09.033Z,86.3
2023-11-01T00:28:39.533Z,86.3
2023-11-01T00:30:09.978Z,86.3
2023-11-01T00:31:40.564Z,86.4
2023-11-01T00:33:11.091Z,86.4
2023-11-01T00:34:41.641Z,86.3
2023-11-01T00:36:12.065Z,86.5
2023-11-01T00:37:42.510Z,86.4
2023-11-01T00:39:12.999Z,86.5
2023-11-01T00:40:43.452Z,86.5
2023-11-01T00:42:13.966Z,86.4
2023-11-01T00:43:44.478Z,86.4
2023-11-01T00:45:14.911Z,86.4
2023-11-01T00:46:45.498Z,86.5
2023-11-01T00:48:16.106Z,86.4
2023-11-01T00:49:46.714Z,86.2
2023-11-01T00:51:17.240Z,86.5
2023-11-01T00:52:47.775Z,86.2
2023-11-01T00:54:18.242Z,86.4
2023-11-01T00:55:48.763Z,86.4
2023-11-01T00:57:19.201Z,86.6
2023-11-01T00:58:49.701Z,86.5
2023-11-01T01:00:20.172Z,86.5
2023-11-01T01:01:50.672Z,86.3
2023-11-01T01:03:21.268Z,86.4
2023-11-01T01:04:51.995Z,86.4
2023-11-01T01:06:22.436Z,86.5
2023-11-01T01:07:52.939Z,86.4
2023-11-01T01:09:23.360Z,86.3
2023-11-01T01:10:53.794Z,86.5
2023-11-01T01:12:24.306Z,86.4
2023-11-01T01:13:54.721Z,86.5
2023-11-01T01:15:25.900Z,86.3
2023-11-01T01:16:57.019Z,86.5
2023-11-01T01:18:27.717Z,86.3
2023-11-01T01:19:58.372Z,86.3
2023-11-01T01:21:28.923Z,86.6
2023-11-01T01:22:59.395Z,86.6
2023-11-01T01:24:29.846Z,86.5
2023-11-01T01:26:00.331Z,86.4
2023-11-01T01:27:30.763Z,86.4
2023-11-01T01:29:01.292Z,86.4
2023-11-01T01:30:31.812Z,86.6
2023-11-01T01:32:02.246Z,86.2
2023-11-01T01:33:32.665Z,86.5
2023-11-01T01:35:03.078Z,86.3
2023-11-01T01:36:33.700Z,86.4
2023-11-01T01:38:04.260Z,86.4
2023-11-01T01:39:34.782Z,86.4
2023-11-01T01:41:05.410Z,86.5
2023-11-01T01:41:22.401Z,86.5
2023-11-01T01:42:52.982Z,86.5
2023-11-01T01:44:23.624Z,86.4
2023-11-01T01:45:54.461Z,86.5
2023-11-01T01:47:25.220Z,86.2
2023-11-01T01:48:55.875Z,86.5
2023-11-01T01:50:26.296Z,86.4
2023-11-01T01:51:56.812Z,86.4
2023-11-01T01:53:27.298Z,86.3
2023-11-01T01:54:57.756Z,86.4
2023-11-01T01:56:28.171Z,86.6
2023-11-01T01:57:58.726Z,86.5
2023-11-01T01:59:29.226Z,86.4
2023-11-01T02:00:59.805Z,86.5
2023-11-01T02:02:30.540Z,86.4
2023-11-01T02:04:01.249Z,86.3
2023-11-01T02:05:31.736Z,86.5
2023-11-01T02:07:02.154Z,86.3
2023-11-01T02:08:32.586Z,86.4
2023-11-01T02:10:03.097Z,86.4
2023-11-01T02:11:33.772Z,86.5
2023-11-01T02:13:04.235Z,86.3
2023-11-01T02:14:34.664Z,86.4
2023-11-01T02:16:05.097Z,86.3
2023-11-01T02:17:35.814Z,86.5
2023-11-01T02:19:06.333Z,86.4
2023-11-01T02:20:36.814Z,86.3
2023-11-01T02:22:07.275Z,86.4
2023-11-01T02:23:37.805Z,86.4
2023-11-01T02:25:08.316Z,86.3
2023-11-01T02:26:38.808Z,86.4
2023-11-01T02:28:09.356Z,86.4
2023-11-01T02:29:39.813Z,86.3
2023-11-01T02:31:10.366Z,86.5
2023-11-01T02:32:40.942Z,86.4
2023-11-01T02:34:11.454Z,86.3
2023-11-01T02:35:41.937Z,86.5
2023-11-01T02:37:12.442Z,86.3
2023-11-01T02:38:42.949Z,86.5
2023-11-01T02:40:13.453Z,86.5
2023-11-01T02:41:43.937Z,86.4
2023-11-01T02:43:14.378Z,86.5
2023-11-01T02:44:44.842Z,86.4
2023-11-01T02:46:15.350Z,86.4
2023-11-01T02:47:46.067Z,86.4
2023-11-01T02:49:16.682Z,86.2
2023-11-01T02:50:47.166Z,86.4
2023-11-01T02:52:17.722Z,86.6
2023-11-01T02:53:48.200Z,86.2
2023-11-01T02:55:18.681Z,86.3
2023-11-01T02:56:49.192Z,86.2
2023-11-01T02:58:19.605Z,86.5
2023-11-01T02:59:50.052Z,86.4
2023-11-01T03:03:20.772Z,86.3
2023-11-01T03:04:51.355Z,86.4
2023-11-01T03:06:22.165Z,86.6
2023-11-01T03:07:52.693Z,86.5
2023-11-01T03:09:23.219Z,86.5
2023-11-01T03:10:53.724Z,86.7
2023-11-01T03:12:24.156Z,86.4
2023-11-01T03:13:54.580Z,86.3
2023-11-01T03:15:25.105Z,86.4
2023-11-01T03:16:55.517Z,86.3
2023-11-01T03:18:26.100Z,86.3
2023-11-01T03:19:56.558Z,86.4
2023-11-01T03:21:26.979Z,86.4
2023-11-01T03:22:57.414Z,86.4
2023-11-01T03:24:27.924Z,86.3
2023-11-01T03:25:58.344Z,86.4
2023-11-01T03:27:28.798Z,86.5
2023-11-01T03:28:59.283Z,86.4
2023-11-01T03:30:29.711Z,86.5
2023-11-01T03:32:00.144Z,86.4
2023-11-01T03:33:30.656Z,86.2
2023-11-01T03:35:01.274Z,86.4
2023-11-01T03:36:31.716Z,86.3
2023-11-01T03:38:02.223Z,86.4
2023-11-01T03:39:32.739Z,86.5
2023-11-01T03:41:03.256Z,86.2
2023-11-01T03:42:33.790Z,86.5
2023-11-01T03:44:04.354Z,86.4
2023-11-01T03:45:34.821Z,86.2
2023-11-01T03:47:05.564Z,86.5
2023-11-01T03:48:35.994Z,86.2
2023-11-01T03:50:06.397Z,86.3
2023-11-01T03:51:36.861Z,86.4
2023-11-01T03:53:07.377Z,86.1
2023-11-01T03:54:37.861Z,86.3
2023-11-01T03:56:08.414Z,86
2023-11-01T03:57:38.909Z,86.4
2023-11-01T03:59:09.395Z,86.4
2023-11-01T04:00:39.967Z,86.2
2023-11-01T04:02:10.482Z,86
2023-11-01T04:03:41.116Z,86.5
2023-11-01T04:05:11.748Z,86.4
2023-11-01T04:06:42.654Z,86.5
2023-11-01T04:08:13.087Z,86.4
2023-11-01T04:09:43.536Z,86.5
2023-11-01T04:11:14.101Z,86.1
2023-11-01T04:12:44.579Z,86.4
2023-11-01T04:14:15.112Z,86.3
2023-11-01T04:15:45.760Z,86.4
2023-11-01T04:17:16.278Z,86.3
2023-11-01T04:18:46.908Z,86.4
2023-11-01T04:20:17.402Z,86.4
2023-11-01T04:21:47.883Z,86.3
2023-11-01T04:23:18.365Z,86.2
2023-11-01T04:24:48.843Z,86.3
2023-11-01T04:26:19.400Z,86.3
2023-11-01T04:27:49.871Z,86.2
2023-11-01T04:29:20.347Z,86.2
2023-11-01T04:30:50.816Z,86.3
2023-11-01T04:32:21.253Z,86.5
2023-11-01T04:33:51.798Z,86.4
2023-11-01T04:35:22.354Z,86.4
2023-11-01T04:36:52.808Z,86.4
2023-11-01T04:38:23.291Z,86.4
2023-11-01T04:39:53.863Z,86.4
2023-11-01T04:41:24.392Z,86.3
2023-11-01T04:42:55.028Z,86.3
2023-11-01T04:44:25.567Z,86.1
2023-11-01T04:45:56.051Z,86.4
2023-11-01T04:47:27.186Z,86.5
2023-11-01T04:48:58.595Z,86.2
2023-11-01T04:50:29.233Z,86.4
2023-11-01T04:52:00.217Z,86.3
2023-11-01T04:53:47.769Z,86.4
2023-11-01T04:55:18.295Z,86.5
2023-11-01T04:56:48.800Z,86.2
2023-11-01T04:58:19.340Z,86.3
2023-11-01T04:59:49.823Z,86.4
2023-11-01T05:01:24.661Z,86.4
2023-11-01T05:02:55.202Z,86.3
2023-11-01T05:04:25.757Z,86.4
2023-11-01T05:05:56.490Z,86.3
2023-11-01T05:07:27.092Z,86.3
2023-11-01T05:08:57.497Z,86.1
2023-11-01T05:10:27.918Z,86.4
2023-11-01T05:11:58.344Z,86.4
2023-11-01T05:13:28.806Z,86.3
2023-11-01T05:14:59.345Z,86.3
2023-11-01T05:16:29.870Z,86.3
2023-11-01T05:18:00.525Z,86.4
2023-11-01T05:19:31.389Z,86.5
2023-11-01T05:21:01.900Z,86.4
2023-11-01T05:22:32.302Z,86.3
2023-11-01T05:24:02.718Z,86.3
2023-11-01T05:25:33.166Z,86.4
2023-11-01T05:27:03.571Z,86.4
2023-11-01T05:28:34.049Z,86.4
2023-11-01T05:30:04.626Z,86.3
2023-11-01T05:31:35.034Z,86.3
2023-11-01T05:33:05.568Z,86.5
2023-11-01T05:34:36.252Z,86.4
2023-11-01T05:36:06.697Z,86.4
2023-11-01T05:37:37.128Z,86.2
2023-11-01T05:39:07.600Z,86.3
2023-11-01T05:40:38.074Z,86.3
2023-11-01T05:42:08.485Z,86.3
2023-11-01T05:43:38.918Z,86.4
2023-11-01T05:45:09.331Z,86.5
2023-11-01T05:46:39.848Z,86.5
2023-11-01T05:48:11.690Z,86.5
2023-11-01T05:49:42.145Z,86.2
2023-11-01T05:51:12.548Z,86.4
2023-11-01T05:52:42.965Z,86.3
2023-11-01T05:54:13.392Z,86.5
2023-11-01T05:56:05.032Z,86.5
2023-11-01T05:57:40.346Z,86.1
2023-11-01T05:59:10.919Z,86.3
2023-11-01T06:00:41.382Z,86.4
2023-11-01T06:02:11.884Z,86.4
2023-11-01T06:03:42.641Z,86.4
2023-11-01T06:05:13.401Z,86.4
2023-11-01T06:06:43.898Z,86.4
2023-11-01T06:08:14.310Z,86.4
2023-11-01T06:09:44.725Z,86.4
2023-11-01T06:11:15.150Z,86.2
2023-11-01T06:12:45.642Z,86.1
2023-11-01T06:14:16.177Z,86.4
2023-11-01T06:15:46.607Z,86.4
2023-11-01T06:17:17.064Z,86.2
2023-11-01T06:18:48.720Z,86.5
2023-11-01T06:20:19.288Z,86.4
2023-11-01T06:21:49.744Z,86.3
2023-11-01T06:23:20.256Z,86.4
2023-11-01T06:24:50.783Z,86.2
2023-11-01T06:26:21.215Z,86.4
2023-11-01T06:27:51.712Z,86.3
2023-11-01T06:29:22.136Z,86.2
2023-11-01T06:30:52.693Z,86.3
2023-11-01T06:32:23.269Z,86.3
2023-11-01T06:33:53.874Z,86.4
2023-11-01T06:35:24.654Z,86.2
2023-11-01T06:36:55.165Z,86.4
2023-11-01T06:38:25.639Z,86.3
2023-11-01T06:39:56.093Z,86.2
2023-11-01T06:41:29.357Z,86.1
2023-11-01T06:43:16.754Z,86.2
2023-11-01T06:44:47.213Z,86.3
2023-11-01T06:46:17.824Z,86.2
2023-11-01T06:47:48.395Z,86.2
2023-11-01T06:49:18.947Z,86.3
2023-11-01T06:50:49.429Z,86
2023-11-01T06:52:19.990Z,86.2
2023-11-01T06:53:50.566Z,86.3
2023-11-01T06:55:21.147Z,86.2
2023-11-01T06:56:51.745Z,86.2
2023-11-01T06:58:22.327Z,86.4
2023-11-01T06:59:52.868Z,86.2
2023-11-01T07:01:23.399Z,86.1
2023-11-01T07:02:54.120Z,86.3
2023-11-01T07:04:24.848Z,86.3
2023-11-01T07:05:55.493Z,86.3
2023-11-01T07:07:26.038Z,85.9
2023-11-01T07:08:56.510Z,86
2023-11-01T07:10:26.996Z,86.2
2023-11-01T07:11:57.556Z,86.1
2023-11-01T07:13:30.015Z,86
2023-11-01T07:15:00.490Z,86.2
2023-11-01T07:16:30.915Z,85.8
2023-11-01T07:18:01.458Z,86.1
2023-11-01T07:19:32.071Z,85.9
2023-11-01T07:21:02.612Z,85.8
2023-11-01T07:22:33.019Z,86
2023-11-01T07:24:03.531Z,86
2023-11-01T07:25:34.153Z,85.6
2023-11-01T07:27:04.575Z,86.1
2023-11-01T07:28:35.116Z,85.9
2023-11-01T07:30:05.620Z,86
2023-11-01T07:31:36.099Z,85.9
2023-11-01T07:33:06.790Z,85.9
2023-11-01T07:34:37.398Z,85.8
2023-11-01T07:36:07.938Z,86
2023-11-01T07:37:38.475Z,86.1
2023-11-01T07:39:08.958Z,86.1
2023-11-01T07:40:39.385Z,85.9
2023-11-01T07:42:09.817Z,85.9
2023-11-01T07:43:40.342Z,86.1
2023-11-01T07:45:10.849Z,86
2023-11-01T07:46:43.153Z,85.8
2023-11-01T07:48:13.866Z,86
2023-11-01T07:49:44.462Z,86
2023-11-01T07:51:15.063Z,86.1
2023-11-01T07:52:45.508Z,86.1
2023-11-01T07:54:16.040Z,86
2023-11-01T07:55:46.462Z,85.9
2023-11-01T07:57:16.984Z,85.8
2023-11-01T07:58:47.388Z,85.8
2023-11-01T08:00:17.927Z,86.1
2023-11-01T08:01:48.526Z,86.1
2023-11-01T08:03:19.305Z,85.9
2023-11-01T08:04:50.105Z,85.9
2023-11-01T08:06:20.791Z,86.1
2023-11-01T08:07:51.245Z,86.1
2023-11-01T08:09:21.671Z,86.1
2023-11-01T08:10:52.092Z,86.2
2023-11-01T08:12:22.504Z,86.2
2023-11-01T08:13:52.921Z,86
2023-11-01T08:15:23.375Z,86.1
2023-11-01T08:16:53.956Z,86.1
2023-11-01T08:18:24.577Z,85.9
2023-11-01T08:19:55.119Z,86.1
2023-11-01T08:21:25.563Z,86.2
2023-11-01T08:22:55.959Z,86.2
2023-11-01T08:24:26.393Z,86.2
2023-11-01T08:25:56.810Z,86.1
2023-11-01T08:27:27.221Z,86.1
2023-11-01T08:28:57.658Z,86.1
2023-11-01T08:30:28.177Z,86.2
2023-11-01T08:30:45.042Z,86.2
2023-11-01T08:32:15.543Z,86.4
2023-11-01T08:33:46.350Z,86.1
2023-11-01T08:35:17.086Z,86.2
2023-11-01T08:36:47.533Z,86.2
2023-11-01T08:38:17.943Z,86.4
2023-11-01T08:39:48.343Z,86.1
2023-11-01T08:41:18.809Z,86.2
2023-11-01T08:42:49.296Z,86.1
2023-11-01T08:44:19.721Z,86.2
2023-11-01T08:45:50.326Z,86.1
2023-11-01T08:47:20.870Z,86.3
2023-11-01T08:48:51.393Z,86.2
2023-11-01T08:50:21.817Z,86.2
2023-11-01T08:51:52.242Z,86.1
2023-11-01T08:53:25.970Z,86.1
2023-11-01T08:55:01.629Z,86.1
2023-11-01T08:56:32.100Z,86
2023-11-01T08:58:02.710Z,86.1
2023-11-01T08:59:33.350Z,86.1
2023-11-01T09:01:03.862Z,86.1
2023-11-01T09:03:24.447Z,86.1
2023-11-01T09:04:55.074Z,86.2
2023-11-01T09:06:25.509Z,86.1
2023-11-01T09:07:55.987Z,86.1
2023-11-01T09:09:26.440Z,86.1
2023-11-01T09:10:56.873Z,86.1
2023-11-01T09:12:27.351Z,86.1
2023-11-01T09:13:58.005Z,86.1
2023-11-01T09:15:28.480Z,86.2
2023-11-01T09:16:59.024Z,86.3
2023-11-01T09:18:29.670Z,86.2
2023-11-01T09:20:00.308Z,86.1
2023-11-01T09:21:30.741Z,86
2023-11-01T09:23:01.427Z,86.2
2023-11-01T09:24:31.989Z,86.2
2023-11-01T09:26:02.401Z,86.1
2023-11-01T09:27:32.817Z,86.2
2023-11-01T09:29:03.238Z,86.1
2023-11-01T09:30:33.669Z,86.2
2023-11-01T09:32:04.080Z,86
2023-11-01T09:33:34.740Z,86
2023-11-01T09:35:05.437Z,85.9
2023-11-01T09:36:35.848Z,86.2
2023-11-01T09:38:06.290Z,86.2
2023-11-01T09:39:36.702Z,86.1
2023-11-01T09:41:07.107Z,86
2023-11-01T09:42:37.532Z,86.1
2023-11-01T09:44:08.694Z,86.1
2023-11-01T09:45:39.241Z,86.1
2023-11-01T09:47:09.712Z,86.1
2023-11-01T09:48:40.319Z,86.1
2023-11-01T09:50:10.855Z,86.2
2023-11-01T09:51:41.389Z,86.2
2023-11-01T09:53:11.875Z,86.1
2023-11-01T09:54:42.328Z,86.1
2023-11-01T09:56:12.753Z,86.1
2023-11-01T09:57:43.188Z,86
2023-11-01T09:59:13.711Z,86.1
2023-11-01T10:00:44.300Z,86.1
2023-11-01T10:02:14.743Z,86.2
2023-11-01T10:03:45.239Z,86
2023-11-01T10:05:15.699Z,85.9
2023-11-01T10:06:46.098Z,85.9
2023-11-01T10:08:16.569Z,86.2
2023-11-01T10:09:46.947Z,86
2023-11-01T10:11:17.361Z,86.1
2023-11-01T10:12:48.035Z,86.2
2023-11-01T10:14:18.502Z,86
2023-11-01T10:15:49.022Z,86.2
2023-11-01T10:17:19.459Z,86.1
2023-11-01T10:18:49.866Z,85.9
2023-11-01T10:20:20.488Z,86
2023-11-01T10:21:50.960Z,86
2023-11-01T10:23:21.507Z,86
2023-11-01T10:24:51.952Z,85.9
2023-11-01T10:26:22.390Z,86.1
2023-11-01T10:27:52.818Z,86
2023-11-01T10:29:23.214Z,86
2023-11-01T10:30:53.768Z,85.9
2023-11-01T10:32:24.216Z,86.1
2023-11-01T10:33:55.730Z,85.8
2023-11-01T10:35:26.512Z,86.1
2023-11-01T10:36:57.391Z,86
2023-11-01T10:38:28.022Z,85.9
2023-11-01T10:39:58.616Z,86.1
2023-11-01T10:41:29.099Z,86
2023-11-01T10:42:59.829Z,86.1
2023-11-01T10:44:30.311Z,85.8
2023-11-01T10:46:00.902Z,85.9
2023-11-01T10:47:31.503Z,85.8
2023-11-01T10:49:02.058Z,85.8
2023-11-01T10:50:32.548Z,85.8
2023-11-01T10:52:03.183Z,85.8
2023-11-01T10:52:20.096Z,85.7
2023-11-01T10:53:50.735Z,85.9
2023-11-01T10:55:21.275Z,85.8
2023-11-01T10:56:51.738Z,86
2023-11-01T10:58:22.194Z,85.9
2023-11-01T10:59:52.728Z,85.8
2023-11-01T11:01:23.253Z,85.8
2023-11-01T11:02:53.863Z,85.7
2023-11-01T11:04:24.885Z,86
2023-11-01T11:05:55.535Z,86
2023-11-01T11:07:26.199Z,85.8
2023-11-01T11:08:56.759Z,85.9
2023-11-01T11:10:27.340Z,86
2023-11-01T11:11:57.838Z,86.1
2023-11-01T11:13:28.359Z,85.9
2023-11-01T11:14:58.769Z,86.1
2023-11-01T11:16:29.299Z,86
2023-11-01T11:17:59.780Z,86
2023-11-01T11:19:30.248Z,86.1
2023-11-01T11:21:00.725Z,86
2023-11-01T11:22:31.171Z,85.9
2023-11-01T11:24:01.690Z,86
2023-11-01T11:25:32.216Z,86
2023-11-01T11:27:02.673Z,86.1
2023-11-01T11:28:33.301Z,86.1
2023-11-01T11:30:03.938Z,86
2023-11-01T11:31:34.528Z,86
2023-11-01T11:33:05.054Z,86
2023-11-01T11:34:35.662Z,86.1
2023-11-01T11:36:06.152Z,85.9
2023-11-01T11:37:36.627Z,86
2023-11-01T11:39:07.359Z,86.2
2023-11-01T11:40:37.956Z,86
2023-11-01T11:42:08.448Z,86
2023-11-01T11:43:39.002Z,86
2023-11-01T11:45:09.529Z,86.1
2023-11-01T11:46:39.961Z,86.1
2023-11-01T11:48:10.803Z,86.2
2023-11-01T11:49:41.397Z,86.1
2023-11-01T11:51:11.840Z,85.9
2023-11-01T11:52:42.240Z,86
2023-11-01T11:54:12.690Z,86
2023-11-01T11:55:43.100Z,85.9
2023-11-01T11:57:13.767Z,86.1
2023-11-01T11:58:44.229Z,85.9
2023-11-01T12:00:14.726Z,86.1
2023-11-01T12:01:45.294Z,86
2023-11-01T12:03:15.824Z,86.1
2023-11-01T12:04:46.421Z,86.1
2023-11-01T12:06:16.992Z,86.2
2023-11-01T12:07:47.466Z,86.1
2023-11-01T12:09:17.906Z,86.1
2023-11-01T12:10:48.528Z,86
2023-11-01T12:12:18.944Z,86.1
2023-11-01T12:13:49.362Z,86.3
2023-11-01T12:15:19.931Z,85.9
2023-11-01T12:16:50.513Z,86.1
2023-11-01T12:18:21.028Z,86.2
2023-11-01T12:19:51.677Z,86.2
2023-11-01T12:21:22.175Z,86.2
2023-11-01T12:22:52.591Z,86.1
2023-11-01T12:24:23.098Z,86
2023-11-01T12:25:53.542Z,86.1
2023-11-01T12:27:24.001Z,85.9
2023-11-01T12:28:54.494Z,86.2
2023-11-01T12:30:24.896Z,86.1
2023-11-01T12:31:55.369Z,86
2023-11-01T12:33:26.006Z,85.9
2023-11-01T12:34:56.591Z,86.1
2023-11-01T12:36:26.989Z,86.2
2023-11-01T12:37:57.410Z,85.9
2023-11-01T12:39:27.852Z,86.3
2023-11-01T12:40:58.371Z,85.8
2023-11-01T12:41:15.269Z,86.1
2023-11-01T12:42:45.782Z,86.1
2023-11-01T12:44:16.268Z,86.1
2023-11-01T12:45:46.810Z,86.2
2023-11-01T12:47:17.246Z,86.1
2023-11-01T12:48:47.919Z,86.2
2023-11-01T12:50:18.561Z,86.2
2023-11-01T12:51:48.982Z,86.1
2023-11-01T12:53:19.415Z,86
2023-11-01T12:54:50.008Z,86.3
2023-11-01T12:56:20.447Z,86.1
2023-11-01T12:57:51.117Z,86.1
2023-11-01T12:59:21.698Z,86.1
2023-11-01T13:00:52.429Z,86.2
2023-11-01T13:02:23.156Z,86.2
2023-11-01T13:03:53.810Z,86
2023-11-01T13:05:24.506Z,86.2
2023-11-01T13:06:54.975Z,86.3
2023-11-01T13:08:25.455Z,86.3
2023-11-01T13:09:55.898Z,86.3
2023-11-01T13:11:26.432Z,86.2
2023-11-01T13:12:56.940Z,86.3
2023-11-01T13:14:27.431Z,86.2
2023-11-01T13:15:58.054Z,86.2
2023-11-01T13:17:28.737Z,86.1
2023-11-01T13:18:59.309Z,86.1
2023-11-01T13:20:29.734Z,86.2
2023-11-01T13:22:00.266Z,86.1
2023-11-01T13:23:30.810Z,86.1
2023-11-01T13:25:01.325Z,85.9
2023-11-01T13:26:31.880Z,86.1
2023-11-01T13:28:02.344Z,86.1
2023-11-01T13:29:32.809Z,86.1
2023-11-01T13:31:03.327Z,86.1
2023-11-01T13:32:34.003Z,86.1
2023-11-01T13:34:04.850Z,86.2
2023-11-01T13:35:35.328Z,86.2
2023-11-01T13:37:05.796Z,85.9
2023-11-01T13:38:36.393Z,86
2023-11-01T13:40:06.899Z,86
2023-11-01T13:41:37.415Z,85.9
2023-11-01T13:43:07.879Z,86.1
2023-11-01T13:44:38.366Z,86
2023-11-01T13:46:08.945Z,86
2023-11-01T13:47:39.750Z,86
2023-11-01T13:49:10.395Z,86
2023-11-01T13:50:40.918Z,86.1
2023-11-01T13:52:11.425Z,86.2
2023-11-01T13:53:42.436Z,86.2
2023-11-01T13:55:12.942Z,86.2
2023-11-01T13:56:43.555Z,86.2
2023-11-01T13:58:14.042Z,86.2
2023-11-01T13:59:44.655Z,86
2023-11-01T14:01:15.275Z,85.8
2023-11-01T14:02:46.265Z,86
2023-11-01T14:04:17.342Z,86
2023-11-01T14:05:48.240Z,86.1
2023-11-01T14:07:18.721Z,86.1
2023-11-01T14:08:49.198Z,86.2
2023-11-01T14:10:19.702Z,86.1
2023-11-01T14:11:50.232Z,86.1
2023-11-01T14:13:20.702Z,86.1
2023-11-01T14:14:51.212Z,86.2
2023-11-01T14:16:21.827Z,86
2023-11-01T14:17:52.523Z,86
2023-11-01T14:19:23.129Z,86.1
2023-11-01T14:20:53.676Z,86.1
2023-11-01T14:22:24.167Z,86.2
2023-11-01T14:23:54.692Z,86.1
2023-11-01T14:25:25.242Z,85.9
2023-11-01T14:26:55.791Z,85.9
2023-11-01T14:28:26.218Z,86.1
2023-11-01T14:29:56.665Z,86
2023-11-01T14:33:14.821Z,86.1
2023-11-01T14:34:45.585Z,86
2023-11-01T14:36:16.109Z,86
2023-11-01T14:37:46.628Z,86.2
2023-11-01T14:39:17.395Z,86.1
2023-11-01T14:40:47.909Z,86
2023-11-01T14:42:18.367Z,86.1
2023-11-01T14:43:48.778Z,86.2
2023-11-01T14:45:19.257Z,86.3
2023-11-01T14:46:49.726Z,86.1
2023-11-01T14:48:20.322Z,86.2
2023-11-01T14:49:50.865Z,86.2
2023-11-01T14:51:21.304Z,86.1
2023-11-01T14:52:51.822Z,85.9
2023-11-01T14:54:22.223Z,86.3
2023-11-01T14:55:52.727Z,86.1
2023-11-01T14:57:23.169Z,86
2023-11-01T14:58:53.599Z,86
2023-11-01T15:00:24.015Z,86.1
2023-11-01T15:03:28.156Z,85.9
2023-11-01T15:04:58.778Z,86
2023-11-01T15:06:29.278Z,86
2023-11-01T15:07:59.702Z,86.3
2023-11-01T15:09:34.569Z,86.4
2023-11-01T15:11:06.200Z,86.2
2023-11-01T15:12:36.747Z,86
2023-11-01T15:14:07.245Z,86
2023-11-01T15:15:37.740Z,86.1
2023-11-01T15:17:08.209Z,86.2
2023-11-01T15:18:38.859Z,86.2
2023-11-01T15:20:09.306Z,86.1
2023-11-01T15:21:39.832Z,86
2023-11-01T15:23:10.466Z,86.1
2023-11-01T15:24:40.874Z,86.1
2023-11-01T15:26:11.326Z,86
2023-11-01T15:27:41.726Z,86.2
2023-11-01T15:29:12.147Z,86.2
2023-11-01T15:30:42.760Z,86.3
2023-11-01T15:32:13.179Z,86.1
2023-11-01T15:33:43.723Z,86.2
2023-11-01T15:35:14.328Z,86.3
2023-11-01T15:36:44.751Z,86.2
2023-11-01T15:38:15.191Z,86.2
2023-11-01T15:39:45.635Z,86.2
2023-11-01T15:41:16.155Z,86.3
2023-11-01T15:42:46.544Z,86.3
2023-11-01T15:44:16.955Z,86.2
2023-11-01T15:45:47.438Z,86.3
2023-11-01T15:47:17.901Z,86.2
2023-11-01T15:48:48.434Z,86.3
2023-11-01T15:50:18.944Z,86.3
2023-11-01T15:51:49.393Z,86.5
2023-11-01T15:53:19.902Z,86.3
2023-11-01T15:54:50.302Z,86.3
2023-11-01T15:56:20.912Z,86.2
2023-11-01T15:57:51.393Z,86.5
2023-11-01T15:59:21.877Z,86.3
2023-11-01T16:00:52.403Z,86.5
2023-11-01T16:02:22.823Z,86.3
2023-11-01T16:03:53.635Z,86.4
2023-11-01T16:05:24.462Z,86.3
2023-11-01T16:06:54.907Z,86.5
2023-11-01T16:08:25.316Z,86.2
2023-11-01T16:09:55.750Z,86.1
2023-11-01T16:11:26.189Z,86.4
2023-11-01T16:12:56.578Z,86.4
2023-11-01T16:14:27.040Z,86.3
2023-11-01T16:15:57.588Z,86.1
2023-11-01T16:17:28.131Z,86.5
2023-11-01T16:18:58.676Z,86.4
2023-11-01T16:20:29.107Z,86.4
2023-11-01T16:21:59.510Z,86.2
2023-11-01T16:23:29.937Z,86.5
2023-11-01T16:25:00.384Z,86.2
2023-11-01T16:26:30.896Z,86.3
2023-11-01T16:28:01.400Z,86.4
2023-11-01T16:29:31.892Z,86.1
2023-11-01T16:31:02.455Z,86.4
2023-11-01T16:32:32.863Z,86.1
2023-11-01T16:34:03.491Z,86.3
2023-11-01T16:35:34.121Z,86.3
2023-11-01T16:37:04.834Z,86.4
2023-11-01T16:38:35.396Z,86.2
2023-11-01T16:40:05.899Z,86.4
2023-11-01T16:41:36.417Z,86.3
2023-11-01T16:43:06.871Z,86.2
2023-11-01T16:44:37.476Z,86.2
2023-11-01T16:46:08.031Z,86.1
2023-11-01T16:47:39.141Z,86.3
2023-11-01T16:49:09.780Z,86.2
2023-11-01T16:50:40.275Z,86.2
2023-11-01T16:52:10.781Z,86
2023-11-01T16:52:27.668Z,85.9
2023-11-01T16:53:58.122Z,86.2
2023-11-01T16:55:28.515Z,86.1
2023-11-01T16:56:59.058Z,86.4
2023-11-01T16:58:29.594Z,86.3
2023-11-01T17:00:00.048Z,86
2023-11-01T17:01:30.665Z,86.3
2023-11-01T17:03:01.629Z,86.2
2023-11-01T17:04:32.512Z,86.3
2023-11-01T17:06:03.929Z,86.3
2023-11-01T17:07:34.899Z,86.4
2023-11-01T17:09:05.477Z,86.3
2023-11-01T17:10:36.014Z,86
2023-11-01T17:12:06.674Z,86
2023-11-01T17:13:37.279Z,86.1
2023-11-01T17:15:07.842Z,86.3
2023-11-01T17:16:38.455Z,86.2
2023-11-01T17:18:08.992Z,86.2
2023-11-01T17:19:39.654Z,86.1
2023-11-01T17:21:10.169Z,86.3
2023-11-01T17:22:40.606Z,86.4
2023-11-01T17:24:11.054Z,86.3
2023-11-01T17:25:41.538Z,86.4
2023-11-01T17:27:12.040Z,86.1
2023-11-01T17:28:42.587Z,86.1
2023-11-01T17:30:13.109Z,86.1
2023-11-01T17:31:43.826Z,86.3
2023-11-01T17:33:14.437Z,86.2
2023-11-01T17:34:44.972Z,86.2
2023-11-01T17:36:15.470Z,86.1
2023-11-01T17:37:52.008Z,86.3
2023-11-01T17:39:22.607Z,86.4
2023-11-01T17:40:53.130Z,86.3
2023-11-01T17:42:23.699Z,86.3
2023-11-01T17:43:54.296Z,86.3
2023-11-01T17:45:24.798Z,86.3
2023-11-01T17:46:55.303Z,86.2
2023-11-01T17:48:25.911Z,86.4
2023-11-01T17:49:56.548Z,86.4
2023-11-01T17:51:27.070Z,86.2
2023-11-01T17:52:57.496Z,86.3
2023-11-01T17:54:27.940Z,86.2
2023-11-01T17:55:58.431Z,86.3
2023-11-01T17:57:28.982Z,86.3
2023-11-01T17:58:59.398Z,86.3
2023-11-01T18:00:30.092Z,86.4
2023-11-01T18:02:00.830Z,86.2
2023-11-01T18:03:31.645Z,86.3
2023-11-01T18:05:02.331Z,86.3
2023-11-01T18:06:32.806Z,86.3
2023-11-01T18:08:03.224Z,86.4
2023-11-01T18:09:33.673Z,86.2
2023-11-01T18:11:04.069Z,86.1
2023-11-01T18:12:34.567Z,86.1
2023-11-01T18:14:05.022Z,86.2
2023-11-01T18:15:35.435Z,86.4
2023-11-01T18:17:05.961Z,86.2
2023-11-01T18:18:36.432Z,86.2
2023-11-01T18:20:07.045Z,86.2
2023-11-01T18:21:37.527Z,86.2
2023-11-01T18:23:08.060Z,86.2
2023-11-01T18:24:38.465Z,86.2
2023-11-01T18:26:08.898Z,86.2
2023-11-01T18:27:39.345Z,86.2
2023-11-01T18:29:09.732Z,86.3
2023-11-01T18:30:40.205Z,86.4
2023-11-01T18:32:10.682Z,86.3
2023-11-01T18:33:41.489Z,86.4
2023-11-01T18:35:12.080Z,86.2
2023-11-01T18:36:42.653Z,86.1
2023-11-01T18:38:13.086Z,86.3
2023-11-01T18:39:43.487Z,86.1
2023-11-01T18:41:13.907Z,86.3
2023-11-01T18:41:30.789Z,86
2023-11-01T18:43:01.400Z,86.3
2023-11-01T18:44:31.892Z,86.4
2023-11-01T18:46:02.424Z,86.3
2023-11-01T18:47:32.947Z,86.1
2023-11-01T18:49:03.473Z,86.1
2023-11-01T18:50:33.939Z,86.3
2023-11-01T18:52:04.379Z,86.2
2023-11-01T18:53:34.776Z,86.1
2023-11-01T18:55:05.215Z,86.2
2023-11-01T18:56:35.636Z,86.1
2023-11-01T18:58:06.075Z,86.3
2023-11-01T18:59:36.572Z,86
2023-11-01T19:01:06.996Z,86.1
2023-11-01T19:02:37.617Z,86.3
2023-11-01T19:04:08.339Z,86
2023-11-01T19:05:40.219Z,86.1
2023-11-01T19:07:10.936Z,86.2
2023-11-01T19:08:41.525Z,86.2
2023-11-01T19:10:11.980Z,85.9
2023-11-01T19:11:42.644Z,86
2023-11-01T19:13:13.239Z,86.1
2023-11-01T19:14:43.764Z,86
2023-11-01T19:16:14.412Z,86.3
2023-11-01T19:17:45.227Z,86.2
2023-11-01T19:19:15.813Z,86.1
2023-11-01T19:20:46.468Z,86
2023-11-01T19:22:17.065Z,86.3
2023-11-01T19:23:47.502Z,86.3
2023-11-01T19:25:18.120Z,86
2023-11-01T19:26:48.570Z,86.2
2023-11-01T19:28:19.127Z,86.4
2023-11-01T19:29:49.693Z,86
2023-11-01T19:31:20.440Z,86.2
2023-11-01T19:32:51.125Z,86.3
2023-11-01T19:34:21.824Z,86
2023-11-01T19:35:55.665Z,86
2023-11-01T19:37:40.423Z,85.9
2023-11-01T19:39:10.905Z,85.9
2023-11-01T19:40:41.573Z,85.9
2023-11-01T19:42:12.063Z,86.1
2023-11-01T19:43:42.585Z,86.1
2023-11-01T19:45:13.045Z,86
2023-11-01T19:46:43.632Z,85.9
2023-11-01T19:48:14.317Z,86.2
2023-11-01T19:49:45.010Z,86.2
2023-11-01T19:51:15.506Z,86
2023-11-01T19:52:45.982Z,86
2023-11-01T19:54:16.581Z,86.4
2023-11-01T19:55:46.993Z,86
2023-11-01T19:57:17.475Z,86.3
2023-11-01T19:58:48.079Z,86.1
2023-11-01T20:00:18.679Z,86.1
2023-11-01T20:01:49.520Z,86
2023-11-01T20:03:20.228Z,86.1
2023-11-01T20:04:50.857Z,86.1
2023-11-01T20:06:21.330Z,86.2
2023-11-01T20:07:51.788Z,86.2
2023-11-01T20:09:22.276Z,86.1
2023-11-01T20:10:52.746Z,86.1
2023-11-01T20:12:23.232Z,86.3
2023-11-01T20:13:54.198Z,86.2
2023-11-01T20:15:24.808Z,86.3