createdAt,value
2019-05-25T00:01:20.494Z,56.05
2019-05-25T00:04:10.851Z,56.62
2019-05-25T00:07:13.840Z,56.92
2019-05-25T00:13:32.984Z,57.19
2019-05-25T00:16:23.353Z,57.47
2019-05-25T00:19:06.385Z,57.72
2019-05-25T00:21:56.748Z,57.91
2019-05-25T00:24:40.067Z,58.14
2019-05-25T00:27:23.456Z,58.21
2019-05-25T00:30:13.873Z,58.07
2019-05-25T00:32:56.632Z,58.38
2019-05-25T00:35:47.036Z,58.80
2019-05-25T00:38:30.182Z,58.83
2019-05-25T00:41:20.536Z,58.92
2019-05-25T00:44:03.415Z,59.26
2019-05-25T00:46:53.756Z,59.82
2019-05-25T00:49:36.379Z,60.27
2019-05-25T00:52:26.739Z,60.89
2019-05-25T00:55:29.811Z,61.00
2019-05-25T00:58:20.194Z,61.24
2019-05-25T01:01:02.947Z,61.47
2019-05-25T01:03:53.306Z,61.92
2019-05-25T01:06:36.510Z,62.38
2019-05-25T01:09:26.954Z,62.53
2019-05-25T01:12:10.062Z,62.95
2019-05-25T01:14:52.754Z,63.45
2019-05-25T01:17:43.165Z,63.66
2019-05-25T01:20:26.610Z,63.99
2019-05-25T01:23:17.043Z,64.53
2019-05-25T01:26:00.324Z,64.85
2019-05-25T01:28:43.680Z,65.07
2019-05-25T01:31:34.067Z,66.00
2019-05-25T01:34:16.772Z,66.26
2019-05-25T01:37:12.238Z,66.82
2019-05-25T01:39:54.796Z,67.24
2019-05-25T01:42:45.171Z,67.68
2019-05-25T01:45:28.221Z,67.65
2019-05-25T01:48:18.626Z,67.87
2019-05-25T01:51:01.837Z,67.99
2019-05-25T01:53:52.194Z,68.37
2019-05-25T01:56:34.748Z,68.45
2019-05-25T01:59:25.140Z,68.69
2019-05-25T02:02:08.364Z,69.12
2019-05-25T02:04:58.750Z,69.20
2019-05-25T02:07:42.128Z,69.24
2019-05-25T02:10:32.516Z,69.32
2019-05-25T02:13:15.804Z,69.21
2019-05-25T02:16:06.253Z,69.40
2019-05-25T02:18:49.063Z,69.98
2019-05-25T02:21:39.444Z,70.03
2019-05-25T02:24:42.009Z,70.06
2019-05-25T02:27:25.356Z,70.21
2019-05-25T02:30:36.191Z,70.90
2019-05-25T02:33:19.278Z,71.13
2019-05-25T02:36:09.660Z,71.01
2019-05-25T02:38:52.869Z,71.24
2019-05-25T02:41:43.266Z,71.38
2019-05-25T02:44:33.648Z,71.66
2019-05-25T02:47:36.913Z,71.92
2019-05-25T02:50:27.546Z,72.29
2019-05-25T02:53:29.987Z,72.35
2019-05-25T02:56:20.348Z,72.52
2019-05-25T02:59:03.149Z,72.71
2019-05-25T03:01:53.541Z,72.90
2019-05-25T03:04:36.113Z,73.03
2019-05-25T03:07:46.946Z,73.24
2019-05-25T03:10:30.684Z,73.43
2019-05-25T03:13:21.175Z,73.60
2019-05-25T03:16:04.282Z,73.80
2019-05-25T03:18:54.681Z,73.96
2019-05-25T03:21:38.292Z,73.96
2019-05-25T03:24:28.656Z,73.96
2019-05-25T03:34:05.682Z,74.12
2019-05-25T03:36:56.068Z,74.14
2019-05-25T03:39:39.149Z,74.22
2019-05-25T03:42:29.509Z,74.27
2019-05-25T03:45:12.543Z,74.53
2019-05-25T03:48:02.945Z,75.11
2019-05-25T03:50:46.019Z,75.47
2019-05-25T03:53:36.442Z,75.60
2019-05-25T03:56:21.465Z,75.55
2019-05-25T03:59:11.562Z,75.49
2019-05-25T04:01:54.739Z,75.51
2019-05-25T04:04:45.107Z,75.41
2019-05-25T04:07:27.975Z,75.52
2019-05-25T04:10:18.331Z,75.56
2019-05-25T04:13:01.618Z,75.69
2019-05-25T04:15:52.027Z,75.62
2019-05-25T04:18:35.320Z,75.88
2019-05-25T04:21:25.730Z,75.86
2019-05-25T04:24:10.712Z,75.79
2019-05-25T04:27:01.053Z,76.09
2019-05-25T04:29:44.098Z,76.12
2019-05-25T04:32:34.466Z,76.08
2019-05-25T04:35:17.559Z,76.09
2019-05-25T04:38:07.945Z,76.48
2019-05-25T04:40:50.512Z,76.60
2019-05-25T04:43:40.877Z,76.60
2019-05-25T04:46:24.202Z,76.43
2019-05-25T04:49:14.580Z,76.46
2019-05-25T04:51:57.323Z,76.57
2019-05-25T04:54:47.750Z,76.23
2019-05-25T04:57:31.251Z,75.96
2019-05-25T05:00:21.687Z,75.79
2019-05-25T05:03:04.859Z,75.78
2019-05-25T05:05:55.248Z,75.72
2019-05-25T05:08:38.711Z,75.62
2019-05-25T05:11:29.290Z,75.45
2019-05-25T05:14:12.742Z,75.19
2019-05-25T05:17:03.357Z,75.02
2019-05-25T05:19:46.301Z,75.24
2019-05-25T05:22:36.650Z,74.86
2019-05-25T05:25:19.406Z,75.06
2019-05-25T05:28:02.230Z,74.98
2019-05-25T05:30:52.623Z,74.64
2019-05-25T05:33:35.259Z,74.67
2019-05-25T05:40:21.257Z,73.82
2019-05-25T05:43:05.327Z,73.93
2019-05-25T05:46:16.320Z,73.95
2019-05-25T05:48:59.752Z,73.87
2019-05-25T05:52:29.973Z,74.02
2019-05-25T05:55:13.228Z,73.88
2019-05-25T05:58:03.625Z,73.71
2019-05-25T06:00:47.207Z,73.24
2019-05-25T06:03:37.634Z,72.88
2019-05-25T06:06:41.148Z,73.03
2019-05-25T06:09:31.553Z,73.10
2019-05-25T06:12:14.136Z,73.28
2019-05-25T06:15:05.109Z,73.11
2019-05-25T06:17:47.860Z,72.90
2019-05-25T06:20:38.291Z,72.84
2019-05-25T06:23:21.491Z,72.76
2019-05-25T06:26:11.905Z,72.79
2019-05-25T06:28:55.484Z,72.63
2019-05-25T06:31:45.892Z,72.10
2019-05-25T06:34:29.190Z,72.09
2019-05-25T06:37:19.597Z,72.01
2019-05-25T06:40:02.886Z,72.07
2019-05-25T06:42:53.274Z,71.98
2019-05-25T06:45:36.999Z,71.77
2019-05-25T06:48:27.479Z,71.59
2019-05-25T06:51:17.881Z,71.46
2019-05-25T06:54:20.548Z,71.55
2019-05-25T06:57:10.968Z,70.85
2019-05-25T06:59:53.918Z,69.97
2019-05-25T07:02:44.436Z,69.50
2019-05-25T07:05:47.869Z,69.23
2019-05-25T07:08:38.271Z,67.26
2019-05-25T07:11:21.411Z,66.87
2019-05-25T07:14:11.815Z,66.44
2019-05-25T07:16:54.410Z,66.08
2019-05-25T07:19:44.787Z,66.28
2019-05-25T07:22:27.940Z,66.47
2019-05-25T07:25:20.430Z,66.34
2019-05-25T07:28:23.339Z,66.36
2019-05-25T07:31:06.827Z,65.42
2019-05-25T07:33:57.217Z,65.30
2019-05-25T07:36:39.746Z,65.19
2019-05-25T07:39:30.170Z,64.09
2019-05-25T07:42:13.098Z,63.87
2019-05-25T07:45:03.896Z,62.29
2019-05-25T07:47:47.118Z,62.79
2019-05-25T07:50:37.513Z,61.94
2019-05-25T07:53:20.221Z,59.68
2019-05-25T07:56:10.679Z,58.55
2019-05-25T07:58:53.335Z,56.00
2019-05-25T08:01:43.763Z,54.28
2019-05-25T08:04:27.196Z,53.92
2019-05-25T08:07:17.619Z,54.98
2019-05-25T08:10:19.235Z,55.02
2019-05-25T08:13:09.643Z,53.51
2019-05-25T08:15:53.150Z,51.96
2019-05-25T08:18:43.565Z,51.29
2019-05-25T08:21:26.864Z,52.46
2019-05-25T08:24:17.266Z,52.49
2019-05-25T08:27:19.936Z,52.05
2019-05-25T08:30:02.591Z,51.61
2019-05-25T08:32:52.946Z,47.73
2019-05-25T08:35:36.061Z,49.09
2019-05-25T08:38:26.442Z,49.05
2019-05-25T08:41:09.089Z,47.92
2019-05-25T08:43:59.512Z,45.96
2019-05-25T08:46:42.553Z,45.52
2019-05-25T08:49:32.992Z,45.14
2019-05-25T08:52:18.066Z,44.54
2019-05-25T08:55:08.592Z,43.66
2019-05-25T08:57:51.369Z,42.51
2019-05-25T09:00:42.673Z,42.52
2019-05-25T09:03:25.288Z,41.57
2019-05-25T09:06:15.679Z,39.74
2019-05-25T09:08:58.761Z,39.96
2019-05-25T09:11:49.121Z,38.64
2019-05-25T09:14:32.155Z,37.49
2019-05-25T09:17:18.296Z,37.81
2019-05-25T09:20:19.718Z,37.75
2019-05-25T09:23:10.045Z,38.75
2019-05-25T09:25:53.207Z,38.40
2019-05-25T09:28:46.373Z,37.40
2019-05-25T09:31:29.240Z,36.75
2019-05-25T09:34:20.165Z,36.89
2019-05-25T09:37:19.720Z,36.39
2019-05-25T09:40:19.296Z,37.08
2019-05-25T09:43:09.686Z,37.31
2019-05-25T09:46:03.151Z,36.20
2019-05-25T09:49:05.474Z,36.57
2019-05-25T09:52:20.046Z,35.14
2019-05-25T09:55:24.455Z,35.07
2019-05-25T09:58:14.910Z,33.71
2019-05-25T10:01:00.721Z,34.15
2019-05-25T10:04:11.016Z,33.07
2019-05-25T10:07:18.141Z,34.17
2019-05-25T10:10:28.952Z,32.99
2019-05-25T10:13:12.306Z,33.04
2019-05-25T10:16:02.795Z,33.97
2019-05-25T10:18:45.878Z,34.81
2019-05-25T10:21:36.243Z,34.15
2019-05-25T10:24:19.742Z,33.78
2019-05-25T10:27:10.139Z,33.09
2019-05-25T10:29:52.763Z,31.58
2019-05-25T10:32:43.225Z,32.41
2019-05-25T10:35:26.388Z,31.75
2019-05-25T10:38:16.792Z,30.74
2019-05-25T10:40:59.915Z,30.10
2019-05-25T10:43:50.281Z,31.32
2019-05-25T10:46:33.574Z,31.41
2019-05-25T10:49:24.087Z,31.60
2019-05-25T10:52:11.374Z,31.58
2019-05-25T10:55:02.101Z,32.31
2019-05-25T10:58:05.953Z,32.34
2019-05-25T11:00:56.421Z,32.63
2019-05-25T11:03:39.138Z,32.81
2019-05-25T11:06:29.541Z,32.82
2019-05-25T11:09:12.188Z,32.78
2019-05-25T11:12:02.695Z,32.51
2019-05-25T11:14:45.981Z,32.71
2019-05-25T11:17:29.089Z,31.80
2019-05-25T11:20:20.084Z,31.78
2019-05-25T11:23:03.058Z,32.01
2019-05-25T11:25:53.474Z,32.26
2019-05-25T11:28:36.243Z,32.33
2019-05-25T11:31:28.219Z,32.81
2019-05-25T11:34:18.634Z,33.09
2019-05-25T11:37:01.385Z,33.07
2019-05-25T11:39:51.784Z,33.12
2019-05-25T11:42:35.267Z,33.35
2019-05-25T11:45:25.765Z,33.72
2019-05-25T11:48:09.198Z,33.30
2019-05-25T11:50:59.608Z,33.37
2019-05-25T11:54:02.959Z,33.45
2019-05-25T11:56:53.367Z,32.83
2019-05-25T11:59:36.470Z,33.23
2019-05-25T12:02:26.865Z,33.21
2019-05-25T12:05:10.259Z,33.95
2019-05-25T12:08:00.702Z,33.76
2019-05-25T12:10:44.353Z,34.02
2019-05-25T12:13:34.913Z,34.67
2019-05-25T12:16:20.561Z,34.32
2019-05-25T12:22:21.206Z,33.62
2019-05-25T12:25:12.053Z,32.10
2019-05-25T12:27:54.662Z,30.87
2019-05-25T12:30:45.067Z,31.50
2019-05-25T12:33:47.841Z,31.21
2019-05-25T12:36:38.420Z,30.47
2019-05-25T12:39:21.571Z,30.93
2019-05-25T12:42:11.962Z,30.56
2019-05-25T12:44:55.485Z,29.01
2019-05-25T12:47:45.843Z,28.12
2019-05-25T12:50:29.191Z,28.33
2019-05-25T12:53:19.563Z,27.34
2019-05-25T12:56:02.203Z,27.18
2019-05-25T13:01:55.617Z,27.82
2019-05-25T13:04:45.981Z,26.72
2019-05-25T13:07:29.020Z,27.58
2019-05-25T13:13:15.936Z,28.43
2019-05-25T13:15:58.518Z,27.96
2019-05-25T13:19:01.273Z,28.17
2019-05-25T13:21:53.517Z,28.82
2019-05-25T13:24:43.988Z,28.63
2019-05-25T13:27:26.654Z,28.01
2019-05-25T13:30:37.504Z,28.10
2019-05-25T13:33:22.635Z,27.05
2019-05-25T13:36:32.108Z,26.54
2019-05-25T13:39:15.516Z,26.81
2019-05-25T13:42:06.034Z,26.40
2019-05-25T13:44:48.789Z,26.20
2019-05-25T13:47:39.268Z,25.94
2019-05-25T13:50:22.212Z,25.96
2019-05-25T13:53:12.606Z,26.50
2019-05-25T13:55:57.623Z,27.25
2019-05-25T13:58:48.031Z,27.82
2019-05-25T14:01:50.991Z,28.49
2019-05-25T14:04:41.475Z,27.59
2019-05-25T14:07:24.101Z,27.93
2019-05-25T14:10:33.340Z,27.32
2019-05-25T14:13:16.464Z,26.76
2019-05-25T14:16:07.644Z,26.44
2019-05-25T14:19:11.057Z,27.39
2019-05-25T14:22:01.556Z,27.60
2019-05-25T14:24:44.145Z,27.05
2019-05-25T14:27:34.533Z,27.02
2019-05-25T14:30:17.824Z,27.02
2019-05-25T14:33:08.238Z,26.12
2019-05-25T14:35:51.648Z,26.24
2019-05-25T14:38:42.078Z,26.68
2019-05-25T14:41:25.854Z,26.50
2019-05-25T14:44:16.252Z,25.92
2019-05-25T14:46:59.469Z,26.66
2019-05-25T14:49:49.860Z,27.45
2019-05-25T14:52:32.395Z,27.51
2019-05-25T14:55:22.771Z,27.03
2019-05-25T14:58:05.291Z,27.18
2019-05-25T15:00:55.660Z,26.55
2019-05-25T15:03:38.679Z,26.17
2019-05-25T15:06:29.107Z,26.14
2019-05-25T15:09:12.632Z,26.40
2019-05-25T15:12:02.995Z,26.50
2019-05-25T15:14:45.661Z,26.32
2019-05-25T15:17:37.475Z,26.06
2019-05-25T15:20:41.096Z,25.74
2019-05-25T15:23:31.468Z,25.55
2019-05-25T15:26:16.582Z,25.82
2019-05-25T15:28:59.288Z,26.19
2019-05-25T15:31:49.670Z,27.29
2019-05-25T15:34:33.045Z,27.62
2019-05-25T15:37:23.425Z,29.01
2019-05-25T15:40:08.406Z,29.24
2019-05-25T15:42:58.763Z,28.48
2019-05-25T15:45:41.394Z,28.44
2019-05-25T15:48:31.751Z,29.10
2019-05-25T15:51:14.915Z,28.74
2019-05-25T15:54:10.135Z,29.97
2019-05-25T15:57:09.725Z,30.86
2019-05-25T16:00:00.105Z,30.95
2019-05-25T16:02:43.531Z,31.29
2019-05-25T16:05:33.905Z,31.88
2019-05-25T16:08:17.401Z,32.34
2019-05-25T16:11:07.797Z,32.36
2019-05-25T16:13:51.056Z,32.12
2019-05-25T16:16:41.471Z,32.46
2019-05-25T16:19:24.632Z,33.05
2019-05-25T16:22:08.126Z,33.44
2019-05-25T16:24:58.535Z,33.45
2019-05-25T16:28:01.853Z,32.65
2019-05-25T16:30:52.245Z,33.21
2019-05-25T16:33:35.321Z,32.74
2019-05-25T16:36:25.679Z,32.83
2019-05-25T16:39:16.075Z,32.73
2019-05-25T16:41:59.060Z,32.91
2019-05-25T16:44:49.507Z,32.62
2019-05-25T16:47:32.789Z,32.52
2019-05-25T16:50:23.226Z,32.79
2019-05-25T16:53:26.627Z,32.66
2019-05-25T16:56:16.956Z,32.72
2019-05-25T16:59:00.313Z,33.59
2019-05-25T17:01:50.713Z,33.46
2019-05-25T17:04:33.252Z,34.00
2019-05-25T17:07:23.651Z,33.70
2019-05-25T17:10:07.253Z,34.33
2019-05-25T17:12:57.604Z,35.23
2019-05-25T17:15:40.590Z,35.63
2019-05-25T17:18:30.979Z,35.51
2019-05-25T17:21:13.659Z,35.53
2019-05-25T17:24:04.080Z,35.45
2019-05-25T17:26:47.538Z,35.25
2019-05-25T17:29:30.443Z,35.11
2019-05-25T17:32:20.820Z,35.23
2019-05-25T17:35:04.732Z,35.85
2019-05-25T17:37:55.101Z,36.25
2019-05-25T17:40:37.907Z,36.29
2019-05-25T17:43:28.315Z,36.36
2019-05-25T17:46:11.727Z,36.56
2019-05-25T17:49:02.092Z,37.57
2019-05-25T17:51:44.660Z,37.40
2019-05-25T17:54:35.039Z,37.96
2019-05-25T17:57:17.714Z,37.70
2019-05-25T18:03:36.902Z,38.16
2019-05-25T18:06:27.249Z,38.17
2019-05-25T18:09:10.102Z,38.41
2019-05-25T18:12:00.559Z,38.79
2019-05-25T18:14:43.296Z,38.64
2019-05-25T18:17:33.685Z,39.02
2019-05-25T18:20:16.383Z,39.57
2019-05-25T18:22:59.024Z,39.80
2019-05-25T18:25:49.362Z,39.82
2019-05-25T18:28:32.371Z,39.87
2019-05-25T18:31:23.045Z,39.92
2019-05-25T18:34:21.186Z,40.00
2019-05-25T18:36:58.114Z,39.97
2019-05-25T18:39:41.573Z,40.14
2019-05-25T18:42:31.970Z,40.71
2019-05-25T18:45:14.801Z,40.13
2019-05-25T18:48:05.454Z,40.18
2019-05-25T18:50:55.887Z,40.54
2019-05-25T18:53:39.303Z,40.85
2019-05-25T18:56:29.675Z,40.92
2019-05-25T18:59:12.563Z,40.92
2019-05-25T19:02:02.982Z,42.08
2019-05-25T19:04:58.670Z,42.30
2019-05-25T19:07:38.060Z,41.55
2019-05-25T19:10:20.653Z,41.59
2019-05-25T19:13:11.145Z,42.00
2019-05-25T19:15:54.086Z,42.89
2019-05-25T19:18:44.504Z,43.30
2019-05-25T19:21:27.549Z,43.65
2019-05-25T19:24:17.906Z,43.97
2019-05-25T19:27:01.353Z,43.96
2019-05-25T19:29:51.787Z,44.57
2019-05-25T19:32:34.758Z,45.21
2019-05-25T19:35:25.134Z,45.46
2019-05-25T19:38:08.549Z,45.29
2019-05-25T19:40:58.933Z,45.54
2019-05-25T19:43:42.414Z,46.23
2019-05-25T19:46:32.791Z,47.12
2019-05-25T19:49:16.126Z,47.38
2019-05-25T19:55:35.953Z,48.25
2019-05-25T19:58:26.340Z,48.73
2019-05-25T20:01:09.695Z,48.80
2019-05-25T20:04:00.092Z,49.63
2019-05-25T20:06:45.555Z,49.91
2019-05-25T20:09:35.961Z,50.24
2019-05-25T20:12:38.937Z,50.52
2019-05-25T20:15:30.224Z,50.87
2019-05-25T20:18:13.329Z,51.14
2019-05-25T20:21:04.635Z,51.60
2019-05-25T20:23:47.309Z,52.07
2019-05-25T20:26:37.668Z,52.39
2019-05-25T20:29:21.029Z,52.76
2019-05-25T20:32:11.416Z,53.02
2019-05-25T20:34:54.771Z,53.18
2019-05-25T20:37:45.803Z,53.28
2019-05-25T20:40:48.587Z,53.64
2019-05-25T20:43:39.053Z,53.94
2019-05-25T20:46:21.823Z,54.29
2019-05-25T20:49:12.262Z,54.44
2019-05-25T20:51:55.478Z,54.84
2019-05-25T20:54:45.930Z,55.15
2019-05-25T20:57:28.831Z,55.48
2019-05-25T21:00:24.244Z,55.89
2019-05-25T21:03:07.254Z,56.06
2019-05-25T21:05:57.622Z,56.38
2019-05-25T21:08:40.731Z,56.70
2019-05-25T21:11:31.115Z,57.10
2019-05-25T21:14:13.904Z,57.10
2019-05-25T21:17:04.262Z,57.08
2019-05-25T21:19:46.835Z,56.92
2019-05-25T21:22:37.320Z,57.25
2019-05-25T21:25:20.224Z,57.46
2019-05-25T21:28:10.633Z,57.33
2019-05-25T21:31:00.985Z,57.38
2019-05-25T21:34:03.532Z,57.36
2019-05-25T21:36:53.878Z,57.37
2019-05-25T21:39:44.235Z,57.37
2019-05-25T21:42:27.274Z,57.31
2019-05-25T21:48:46.468Z,57.37
2019-05-25T21:51:36.856Z,57.86
2019-05-25T21:54:20.271Z,58.12
2019-05-25T21:57:10.628Z,58.15
2019-05-25T21:59:53.540Z,58.70
2019-05-25T22:02:44.104Z,58.83
2019-05-25T22:05:30.427Z,58.88
2019-05-25T22:08:18.732Z,59.56
2019-05-25T22:11:01.397Z,59.74
2019-05-25T22:13:51.760Z,60.17
2019-05-25T22:16:34.871Z,60.73
2019-05-25T22:19:25.260Z,60.55
2019-05-25T22:22:16.878Z,60.23
2019-05-25T22:25:00.390Z,61.02
2019-05-25T22:27:51.017Z,61.54
2019-05-25T22:30:34.151Z,61.96
2019-05-25T22:33:17.474Z,62.46
2019-05-25T22:36:07.888Z,63.06
2019-05-25T22:38:50.699Z,63.44
2019-05-25T22:41:41.110Z,63.83
2019-05-25T22:44:24.467Z,64.36
2019-05-25T22:47:14.835Z,64.56
2019-05-25T22:49:57.663Z,64.94
2019-05-25T22:52:48.050Z,65.11
2019-05-25T22:55:30.979Z,65.39
2019-05-25T22:58:21.362Z,65.65
2019-05-25T23:01:04.521Z,65.81
2019-05-25T23:03:54.940Z,65.61
2019-05-25T23:06:37.508Z,65.83
2019-05-25T23:09:27.921Z,65.88
2019-05-25T23:12:11.198Z,65.91
2019-05-25T23:15:01.614Z,66.57
2019-05-25T23:17:44.403Z,67.07
2019-05-25T23:20:36.722Z,67.53
2019-05-25T23:23:39.703Z,67.26
2019-05-25T23:26:30.084Z,67.49
2019-05-25T23:29:13.326Z,67.99
2019-05-25T23:32:03.717Z,68.41
2019-05-25T23:34:46.291Z,68.55
2019-05-25T23:37:36.685Z,68.96
2019-05-25T23:40:19.387Z,69.05
2019-05-25T23:43:09.752Z,69.26
2019-05-25T23:45:52.385Z,69.31
2019-05-25T23:48:42.740Z,69.74
2019-05-25T23:51:25.511Z,70.12
2019-05-25T23:54:15.884Z,70.39
2019-05-25T23:57:06.282Z,70.59
2019-05-25T23:59:56.694Z,70.73
