createdAt,value
2022-10-02T00:00:02.384Z,99338.34
2022-10-02T00:03:02.965Z,99318.50
2022-10-02T00:05:57.670Z,99340.19
2022-10-02T00:08:46.377Z,99317.81
2022-10-02T00:11:43.970Z,99339.44
2022-10-02T00:14:35.373Z,99324.84
2022-10-02T00:17:27.614Z,99301.63
2022-10-02T00:20:22.563Z,99318.94
2022-10-02T00:23:20.728Z,99313.78
2022-10-02T00:26:16.671Z,99327.59
2022-10-02T00:29:31.040Z,99330.19
2022-10-02T00:32:36.154Z,99333.72
2022-10-02T00:35:40.183Z,99337.19
2022-10-02T00:39:00.332Z,99334.66
2022-10-02T00:42:01.714Z,99338.06
2022-10-02T00:44:55.178Z,99333.84
2022-10-02T00:47:48.230Z,99339.88
2022-10-02T00:50:46.346Z,99342.50
2022-10-02T00:53:57.127Z,99349.44
2022-10-02T00:57:01.984Z,99345.13
2022-10-02T00:59:58.177Z,99353.75
2022-10-02T01:03:00.080Z,99362.38
2022-10-02T01:05:46.906Z,99358.97
2022-10-02T01:08:34.131Z,99346.84
2022-10-02T01:11:22.835Z,99349.44
2022-10-02T01:14:09.373Z,99345.13
2022-10-02T01:16:55.668Z,99352.94
2022-10-02T01:19:42.702Z,99354.72
2022-10-02T01:22:38.274Z,99335.66
2022-10-02T01:25:24.946Z,99330.47
2022-10-02T01:28:11.923Z,99354.66
2022-10-02T01:31:07.567Z,99333.97
2022-10-02T01:33:54.128Z,99338.28
2022-10-02T01:36:40.671Z,99344.31
2022-10-02T01:39:27.419Z,99342.63
2022-10-02T01:42:15.031Z,99346.91
2022-10-02T01:45:03.005Z,99341.72
2022-10-02T01:48:01.158Z,99355.56
2022-10-02T01:51:01.501Z,99363.34
2022-10-02T01:53:58.947Z,99359.91
2022-10-02T01:57:04.253Z,99359.03
2022-10-02T01:59:53.560Z,99343.41
2022-10-02T02:02:59.686Z,99358.13
2022-10-02T02:05:46.084Z,99362.47
2022-10-02T02:08:36.151Z,99365.97
2022-10-02T02:11:23.227Z,99365.09
2022-10-02T02:14:20.835Z,99366.78
2022-10-02T02:17:31.794Z,99365.88
2022-10-02T02:20:27.255Z,99367.59
2022-10-02T02:23:20.049Z,99369.31
2022-10-02T02:26:12.240Z,99368.44
2022-10-02T02:29:04.666Z,99365.88
2022-10-02T02:31:53.331Z,99356.28
2022-10-02T02:34:46.526Z,99359.66
2022-10-02T02:37:35.979Z,99358.81
2022-10-02T02:40:29.439Z,99361.34
2022-10-02T02:43:22.446Z,99354.47
2022-10-02T02:46:19.769Z,99345.84
2022-10-02T02:49:11.380Z,99366.50
2022-10-02T02:52:01.475Z,99371.66
2022-10-02T02:55:02.706Z,99370.81
2022-10-02T02:58:16.209Z,99377.69
2022-10-02T03:01:03.025Z,99372.50
2022-10-02T03:03:49.312Z,99380.31
2022-10-02T03:06:40.814Z,99379.41
2022-10-02T03:09:29.813Z,99367.38
2022-10-02T03:12:30.250Z,99380.38
2022-10-02T03:15:28.889Z,99382.97
2022-10-02T03:18:48.755Z,99379.56
2022-10-02T03:22:04.495Z,99363.16
2022-10-02T03:25:07.373Z,99367.50
2022-10-02T03:28:04.359Z,99358.88
2022-10-02T03:30:55.195Z,99354.56
2022-10-02T03:33:43.946Z,99354.59
2022-10-02T03:36:31.614Z,99371.00
2022-10-02T03:39:25.235Z,99354.63
2022-10-02T03:42:14.072Z,99355.47
2022-10-02T03:45:00.796Z,99366.72
2022-10-02T03:47:46.944Z,99368.47
2022-10-02T03:50:36.322Z,99377.97
2022-10-02T03:53:29.140Z,99353.78
2022-10-02T03:56:36.781Z,99382.31
2022-10-02T03:59:34.871Z,99378.00
2022-10-02T04:02:25.011Z,99374.53
2022-10-02T04:05:28.567Z,99375.44
2022-10-02T04:08:19.229Z,99382.34
2022-10-02T04:11:11.976Z,99379.75
2022-10-02T04:14:07.196Z,99378.91
2022-10-02T04:17:06.252Z,99380.59
2022-10-02T04:19:58.208Z,99381.50
2022-10-02T04:22:59.876Z,99384.06
2022-10-02T04:25:57.879Z,99384.03
2022-10-02T04:28:54.259Z,99389.13
2022-10-02T04:31:40.760Z,99387.31
2022-10-02T04:34:28.295Z,99395.84
2022-10-02T04:37:23.926Z,99408.81
2022-10-02T04:40:25.674Z,99390.69
2022-10-02T04:43:20.737Z,99396.78
2022-10-02T04:46:25.672Z,99403.72
2022-10-02T04:49:30.726Z,99406.31
2022-10-02T04:52:34.228Z,99397.72
2022-10-02T04:55:50.215Z,99398.59
2022-10-02T04:58:52.627Z,99396.91
2022-10-02T05:01:47.866Z,99390.00
2022-10-02T05:05:05.756Z,99375.31
2022-10-02T05:08:11.740Z,99375.31
2022-10-02T05:11:14.939Z,99372.72
2022-10-02T05:14:32.384Z,99367.53
2022-10-02T05:17:40.237Z,99358.94
2022-10-02T05:20:32.541Z,99363.31
2022-10-02T05:23:34.859Z,99370.25
2022-10-02T05:26:29.619Z,99370.25
2022-10-02T05:29:36.680Z,99366.81
2022-10-02T05:32:34.645Z,99377.19
2022-10-02T05:35:38.286Z,99382.38
2022-10-02T05:38:37.064Z,99386.72
2022-10-02T05:41:42.475Z,99393.63
2022-10-02T05:45:00.154Z,99393.66
2022-10-02T05:47:46.847Z,99393.63
2022-10-02T05:50:38.031Z,99394.50
2022-10-02T05:53:43.722Z,99403.16
2022-10-02T05:56:42.931Z,99402.28
2022-10-02T05:59:57.064Z,99405.72
2022-10-02T06:03:01.536Z,99401.38
2022-10-02T06:06:00.218Z,99416.09
2022-10-02T06:08:52.884Z,99412.63
2022-10-02T06:11:48.577Z,99407.44
2022-10-02T06:14:50.979Z,99383.25
2022-10-02T06:17:52.903Z,99391.84
2022-10-02T06:21:01.195Z,99386.63
2022-10-02T06:23:51.962Z,99388.34
2022-10-02T06:26:43.118Z,99381.44
2022-10-02T06:29:57.723Z,99359.78
2022-10-02T06:32:59.390Z,99364.13
2022-10-02T06:36:04.568Z,99381.34
2022-10-02T06:39:15.566Z,99382.28
2022-10-02T06:42:34.148Z,99398.75
2022-10-02T06:45:46.110Z,99376.22
2022-10-02T06:49:01.864Z,99384.00
2022-10-02T06:51:55.691Z,99385.75
2022-10-02T06:55:04.213Z,99389.22
2022-10-02T06:57:53.688Z,99387.47
2022-10-02T07:00:57.842Z,99359.84
2022-10-02T07:04:16.751Z,99377.03
2022-10-02T07:07:20.715Z,99350.19
2022-10-02T07:10:43.266Z,99359.75
2022-10-02T07:13:44.099Z,99362.34
2022-10-02T07:16:47.577Z,99366.66
2022-10-02T07:19:41.781Z,99346.75
2022-10-02T07:22:59.175Z,99351.06
2022-10-02T07:26:20.968Z,99350.19
2022-10-02T07:29:48.335Z,99348.44
2022-10-02T07:32:47.380Z,99351.88
2022-10-02T07:35:59.967Z,99337.22
2022-10-02T07:39:42.869Z,99342.38
2022-10-02T07:42:35.159Z,99354.44
2022-10-02T07:45:37.691Z,99355.34
2022-10-02T07:48:51.626Z,99361.34
2022-10-02T07:51:50.700Z,99336.16
2022-10-02T07:54:40.083Z,99350.81
2022-10-02T07:57:52.206Z,99345.72
2022-10-02T08:00:56.763Z,99330.16
2022-10-02T08:03:57.585Z,99345.72
2022-10-02T08:06:47.028Z,99343.13
2022-10-02T08:09:33.516Z,99321.47
2022-10-02T08:12:32.599Z,99334.47
2022-10-02T08:15:20.978Z,99334.41
2022-10-02T08:18:36.239Z,99330.06
2022-10-02T08:21:24.581Z,99340.31
2022-10-02T08:24:20.714Z,99308.19
2022-10-02T08:27:18.279Z,99323.78
2022-10-02T08:30:08.257Z,99321.25
2022-10-02T08:32:54.947Z,99299.59
2022-10-02T08:36:09.755Z,99335.09
2022-10-02T08:39:05.583Z,99300.41
2022-10-02T08:42:13.980Z,99316.00
2022-10-02T08:45:18.129Z,99307.28
2022-10-02T08:48:23.297Z,99304.50
2022-10-02T08:51:12.352Z,99308.69
2022-10-02T08:54:32.904Z,99272.28
2022-10-02T08:57:44.125Z,99308.53
2022-10-02T09:01:00.062Z,99292.09
2022-10-02T09:04:35.982Z,99316.41
2022-10-02T09:07:40.740Z,99310.38
2022-10-02T09:10:49.230Z,99311.31
2022-10-02T09:14:02.862Z,99320.19
2022-10-02T09:17:16.813Z,99309.78
2022-10-02T09:20:29.128Z,99334.94
2022-10-02T09:23:36.895Z,99321.25
2022-10-02T09:26:54.774Z,99316.88
2022-10-02T09:30:06.274Z,99329.13
2022-10-02T09:33:16.126Z,99310.16
2022-10-02T09:36:24.956Z,99311.94
2022-10-02T09:39:45.369Z,99316.19
2022-10-02T09:43:03.533Z,99316.19
2022-10-02T09:45:56.166Z,99334.34
2022-10-02T09:49:26.229Z,99326.50
2022-10-02T09:52:50.193Z,99327.41
2022-10-02T09:55:55.101Z,99329.91
2022-10-02T09:58:56.935Z,99341.19
2022-10-02T10:01:54.314Z,99337.69
2022-10-02T10:05:04.936Z,99330.59
2022-10-02T10:08:22.829Z,99302.81
2022-10-02T10:11:40.447Z,99295.63
2022-10-02T10:14:52.049Z,99294.53
2022-10-02T10:18:26.535Z,99299.38
2022-10-02T10:21:38.235Z,99316.84
2022-10-02T10:24:36.853Z,99330.81
2022-10-02T10:27:38.707Z,99317.91
2022-10-02T10:30:43.394Z,99322.38
2022-10-02T10:34:02.977Z,99315.50
2022-10-02T10:37:43.814Z,99312.97
2022-10-02T10:40:38.685Z,99318.16
2022-10-02T10:43:37.511Z,99333.75
2022-10-02T10:46:56.357Z,99315.78
2022-10-02T10:49:57.568Z,99337.41
2022-10-02T10:52:46.716Z,99339.09
2022-10-02T10:55:38.964Z,99334.72
2022-10-02T10:59:12.470Z,99341.59
2022-10-02T11:02:08.028Z,99353.75
2022-10-02T11:05:15.616Z,99367.59
2022-10-02T11:08:26.912Z,99368.53
2022-10-02T11:11:38.625Z,99359.00
2022-10-02T11:14:38.466Z,99351.22
2022-10-02T11:17:47.652Z,99336.44
2022-10-02T11:21:10.522Z,99332.94
2022-10-02T11:24:13.614Z,99343.25
2022-10-02T11:27:45.409Z,99340.59
2022-10-02T11:30:54.913Z,99336.25
2022-10-02T11:34:08.725Z,99326.53
2022-10-02T11:37:41.645Z,99313.66
2022-10-02T11:40:57.189Z,99332.91
2022-10-02T11:44:11.707Z,99329.34
2022-10-02T11:47:18.517Z,99332.09
2022-10-02T11:50:36.148Z,99346.72
2022-10-02T11:53:51.900Z,99340.66
2022-10-02T11:57:14.352Z,99342.28
2022-10-02T12:00:35.290Z,99336.22
2022-10-02T12:03:30.481Z,99333.59
2022-10-02T12:06:27.173Z,99304.16
2022-10-02T12:09:37.614Z,99327.75
2022-10-02T12:12:36.822Z,99315.50
2022-10-02T12:15:47.695Z,99274.97
2022-10-02T12:18:45.240Z,99316.56
2022-10-02T12:22:15.288Z,99332.88
2022-10-02T12:25:36.708Z,99334.47
2022-10-02T12:28:44.963Z,99339.59
2022-10-02T12:32:08.283Z,99334.31
2022-10-02T12:35:07.199Z,99344.69
2022-10-02T12:38:02.329Z,99340.31
2022-10-02T12:41:09.401Z,99351.50
2022-10-02T12:44:24.158Z,99367.97
2022-10-02T12:47:24.339Z,99361.94
2022-10-02T12:50:48.190Z,99358.63
2022-10-02T12:54:07.630Z,99356.88
2022-10-02T12:57:50.229Z,99373.28
2022-10-02T13:01:11.042Z,99343.13
2022-10-02T13:04:22.274Z,99372.72
2022-10-02T13:07:20.470Z,99358.84
2022-10-02T13:10:22.651Z,99360.53
2022-10-02T13:13:17.350Z,99359.81
2022-10-02T13:16:06.715Z,99353.78
2022-10-02T13:19:19.820Z,99334.69
2022-10-02T13:22:21.537Z,99346.84
2022-10-02T13:25:35.616Z,99344.09
2022-10-02T13:28:27.843Z,99338.00
2022-10-02T13:31:41.903Z,99348.38
2022-10-02T13:34:34.100Z,99337.88
2022-10-02T13:37:56.973Z,99350.13
2022-10-02T13:41:06.086Z,99362.19
2022-10-02T13:43:57.719Z,99361.31
2022-10-02T13:47:18.316Z,99377.00
2022-10-02T13:50:14.138Z,99373.66
2022-10-02T13:53:37.221Z,99388.44
2022-10-02T13:56:58.769Z,99390.25
2022-10-02T13:59:48.125Z,99378.13
2022-10-02T14:02:48.360Z,99371.22
2022-10-02T14:05:58.593Z,99361.69
2022-10-02T14:09:03.019Z,99362.50
2022-10-02T14:12:15.176Z,99350.50
2022-10-02T14:15:21.742Z,99345.25
2022-10-02T14:18:37.376Z,99333.13
2022-10-02T14:21:49.120Z,99333.13
2022-10-02T14:25:03.781Z,99336.53
2022-10-02T14:28:02.329Z,99330.38
2022-10-02T14:31:07.485Z,99334.53
2022-10-02T14:34:24.265Z,99327.56
2022-10-02T14:37:44.169Z,99343.09
2022-10-02T14:40:59.227Z,99344.88
2022-10-02T14:44:16.918Z,99350.31
2022-10-02T14:47:21.128Z,99347.84
2022-10-02T14:50:16.645Z,99354.81
2022-10-02T14:53:27.637Z,99355.72
2022-10-02T14:56:26.455Z,99357.56
2022-10-02T14:59:48.416Z,99318.72
2022-10-02T15:03:12.563Z,99376.56
2022-10-02T15:06:08.489Z,99354.06
2022-10-02T15:09:02.750Z,99355.00
2022-10-02T15:12:04.457Z,99342.94
2022-10-02T15:15:11.926Z,99352.44
2022-10-02T15:18:17.760Z,99348.16
2022-10-02T15:21:29.844Z,99345.50
2022-10-02T15:24:40.890Z,99354.22
2022-10-02T15:27:51.779Z,99361.16
2022-10-02T15:30:47.292Z,99366.41
2022-10-02T15:33:33.499Z,99361.16
2022-10-02T15:36:35.668Z,99373.25
2022-10-02T15:39:46.405Z,99373.22
2022-10-02T15:42:59.125Z,99375.03
2022-10-02T15:46:16.844Z,99396.69
2022-10-02T15:49:24.475Z,99407.88
2022-10-02T15:52:23.989Z,99387.16
2022-10-02T15:55:34.357Z,99407.03
2022-10-02T15:58:54.862Z,99385.47
2022-10-02T16:02:06.490Z,99418.38
2022-10-02T16:05:15.138Z,99411.44
2022-10-02T16:08:19.491Z,99404.53
2022-10-02T16:11:11.916Z,99409.81
2022-10-02T16:14:12.311Z,99406.34
2022-10-02T16:17:24.155Z,99419.38
2022-10-02T16:20:41.723Z,99412.38
2022-10-02T16:23:46.226Z,99414.19
2022-10-02T16:27:10.502Z,99428.94
2022-10-02T16:30:13.190Z,99432.41
2022-10-02T16:33:09.977Z,99436.78
2022-10-02T16:36:20.429Z,99448.91
2022-10-02T16:39:26.987Z,99442.00
2022-10-02T16:42:25.924Z,99446.31
2022-10-02T16:45:27.424Z,99435.13
2022-10-02T16:48:20.278Z,99446.34
2022-10-02T16:51:28.582Z,99453.28
2022-10-02T16:54:37.064Z,99458.47
2022-10-02T16:57:54.561Z,99468.88
2022-10-02T17:00:43.999Z,99483.56
2022-10-02T17:03:44.196Z,99475.78
2022-10-02T17:06:39.213Z,99458.53
2022-10-02T17:09:34.730Z,99486.19
2022-10-02T17:12:39.660Z,99493.97
2022-10-02T17:15:34.322Z,99500.03
2022-10-02T17:18:26.726Z,99503.50
2022-10-02T17:21:13.317Z,99498.28
2022-10-02T17:24:18.419Z,99499.19
2022-10-02T17:27:15.941Z,99487.94
2022-10-02T17:30:24.116Z,99506.97
2022-10-02T17:33:13.849Z,99512.97
2022-10-02T17:36:13.223Z,99518.16
2022-10-02T17:39:27.408Z,99522.53
2022-10-02T17:42:32.906Z,99525.09
2022-10-02T17:45:45.662Z,99528.59
2022-10-02T17:48:52.471Z,99513.88
2022-10-02T17:52:31.559Z,99538.13
2022-10-02T17:56:28.929Z,99549.31
2022-10-02T17:59:18.517Z,99558.81
2022-10-02T18:02:22.151Z,99548.44
2022-10-02T18:05:29.723Z,99544.97
2022-10-02T18:08:43.215Z,99540.66
2022-10-02T18:11:54.126Z,99550.19
2022-10-02T18:15:22.061Z,99555.41
2022-10-02T18:18:17.901Z,99550.19
2022-10-02T18:21:30.697Z,99552.78
2022-10-02T18:24:40.378Z,99557.09
2022-10-02T18:27:42.082Z,99564.03
2022-10-02T18:30:47.337Z,99553.63
2022-10-02T18:34:07.930Z,99553.63
2022-10-02T18:37:16.560Z,99546.72
2022-10-02T18:40:15.530Z,99587.34
2022-10-02T18:43:15.486Z,99593.41
2022-10-02T18:46:14.056Z,99596.84
2022-10-02T18:49:39.854Z,99598.63
2022-10-02T18:52:52.761Z,99584.75
2022-10-02T18:56:03.179Z,99583.06
2022-10-02T18:59:18.696Z,99564.03
2022-10-02T19:02:39.028Z,99571.81
2022-10-02T19:05:38.927Z,99568.34
2022-10-02T19:08:45.301Z,99530.25
2022-10-02T19:11:34.829Z,99580.41
2022-10-02T19:14:36.085Z,99578.69
2022-10-02T19:17:28.071Z,99587.34
2022-10-02T19:20:45.420Z,99603.75
2022-10-02T19:23:38.058Z,99605.47
2022-10-02T19:26:33.148Z,99607.19
2022-10-02T19:29:28.334Z,99605.44
2022-10-02T19:32:21.495Z,99600.25
2022-10-02T19:35:10.823Z,99623.59
2022-10-02T19:38:10.175Z,99624.44
2022-10-02T19:41:00.387Z,99630.50
2022-10-02T19:44:15.732Z,99648.59
2022-10-02T19:47:12.282Z,99655.53
2022-10-02T19:50:01.039Z,99660.72
2022-10-02T19:52:54.017Z,99667.59
2022-10-02T19:55:42.784Z,99665.84
2022-10-02T19:58:49.243Z,99683.16
2022-10-02T20:01:58.658Z,99679.69
2022-10-02T20:04:45.627Z,99690.09
2022-10-02T20:07:36.966Z,99692.66
2022-10-02T20:10:37.110Z,99705.66
2022-10-02T20:13:37.052Z,99703.06
2022-10-02T20:16:44.468Z,99686.59
2022-10-02T20:19:36.221Z,99699.53
2022-10-02T20:22:28.990Z,99706.47
2022-10-02T20:25:28.674Z,99692.59
2022-10-02T20:28:27.371Z,99698.63
2022-10-02T20:31:20.485Z,99711.56
2022-10-02T20:34:23.645Z,99721.88
2022-10-02T20:37:20.110Z,99726.94
2022-10-02T20:40:23.128Z,99726.03
2022-10-02T20:43:32.751Z,99730.25
2022-10-02T20:46:47.696Z,99733.63
2022-10-02T20:49:59.907Z,99753.41
2022-10-02T20:52:52.355Z,99740.41
2022-10-02T20:55:50.967Z,99744.69
2022-10-02T20:58:46.480Z,99760.19
2022-10-02T21:01:53.752Z,99756.56
2022-10-02T21:04:49.189Z,99765.22
2022-10-02T21:07:41.694Z,99769.56
2022-10-02T21:11:01.254Z,99780.75
2022-10-02T21:13:58.717Z,99785.06
2022-10-02T21:17:10.835Z,99784.25
2022-10-02T21:20:27.749Z,99784.34
2022-10-02T21:24:03.261Z,99792.13
2022-10-02T21:27:15.377Z,99790.34
2022-10-02T21:30:11.373Z,99784.16
2022-10-02T21:33:27.735Z,99798.84
2022-10-02T21:36:21.083Z,99798.78
2022-10-02T21:39:35.431Z,99808.16
2022-10-02T21:42:36.946Z,99813.25
2022-10-02T21:45:51.567Z,99819.19
2022-10-02T21:49:04.862Z,99814.75
2022-10-02T21:52:06.872Z,99808.56
2022-10-02T21:55:21.284Z,99814.50
2022-10-02T21:59:00.430Z,99823.06
2022-10-02T22:02:15.357Z,99823.09
2022-10-02T22:05:30.289Z,99824.94
2022-10-02T22:08:35.035Z,99835.31
2022-10-02T22:11:24.825Z,99826.72
2022-10-02T22:14:23.414Z,99834.41
2022-10-02T22:17:48.993Z,99832.22
2022-10-02T22:21:15.682Z,99838.13
2022-10-02T22:24:30.231Z,99829.56
2022-10-02T22:27:49.400Z,99816.47
2022-10-02T22:30:56.078Z,99842.66
2022-10-02T22:34:09.315Z,99847.06
2022-10-02T22:37:07.747Z,99847.09
2022-10-02T22:40:20.428Z,99790.69
2022-10-02T22:43:08.417Z,99849.09
2022-10-02T22:46:41.364Z,99846.69
2022-10-02T22:49:48.785Z,99850.25
2022-10-02T22:52:54.754Z,99838.09
2022-10-02T22:55:50.453Z,99864.09
2022-10-02T22:58:47.834Z,99864.16
2022-10-02T23:01:48.210Z,99867.66
2022-10-02T23:04:49.201Z,99872.88
2022-10-02T23:07:45.822Z,99865.94
2022-10-02T23:10:42.912Z,99855.63
2022-10-02T23:13:50.109Z,99876.41
2022-10-02T23:16:51.763Z,99872.22
2022-10-02T23:19:44.254Z,99880.00
2022-10-02T23:22:39.914Z,99860.91
2022-10-02T23:25:51.091Z,99872.22
2022-10-02T23:28:46.208Z,99867.84
2022-10-02T23:31:46.284Z,99880.94
2022-10-02T23:34:39.204Z,99883.47
2022-10-02T23:37:37.738Z,99877.38
2022-10-02T23:41:15.759Z,99863.53
2022-10-02T23:44:31.291Z,99866.22
2022-10-02T23:47:39.127Z,99867.94
2022-10-02T23:50:38.093Z,99861.94
2022-10-02T23:53:41.314Z,99876.72
2022-10-02T23:57:08.509Z,99886.28
