createdAt,value
2023-03-29T00:01:01.383Z,-145.47
2023-03-29T00:06:04.114Z,-145.47
2023-03-29T00:11:07.653Z,-145.47
2023-03-29T00:16:10.171Z,-145.47
2023-03-29T00:21:12.437Z,-145.47
2023-03-29T00:26:15.984Z,-145.47
2023-03-29T00:31:18.609Z,-145.47
2023-03-29T00:36:22.112Z,-145.47
2023-03-29T00:41:26.134Z,-145.47
2023-03-29T00:46:30.525Z,-145.47
2023-03-29T00:51:36.616Z,-145.47
2023-03-29T00:56:42.256Z,-145.47
2023-03-29T01:01:50.319Z,-145.47
2023-03-29T01:06:57.066Z,-145.47
2023-03-29T01:12:03.738Z,-145.47
2023-03-29T01:17:06.769Z,-145.47
2023-03-29T01:22:20.159Z,-145.47
2023-03-29T01:27:37.141Z,-145.47
2023-03-29T01:32:46.101Z,-145.47
2023-03-29T01:37:56.662Z,-145.47
2023-03-29T01:43:10.954Z,-145.47
2023-03-29T01:48:19.828Z,-145.47
2023-03-29T01:53:28.413Z,-145.47
2023-03-29T01:58:34.759Z,-145.47
2023-03-29T02:03:42.498Z,-145.47
2023-03-29T02:08:45.549Z,-145.47
2023-03-29T02:13:49.194Z,-145.47
2023-03-29T02:18:53.047Z,-145.47
2023-03-29T02:23:57.998Z,-145.47
2023-03-29T02:29:01.424Z,-145.47
2023-03-29T02:34:10.314Z,-145.47
2023-03-29T02:39:15.404Z,-145.47
2023-03-29T02:44:21.703Z,-145.47
2023-03-29T02:49:24.106Z,-145.47
2023-03-29T02:54:29.919Z,-145.47
2023-03-29T03:00:26.413Z,-145.47
2023-03-29T03:06:27.238Z,-145.47
2023-03-29T03:12:27.735Z,-145.47
2023-03-29T03:18:29.582Z,-145.47
2023-03-29T03:24:32.536Z,-145.47
2023-03-29T03:29:35.915Z,-145.47
2023-03-29T03:34:39.225Z,-145.47
2023-03-29T03:39:41.529Z,-145.47
2023-03-29T03:48:48.001Z,-8.34
2023-03-29T03:53:49.971Z,-145.47
2023-03-29T04:03:17.157Z,-145.47
2023-03-29T04:08:22.406Z,-145.47
2023-03-29T04:14:23.445Z,-145.47
2023-03-29T04:20:25.544Z,-145.47
2023-03-29T04:25:27.511Z,-8.35
2023-03-29T04:30:29.663Z,-145.47
2023-03-29T04:35:33.840Z,-145.47
2023-03-29T04:40:35.961Z,-145.47
2023-03-29T04:45:38.082Z,-8.09
2023-03-29T04:50:41.629Z,-8.00
2023-03-29T04:55:46.820Z,-7.81
2023-03-29T05:00:49.404Z,-145.47
2023-03-29T05:05:53.192Z,-145.47
2023-03-29T05:11:34.728Z,-145.47
2023-03-29T05:17:35.534Z,-145.47
2023-03-29T05:23:38.281Z,-145.47
2023-03-29T05:28:40.570Z,-145.47
2023-03-29T05:34:13.549Z,-145.47
2023-03-29T05:39:17.043Z,-145.47
2023-03-29T05:47:46.354Z,-4.35
2023-03-29T05:52:48.368Z,-3.87
2023-03-29T05:57:50.735Z,-3.33
2023-03-29T06:02:59.265Z,-3.09
2023-03-29T06:08:09.920Z,-2.81
2023-03-29T06:13:11.943Z,-2.44
2023-03-29T06:18:15.285Z,-2.09
2023-03-29T06:23:18.062Z,-1.97
2023-03-29T06:28:20.108Z,-1.71
2023-03-29T06:33:24.173Z,-1.22
2023-03-29T06:38:28.314Z,-1.02
2023-03-29T06:43:31.432Z,-0.77
2023-03-29T06:48:34.732Z,-0.47
2023-03-29T06:53:36.718Z,-0.01
2023-03-29T06:58:39.127Z,0.05
2023-03-29T07:03:44.737Z,0.42
2023-03-29T07:08:52.158Z,0.58
2023-03-29T07:13:54.167Z,0.70
2023-03-29T07:18:57.570Z,0.86
2023-03-29T07:23:59.563Z,1.02
2023-03-29T07:29:01.581Z,0.85
2023-03-29T07:34:06.545Z,1.06
2023-03-29T07:39:12.969Z,1.33
2023-03-29T07:45:14.334Z,-145.47
2023-03-29T07:51:16.824Z,-145.47
2023-03-29T07:56:18.838Z,1.48
2023-03-29T08:01:21.871Z,2.28
2023-03-29T08:06:27.029Z,2.16
2023-03-29T08:11:28.992Z,2.78
2023-03-29T08:16:31.032Z,3.31
2023-03-29T08:21:34.367Z,3.18
2023-03-29T08:26:36.433Z,2.64
2023-03-29T08:31:38.432Z,3.13
2023-03-29T08:36:42.386Z,3.41
2023-03-29T08:41:50.992Z,3.63
2023-03-29T08:47:01.754Z,3.66
2023-03-29T08:52:21.199Z,4.11
2023-03-29T08:57:29.141Z,4.17
2023-03-29T09:02:35.958Z,4.24
2023-03-29T09:07:39.428Z,4.03
2023-03-29T09:12:58.574Z,4.38
2023-03-29T09:18:11.564Z,4.69
2023-03-29T09:23:55.706Z,4.84
2023-03-29T09:29:09.700Z,4.48
2023-03-29T09:34:15.325Z,4.55
2023-03-29T09:39:23.645Z,4.43
2023-03-29T09:44:31.697Z,4.99
2023-03-29T09:49:38.387Z,5.22
2023-03-29T09:54:41.908Z,5.70
2023-03-29T09:59:46.060Z,5.09
2023-03-29T10:04:55.356Z,4.67
2023-03-29T10:09:58.990Z,4.77
2023-03-29T10:15:01.508Z,4.79
2023-03-29T10:20:08.102Z,4.86
2023-03-29T10:25:15.521Z,5.07
2023-03-29T10:30:21.584Z,5.13
2023-03-29T10:35:28.277Z,4.49
2023-03-29T10:40:34.089Z,4.84
2023-03-29T10:45:38.363Z,4.73
2023-03-29T10:50:41.471Z,4.72
2023-03-29T10:55:52.518Z,4.54
2023-03-29T11:00:56.923Z,4.82
2023-03-29T11:06:07.048Z,5.10
2023-03-29T11:11:23.286Z,5.02
2023-03-29T11:16:33.059Z,5.17
2023-03-29T11:21:42.490Z,4.97
2023-03-29T11:26:58.363Z,5.40
2023-03-29T11:32:07.550Z,5.56
2023-03-29T11:37:19.233Z,5.82
2023-03-29T11:42:29.176Z,5.67
2023-03-29T11:47:33.900Z,5.43
2023-03-29T11:52:39.883Z,5.95
2023-03-29T11:57:47.822Z,6.59
2023-03-29T12:02:55.377Z,6.35
2023-03-29T12:08:03.679Z,6.20
2023-03-29T12:13:11.951Z,5.14
2023-03-29T12:18:21.304Z,5.81
2023-03-29T12:23:23.359Z,6.30
2023-03-29T12:28:53.069Z,6.31
2023-03-29T12:34:12.453Z,6.45
2023-03-29T12:39:16.262Z,6.54
2023-03-29T12:44:23.329Z,6.79
2023-03-29T12:49:29.474Z,7.40
2023-03-29T12:54:32.901Z,7.07
2023-03-29T12:59:38.932Z,7.30
2023-03-29T13:04:49.842Z,6.84
2023-03-29T13:09:54.719Z,7.13
2023-03-29T13:15:00.997Z,7.20
2023-03-29T13:20:18.265Z,6.74
2023-03-29T13:25:38.455Z,7.15
2023-03-29T13:30:50.358Z,7.27
2023-03-29T13:36:03.986Z,7.31
2023-03-29T13:41:23.057Z,7.43
2023-03-29T13:46:37.551Z,7.22
2023-03-29T13:51:41.002Z,7.69
2023-03-29T13:56:57.010Z,7.28
2023-03-29T14:02:03.103Z,7.42
2023-03-29T14:07:08.111Z,7.72
2023-03-29T14:12:13.760Z,7.44
2023-03-29T14:17:20.373Z,7.52
2023-03-29T14:22:22.396Z,7.64
2023-03-29T14:27:24.385Z,7.55
2023-03-29T14:32:31.383Z,7.66
2023-03-29T14:37:33.672Z,7.94
2023-03-29T14:42:37.557Z,8.26
2023-03-29T14:47:42.329Z,7.91
2023-03-29T14:52:47.273Z,7.73
2023-03-29T14:57:51.362Z,7.88
2023-03-29T15:02:57.451Z,7.94
2023-03-29T15:09:06.247Z,-145.47
2023-03-29T15:14:15.514Z,8.15
2023-03-29T15:19:21.341Z,7.95
2023-03-29T15:24:28.314Z,7.85
2023-03-29T15:29:36.161Z,7.81
2023-03-29T15:34:39.537Z,7.79
2023-03-29T15:39:44.122Z,7.69
2023-03-29T15:44:46.168Z,7.41
2023-03-29T15:49:49.521Z,7.37
2023-03-29T15:54:51.486Z,7.07
2023-03-29T15:59:53.476Z,6.80
2023-03-29T16:04:56.796Z,6.70
2023-03-29T16:09:58.687Z,6.60
2023-03-29T16:15:00.719Z,6.23
2023-03-29T16:20:05.471Z,5.93
2023-03-29T16:25:13.491Z,5.71
2023-03-29T16:30:16.051Z,5.42
2023-03-29T16:35:26.134Z,5.32
2023-03-29T16:40:28.239Z,5.18
2023-03-29T16:45:30.719Z,5.21
2023-03-29T16:50:34.078Z,5.16
2023-03-29T16:55:37.938Z,5.07
2023-03-29T17:00:40.921Z,5.04
2023-03-29T17:05:47.671Z,5.09
2023-03-29T17:10:52.136Z,5.17
2023-03-29T17:15:55.549Z,5.23
2023-03-29T17:20:59.081Z,5.22
2023-03-29T17:26:01.938Z,5.18
2023-03-29T17:31:07.048Z,5.08
2023-03-29T17:36:11.329Z,4.98
2023-03-29T17:41:13.349Z,4.89
2023-03-29T17:46:16.734Z,4.90
2023-03-29T17:51:20.502Z,4.91
2023-03-29T17:56:22.825Z,4.81
2023-03-29T18:01:26.634Z,-145.47
2023-03-29T18:06:30.025Z,4.43
2023-03-29T18:11:32.073Z,4.30
2023-03-29T18:16:34.534Z,4.08
2023-03-29T18:21:37.991Z,3.99
2023-03-29T18:26:40.042Z,3.90
2023-03-29T18:31:43.470Z,3.88
2023-03-29T18:36:47.479Z,3.76
2023-03-29T18:41:49.483Z,3.85
2023-03-29T18:46:51.473Z,3.83
2023-03-29T18:51:55.568Z,3.86
2023-03-29T18:56:59.269Z,4.01
2023-03-29T19:02:01.440Z,3.97
2023-03-29T19:07:08.894Z,-145.47
2023-03-29T19:12:11.190Z,3.84
2023-03-29T19:17:13.176Z,3.83
2023-03-29T19:22:17.330Z,3.97
2023-03-29T19:27:19.278Z,3.76
2023-03-29T19:32:21.230Z,3.67
2023-03-29T19:37:24.561Z,3.77
2023-03-29T19:42:26.559Z,3.66
2023-03-29T19:47:28.507Z,3.60
2023-03-29T19:52:32.765Z,3.64
2023-03-29T19:57:34.829Z,3.63
2023-03-29T20:02:37.065Z,3.55
2023-03-29T20:07:40.458Z,3.50
2023-03-29T20:12:42.439Z,3.62
2023-03-29T20:17:44.860Z,3.72
2023-03-29T20:22:48.227Z,3.71
2023-03-29T20:27:51.413Z,3.69
2023-03-29T20:32:53.497Z,3.77
2023-03-29T20:37:56.818Z,3.98
2023-03-29T20:42:58.850Z,4.07
2023-03-29T20:48:02.238Z,3.97
2023-03-29T20:53:06.741Z,3.97
2023-03-29T20:58:09.300Z,4.03
2023-03-29T21:03:11.585Z,4.05
2023-03-29T21:08:17.456Z,4.12
2023-03-29T21:13:19.423Z,4.11
2023-03-29T21:18:23.326Z,4.22
2023-03-29T21:23:26.978Z,4.30
2023-03-29T21:28:29.209Z,4.49
2023-03-29T21:33:31.808Z,4.56
2023-03-29T21:38:35.497Z,4.55
2023-03-29T21:43:37.504Z,4.59
2023-03-29T21:48:39.491Z,4.67
2023-03-29T21:53:42.894Z,4.67
2023-03-29T21:58:44.886Z,4.73
2023-03-29T22:03:47.766Z,4.69
2023-03-29T22:08:53.077Z,4.71
2023-03-29T22:13:55.439Z,4.73
2023-03-29T22:18:57.941Z,4.72
2023-03-29T22:24:01.281Z,4.78
2023-03-29T22:29:03.571Z,4.73
2023-03-29T22:34:05.523Z,4.72
2023-03-29T22:39:09.014Z,4.81
2023-03-29T22:44:11.377Z,4.79
2023-03-29T22:49:13.513Z,4.66
2023-03-29T22:54:16.920Z,4.67
2023-03-29T22:59:26.906Z,4.66
2023-03-29T23:04:29.046Z,4.66
2023-03-29T23:09:32.857Z,4.72
2023-03-29T23:14:35.441Z,4.78
2023-03-29T23:19:38.035Z,4.85
2023-03-29T23:24:43.430Z,4.96
2023-03-29T23:29:45.556Z,4.96
2023-03-29T23:34:47.513Z,4.97
2023-03-29T23:39:50.784Z,4.75
2023-03-29T23:44:52.716Z,4.87
2023-03-29T23:49:54.673Z,4.89
2023-03-29T23:54:59.352Z,4.89
