createdAt,value
2019-02-12T00:00:44.895Z,69.68
2019-02-12T00:01:44.884Z,69.79
2019-02-12T00:02:44.874Z,69.76
2019-02-12T00:03:44.879Z,69.58
2019-02-12T00:04:44.854Z,69.58
2019-02-12T00:05:44.850Z,69.68
2019-02-12T00:06:44.832Z,69.68
2019-02-12T00:07:44.820Z,69.68
2019-02-12T00:08:44.831Z,69.58
2019-02-12T00:09:44.801Z,69.48
2019-02-12T00:10:44.788Z,69.58
2019-02-12T00:11:44.786Z,69.58
2019-02-12T00:12:44.770Z,69.68
2019-02-12T00:13:44.772Z,69.45
2019-02-12T00:14:44.760Z,69.68
2019-02-12T00:15:44.739Z,69.65
2019-02-12T00:16:44.740Z,69.55
2019-02-12T00:17:44.717Z,69.86
2019-02-12T00:18:44.722Z,69.65
2019-02-12T00:19:44.696Z,69.45
2019-02-12T00:20:44.684Z,69.86
2019-02-12T00:21:44.673Z,69.76
2019-02-12T00:22:44.667Z,69.24
2019-02-12T00:23:44.665Z,69.96
2019-02-12T00:24:44.643Z,70.38
2019-02-12T00:25:44.632Z,70.38
2019-02-12T00:26:44.624Z,70.38
2019-02-12T00:27:44.615Z,70.79
2019-02-12T00:28:44.623Z,70.93
2019-02-12T00:29:44.592Z,70.93
2019-02-12T00:30:44.583Z,70.93
2019-02-12T00:31:44.569Z,71.11
2019-02-12T00:32:44.562Z,71.24
2019-02-12T00:33:44.566Z,71.24
2019-02-12T00:34:44.562Z,71.45
2019-02-12T00:35:44.527Z,71.76
2019-02-12T00:36:44.516Z,71.66
2019-02-12T00:37:44.508Z,71.97
2019-02-12T00:38:44.511Z,72.07
2019-02-12T00:39:44.487Z,71.97
2019-02-12T00:40:44.487Z,71.86
2019-02-12T00:41:44.461Z,71.76
2019-02-12T00:42:44.454Z,72.07
2019-02-12T00:43:44.453Z,73.22
2019-02-12T00:44:44.438Z,72.59
2019-02-12T00:45:44.425Z,72.90
2019-02-12T00:46:44.419Z,73.22
2019-02-12T00:47:44.404Z,73.63
2019-02-12T00:48:44.419Z,73.00
2019-02-12T00:49:44.379Z,72.80
2019-02-12T00:50:44.369Z,73.22
2019-02-12T00:51:44.363Z,72.90
2019-02-12T00:52:44.357Z,72.94
2019-02-12T00:53:44.339Z,73.43
2019-02-12T00:54:44.343Z,73.97
2019-02-12T00:55:44.322Z,73.84
2019-02-12T00:56:44.311Z,73.53
2019-02-12T00:57:44.299Z,73.63
2019-02-12T00:58:44.287Z,73.46
2019-02-12T00:59:44.291Z,73.66
2019-02-12T01:00:44.263Z,73.97
2019-02-12T01:01:44.257Z,73.66
2019-02-12T01:02:44.243Z,74.08
2019-02-12T01:03:44.234Z,74.39
2019-02-12T01:04:44.232Z,74.49
2019-02-12T01:05:44.212Z,74.80
2019-02-12T01:06:44.201Z,74.91
2019-02-12T01:07:44.190Z,75.01
2019-02-12T01:08:44.180Z,74.70
2019-02-12T01:09:44.182Z,74.91
2019-02-12T01:10:44.158Z,75.01
2019-02-12T01:11:44.149Z,75.01
2019-02-12T01:12:44.145Z,75.01
2019-02-12T01:13:44.128Z,74.91
2019-02-12T01:14:44.131Z,75.46
2019-02-12T01:15:44.109Z,75.26
2019-02-12T01:16:44.099Z,75.64
2019-02-12T01:17:44.087Z,75.43
2019-02-12T01:18:44.077Z,75.36
2019-02-12T01:19:44.497Z,75.43
2019-02-12T01:20:44.054Z,75.67
2019-02-12T01:21:44.045Z,75.57
2019-02-12T01:22:44.031Z,75.57
2019-02-12T01:23:44.029Z,75.98
2019-02-12T01:24:44.024Z,75.67
2019-02-12T01:25:44.013Z,75.78
2019-02-12T01:26:43.993Z,75.88
2019-02-12T01:27:43.994Z,75.88
2019-02-12T01:28:43.969Z,76.09
2019-02-12T01:29:43.972Z,76.09
2019-02-12T01:30:43.951Z,76.40
2019-02-12T01:31:43.945Z,76.19
2019-02-12T01:32:43.936Z,76.29
2019-02-12T01:33:43.923Z,76.19
2019-02-12T01:34:43.928Z,76.29
2019-02-12T01:35:43.906Z,76.40
2019-02-12T01:36:43.888Z,76.09
2019-02-12T01:37:43.877Z,76.06
2019-02-12T01:38:43.864Z,75.74
2019-02-12T01:39:43.867Z,75.64
2019-02-12T01:40:45.733Z,75.64
2019-02-12T01:41:43.832Z,75.43
2019-02-12T01:42:43.820Z,75.32
2019-02-12T01:43:43.811Z,75.32
2019-02-12T01:44:43.814Z,75.43
2019-02-12T01:45:43.800Z,75.22
2019-02-12T01:46:43.782Z,74.88
2019-02-12T01:47:43.775Z,74.88
2019-02-12T01:48:43.759Z,75.09
2019-02-12T01:49:43.764Z,74.77
2019-02-12T01:50:43.742Z,74.67
2019-02-12T01:51:43.746Z,74.77
2019-02-12T01:52:43.717Z,74.77
2019-02-12T01:53:43.712Z,74.98
2019-02-12T01:54:43.707Z,74.77
2019-02-12T01:55:43.692Z,74.67
2019-02-12T01:56:43.682Z,74.88
2019-02-12T01:57:43.662Z,74.57
2019-02-12T01:58:43.673Z,75.01
2019-02-12T01:59:43.660Z,74.88
2019-02-12T02:00:43.635Z,74.88
2019-02-12T02:01:43.623Z,74.88
2019-02-12T02:02:43.618Z,74.91
2019-02-12T02:03:43.607Z,74.98
2019-02-12T02:04:43.610Z,74.98
2019-02-12T02:05:43.589Z,74.88
2019-02-12T02:06:43.569Z,74.67
2019-02-12T02:07:43.558Z,74.98
2019-02-12T02:08:43.546Z,74.88
2019-02-12T02:09:43.567Z,74.77
2019-02-12T02:10:43.529Z,74.57
2019-02-12T02:11:43.521Z,74.36
2019-02-12T02:12:43.526Z,74.36
2019-02-12T02:13:43.499Z,74.05
2019-02-12T02:14:43.483Z,73.28
2019-02-12T02:15:43.490Z,73.11
2019-02-12T02:16:43.471Z,72.66
2019-02-12T02:17:43.457Z,72.90
2019-02-12T02:18:43.443Z,72.77
2019-02-12T02:19:43.434Z,72.28
2019-02-12T02:20:43.434Z,72.17
2019-02-12T02:21:44.271Z,72.14
2019-02-12T02:22:43.404Z,71.86
2019-02-12T02:23:43.390Z,71.76
2019-02-12T02:24:43.381Z,72.07
2019-02-12T02:25:43.384Z,71.97
2019-02-12T02:26:43.360Z,72.07
2019-02-12T02:27:43.353Z,71.94
2019-02-12T02:28:43.337Z,72.25
2019-02-12T02:29:43.357Z,71.94
2019-02-12T02:30:43.327Z,72.14
2019-02-12T02:31:43.353Z,72.04
2019-02-12T02:32:43.298Z,72.28
2019-02-12T02:33:43.286Z,72.35
2019-02-12T02:34:43.276Z,72.25
2019-02-12T02:35:43.289Z,72.04
2019-02-12T02:36:43.253Z,72.04
2019-02-12T02:37:43.243Z,72.80
2019-02-12T02:38:43.234Z,72.97
2019-02-12T02:39:43.229Z,73.11
2019-02-12T02:40:43.231Z,72.59
2019-02-12T02:41:43.200Z,73.53
2019-02-12T02:42:43.193Z,73.43
2019-02-12T02:43:43.188Z,73.74
2019-02-12T02:44:43.181Z,73.22
2019-02-12T02:45:43.179Z,73.32
2019-02-12T02:46:43.151Z,72.97
2019-02-12T02:47:43.140Z,73.00
2019-02-12T02:48:43.128Z,73.22
2019-02-12T02:49:43.127Z,73.11
2019-02-12T02:50:43.116Z,73.28
2019-02-12T02:51:43.114Z,73.08
2019-02-12T02:52:43.090Z,72.90
2019-02-12T02:53:43.091Z,72.97
2019-02-12T02:54:43.068Z,73.22
2019-02-12T02:55:43.077Z,72.87
2019-02-12T02:56:43.044Z,73.28
2019-02-12T02:57:43.033Z,73.70
2019-02-12T02:58:43.026Z,73.60
2019-02-12T02:59:43.014Z,73.91
2019-02-12T03:00:43.012Z,74.11
2019-02-12T03:01:43.016Z,74.01
2019-02-12T03:02:42.987Z,73.60
2019-02-12T03:03:42.972Z,73.63
2019-02-12T03:04:42.965Z,74.46
2019-02-12T03:05:42.962Z,74.43
2019-02-12T03:06:42.949Z,74.74
2019-02-12T03:07:42.931Z,74.77
2019-02-12T03:08:42.917Z,74.88
2019-02-12T03:09:42.908Z,74.95
2019-02-12T03:10:42.919Z,74.98
2019-02-12T03:11:42.887Z,75.19
2019-02-12T03:12:42.887Z,75.05
2019-02-12T03:13:42.882Z,75.29
2019-02-12T03:14:42.857Z,75.09
2019-02-12T03:15:42.858Z,75.29
2019-02-12T03:16:42.860Z,75.29
2019-02-12T03:17:42.828Z,75.29
2019-02-12T03:18:42.816Z,75.40
2019-02-12T03:19:42.804Z,75.50
2019-02-12T03:20:42.819Z,75.92
2019-02-12T03:21:42.789Z,75.92
2019-02-12T03:22:42.839Z,76.12
2019-02-12T03:23:42.767Z,76.26
2019-02-12T03:24:42.754Z,76.57
2019-02-12T03:25:42.780Z,76.57
2019-02-12T03:26:42.732Z,76.47
2019-02-12T03:27:42.720Z,76.37
2019-02-12T03:28:42.714Z,76.68
2019-02-12T03:29:42.701Z,76.51
2019-02-12T03:30:42.695Z,77.13
2019-02-12T03:31:42.687Z,77.23
2019-02-12T03:32:42.701Z,77.03
2019-02-12T03:33:42.659Z,77.55
2019-02-12T03:34:42.645Z,77.13
2019-02-12T03:35:42.637Z,77.34
2019-02-12T03:36:42.636Z,77.20
2019-02-12T03:37:42.615Z,77.34
2019-02-12T03:38:42.606Z,77.34
2019-02-12T03:39:42.594Z,77.23
2019-02-12T03:40:42.583Z,77.03
2019-02-12T03:41:42.583Z,77.23
2019-02-12T03:42:42.564Z,77.34
2019-02-12T03:43:42.555Z,77.44
2019-02-12T03:44:42.539Z,77.75
2019-02-12T03:45:42.532Z,77.79
2019-02-12T03:46:42.561Z,77.69
2019-02-12T03:47:42.522Z,78.06
2019-02-12T03:48:42.498Z,77.58
2019-02-12T03:49:42.490Z,77.69
2019-02-12T03:50:42.476Z,77.37
2019-02-12T03:51:42.485Z,77.48
2019-02-12T03:52:42.458Z,77.16
2019-02-12T03:53:42.446Z,77.37
2019-02-12T03:54:42.437Z,77.37
2019-02-12T03:55:42.425Z,77.37
2019-02-12T03:56:42.423Z,77.37
2019-02-12T03:57:42.401Z,77.16
2019-02-12T03:58:42.393Z,77.58
2019-02-12T03:59:42.387Z,77.48
2019-02-12T04:00:42.371Z,77.27
2019-02-12T04:01:42.375Z,78.31
2019-02-12T04:02:42.349Z,78.20
2019-02-12T04:03:42.339Z,78.10
2019-02-12T04:04:42.332Z,78.00
2019-02-12T04:05:42.319Z,78.10
2019-02-12T04:06:42.324Z,78.10
2019-02-12T04:07:42.368Z,78.10
2019-02-12T04:08:42.293Z,78.10
2019-02-12T04:09:42.276Z,78.06
2019-02-12T04:10:42.276Z,78.00
2019-02-12T04:11:42.279Z,78.10
2019-02-12T04:12:42.248Z,78.10
2019-02-12T04:13:42.247Z,78.10
2019-02-12T04:14:42.224Z,78.00
2019-02-12T04:15:42.215Z,78.41
2019-02-12T04:16:42.215Z,78.62
2019-02-12T04:17:42.191Z,78.72
2019-02-12T04:18:42.183Z,78.41
2019-02-12T04:19:42.176Z,78.52
2019-02-12T04:20:42.170Z,78.62
2019-02-12T04:21:42.166Z,78.20
2019-02-12T04:22:42.143Z,78.10
2019-02-12T04:23:42.130Z,78.62
2019-02-12T04:24:42.120Z,78.62
2019-02-12T04:25:42.108Z,78.20
2019-02-12T04:26:42.121Z,78.31
2019-02-12T04:27:42.088Z,78.83
2019-02-12T04:28:42.084Z,78.41
2019-02-12T04:29:42.076Z,78.41
2019-02-12T04:30:42.063Z,78.83
2019-02-12T04:31:42.068Z,78.41
2019-02-12T04:32:42.038Z,78.52
2019-02-12T04:33:42.026Z,78.83
2019-02-12T04:34:42.017Z,78.41
2019-02-12T04:35:42.018Z,78.93
2019-02-12T04:36:42.011Z,78.00
2019-02-12T04:37:41.983Z,78.52
2019-02-12T04:38:41.975Z,78.52
2019-02-12T04:39:41.966Z,78.83
2019-02-12T04:40:41.952Z,78.83
2019-02-12T04:41:41.961Z,78.00
2019-02-12T04:42:41.931Z,78.41
2019-02-12T04:43:41.920Z,78.31
2019-02-12T04:44:41.921Z,78.00
2019-02-12T04:45:41.902Z,78.10
2019-02-12T04:46:41.920Z,78.62
2019-02-12T04:47:41.876Z,78.83
2019-02-12T04:48:41.870Z,78.52
2019-02-12T04:49:41.860Z,78.20
2019-02-12T04:50:41.850Z,78.72
2019-02-12T04:51:41.835Z,78.62
2019-02-12T04:52:41.842Z,78.72
2019-02-12T04:53:41.816Z,78.41
2019-02-12T04:54:41.819Z,78.52
2019-02-12T04:55:41.801Z,78.62
2019-02-12T04:56:41.791Z,78.31
2019-02-12T04:57:42.019Z,78.31
2019-02-12T04:58:41.769Z,78.41
2019-02-12T04:59:41.769Z,78.10
2019-02-12T05:00:41.753Z,78.31
2019-02-12T05:01:41.740Z,78.52
2019-02-12T05:02:41.741Z,78.93
2019-02-12T05:03:41.706Z,78.20
2019-02-12T05:04:41.697Z,78.00
2019-02-12T05:05:41.692Z,78.52
2019-02-12T05:06:41.677Z,78.52
2019-02-12T05:07:41.691Z,78.38
2019-02-12T05:08:41.665Z,78.58
2019-02-12T05:09:41.644Z,78.17
2019-02-12T05:10:41.634Z,78.17
2019-02-12T05:11:41.627Z,78.27
2019-02-12T05:12:41.627Z,78.38
2019-02-12T05:13:41.604Z,78.20
2019-02-12T05:14:41.593Z,78.00
2019-02-12T05:15:41.585Z,78.52
2019-02-12T05:16:41.572Z,78.62
2019-02-12T05:17:41.571Z,78.52
2019-02-12T05:18:41.551Z,78.41
2019-02-12T05:19:41.541Z,78.79
2019-02-12T05:20:41.528Z,78.83
2019-02-12T05:21:41.524Z,78.79
2019-02-12T05:22:43.470Z,78.38
2019-02-12T05:23:41.517Z,78.69
2019-02-12T05:24:41.491Z,78.62
2019-02-12T05:25:41.481Z,78.62
2019-02-12T05:26:41.465Z,79.03
2019-02-12T05:27:41.499Z,79.76
2019-02-12T05:28:41.446Z,79.35
2019-02-12T05:29:41.436Z,80.18
2019-02-12T05:30:41.427Z,80.08
2019-02-12T05:31:41.425Z,79.97
2019-02-12T05:32:41.422Z,79.76
2019-02-12T05:33:41.390Z,79.76
2019-02-12T05:34:41.388Z,79.87
2019-02-12T05:35:41.381Z,80.29
2019-02-12T05:36:41.368Z,80.46
2019-02-12T05:37:41.365Z,79.87
2019-02-12T05:38:41.365Z,80.18
2019-02-12T05:39:41.343Z,80.18
2019-02-12T05:40:41.324Z,80.49
2019-02-12T05:41:41.311Z,80.49
2019-02-12T05:42:41.313Z,80.49
2019-02-12T05:43:41.288Z,80.18
2019-02-12T05:44:41.293Z,80.46
2019-02-12T05:45:41.284Z,80.46
2019-02-12T05:46:41.261Z,80.56
2019-02-12T05:47:41.304Z,80.56
2019-02-12T05:48:41.235Z,80.70
2019-02-12T05:49:41.225Z,80.66
2019-02-12T05:50:41.225Z,80.77
2019-02-12T05:51:41.204Z,80.60
2019-02-12T05:52:41.205Z,80.49
2019-02-12T05:53:41.181Z,80.60
2019-02-12T05:54:41.173Z,80.80
2019-02-12T05:55:41.166Z,81.32
2019-02-12T05:56:41.153Z,81.74
2019-02-12T05:57:41.158Z,81.95
2019-02-12T05:58:41.130Z,81.53
2019-02-12T05:59:41.116Z,81.84
2019-02-12T06:00:41.109Z,81.74
2019-02-12T06:01:41.110Z,81.95
2019-02-12T06:02:41.118Z,81.84
2019-02-12T06:03:41.083Z,81.95
2019-02-12T06:04:41.068Z,81.84
2019-02-12T06:05:41.062Z,81.63
2019-02-12T06:06:41.052Z,81.63
2019-02-12T06:07:41.036Z,81.63
2019-02-12T06:08:41.047Z,81.74
2019-02-12T06:09:41.021Z,81.84
2019-02-12T06:10:41.005Z,81.22
2019-02-12T06:11:40.994Z,81.74
2019-02-12T06:12:40.986Z,81.74
2019-02-12T06:13:41.003Z,81.63
2019-02-12T06:14:40.963Z,81.63
2019-02-12T06:15:40.952Z,81.84
2019-02-12T06:16:40.943Z,81.74
2019-02-12T06:17:40.933Z,81.53
2019-02-12T06:18:40.930Z,81.84
2019-02-12T06:19:40.909Z,81.74
2019-02-12T06:20:40.898Z,81.84
2019-02-12T06:21:40.897Z,81.43
2019-02-12T06:22:40.878Z,81.63
2019-02-12T06:23:40.880Z,81.84
2019-02-12T06:24:40.915Z,81.74
2019-02-12T06:25:40.848Z,81.63
2019-02-12T06:26:40.841Z,81.74
2019-02-12T06:27:40.826Z,81.53
2019-02-12T06:28:40.831Z,81.63
2019-02-12T06:29:40.805Z,81.74
2019-02-12T06:30:40.793Z,81.53
2019-02-12T06:31:40.793Z,81.53
2019-02-12T06:32:40.772Z,81.84
2019-02-12T06:33:40.774Z,81.63
2019-02-12T06:34:40.751Z,81.60
2019-02-12T06:35:40.748Z,81.95
2019-02-12T06:36:40.745Z,81.95
2019-02-12T06:37:40.723Z,81.74
2019-02-12T06:38:40.723Z,81.32
2019-02-12T06:39:40.710Z,80.60
2019-02-12T06:40:40.692Z,80.66
2019-02-12T06:41:40.676Z,80.60
2019-02-12T06:42:40.668Z,80.15
2019-02-12T06:43:40.669Z,80.46
2019-02-12T06:44:40.647Z,80.46
2019-02-12T06:45:40.638Z,80.46
2019-02-12T06:46:40.627Z,80.35
2019-02-12T06:47:40.617Z,80.25
2019-02-12T06:48:40.616Z,80.35
2019-02-12T06:49:41.519Z,80.35
2019-02-12T06:50:40.585Z,79.94
2019-02-12T06:51:40.575Z,79.83
2019-02-12T06:52:40.567Z,80.04
2019-02-12T06:53:40.562Z,79.58
2019-02-12T06:54:40.545Z,78.96
2019-02-12T06:55:40.529Z,78.75
2019-02-12T06:56:40.523Z,78.55
2019-02-12T06:57:40.517Z,78.44
2019-02-12T06:58:40.525Z,78.75
2019-02-12T06:59:40.491Z,78.34
2019-02-12T07:00:40.478Z,78.86
2019-02-12T07:01:40.494Z,78.55
2019-02-12T07:02:41.882Z,78.65
2019-02-12T07:03:40.461Z,78.75
2019-02-12T07:04:40.490Z,77.92
2019-02-12T07:05:40.440Z,78.13
2019-02-12T07:06:40.416Z,78.55
2019-02-12T07:07:40.403Z,78.41
2019-02-12T07:08:40.417Z,78.55
2019-02-12T07:09:40.422Z,78.51
2019-02-12T07:10:40.379Z,78.30
2019-02-12T07:11:40.372Z,77.99
2019-02-12T07:12:40.357Z,77.47
2019-02-12T07:13:40.378Z,77.99
2019-02-12T07:14:40.334Z,77.78
2019-02-12T07:15:40.322Z,77.26
2019-02-12T07:16:40.313Z,77.78
2019-02-12T07:17:40.305Z,77.47
2019-02-12T07:18:40.294Z,78.30
2019-02-12T07:19:40.286Z,78.09
2019-02-12T07:20:40.269Z,78.51
2019-02-12T07:21:40.255Z,78.47
2019-02-12T07:22:40.248Z,78.09
2019-02-12T07:23:40.236Z,78.16
2019-02-12T07:24:40.238Z,77.54
2019-02-12T07:25:40.216Z,76.92
2019-02-12T07:26:40.212Z,76.19
2019-02-12T07:27:40.195Z,76.40
2019-02-12T07:28:40.185Z,76.19
2019-02-12T07:29:40.206Z,76.50
2019-02-12T07:30:40.173Z,76.92
2019-02-12T07:31:40.156Z,76.16
2019-02-12T07:32:40.150Z,75.85
2019-02-12T07:33:40.134Z,75.64
2019-02-12T07:34:40.286Z,75.74
2019-02-12T07:35:40.130Z,75.57
2019-02-12T07:36:40.799Z,75.74
2019-02-12T07:37:40.090Z,75.57
2019-02-12T07:38:40.081Z,75.43
2019-02-12T07:39:40.094Z,75.05
2019-02-12T07:40:40.058Z,75.57
2019-02-12T07:41:40.046Z,75.36
2019-02-12T07:42:40.039Z,75.33
2019-02-12T07:43:40.025Z,75.12
2019-02-12T07:44:40.028Z,75.23
2019-02-12T07:45:40.004Z,75.02
2019-02-12T07:46:39.995Z,75.02
2019-02-12T07:47:39.983Z,74.81
2019-02-12T07:48:39.974Z,74.19
2019-02-12T07:49:39.988Z,74.60
2019-02-12T07:50:39.951Z,74.60
2019-02-12T07:51:39.955Z,74.71
2019-02-12T07:52:39.935Z,75.12
2019-02-12T07:53:39.940Z,74.60
2019-02-12T07:54:39.956Z,74.29
2019-02-12T07:55:39.900Z,73.88
2019-02-12T07:56:39.896Z,74.19
2019-02-12T07:57:39.905Z,73.46
2019-02-12T07:58:39.869Z,73.98
2019-02-12T07:59:39.863Z,74.08
2019-02-12T08:00:39.892Z,73.25
2019-02-12T08:01:39.835Z,73.63
2019-02-12T08:02:39.826Z,73.36
2019-02-12T08:03:39.820Z,73.74
2019-02-12T08:04:39.814Z,73.22
2019-02-12T08:05:39.815Z,73.46
2019-02-12T08:06:39.784Z,73.11
2019-02-12T08:07:39.773Z,73.57
2019-02-12T08:08:39.769Z,73.15
2019-02-12T08:09:39.752Z,73.46
2019-02-12T08:10:39.752Z,73.43
2019-02-12T08:11:39.732Z,73.32
2019-02-12T08:12:39.721Z,73.36
2019-02-12T08:13:39.728Z,73.25
2019-02-12T08:14:39.699Z,72.84
2019-02-12T08:15:39.948Z,73.05
2019-02-12T08:16:39.721Z,73.32
2019-02-12T08:17:39.681Z,73.63
2019-02-12T08:18:39.665Z,73.22
2019-02-12T08:19:39.649Z,73.11
2019-02-12T08:20:39.652Z,73.01
2019-02-12T08:21:39.626Z,72.80
2019-02-12T08:22:39.714Z,72.84
2019-02-12T08:23:41.205Z,73.11
2019-02-12T08:24:39.609Z,73.01
2019-02-12T08:25:39.606Z,73.15
2019-02-12T08:26:39.575Z,72.70
2019-02-12T08:27:39.567Z,72.49
2019-02-12T08:28:39.556Z,71.97
2019-02-12T08:29:39.551Z,73.11
2019-02-12T08:30:39.565Z,73.01
2019-02-12T08:31:39.539Z,72.80
2019-02-12T08:32:39.518Z,72.08
2019-02-12T08:33:39.504Z,72.56
2019-02-12T08:34:39.495Z,71.32
2019-02-12T08:35:39.530Z,71.22
2019-02-12T08:36:39.475Z,71.91
2019-02-12T08:37:39.465Z,71.39
2019-02-12T08:38:39.458Z,71.04
2019-02-12T08:39:39.441Z,70.18
2019-02-12T08:40:39.449Z,69.35
2019-02-12T08:41:39.423Z,69.56
2019-02-12T08:42:39.409Z,69.46
2019-02-12T08:43:39.404Z,68.80
2019-02-12T08:44:39.389Z,68.80
2019-02-12T08:45:39.386Z,68.80
2019-02-12T08:46:39.364Z,68.29
2019-02-12T08:47:39.501Z,68.49
2019-02-12T08:48:39.371Z,68.70
2019-02-12T08:49:39.337Z,69.01
2019-02-12T08:50:39.344Z,67.95
2019-02-12T08:51:39.315Z,67.61
2019-02-12T08:52:39.299Z,67.37
2019-02-12T08:53:39.292Z,67.50
2019-02-12T08:54:39.302Z,67.09
2019-02-12T08:55:39.279Z,67.22
2019-02-12T08:56:39.258Z,67.33
2019-02-12T08:57:39.248Z,67.91
2019-02-12T08:58:39.252Z,66.64
2019-02-12T08:59:39.223Z,65.89
2019-02-12T09:00:39.330Z,65.66
2019-02-12T09:01:39.200Z,65.14
2019-02-12T09:02:39.226Z,65.24
2019-02-12T09:03:40.169Z,65.69
2019-02-12T09:04:39.219Z,65.08
2019-02-12T09:05:39.205Z,62.41
2019-02-12T09:06:39.190Z,61.46
2019-02-12T09:07:39.161Z,59.47
2019-02-12T09:08:39.171Z,59.99
2019-02-12T09:09:39.128Z,59.55
2019-02-12T09:10:39.139Z,59.01
2019-02-12T09:11:39.103Z,57.79
2019-02-12T09:12:39.079Z,55.62
2019-02-12T09:13:39.069Z,54.57
2019-02-12T09:14:39.063Z,55.62
2019-02-12T09:15:39.107Z,56.08
2019-02-12T09:16:39.050Z,57.39
2019-02-12T09:17:40.214Z,58.78
2019-02-12T09:18:39.017Z,59.50
2019-02-12T09:19:39.005Z,59.84
2019-02-12T09:20:39.006Z,59.97
2019-02-12T09:21:38.996Z,61.13
2019-02-12T09:22:38.976Z,61.18
2019-02-12T09:23:39.029Z,58.83
2019-02-12T09:24:38.950Z,59.09
2019-02-12T09:25:38.941Z,59.30
2019-02-12T09:26:38.942Z,59.19
2019-02-12T09:27:38.920Z,59.19
2019-02-12T09:28:38.908Z,59.77
2019-02-12T09:29:38.897Z,59.30
2019-02-12T09:30:38.886Z,58.54
2019-02-12T09:31:38.916Z,58.34
2019-02-12T09:32:39.103Z,57.50
2019-02-12T09:33:38.856Z,57.42
2019-02-12T09:34:38.870Z,58.54
2019-02-12T09:35:38.847Z,58.78
2019-02-12T09:36:38.834Z,58.98
2019-02-12T09:37:38.828Z,59.42
2019-02-12T09:38:42.574Z,60.07
2019-02-12T09:39:38.842Z,60.21
2019-02-12T09:40:38.782Z,59.89
2019-02-12T09:41:38.779Z,59.86
2019-02-12T09:42:38.778Z,59.79
2019-02-12T09:43:38.793Z,59.70
2019-02-12T09:44:38.740Z,59.01
2019-02-12T09:45:38.792Z,58.73
2019-02-12T09:46:38.725Z,58.42
2019-02-12T09:47:38.731Z,58.76
2019-02-12T09:48:38.699Z,59.25
2019-02-12T09:49:38.715Z,59.25
2019-02-12T09:50:38.688Z,57.10
2019-02-12T09:51:38.671Z,56.85
2019-02-12T09:52:38.722Z,57.70
2019-02-12T09:53:38.647Z,58.76
2019-02-12T09:54:38.638Z,58.11
2019-02-12T09:55:38.625Z,57.70
2019-02-12T09:56:38.631Z,58.09
2019-02-12T09:57:39.071Z,56.80
2019-02-12T09:58:38.594Z,57.21
2019-02-12T09:59:38.582Z,56.70
2019-02-12T10:00:38.578Z,55.46
2019-02-12T10:01:38.583Z,55.59
2019-02-12T10:02:38.571Z,55.51
2019-02-12T10:03:38.529Z,55.33
2019-02-12T10:04:38.522Z,55.57
2019-02-12T10:05:38.538Z,56.08
2019-02-12T10:06:38.535Z,55.98
2019-02-12T10:07:38.537Z,56.18
2019-02-12T10:08:38.558Z,55.77
2019-02-12T10:09:38.466Z,56.90
2019-02-12T10:10:38.452Z,56.80
2019-02-12T10:11:38.447Z,56.67
2019-02-12T10:12:38.436Z,56.23
2019-02-12T10:13:38.457Z,56.98
2019-02-12T10:14:38.413Z,56.54
2019-02-12T10:15:38.410Z,55.28
2019-02-12T10:16:38.394Z,54.77
2019-02-12T10:17:38.397Z,54.53
2019-02-12T10:18:38.596Z,54.20
2019-02-12T10:19:38.362Z,54.02
2019-02-12T10:20:38.349Z,53.12
2019-02-12T10:21:38.333Z,53.35
2019-02-12T10:22:38.323Z,53.25
2019-02-12T10:23:38.324Z,53.22
2019-02-12T10:24:38.306Z,53.41
2019-02-12T10:25:38.295Z,52.86
2019-02-12T10:26:38.532Z,52.86
2019-02-12T10:27:38.281Z,53.09
2019-02-12T10:28:38.288Z,52.69
2019-02-12T10:29:38.273Z,52.91
2019-02-12T10:30:38.258Z,53.33
2019-02-12T10:31:38.263Z,52.40
2019-02-12T10:32:38.223Z,53.56
2019-02-12T10:33:38.223Z,53.56
2019-02-12T10:34:38.219Z,53.35
2019-02-12T10:35:38.192Z,53.86
2019-02-12T10:36:38.176Z,53.17
2019-02-12T10:37:38.174Z,54.51
2019-02-12T10:38:38.178Z,54.69
2019-02-12T10:39:38.150Z,54.66
2019-02-12T10:40:38.135Z,53.50
2019-02-12T10:41:38.128Z,53.07
2019-02-12T10:42:38.119Z,53.38
2019-02-12T10:43:38.131Z,53.50
2019-02-12T10:44:38.091Z,52.99
2019-02-12T10:45:38.078Z,53.81
2019-02-12T10:46:38.076Z,54.33
2019-02-12T10:47:38.072Z,54.53
2019-02-12T10:48:38.066Z,53.92
2019-02-12T10:49:38.042Z,54.13
2019-02-12T10:50:38.034Z,54.10
2019-02-12T10:51:38.018Z,54.30
2019-02-12T10:52:38.009Z,53.09
2019-02-12T10:53:38.018Z,53.71
2019-02-12T10:54:37.986Z,53.94
2019-02-12T10:55:37.990Z,54.15
2019-02-12T10:56:37.962Z,53.63
2019-02-12T10:57:37.954Z,53.43
2019-02-12T10:58:37.969Z,53.02
2019-02-12T10:59:37.931Z,53.22
2019-02-12T11:00:37.920Z,52.83
2019-02-12T11:01:37.910Z,53.35
2019-02-12T11:02:37.911Z,53.38
2019-02-12T11:03:38.014Z,54.20
2019-02-12T11:04:37.877Z,53.91
2019-02-12T11:05:37.864Z,54.94
2019-02-12T11:06:37.854Z,55.36
2019-02-12T11:07:37.839Z,54.92
2019-02-12T11:08:37.833Z,55.13
2019-02-12T11:09:37.831Z,54.51
2019-02-12T11:10:37.830Z,54.61
2019-02-12T11:11:37.810Z,54.58
2019-02-12T11:12:37.790Z,55.02
2019-02-12T11:13:37.780Z,55.00
2019-02-12T11:14:37.798Z,55.33
2019-02-12T11:15:37.762Z,55.23
2019-02-12T11:16:37.763Z,55.54
2019-02-12T11:17:37.787Z,55.30
2019-02-12T11:18:38.569Z,54.20
2019-02-12T11:19:38.559Z,54.41
2019-02-12T11:20:38.554Z,52.88
2019-02-12T11:21:37.700Z,53.91
2019-02-12T11:22:37.697Z,53.61
2019-02-12T11:23:37.671Z,54.22
2019-02-12T11:24:37.682Z,54.41
2019-02-12T11:25:37.649Z,54.71
2019-02-12T11:26:37.638Z,54.22
2019-02-12T11:27:37.649Z,54.02
2019-02-12T11:28:37.634Z,54.43
2019-02-12T11:29:37.629Z,54.33
2019-02-12T11:30:37.595Z,53.50
2019-02-12T11:31:37.590Z,54.33
2019-02-12T11:32:37.575Z,54.12
2019-02-12T11:33:37.569Z,54.22
2019-02-12T11:34:37.585Z,53.63
2019-02-12T11:35:37.548Z,53.42
2019-02-12T11:36:37.537Z,53.01
2019-02-12T11:37:37.520Z,53.42
2019-02-12T11:38:37.512Z,53.24
2019-02-12T11:39:37.519Z,54.17
2019-02-12T11:40:37.484Z,54.04
2019-02-12T11:41:37.475Z,53.03
2019-02-12T11:42:37.472Z,53.24
2019-02-12T11:43:37.455Z,53.32
2019-02-12T11:44:37.460Z,52.73
2019-02-12T11:45:37.449Z,52.73
2019-02-12T11:46:37.421Z,53.24
2019-02-12T11:47:37.411Z,54.06
2019-02-12T11:48:37.411Z,54.06
2019-02-12T11:49:37.394Z,54.06
2019-02-12T11:50:37.393Z,54.48
2019-02-12T11:51:37.371Z,52.73
2019-02-12T11:52:37.357Z,53.53
2019-02-12T11:53:37.369Z,53.63
2019-02-12T11:54:43.572Z,53.01
2019-02-12T11:55:38.338Z,53.11
2019-02-12T11:56:37.343Z,53.11
2019-02-12T11:57:37.303Z,52.81
2019-02-12T11:58:37.294Z,53.11
2019-02-12T11:59:37.284Z,53.76
2019-02-12T12:00:37.285Z,54.35
2019-02-12T12:01:37.270Z,54.46
2019-02-12T12:02:42.048Z,54.22
2019-02-12T12:03:38.238Z,52.68
2019-02-12T12:04:37.230Z,52.68
2019-02-12T12:05:37.230Z,52.06
2019-02-12T12:06:37.209Z,50.51
2019-02-12T12:07:37.195Z,50.20
2019-02-12T12:08:37.186Z,50.51
2019-02-12T12:09:37.177Z,50.31
2019-02-12T12:10:37.173Z,50.31
2019-02-12T12:11:37.216Z,51.23
2019-02-12T12:12:37.145Z,50.28
2019-02-12T12:13:37.130Z,51.52
2019-02-12T12:14:37.128Z,51.52
2019-02-12T12:15:37.123Z,51.21
2019-02-12T12:16:37.109Z,51.21
2019-02-12T12:17:37.100Z,51.42
2019-02-12T12:18:37.087Z,50.36
2019-02-12T12:19:37.080Z,50.46
2019-02-12T12:20:37.094Z,51.60
2019-02-12T12:21:37.052Z,50.59
2019-02-12T12:22:37.038Z,50.16
2019-02-12T12:23:37.022Z,50.08
2019-02-12T12:24:37.014Z,50.57
2019-02-12T12:25:37.019Z,49.95
2019-02-12T12:26:36.996Z,49.95
2019-02-12T12:27:36.988Z,50.78
2019-02-12T12:28:36.974Z,51.09
2019-02-12T12:29:36.958Z,50.16
2019-02-12T12:30:36.963Z,50.59
2019-02-12T12:31:36.940Z,50.59
2019-02-12T12:32:36.981Z,50.08
2019-02-12T12:33:36.915Z,50.51
2019-02-12T12:34:36.903Z,50.92
2019-02-12T12:35:36.911Z,50.41
2019-02-12T12:36:36.892Z,51.78
2019-02-12T12:37:36.877Z,51.05
2019-02-12T12:38:36.890Z,51.78
2019-02-12T12:39:36.851Z,51.57
2019-02-12T12:40:36.849Z,51.67
2019-02-12T12:41:36.830Z,53.22
2019-02-12T12:42:36.836Z,53.24
2019-02-12T12:43:36.820Z,53.76
2019-02-12T12:44:36.807Z,53.01
2019-02-12T12:45:36.840Z,53.94
2019-02-12T12:46:36.783Z,54.35
2019-02-12T12:47:36.770Z,54.14
2019-02-12T12:48:36.765Z,54.97
2019-02-12T12:49:36.743Z,55.49
2019-02-12T12:50:36.769Z,54.64
2019-02-12T12:51:36.726Z,54.86
2019-02-12T12:52:36.712Z,54.53