createdAt,value
2022-11-02T00:00:58.975Z,13.0
2022-11-02T00:03:58.288Z,13.0
2022-11-02T00:06:59.180Z,13.0
2022-11-02T00:09:58.851Z,13.0
2022-11-02T00:12:58.790Z,13.0
2022-11-02T00:15:59.478Z,13.0
2022-11-02T00:18:58.894Z,13.0
2022-11-02T00:21:58.786Z,13.0
2022-11-02T00:24:58.466Z,13.0
2022-11-02T00:28:03.321Z,13.0
2022-11-02T00:30:58.616Z,13.0
2022-11-02T00:33:58.374Z,12.937
2022-11-02T00:36:57.860Z,12.937
2022-11-02T00:39:58.834Z,12.937
2022-11-02T00:42:58.876Z,12.937
2022-11-02T00:45:58.468Z,12.937
2022-11-02T00:48:58.446Z,12.937
2022-11-02T00:51:59.086Z,12.937
2022-11-02T00:54:58.414Z,12.937
2022-11-02T00:57:58.459Z,12.875
2022-11-02T01:00:58.984Z,12.875
2022-11-02T01:03:58.623Z,12.875
2022-11-02T01:06:59.151Z,12.875
2022-11-02T01:09:58.973Z,12.875
2022-11-02T01:12:59.030Z,12.875
2022-11-02T01:15:59.088Z,12.875
2022-11-02T01:18:58.592Z,12.875
2022-11-02T01:21:58.884Z,12.875
2022-11-02T01:24:58.948Z,12.812
2022-11-02T01:27:59.355Z,12.812
2022-11-02T01:30:58.971Z,12.812
2022-11-02T01:33:58.689Z,12.812
2022-11-02T01:36:58.621Z,12.812
2022-11-02T01:39:58.903Z,12.812
2022-11-02T01:42:59.424Z,12.812
2022-11-02T01:45:58.738Z,12.812
2022-11-02T01:48:58.741Z,12.812
2022-11-02T01:51:59.363Z,12.812
2022-11-02T01:54:59.345Z,12.812
2022-11-02T01:57:58.545Z,12.812
2022-11-02T02:00:59.799Z,12.75
2022-11-02T02:03:58.760Z,12.75
2022-11-02T02:06:58.392Z,12.75
2022-11-02T02:09:58.756Z,12.75
2022-11-02T02:12:59.378Z,12.75
2022-11-02T02:15:58.967Z,12.75
2022-11-02T02:18:58.473Z,12.75
2022-11-02T02:21:58.337Z,12.75
2022-11-02T02:24:58.542Z,12.75
2022-11-02T02:27:58.939Z,12.75
2022-11-02T02:30:59.287Z,12.75
2022-11-02T02:33:59.050Z,12.75
2022-11-02T02:36:59.384Z,12.687
2022-11-02T02:39:58.996Z,12.687
2022-11-02T02:42:58.942Z,12.687
2022-11-02T02:45:58.932Z,12.687
2022-11-02T02:48:58.856Z,12.687
2022-11-02T02:51:58.026Z,12.687
2022-11-02T02:54:58.421Z,12.687
2022-11-02T02:57:58.515Z,12.687
2022-11-02T03:00:58.882Z,12.687
2022-11-02T03:03:57.873Z,12.687
2022-11-02T03:06:58.573Z,12.687
2022-11-02T03:09:58.541Z,12.687
2022-11-02T03:12:58.452Z,12.687
2022-11-02T03:15:59.649Z,12.687
2022-11-02T03:18:59.230Z,12.625
2022-11-02T03:21:58.632Z,12.625
2022-11-02T03:24:58.400Z,12.625
2022-11-02T03:27:58.827Z,12.625
2022-11-02T03:30:58.543Z,12.625
2022-11-02T03:33:59.294Z,12.625
2022-11-02T03:36:59.178Z,12.625
2022-11-02T03:39:59.234Z,12.625
2022-11-02T03:42:58.703Z,12.625
2022-11-02T03:45:59.231Z,12.625
2022-11-02T03:48:59.014Z,12.625
2022-11-02T03:51:59.047Z,12.562
2022-11-02T03:54:58.995Z,12.562
2022-11-02T03:57:58.584Z,12.562
2022-11-02T04:00:59.183Z,12.562
2022-11-02T04:03:58.930Z,12.562
2022-11-02T04:06:58.709Z,12.562
2022-11-02T04:09:58.638Z,12.562
2022-11-02T04:12:59.001Z,12.562
2022-11-02T04:15:59.671Z,12.562
2022-11-02T04:18:58.695Z,12.562
2022-11-02T04:21:59.313Z,12.562
2022-11-02T04:24:58.631Z,12.562
2022-11-02T04:27:58.959Z,12.562
2022-11-02T04:30:58.924Z,12.5
2022-11-02T04:33:58.497Z,12.5
2022-11-02T04:36:58.307Z,12.5
2022-11-02T04:39:58.658Z,12.5
2022-11-02T04:42:58.313Z,12.5
2022-11-02T04:45:59.364Z,12.5
2022-11-02T04:48:59.873Z,12.5
2022-11-02T04:51:59.095Z,12.5
2022-11-02T04:54:58.915Z,12.5
2022-11-02T04:57:59.343Z,12.5
2022-11-02T05:01:04.082Z,12.5
2022-11-02T05:03:59.307Z,12.5
2022-11-02T05:07:01.648Z,12.5
2022-11-02T05:09:59.706Z,12.5
2022-11-02T05:12:58.891Z,12.437
2022-11-02T05:15:59.170Z,12.5
2022-11-02T05:18:58.963Z,12.437
2022-11-02T05:21:58.832Z,12.437
2022-11-02T05:24:58.876Z,12.437
2022-11-02T05:27:58.824Z,12.437
2022-11-02T05:31:00.398Z,12.437
2022-11-02T05:33:58.732Z,12.437
2022-11-02T05:36:59.243Z,12.437
2022-11-02T05:39:58.668Z,12.437
2022-11-02T05:42:59.512Z,12.437
2022-11-02T05:45:58.446Z,12.437
2022-11-02T05:48:59.467Z,12.437
2022-11-02T05:51:58.624Z,12.375
2022-11-02T05:54:58.766Z,12.437
2022-11-02T05:57:59.271Z,12.437
2022-11-02T06:00:59.571Z,12.437
2022-11-02T06:03:59.255Z,12.375
2022-11-02T06:06:59.456Z,12.375
2022-11-02T06:09:59.374Z,12.375
2022-11-02T06:12:59.665Z,12.375
2022-11-02T06:15:59.409Z,12.375
2022-11-02T06:18:58.845Z,12.375
2022-11-02T06:21:58.994Z,12.375
2022-11-02T06:24:59.295Z,12.375
2022-11-02T06:27:58.897Z,12.375
2022-11-02T06:30:58.917Z,12.375
2022-11-02T06:33:58.728Z,12.375
2022-11-02T06:36:58.708Z,12.375
2022-11-02T06:39:58.719Z,12.375
2022-11-02T06:43:15.504Z,12.375
2022-11-02T06:45:58.632Z,12.312
2022-11-02T06:48:59.485Z,12.312
2022-11-02T06:51:59.095Z,12.312
2022-11-02T06:54:58.524Z,12.312
2022-11-02T06:57:59.310Z,12.312
2022-11-02T07:00:59.425Z,12.312
2022-11-02T07:03:59.212Z,12.312
2022-11-02T07:06:59.286Z,12.312
2022-11-02T07:09:58.584Z,12.312
2022-11-02T07:12:59.066Z,12.312
2022-11-02T07:15:58.443Z,12.312
2022-11-02T07:18:58.959Z,12.312
2022-11-02T07:21:58.974Z,12.312
2022-11-02T07:24:58.863Z,12.312
2022-11-02T07:27:59.043Z,12.312
2022-11-02T07:30:59.121Z,12.312
2022-11-02T07:33:58.246Z,12.312
2022-11-02T07:36:58.974Z,12.312
2022-11-02T07:39:58.358Z,12.312
2022-11-02T07:42:59.024Z,12.25
2022-11-02T07:45:59.081Z,12.25
2022-11-02T07:48:58.938Z,12.25
2022-11-02T07:51:59.390Z,12.25
2022-11-02T07:54:58.575Z,12.25
2022-11-02T07:57:58.396Z,12.25
2022-11-02T08:01:00.142Z,12.25
2022-11-02T08:03:58.673Z,12.25
2022-11-02T08:06:59.231Z,12.25
2022-11-02T08:09:58.640Z,12.25
2022-11-02T08:12:58.439Z,12.25
2022-11-02T08:15:58.434Z,12.25
2022-11-02T08:18:58.396Z,12.25
2022-11-02T08:21:59.425Z,12.25
2022-11-02T08:24:58.666Z,12.25
2022-11-02T08:27:58.326Z,12.25
2022-11-02T08:30:59.421Z,12.25
2022-11-02T08:33:58.878Z,12.25
2022-11-02T08:36:59.203Z,12.25
2022-11-02T08:39:58.967Z,12.25
2022-11-02T08:42:58.070Z,12.25
2022-11-02T08:46:15.768Z,12.25
2022-11-02T08:48:58.964Z,12.25
2022-11-02T08:51:59.111Z,12.25
2022-11-02T08:54:58.880Z,12.25
2022-11-02T08:57:59.199Z,12.25
2022-11-02T09:00:59.714Z,12.25
2022-11-02T09:03:58.977Z,12.25
2022-11-02T09:06:58.685Z,12.25
2022-11-02T09:09:59.675Z,12.25
2022-11-02T09:12:58.856Z,12.25
2022-11-02T09:15:58.477Z,12.25
2022-11-02T09:18:58.772Z,12.25
2022-11-02T09:22:00.854Z,12.25
2022-11-02T09:24:59.138Z,12.25
2022-11-02T09:27:59.413Z,12.25
2022-11-02T09:30:59.314Z,12.25
2022-11-02T09:33:58.712Z,12.25
2022-11-02T09:36:58.439Z,12.25
2022-11-02T09:39:59.292Z,12.25
2022-11-02T09:42:58.710Z,12.25
2022-11-02T09:45:58.572Z,12.25
2022-11-02T09:48:59.290Z,12.25
2022-11-02T09:51:58.759Z,12.25
2022-11-02T09:54:58.871Z,12.25
2022-11-02T09:57:59.940Z,12.25
2022-11-02T10:01:01.798Z,12.25
2022-11-02T10:03:58.729Z,12.25
2022-11-02T10:06:58.796Z,12.25
2022-11-02T10:09:58.942Z,12.25
2022-11-02T10:12:58.290Z,12.25
2022-11-02T10:15:58.415Z,12.25
2022-11-02T10:18:58.603Z,12.25
2022-11-02T10:21:58.511Z,12.25
2022-11-02T10:24:58.343Z,12.25
2022-11-02T10:27:58.756Z,12.25
2022-11-02T10:30:59.074Z,12.25
2022-11-02T10:33:58.658Z,12.25
2022-11-02T10:36:58.493Z,12.25
2022-11-02T10:39:58.527Z,12.25
2022-11-02T10:42:58.639Z,12.312
2022-11-02T10:45:58.760Z,12.312
2022-11-02T10:48:58.857Z,12.312
2022-11-02T10:51:59.406Z,12.312
2022-11-02T10:54:58.503Z,12.312
2022-11-02T10:57:58.602Z,12.312
2022-11-02T11:00:58.669Z,12.312
2022-11-02T11:04:26.167Z,12.312
2022-11-02T11:06:59.075Z,12.312
2022-11-02T11:09:58.928Z,12.312
2022-11-02T11:12:59.408Z,12.312
2022-11-02T11:15:59.201Z,12.312
2022-11-02T11:21:59.200Z,12.375
2022-11-02T11:24:58.506Z,12.375
2022-11-02T11:27:58.955Z,12.375
2022-11-02T11:31:00.413Z,12.375
2022-11-02T11:33:58.644Z,12.375
2022-11-02T11:36:58.669Z,12.375
2022-11-02T11:39:58.862Z,12.375
2022-11-02T11:43:01.599Z,12.375
2022-11-02T11:46:03.971Z,12.375
2022-11-02T11:48:59.523Z,12.375
2022-11-02T11:51:59.474Z,12.375
2022-11-02T11:54:58.398Z,12.437
2022-11-02T11:57:58.405Z,12.375
2022-11-02T12:00:59.486Z,12.437
2022-11-02T12:03:59.317Z,12.437
2022-11-02T12:06:59.268Z,12.437
2022-11-02T12:09:59.235Z,12.437
2022-11-02T12:12:58.216Z,12.437
2022-11-02T12:15:58.642Z,12.437
2022-11-02T12:21:59.116Z,12.437
2022-11-02T12:24:58.230Z,12.437
2022-11-02T12:27:58.854Z,12.437
2022-11-02T12:30:59.023Z,12.437
2022-11-02T12:33:58.773Z,12.437
2022-11-02T12:37:27.383Z,12.5
2022-11-02T12:39:58.841Z,12.5
2022-11-02T12:42:58.690Z,12.5
2022-11-02T12:45:58.628Z,12.5
2022-11-02T12:48:58.734Z,12.5
2022-11-02T12:51:58.592Z,12.5
2022-11-02T12:54:58.594Z,12.5
2022-11-02T12:57:58.431Z,12.5
2022-11-02T13:00:59.017Z,12.5
2022-11-02T13:03:59.265Z,12.5
2022-11-02T13:06:58.691Z,12.5
2022-11-02T13:09:58.419Z,12.5
2022-11-02T13:12:58.576Z,12.562
2022-11-02T13:15:59.756Z,12.562
2022-11-02T13:18:59.198Z,12.562
2022-11-02T13:21:58.784Z,12.562
2022-11-02T13:24:59.052Z,12.562
2022-11-02T13:28:04.270Z,12.562
2022-11-02T13:30:58.624Z,12.562
2022-11-02T13:33:59.076Z,12.562
2022-11-02T13:36:59.181Z,12.562
2022-11-02T13:39:59.241Z,12.625
2022-11-02T13:42:58.949Z,12.625
2022-11-02T13:45:58.444Z,12.625
2022-11-02T13:48:58.734Z,12.625
2022-11-02T13:51:59.558Z,12.625
2022-11-02T13:54:59.036Z,12.625
2022-11-02T13:57:58.984Z,12.625
2022-11-02T14:00:59.491Z,12.625
2022-11-02T14:04:01.938Z,12.625
2022-11-02T14:06:58.494Z,12.625
2022-11-02T14:09:58.614Z,12.625
2022-11-02T14:12:59.047Z,12.625
2022-11-02T14:15:59.412Z,12.625
2022-11-02T14:18:59.152Z,12.625
2022-11-02T14:21:58.846Z,12.625
2022-11-02T14:24:59.354Z,12.687
2022-11-02T14:28:02.299Z,12.687
2022-11-02T14:31:02.598Z,12.687
2022-11-02T14:33:59.369Z,12.687
2022-11-02T14:36:59.179Z,12.687
2022-11-02T14:39:59.032Z,12.687
2022-11-02T14:42:59.798Z,12.687
2022-11-02T14:45:59.286Z,12.687
2022-11-02T14:48:58.774Z,12.687
2022-11-02T14:52:03.686Z,12.687
2022-11-02T14:54:58.932Z,12.687
2022-11-02T14:57:58.706Z,12.687
2022-11-02T15:00:59.162Z,12.687
2022-11-02T15:03:58.584Z,12.687
2022-11-02T15:06:58.666Z,12.687
2022-11-02T15:09:59.296Z,12.75
2022-11-02T15:12:58.647Z,12.687
2022-11-02T15:15:58.685Z,12.75
2022-11-02T15:18:58.657Z,12.75
2022-11-02T15:21:58.594Z,12.75
2022-11-02T15:24:58.750Z,12.75
2022-11-02T15:27:58.970Z,12.75
2022-11-02T15:30:59.322Z,12.75
2022-11-02T15:33:58.965Z,12.75
2022-11-02T15:36:58.491Z,12.75
2022-11-02T15:39:59.418Z,12.75
2022-11-02T15:42:59.304Z,12.75
2022-11-02T15:46:03.500Z,12.75
2022-11-02T15:48:58.974Z,12.75
2022-11-02T15:51:59.229Z,12.75
2022-11-02T15:54:58.991Z,12.75
2022-11-02T15:57:59.255Z,12.75
2022-11-02T16:01:00.320Z,12.75
2022-11-02T16:03:59.257Z,12.75
2022-11-02T16:06:59.329Z,12.75
2022-11-02T16:09:58.927Z,12.75
2022-11-02T16:12:59.448Z,12.75
2022-11-02T16:15:59.145Z,12.75
2022-11-02T16:18:59.330Z,12.75
2022-11-02T16:22:01.579Z,12.75
2022-11-02T16:24:59.097Z,12.75
2022-11-02T16:27:59.107Z,12.75
2022-11-02T16:30:59.656Z,12.75
2022-11-02T16:33:58.788Z,12.75
2022-11-02T16:36:59.186Z,12.75
2022-11-02T16:39:58.945Z,12.75
2022-11-02T16:42:58.558Z,12.75
2022-11-02T16:45:59.661Z,12.75
2022-11-02T16:48:59.364Z,12.75
2022-11-02T16:51:59.264Z,12.75
2022-11-02T16:54:59.187Z,12.75
2022-11-02T16:57:59.175Z,12.75
2022-11-02T17:00:59.684Z,12.75
2022-11-02T17:03:59.282Z,12.687
2022-11-02T17:06:59.121Z,12.75
2022-11-02T17:09:58.600Z,12.75
2022-11-02T17:12:58.957Z,12.687
2022-11-02T17:15:58.995Z,12.687
2022-11-02T17:18:58.940Z,12.687
2022-11-02T17:21:58.260Z,12.687
2022-11-02T17:24:58.844Z,12.687
2022-11-02T17:27:58.836Z,12.687
2022-11-02T17:30:59.275Z,12.687
2022-11-02T17:33:58.721Z,12.687
2022-11-02T17:36:58.643Z,12.687
2022-11-02T17:39:59.414Z,12.687
2022-11-02T17:42:58.687Z,12.687
2022-11-02T17:45:59.104Z,12.687
2022-11-02T17:48:59.041Z,12.687
2022-11-02T17:51:59.080Z,12.625
2022-11-02T17:54:59.510Z,12.625
2022-11-02T17:57:59.419Z,12.625
2022-11-02T18:01:25.353Z,12.625
2022-11-02T18:03:58.625Z,12.625
2022-11-02T18:06:58.622Z,12.625
2022-11-02T18:09:58.468Z,12.625
2022-11-02T18:12:58.445Z,12.625
2022-11-02T18:15:59.356Z,12.625
2022-11-02T18:18:58.923Z,12.625
2022-11-02T18:21:59.552Z,12.562
2022-11-02T18:24:59.359Z,12.625
2022-11-02T18:27:59.196Z,12.562
2022-11-02T18:30:59.122Z,12.625
2022-11-02T18:33:58.351Z,12.625
2022-11-02T18:36:59.544Z,12.562
2022-11-02T18:39:59.146Z,12.562
2022-11-02T18:42:58.564Z,12.562
2022-11-02T18:45:58.735Z,12.562
2022-11-02T18:48:58.732Z,12.562
2022-11-02T18:51:58.792Z,12.562
2022-11-02T18:54:58.476Z,12.562
2022-11-02T18:57:58.481Z,12.562
2022-11-02T19:00:58.887Z,12.562
2022-11-02T19:03:59.052Z,12.562
2022-11-02T19:06:58.212Z,12.562
2022-11-02T19:10:03.292Z,12.5
2022-11-02T19:12:59.293Z,12.5
2022-11-02T19:15:58.657Z,12.5
2022-11-02T19:18:58.655Z,12.5
2022-11-02T19:21:59.287Z,12.5
2022-11-02T19:24:58.481Z,12.5
2022-11-02T19:27:58.611Z,12.5
2022-11-02T19:30:59.241Z,12.5
2022-11-02T19:33:59.129Z,12.5
2022-11-02T19:36:58.475Z,12.5
2022-11-02T19:39:59.055Z,12.437
2022-11-02T19:42:59.034Z,12.437
2022-11-02T19:45:58.862Z,12.437
2022-11-02T19:48:58.917Z,12.437
2022-11-02T19:51:59.422Z,12.437
2022-11-02T19:54:58.870Z,12.437
2022-11-02T19:57:58.741Z,12.437
2022-11-02T20:00:58.822Z,12.437
2022-11-02T20:03:58.710Z,12.437
2022-11-02T20:06:59.533Z,12.437
2022-11-02T20:09:59.852Z,12.375
2022-11-02T20:12:58.566Z,12.375
2022-11-02T20:15:58.534Z,12.375
2022-11-02T20:18:59.212Z,12.375
2022-11-02T20:21:58.615Z,12.375
2022-11-02T20:24:58.672Z,12.375
2022-11-02T20:27:59.218Z,12.375
2022-11-02T20:30:59.482Z,12.375
2022-11-02T20:33:59.146Z,12.375
2022-11-02T20:36:58.520Z,12.375
2022-11-02T20:39:59.216Z,12.375
2022-11-02T20:42:58.528Z,12.375
2022-11-02T20:46:23.579Z,12.375
2022-11-02T20:49:04.564Z,12.312
2022-11-02T20:51:59.147Z,12.312
2022-11-02T20:54:59.391Z,12.312
2022-11-02T20:57:58.072Z,12.312
2022-11-02T21:01:00.005Z,12.312
2022-11-02T21:03:59.349Z,12.312
2022-11-02T21:06:58.744Z,12.312
2022-11-02T21:09:59.480Z,12.312
2022-11-02T21:12:58.989Z,12.312
2022-11-02T21:15:58.798Z,12.25
2022-11-02T21:18:58.582Z,12.25
2022-11-02T21:22:00.263Z,12.25
2022-11-02T21:24:58.588Z,12.25
2022-11-02T21:27:58.561Z,12.25
2022-11-02T21:30:59.709Z,12.25
2022-11-02T21:33:59.388Z,12.25
2022-11-02T21:36:58.433Z,12.25
2022-11-02T21:39:59.059Z,12.187
2022-11-02T21:42:58.588Z,12.25
2022-11-02T21:45:58.810Z,12.25
2022-11-02T21:48:58.616Z,12.187
2022-11-02T21:51:59.150Z,12.187
2022-11-02T21:54:58.625Z,12.187
2022-11-02T21:57:58.914Z,12.187
2022-11-02T22:00:59.384Z,12.187
2022-11-02T22:03:58.890Z,12.187
2022-11-02T22:06:59.311Z,12.187
2022-11-02T22:09:59.589Z,12.187
2022-11-02T22:12:59.201Z,12.187
2022-11-02T22:15:59.945Z,12.187
2022-11-02T22:18:58.853Z,12.125
2022-11-02T22:21:58.803Z,12.125
2022-11-02T22:24:59.625Z,12.125
2022-11-02T22:27:59.241Z,12.125
2022-11-02T22:30:58.726Z,12.125
2022-11-02T22:33:59.620Z,12.125
2022-11-02T22:36:59.264Z,12.125
2022-11-02T22:39:58.798Z,12.125
2022-11-02T22:42:59.334Z,12.125
2022-11-02T22:45:59.304Z,12.125
2022-11-02T22:48:58.850Z,12.125
2022-11-02T22:51:59.220Z,12.062
2022-11-02T22:54:59.248Z,12.062
2022-11-02T22:58:00.060Z,12.062
2022-11-02T23:01:00.259Z,12.062
2022-11-02T23:03:59.325Z,12.062
2022-11-02T23:06:58.166Z,12.062
2022-11-02T23:09:58.925Z,12.062
2022-11-02T23:12:59.120Z,12.062
2022-11-02T23:15:59.202Z,12.062
2022-11-02T23:18:58.973Z,12.062
2022-11-02T23:21:58.011Z,12.062
2022-11-02T23:24:59.089Z,12.0
2022-11-02T23:27:58.898Z,12.0
2022-11-02T23:30:58.568Z,12.0
2022-11-02T23:33:58.680Z,12.0
2022-11-02T23:36:58.859Z,12.0
2022-11-02T23:39:58.636Z,12.0
2022-11-02T23:42:58.708Z,12.0
2022-11-02T23:45:59.233Z,12.0
2022-11-02T23:48:58.669Z,12.0
2022-11-02T23:51:58.519Z,12.0
2022-11-02T23:54:58.819Z,12.0
2022-11-02T23:57:59.197Z,12.0
