createdAt,value
2019-01-09T00:02:29.614Z,4.73
2019-01-09T00:05:02.287Z,4.17
2019-01-09T00:07:35.251Z,2.73
2019-01-09T00:10:08.062Z,4.00
2019-01-09T00:12:40.827Z,3.30
2019-01-09T00:15:13.749Z,2.70
2019-01-09T00:17:46.555Z,4.50
2019-01-09T00:20:19.378Z,5.00
2019-01-09T00:22:52.782Z,1.73
2019-01-09T00:25:25.418Z,1.77
2019-01-09T00:27:58.361Z,7.93
2019-01-09T00:30:31.133Z,1.83
2019-01-09T00:33:03.815Z,4.23
2019-01-09T00:35:37.400Z,3.30
2019-01-09T00:38:10.144Z,6.20
2019-01-09T00:40:43.383Z,2.17
2019-01-09T00:43:15.954Z,3.67
2019-01-09T00:45:49.314Z,6.67
2019-01-09T00:48:21.897Z,2.00
2019-01-09T00:50:54.566Z,2.57
2019-01-09T00:53:27.411Z,2.10
2019-01-09T00:56:00.300Z,4.93
2019-01-09T00:58:33.143Z,4.60
2019-01-09T01:01:05.996Z,6.23
2019-01-09T01:04:00.069Z,5.17
2019-01-09T01:06:51.175Z,2.63
2019-01-09T01:09:35.112Z,2.60
2019-01-09T01:12:27.746Z,3.33
2019-01-09T01:15:37.922Z,4.20
2019-01-09T01:18:34.734Z,3.13
2019-01-09T01:21:24.255Z,3.47
2019-01-09T01:24:15.903Z,7.20
2019-01-09T01:26:53.966Z,4.20
2019-01-09T01:29:48.263Z,4.13
2019-01-09T01:32:44.627Z,3.30
2019-01-09T01:35:22.215Z,4.67
2019-01-09T01:38:02.429Z,5.73
2019-01-09T01:40:49.163Z,5.10
2019-01-09T01:43:38.883Z,2.27
2019-01-09T01:46:31.168Z,2.77
2019-01-09T01:49:05.775Z,1.70
2019-01-09T01:51:49.359Z,2.63
2019-01-09T01:54:42.566Z,5.20
2019-01-09T01:57:32.557Z,3.40
2019-01-09T02:00:07.640Z,2.00
2019-01-09T02:02:42.463Z,3.50
2019-01-09T02:05:22.899Z,5.33
2019-01-09T02:08:15.630Z,2.10
2019-01-09T02:11:14.277Z,3.70
2019-01-09T02:14:05.166Z,2.00
2019-01-09T02:17:03.737Z,6.57
2019-01-09T02:19:54.256Z,5.43
2019-01-09T02:22:51.558Z,3.17
2019-01-09T02:25:41.866Z,6.47
2019-01-09T02:28:36.649Z,2.03
2019-01-09T02:31:20.131Z,2.50
2019-01-09T02:33:52.760Z,2.20
2019-01-09T02:36:26.156Z,2.47
2019-01-09T02:38:58.846Z,1.83
2019-01-09T02:41:31.590Z,4.10
2019-01-09T02:44:04.252Z,3.30
2019-01-09T02:46:38.107Z,3.90
2019-01-09T02:49:11.190Z,2.93
2019-01-09T02:51:44.858Z,2.30
2019-01-09T02:54:17.623Z,2.60
2019-01-09T02:56:50.399Z,4.80
2019-01-09T02:59:24.178Z,6.00
2019-01-09T03:01:56.939Z,3.07
2019-01-09T03:04:29.803Z,4.63
2019-01-09T03:07:02.252Z,6.43
2019-01-09T03:09:35.282Z,5.53
2019-01-09T03:12:08.066Z,12.97
2019-01-09T03:14:42.073Z,4.70
2019-01-09T03:17:14.860Z,6.57
2019-01-09T03:19:47.634Z,12.07
2019-01-09T03:22:21.137Z,4.20
2019-01-09T03:24:53.848Z,5.63
2019-01-09T03:27:26.913Z,4.43
2019-01-09T03:29:59.789Z,5.67
2019-01-09T03:32:32.585Z,5.30
2019-01-09T03:35:05.503Z,4.27
2019-01-09T03:37:38.231Z,3.27
2019-01-09T03:40:11.109Z,3.07
2019-01-09T03:42:43.941Z,7.27
2019-01-09T03:45:16.882Z,3.33
2019-01-09T03:47:49.657Z,5.43
2019-01-09T03:50:22.215Z,9.50
2019-01-09T03:52:54.887Z,3.90
2019-01-09T03:55:27.524Z,9.20
2019-01-09T03:58:00.388Z,9.53
2019-01-09T04:00:34.207Z,4.57
2019-01-09T04:03:07.149Z,8.03
2019-01-09T04:05:39.969Z,6.73
2019-01-09T04:08:13.228Z,6.40
2019-01-09T04:10:45.827Z,6.83
2019-01-09T04:13:18.750Z,5.63
2019-01-09T04:15:51.717Z,5.67
2019-01-09T04:18:24.301Z,10.27
2019-01-09T04:20:57.186Z,5.97
2019-01-09T04:23:30.967Z,6.70
2019-01-09T04:26:03.812Z,6.53
2019-01-09T04:28:36.743Z,6.70
2019-01-09T04:31:09.841Z,8.80
2019-01-09T04:33:42.596Z,9.87
2019-01-09T04:36:16.178Z,9.73
2019-01-09T04:38:48.891Z,8.10
2019-01-09T04:41:22.853Z,8.23
2019-01-09T04:43:55.475Z,8.07
2019-01-09T04:46:28.728Z,12.00
2019-01-09T04:49:01.246Z,8.10
2019-01-09T04:51:34.139Z,10.30
2019-01-09T04:54:06.908Z,7.27
2019-01-09T04:56:39.656Z,7.60
2019-01-09T04:59:12.383Z,4.50
2019-01-09T05:01:45.455Z,6.47
2019-01-09T05:04:18.012Z,5.90
2019-01-09T05:07:00.268Z,11.43
2019-01-09T05:09:25.217Z,6.07
2019-01-09T05:11:57.873Z,6.73
2019-01-09T05:14:30.672Z,4.90
2019-01-09T05:17:04.339Z,5.47
2019-01-09T05:19:36.900Z,7.63
2019-01-09T05:22:09.655Z,9.20
2019-01-09T05:24:42.353Z,7.20
2019-01-09T05:27:15.339Z,12.07
2019-01-09T05:29:48.270Z,8.30
2019-01-09T05:32:21.691Z,8.60
2019-01-09T05:34:55.584Z,12.07
2019-01-09T05:37:28.201Z,7.80
2019-01-09T05:40:00.975Z,8.07
2019-01-09T05:42:34.012Z,7.20
2019-01-09T05:45:06.843Z,10.57
2019-01-09T05:47:39.529Z,7.67
2019-01-09T05:50:12.084Z,8.20
2019-01-09T05:52:44.870Z,7.20
2019-01-09T05:55:17.467Z,17.50
2019-01-09T05:57:50.037Z,11.00
2019-01-09T06:00:22.714Z,10.97
2019-01-09T06:02:55.594Z,13.03
2019-01-09T06:05:28.382Z,7.27
2019-01-09T06:08:01.016Z,12.77
2019-01-09T06:10:33.878Z,7.40
2019-01-09T06:13:06.655Z,8.70
2019-01-09T06:15:39.610Z,12.33
2019-01-09T06:18:13.093Z,9.40
2019-01-09T06:20:45.691Z,14.60
2019-01-09T06:23:18.368Z,7.77
2019-01-09T06:25:51.246Z,9.37
2019-01-09T06:28:24.298Z,11.30
2019-01-09T06:30:57.350Z,11.50
2019-01-09T06:33:29.874Z,7.83
2019-01-09T06:36:03.965Z,8.20
2019-01-09T06:38:36.618Z,11.37
2019-01-09T06:41:09.138Z,16.97
2019-01-09T06:43:42.100Z,9.97
2019-01-09T06:46:14.939Z,16.57
2019-01-09T06:48:47.824Z,10.50
2019-01-09T06:51:20.692Z,10.27
2019-01-09T06:53:54.534Z,9.67
2019-01-09T06:56:27.316Z,9.43
2019-01-09T06:58:59.780Z,9.10
2019-01-09T07:01:32.437Z,10.37
2019-01-09T07:04:06.192Z,13.37
2019-01-09T07:06:38.696Z,13.93
2019-01-09T07:09:11.184Z,8.70
2019-01-09T07:11:43.950Z,10.20
2019-01-09T07:14:16.562Z,10.17
2019-01-09T07:16:49.023Z,9.27
2019-01-09T07:19:21.943Z,14.13
2019-01-09T07:21:54.510Z,12.20
2019-01-09T07:24:27.274Z,14.73
2019-01-09T07:27:00.363Z,14.40
2019-01-09T07:29:33.183Z,11.53
2019-01-09T07:32:05.944Z,15.90
2019-01-09T07:34:38.828Z,15.13
2019-01-09T07:37:11.400Z,12.30
2019-01-09T07:39:43.848Z,12.93
2019-01-09T07:42:16.368Z,11.83
2019-01-09T07:44:48.797Z,15.33
2019-01-09T07:47:21.625Z,16.30
2019-01-09T07:49:55.421Z,13.53
2019-01-09T07:52:28.218Z,13.20
2019-01-09T07:55:01.059Z,13.03
2019-01-09T07:57:34.142Z,11.27
2019-01-09T08:00:08.132Z,11.77
2019-01-09T08:02:40.533Z,10.03
2019-01-09T08:05:33.485Z,9.67
2019-01-09T08:08:06.811Z,7.97
2019-01-09T08:10:39.675Z,9.63
2019-01-09T08:13:12.405Z,13.53
2019-01-09T08:15:45.279Z,16.10
2019-01-09T08:18:17.927Z,10.57
2019-01-09T08:20:50.860Z,14.17
2019-01-09T08:23:23.520Z,20.23
2019-01-09T08:25:56.510Z,9.13
2019-01-09T08:28:29.170Z,17.60
2019-01-09T08:31:02.069Z,15.60
2019-01-09T08:33:34.910Z,15.80
2019-01-09T08:36:07.710Z,9.20
2019-01-09T08:38:40.597Z,15.57
2019-01-09T08:41:13.482Z,11.90
2019-01-09T08:43:46.475Z,11.73
2019-01-09T08:46:19.250Z,9.00
2019-01-09T08:48:51.951Z,13.20
2019-01-09T08:51:26.582Z,12.20
2019-01-09T08:53:58.711Z,13.13
2019-01-09T08:56:31.592Z,13.00
2019-01-09T08:59:04.795Z,9.67
2019-01-09T09:01:37.660Z,10.03
2019-01-09T09:04:10.424Z,13.97
2019-01-09T09:06:43.165Z,11.60
2019-01-09T09:09:20.113Z,10.30
2019-01-09T09:11:52.900Z,9.77
2019-01-09T09:14:25.792Z,14.60
2019-01-09T09:16:58.466Z,15.03
2019-01-09T09:19:31.457Z,11.10
2019-01-09T09:22:04.246Z,10.60
2019-01-09T09:24:36.910Z,24.03
2019-01-09T09:27:09.722Z,13.47
2019-01-09T09:29:42.142Z,12.77
2019-01-09T09:32:15.170Z,18.33
2019-01-09T09:34:47.832Z,14.17
2019-01-09T09:37:20.430Z,10.63
2019-01-09T09:39:53.584Z,21.47
2019-01-09T09:42:26.213Z,11.33
2019-01-09T09:44:58.884Z,14.10
2019-01-09T09:47:31.398Z,12.87
2019-01-09T09:50:03.961Z,8.40
2019-01-09T09:52:36.622Z,14.20
2019-01-09T09:55:13.002Z,12.40
2019-01-09T09:57:44.885Z,8.80
2019-01-09T10:00:20.170Z,9.80
2019-01-09T10:02:52.941Z,11.90
2019-01-09T10:05:25.715Z,17.03
2019-01-09T10:07:58.426Z,8.67
2019-01-09T10:10:31.276Z,6.93
2019-01-09T10:13:04.192Z,12.87
2019-01-09T10:15:37.073Z,17.27
2019-01-09T10:18:09.923Z,10.70
2019-01-09T10:20:43.749Z,8.37
2019-01-09T10:23:16.725Z,10.30
2019-01-09T10:25:49.418Z,9.97
2019-01-09T10:28:22.390Z,14.70
2019-01-09T10:30:55.063Z,9.50
2019-01-09T10:33:27.957Z,11.53
2019-01-09T10:36:00.676Z,9.90
2019-01-09T10:38:37.986Z,13.50
2019-01-09T10:41:07.806Z,8.90
2019-01-09T10:43:40.287Z,11.50
2019-01-09T10:46:12.999Z,12.50
2019-01-09T10:48:45.839Z,11.00
2019-01-09T10:51:18.465Z,10.43
2019-01-09T10:54:02.739Z,12.27
2019-01-09T10:56:35.445Z,8.43
2019-01-09T10:59:08.206Z,8.87
2019-01-09T11:01:41.020Z,13.53
2019-01-09T11:04:13.828Z,7.73
2019-01-09T11:06:46.596Z,6.37
2019-01-09T11:09:19.307Z,12.80
2019-01-09T11:11:52.275Z,6.70
2019-01-09T11:14:29.096Z,6.10
2019-01-09T11:17:01.960Z,8.67
2019-01-09T11:19:34.623Z,12.60
2019-01-09T11:22:07.294Z,6.33
2019-01-09T11:24:40.257Z,6.20
2019-01-09T11:27:13.757Z,12.80
2019-01-09T11:29:46.549Z,15.57
2019-01-09T11:32:19.137Z,11.63
2019-01-09T11:34:51.840Z,10.57
2019-01-09T11:37:24.605Z,10.63
2019-01-09T11:39:57.477Z,6.47
2019-01-09T11:42:30.181Z,13.77
2019-01-09T11:45:02.841Z,7.67
2019-01-09T11:47:35.756Z,9.50
2019-01-09T11:50:09.765Z,10.80
2019-01-09T11:52:42.714Z,11.10
2019-01-09T11:55:16.236Z,9.73
2019-01-09T11:57:49.393Z,17.63
2019-01-09T12:00:29.381Z,14.10
2019-01-09T12:03:02.163Z,9.10
2019-01-09T12:05:34.723Z,11.70
2019-01-09T12:08:07.549Z,7.63
2019-01-09T12:10:40.181Z,12.43
2019-01-09T12:13:13.020Z,11.03
2019-01-09T12:15:45.655Z,13.37
2019-01-09T12:18:18.379Z,9.90
2019-01-09T12:20:50.993Z,10.87
2019-01-09T12:23:24.009Z,9.00
2019-01-09T12:25:56.424Z,10.70
2019-01-09T12:28:29.128Z,6.77
2019-01-09T12:31:01.941Z,19.03
2019-01-09T12:33:34.821Z,10.07
2019-01-09T12:36:07.587Z,16.60
2019-01-09T12:38:40.329Z,22.40
2019-01-09T12:41:12.851Z,11.43
2019-01-09T12:43:45.545Z,22.37
2019-01-09T12:46:18.439Z,15.00
2019-01-09T12:48:51.158Z,12.10
2019-01-09T12:51:23.989Z,10.97
2019-01-09T12:53:56.673Z,13.10
2019-01-09T12:56:29.586Z,7.50
2019-01-09T12:59:02.443Z,15.93
2019-01-09T13:01:35.285Z,9.00
2019-01-09T13:04:07.883Z,12.53
2019-01-09T13:06:40.902Z,12.57
2019-01-09T13:09:21.896Z,11.23
2019-01-09T13:11:47.234Z,13.47
2019-01-09T13:14:19.578Z,14.30
2019-01-09T13:16:52.451Z,9.33
2019-01-09T13:19:25.112Z,11.40
2019-01-09T13:21:58.060Z,15.63
2019-01-09T13:24:30.620Z,12.07
2019-01-09T13:27:03.284Z,24.47
2019-01-09T13:29:35.917Z,14.03
2019-01-09T13:32:09.056Z,9.43
2019-01-09T13:34:41.793Z,11.47
2019-01-09T13:37:14.684Z,11.40
2019-01-09T13:39:47.382Z,10.50
2019-01-09T13:42:19.917Z,16.33
2019-01-09T13:44:52.722Z,14.03
2019-01-09T13:47:25.899Z,9.97
2019-01-09T13:49:58.661Z,11.50
2019-01-09T13:52:33.437Z,12.30
2019-01-09T13:55:06.740Z,10.80
2019-01-09T13:57:39.590Z,10.87
2019-01-09T14:00:15.600Z,11.30
2019-01-09T14:02:49.055Z,10.80
2019-01-09T14:05:22.024Z,17.83
2019-01-09T14:07:54.688Z,8.50
2019-01-09T14:10:28.198Z,24.50
2019-01-09T14:13:00.896Z,13.53
2019-01-09T14:15:33.850Z,15.47
2019-01-09T14:18:06.633Z,14.40
2019-01-09T14:20:39.522Z,8.37
2019-01-09T14:23:12.230Z,16.07
2019-01-09T14:25:45.446Z,15.30
2019-01-09T14:28:18.417Z,8.67
2019-01-09T14:30:51.454Z,10.77
2019-01-09T14:33:23.919Z,14.27
2019-01-09T14:35:56.426Z,15.17
2019-01-09T14:38:29.263Z,14.30
2019-01-09T14:41:01.915Z,13.90
2019-01-09T14:43:34.878Z,17.00
2019-01-09T14:46:07.662Z,14.60
2019-01-09T14:48:40.622Z,13.30
2019-01-09T14:51:12.970Z,16.67
2019-01-09T14:53:45.494Z,16.30
2019-01-09T14:56:18.279Z,12.80
2019-01-09T14:58:51.770Z,16.63
2019-01-09T15:01:24.508Z,14.23
2019-01-09T15:03:57.576Z,13.00
2019-01-09T15:06:30.535Z,17.20
2019-01-09T15:09:03.207Z,15.50
2019-01-09T15:11:35.790Z,14.20
2019-01-09T15:14:09.593Z,13.70
2019-01-09T15:16:42.164Z,11.37
2019-01-09T15:19:14.500Z,11.03
2019-01-09T15:21:47.282Z,10.80
2019-01-09T15:24:19.987Z,10.23
2019-01-09T15:26:52.975Z,11.30
2019-01-09T15:29:25.668Z,13.00
2019-01-09T15:31:58.959Z,18.33
2019-01-09T15:34:31.719Z,18.13
2019-01-09T15:37:04.983Z,19.40
2019-01-09T15:39:37.726Z,11.30
2019-01-09T15:42:10.386Z,16.43
2019-01-09T15:44:43.252Z,14.60
2019-01-09T15:47:15.964Z,14.67
2019-01-09T15:49:48.854Z,19.63
2019-01-09T15:52:21.621Z,19.47
2019-01-09T15:54:54.598Z,15.93
2019-01-09T15:57:27.418Z,12.87
2019-01-09T16:00:00.379Z,12.90
2019-01-09T16:02:34.017Z,11.63
2019-01-09T16:05:07.651Z,15.83
2019-01-09T16:07:40.255Z,11.43
2019-01-09T16:10:15.231Z,12.53
2019-01-09T16:12:47.878Z,18.13
2019-01-09T16:15:22.069Z,15.43
2019-01-09T16:17:54.783Z,16.17
2019-01-09T16:20:28.567Z,17.10
2019-01-09T16:23:01.365Z,11.10
2019-01-09T16:25:34.317Z,13.73
2019-01-09T16:28:07.113Z,14.33
2019-01-09T16:30:42.096Z,10.20
2019-01-09T16:33:14.997Z,20.67
2019-01-09T16:35:47.801Z,12.60
2019-01-09T16:38:20.254Z,11.77
2019-01-09T16:40:52.769Z,14.73
2019-01-09T16:43:25.640Z,16.10
2019-01-09T16:45:58.496Z,17.90
2019-01-09T16:48:31.402Z,13.03
2019-01-09T16:51:04.210Z,21.53
2019-01-09T16:53:37.085Z,16.43
2019-01-09T16:56:09.762Z,13.40
2019-01-09T16:58:42.635Z,11.93
2019-01-09T17:01:15.347Z,13.33
2019-01-09T17:03:48.315Z,14.53
2019-01-09T17:06:21.331Z,12.70
2019-01-09T17:08:54.220Z,15.50
2019-01-09T17:11:26.755Z,15.40
2019-01-09T19:49:20.348Z,9.20
2019-01-09T19:51:53.034Z,11.67
2019-01-09T19:54:25.666Z,15.17
2019-01-09T19:56:58.603Z,15.50
2019-01-09T19:59:31.393Z,8.90
2019-01-09T20:02:04.370Z,8.97
2019-01-09T20:04:37.150Z,14.60
2019-01-09T20:07:09.876Z,9.80
2019-01-09T20:09:42.434Z,8.67
2019-01-09T20:12:15.597Z,15.03
2019-01-09T20:14:49.994Z,9.83
2019-01-09T20:17:22.901Z,8.97
2019-01-09T20:19:55.785Z,16.83
2019-01-09T20:22:28.484Z,9.80
2019-01-09T20:25:01.056Z,7.37
2019-01-09T20:27:34.118Z,11.10
2019-01-09T20:30:08.307Z,6.87
2019-01-09T20:32:41.363Z,8.27
2019-01-09T20:35:14.235Z,13.87
2019-01-09T20:37:47.241Z,9.20
2019-01-09T20:40:19.892Z,8.77
2019-01-09T20:42:52.582Z,12.70
2019-01-09T20:45:25.434Z,6.63
2019-01-09T20:47:58.480Z,12.23
2019-01-09T20:50:32.907Z,6.40
2019-01-09T20:53:05.544Z,12.37
2019-01-09T20:55:38.629Z,8.17
2019-01-09T20:58:11.425Z,7.30
2019-01-09T21:00:44.780Z,6.33
2019-01-09T21:03:17.684Z,11.43
2019-01-09T21:05:50.981Z,9.40
2019-01-09T21:08:23.718Z,11.53
2019-01-09T21:10:56.557Z,13.40
2019-01-09T21:13:29.212Z,8.80
2019-01-09T21:16:02.070Z,7.63
2019-01-09T21:18:34.906Z,7.40
2019-01-09T21:21:07.818Z,7.97
2019-01-09T21:23:40.451Z,6.73
2019-01-09T21:26:13.288Z,8.87
2019-01-09T21:28:46.139Z,8.70
2019-01-09T21:31:18.903Z,8.37
2019-01-09T21:33:51.831Z,15.00
2019-01-09T21:36:24.487Z,7.10
2019-01-09T21:38:57.371Z,6.90
2019-01-09T21:41:30.691Z,7.83
2019-01-09T21:44:03.323Z,9.77
2019-01-09T21:46:36.084Z,7.17
2019-01-09T21:49:08.813Z,6.87
2019-01-09T21:51:41.964Z,8.07
2019-01-09T21:54:14.981Z,6.73
2019-01-09T21:56:47.834Z,9.87
2019-01-09T21:59:20.434Z,8.07
2019-01-09T22:01:53.455Z,6.93
2019-01-09T22:04:26.167Z,6.97
2019-01-09T22:06:58.855Z,6.87
2019-01-09T22:09:31.830Z,7.50
2019-01-09T22:12:04.504Z,9.17
2019-01-09T22:14:37.103Z,7.37
2019-01-09T22:17:09.986Z,9.40
2019-01-09T22:19:42.666Z,7.10
2019-01-09T22:22:15.843Z,9.00
2019-01-09T22:24:48.447Z,10.30
2019-01-09T22:27:21.326Z,6.13
2019-01-09T22:29:54.002Z,7.00
2019-01-09T22:32:26.787Z,7.60
2019-01-09T22:34:59.873Z,7.77
2019-01-09T22:37:32.555Z,10.83
2019-01-09T22:40:05.850Z,8.80
2019-01-09T22:42:38.837Z,12.63
2019-01-09T22:45:13.364Z,8.63
2019-01-09T22:47:46.108Z,7.13
2019-01-09T22:50:20.707Z,10.20
2019-01-09T22:52:54.080Z,8.10
2019-01-09T22:55:27.011Z,7.83
2019-01-09T22:57:59.929Z,7.13
2019-01-09T23:00:40.746Z,8.33
2019-01-09T23:03:15.145Z,6.97
2019-01-09T23:05:47.813Z,9.53
2019-01-09T23:08:20.784Z,7.87
2019-01-09T23:10:55.006Z,10.20
2019-01-09T23:13:27.800Z,11.80
2019-01-09T23:16:00.564Z,7.60
2019-01-09T23:18:33.430Z,10.40
2019-01-09T23:21:06.154Z,9.07
2019-01-09T23:23:39.935Z,8.10
2019-01-09T23:26:13.137Z,7.00
2019-01-09T23:28:46.028Z,7.97
2019-01-09T23:31:18.637Z,7.53
2019-01-09T23:33:51.277Z,7.10
2019-01-09T23:36:24.265Z,6.77
2019-01-09T23:38:56.884Z,6.97
2019-01-09T23:41:29.617Z,6.80
2019-01-09T23:44:02.589Z,8.83
2019-01-09T23:46:35.384Z,6.90
2019-01-09T23:49:08.405Z,10.73
2019-01-09T23:51:41.957Z,11.80
2019-01-09T23:54:15.161Z,7.73
2019-01-09T23:56:47.963Z,7.23
2019-01-09T23:59:20.617Z,7.67
