createdAt,value
2024-01-12T00:01:38.132Z,46.53
2024-01-12T00:04:04.528Z,48.83
2024-01-12T00:06:31.653Z,51.13
2024-01-12T00:08:58.412Z,46.47
2024-01-12T00:11:24.856Z,46.77
2024-01-12T00:13:50.890Z,38.73
2024-01-12T00:16:20.215Z,47.83
2024-01-12T00:18:46.485Z,48.77
2024-01-12T00:21:12.704Z,51.90
2024-01-12T00:23:39.578Z,49.73
2024-01-12T00:26:05.780Z,46.13
2024-01-12T00:28:32.591Z,56.57
2024-01-12T00:30:59.173Z,42.70
2024-01-12T00:33:25.687Z,46.80
2024-01-12T00:35:52.124Z,49.10
2024-01-12T00:38:18.484Z,58.43
2024-01-12T00:40:45.488Z,51.57
2024-01-12T00:43:11.659Z,52.10
2024-01-12T00:45:38.015Z,58.70
2024-01-12T00:48:06.086Z,49.90
2024-01-12T00:50:32.391Z,55.80
2024-01-12T00:52:58.579Z,51.73
2024-01-12T00:55:24.779Z,57.50
2024-01-12T00:57:51.657Z,55.13
2024-01-12T01:00:18.305Z,61.00
2024-01-12T01:02:44.621Z,66.17
2024-01-12T01:05:10.823Z,58.73
2024-01-12T01:07:37.211Z,59.20
2024-01-12T01:10:03.911Z,64.13
2024-01-12T01:12:30.091Z,60.67
2024-01-12T01:14:57.404Z,61.47
2024-01-12T01:17:24.964Z,61.07
2024-01-12T01:19:51.422Z,61.50
2024-01-12T01:22:17.913Z,57.97
2024-01-12T01:24:44.161Z,58.27
2024-01-12T01:27:10.393Z,62.27
2024-01-12T01:29:36.660Z,63.97
2024-01-12T01:32:03.997Z,63.43
2024-01-12T01:34:30.414Z,60.47
2024-01-12T01:37:02.286Z,61.27
2024-01-12T01:39:28.606Z,67.87
2024-01-12T01:41:55.000Z,60.63
2024-01-12T01:44:21.308Z,60.03
2024-01-12T01:46:47.628Z,64.33
2024-01-12T01:49:14.721Z,74.30
2024-01-12T01:51:41.154Z,67.43
2024-01-12T01:54:07.406Z,66.80
2024-01-12T01:56:33.999Z,73.00
2024-01-12T01:59:00.261Z,68.60
2024-01-12T02:01:26.565Z,73.03
2024-01-12T02:03:53.247Z,70.93
2024-01-12T02:06:20.287Z,80.90
2024-01-12T02:08:47.600Z,72.90
2024-01-12T02:11:14.030Z,75.70
2024-01-12T02:13:40.294Z,76.27
2024-01-12T02:16:09.538Z,82.83
2024-01-12T02:18:36.168Z,75.37
2024-01-12T02:21:03.325Z,80.17
2024-01-12T02:23:29.586Z,81.80
2024-01-12T02:25:55.914Z,79.57
2024-01-12T02:28:22.144Z,82.07
2024-01-12T02:30:48.425Z,81.87
2024-01-12T02:33:14.983Z,74.93
2024-01-12T02:35:41.425Z,85.83
2024-01-12T02:38:08.259Z,81.77
2024-01-12T02:40:34.550Z,85.83
2024-01-12T02:43:00.975Z,77.47
2024-01-12T02:45:27.196Z,80.23
2024-01-12T02:47:53.570Z,84.73
2024-01-12T02:50:19.794Z,76.50
2024-01-12T02:52:46.114Z,83.50
2024-01-12T02:55:12.912Z,87.37
2024-01-12T02:57:39.185Z,90.13
2024-01-12T03:00:08.244Z,91.73
2024-01-12T03:02:34.983Z,91.80
2024-01-12T03:05:01.826Z,85.57
2024-01-12T03:07:28.192Z,94.50
2024-01-12T03:09:54.450Z,85.43
2024-01-12T03:12:21.428Z,79.57
2024-01-12T03:14:48.132Z,91.33
2024-01-12T03:17:14.424Z,96.80
2024-01-12T03:19:40.651Z,85.33
2024-01-12T03:22:06.821Z,96.17
2024-01-12T03:24:33.077Z,89.43
2024-01-12T03:26:59.423Z,107.00
2024-01-12T03:29:26.368Z,96.63
2024-01-12T03:31:52.574Z,104.77
2024-01-12T03:34:19.013Z,96.63
2024-01-12T03:36:45.340Z,98.90
2024-01-12T03:39:11.566Z,103.03
2024-01-12T03:41:37.814Z,96.03
2024-01-12T03:44:04.334Z,102.47
2024-01-12T03:46:31.232Z,94.97
2024-01-12T03:48:57.563Z,94.37
2024-01-12T03:51:23.976Z,110.90
2024-01-12T03:53:50.205Z,109.67
2024-01-12T03:56:16.456Z,110.80
2024-01-12T03:58:43.890Z,123.03
2024-01-12T04:01:10.366Z,118.20
2024-01-12T04:03:37.774Z,119.30
2024-01-12T04:06:08.175Z,110.70
2024-01-12T04:08:34.587Z,111.70
2024-01-12T04:11:00.849Z,116.30
2024-01-12T04:13:27.090Z,110.27
2024-01-12T04:15:53.948Z,124.27
2024-01-12T04:18:20.996Z,109.17
2024-01-12T04:20:48.058Z,122.03
2024-01-12T04:23:14.298Z,120.03
2024-01-12T04:25:40.607Z,113.77
2024-01-12T04:28:07.617Z,123.30
2024-01-12T04:30:34.160Z,117.83
2024-01-12T04:33:00.574Z,113.30
2024-01-12T04:35:26.890Z,115.33
2024-01-12T04:37:53.808Z,121.40
2024-01-12T04:40:20.078Z,120.10
2024-01-12T04:42:46.294Z,113.17
2024-01-12T04:45:12.540Z,106.90
2024-01-12T04:47:38.832Z,119.23
2024-01-12T04:50:05.782Z,125.53
2024-01-12T04:52:32.033Z,124.80
2024-01-12T04:54:58.866Z,116.03
2024-01-12T04:57:25.040Z,129.53
2024-01-12T04:59:51.452Z,125.90
2024-01-12T05:02:17.679Z,130.40
2024-01-12T05:04:43.893Z,122.93
2024-01-12T05:07:10.247Z,115.00
2024-01-12T05:09:36.500Z,128.97
2024-01-12T05:12:05.188Z,115.03
2024-01-12T05:14:32.134Z,121.50
2024-01-12T05:16:58.425Z,109.50
2024-01-12T05:19:24.741Z,131.67
2024-01-12T05:21:51.025Z,74.93
2024-01-12T05:24:17.419Z,111.60
2024-01-12T05:26:44.222Z,207.50
2024-01-12T05:29:13.000Z,134.57
2024-01-12T05:31:39.233Z,107.20
2024-01-12T05:34:05.486Z,107.97
2024-01-12T05:36:31.696Z,103.90
2024-01-12T05:38:58.103Z,99.30
2024-01-12T05:41:24.396Z,110.07
2024-01-12T05:43:50.705Z,107.47
2024-01-12T05:46:19.438Z,107.93
2024-01-12T05:48:45.905Z,119.20
2024-01-12T05:51:12.957Z,116.43
2024-01-12T05:53:39.267Z,121.77
2024-01-12T05:56:06.057Z,124.13
2024-01-12T05:58:32.555Z,136.77
2024-01-12T06:00:59.509Z,128.33
2024-01-12T06:03:28.496Z,136.27
2024-01-12T06:05:54.928Z,116.33
2024-01-12T06:08:21.310Z,123.83
2024-01-12T06:10:47.673Z,110.27
2024-01-12T06:13:14.465Z,114.23
2024-01-12T06:15:41.248Z,121.93
2024-01-12T06:18:07.681Z,126.30
2024-01-12T06:20:34.755Z,125.70
2024-01-12T06:23:01.707Z,123.67
2024-01-12T06:25:29.662Z,122.73
2024-01-12T06:27:55.958Z,124.40
2024-01-12T06:30:22.249Z,139.77
2024-01-12T06:32:48.734Z,127.77
2024-01-12T06:35:15.502Z,133.07
2024-01-12T06:37:42.725Z,123.97
2024-01-12T06:40:10.783Z,117.00
2024-01-12T06:42:37.151Z,118.10
2024-01-12T06:45:07.586Z,119.93
2024-01-12T06:47:34.055Z,117.33
2024-01-12T06:50:00.809Z,113.10
2024-01-12T06:52:27.127Z,126.50
2024-01-12T06:54:54.095Z,109.07
2024-01-12T06:57:20.338Z,109.60
2024-01-12T06:59:46.591Z,107.43
2024-01-12T07:02:13.254Z,99.23
2024-01-12T07:04:39.513Z,98.63
2024-01-12T07:07:06.079Z,96.97
2024-01-12T07:09:32.512Z,89.50
2024-01-12T07:11:59.504Z,89.03
2024-01-12T07:14:25.778Z,74.33
2024-01-12T07:16:52.128Z,85.60
2024-01-12T07:19:18.570Z,85.00
2024-01-12T07:21:44.989Z,82.80
2024-01-12T07:24:11.272Z,77.73
2024-01-12T07:26:37.491Z,81.53
2024-01-12T07:29:04.463Z,77.53
2024-01-12T07:31:31.538Z,71.43
2024-01-12T07:33:57.980Z,76.03
2024-01-12T07:36:24.385Z,68.57
2024-01-12T07:38:50.619Z,76.57
2024-01-12T07:41:16.912Z,62.57
2024-01-12T07:43:43.169Z,80.67
2024-01-12T07:46:11.418Z,74.63
2024-01-12T07:48:37.819Z,70.80
2024-01-12T07:51:05.356Z,61.60
2024-01-12T07:53:31.643Z,61.07
2024-01-12T07:55:58.197Z,52.40
2024-01-12T07:58:24.360Z,61.00
2024-01-12T08:00:50.894Z,56.37
2024-01-12T08:03:18.046Z,46.30
2024-01-12T08:05:45.112Z,42.60
2024-01-12T08:08:11.429Z,49.67
2024-01-12T08:10:37.588Z,46.60
2024-01-12T08:13:04.659Z,43.87
2024-01-12T08:15:30.859Z,48.13
2024-01-12T08:17:57.126Z,46.57
2024-01-12T08:20:23.993Z,42.20
2024-01-12T08:22:50.194Z,46.40
2024-01-12T08:25:17.064Z,45.53
2024-01-12T08:27:43.306Z,41.20
2024-01-12T08:30:10.048Z,45.23
2024-01-12T08:32:36.675Z,39.47
2024-01-12T08:35:03.451Z,43.03
2024-01-12T08:37:30.329Z,44.07
2024-01-12T08:39:56.593Z,42.63
2024-01-12T08:42:22.879Z,42.63
2024-01-12T08:44:49.150Z,40.53
2024-01-12T08:47:15.836Z,42.40
2024-01-12T08:49:42.205Z,37.43
2024-01-12T08:52:08.469Z,44.37
2024-01-12T08:54:35.302Z,50.80
2024-01-12T08:57:01.570Z,48.30
2024-01-12T08:59:28.741Z,47.73
2024-01-12T09:01:56.462Z,49.07
2024-01-12T09:04:23.555Z,52.50
2024-01-12T09:06:50.151Z,49.87
2024-01-12T09:09:16.356Z,54.70
2024-01-12T09:11:43.383Z,56.63
2024-01-12T09:14:10.653Z,59.37
2024-01-12T09:16:37.182Z,61.00
2024-01-12T09:19:03.859Z,52.90
2024-01-12T09:21:30.195Z,67.37
2024-01-12T09:23:56.526Z,55.90
2024-01-12T09:26:23.614Z,59.43
2024-01-12T09:28:50.487Z,59.63
2024-01-12T09:31:16.774Z,61.80
2024-01-12T09:33:43.312Z,66.07
2024-01-12T09:36:09.837Z,63.03
2024-01-12T09:38:36.138Z,55.93
2024-01-12T09:41:03.366Z,63.37
2024-01-12T09:43:30.079Z,59.00
2024-01-12T09:45:59.752Z,73.27
2024-01-12T09:48:27.536Z,68.07
2024-01-12T09:50:54.738Z,63.00
2024-01-12T09:53:22.659Z,66.17
2024-01-12T09:55:50.818Z,69.03
2024-01-12T09:58:22.021Z,73.23
2024-01-12T10:00:48.856Z,72.53
2024-01-12T10:03:17.510Z,77.73
2024-01-12T10:05:44.488Z,86.37
2024-01-12T10:08:10.729Z,74.73
2024-01-12T10:10:39.241Z,69.63
2024-01-12T10:13:05.439Z,74.60
2024-01-12T10:15:32.925Z,75.20
2024-01-12T10:17:59.232Z,73.80
2024-01-12T10:20:26.214Z,82.47
2024-01-12T10:22:56.630Z,85.17
2024-01-12T10:25:22.844Z,78.60
2024-01-12T10:27:54.948Z,81.33
2024-01-12T10:30:22.136Z,76.87
2024-01-12T10:32:50.706Z,87.37
2024-01-12T10:35:17.009Z,82.40
2024-01-12T10:37:45.674Z,79.60
2024-01-12T10:40:12.318Z,77.80
2024-01-12T10:42:39.623Z,82.10
2024-01-12T10:45:07.309Z,78.63
2024-01-12T10:47:34.315Z,80.13
2024-01-12T10:50:05.245Z,85.07
2024-01-12T10:52:38.971Z,81.43
2024-01-12T10:55:08.436Z,88.63
2024-01-12T10:57:34.663Z,88.57
2024-01-12T11:00:01.810Z,80.83
2024-01-12T11:02:28.320Z,80.53
2024-01-12T11:04:56.390Z,82.03
2024-01-12T11:07:23.075Z,83.47
2024-01-12T11:09:51.032Z,83.27
2024-01-12T11:12:22.987Z,87.43
2024-01-12T11:14:49.230Z,76.67
2024-01-12T11:17:15.440Z,93.03
2024-01-12T11:19:41.713Z,93.70
2024-01-12T11:22:08.939Z,88.00
2024-01-12T11:24:36.254Z,98.23
2024-01-12T11:27:03.415Z,102.00
2024-01-12T11:29:30.627Z,110.70
2024-01-12T11:32:00.945Z,100.10
2024-01-12T11:34:31.493Z,94.57
2024-01-12T11:36:58.997Z,97.07
2024-01-12T11:39:25.197Z,104.27
2024-01-12T11:41:53.495Z,91.10
2024-01-12T11:44:19.682Z,108.10
2024-01-12T11:46:48.440Z,108.37
2024-01-12T11:49:15.976Z,103.03
2024-01-12T11:51:43.903Z,103.27
2024-01-12T11:54:10.878Z,98.87
2024-01-12T11:56:37.424Z,107.93
2024-01-12T11:59:03.810Z,102.63
2024-01-12T12:01:32.011Z,102.20
2024-01-12T12:03:58.869Z,98.10
2024-01-12T12:06:25.528Z,94.40
2024-01-12T12:08:56.179Z,99.10
2024-01-12T12:11:22.505Z,102.03
2024-01-12T12:13:51.283Z,100.00
2024-01-12T12:16:17.766Z,102.53
2024-01-12T12:18:44.852Z,97.73
2024-01-12T12:21:12.711Z,98.03
2024-01-12T12:23:41.788Z,85.77
2024-01-12T12:26:08.963Z,81.10
2024-01-12T12:28:35.387Z,77.30
2024-01-12T12:31:02.459Z,78.97
2024-01-12T12:33:29.023Z,75.43
2024-01-12T12:36:07.280Z,74.70
2024-01-12T12:38:37.272Z,76.30
2024-01-12T12:41:03.871Z,72.23
2024-01-12T12:43:30.058Z,63.73
2024-01-12T12:45:56.404Z,50.90
2024-01-12T12:48:25.428Z,53.20
2024-01-12T12:50:51.725Z,57.57
2024-01-12T12:53:17.991Z,47.63
2024-01-12T12:55:46.726Z,55.03
2024-01-12T12:58:13.056Z,45.57
2024-01-12T13:00:39.408Z,42.13
2024-01-12T13:03:05.823Z,57.30
2024-01-12T13:05:36.711Z,47.20
2024-01-12T13:08:03.248Z,53.10
2024-01-12T13:10:29.613Z,58.00
2024-01-12T13:12:56.442Z,48.93
2024-01-12T13:15:22.648Z,48.73
2024-01-12T13:17:48.921Z,52.20
2024-01-12T13:20:16.758Z,49.37
2024-01-12T13:22:42.951Z,51.07
2024-01-12T13:25:09.387Z,48.87
2024-01-12T13:27:37.768Z,53.87
2024-01-12T13:30:08.437Z,52.73
2024-01-12T13:32:35.011Z,51.13
2024-01-12T13:35:01.748Z,54.43
2024-01-12T13:37:28.030Z,55.40
2024-01-12T13:39:54.217Z,51.23
2024-01-12T13:42:20.496Z,57.27
2024-01-12T13:44:46.774Z,53.50
2024-01-12T13:47:13.953Z,51.17
2024-01-12T13:49:40.835Z,56.30
2024-01-12T13:52:08.816Z,53.20
2024-01-12T13:54:35.139Z,54.03
2024-01-12T13:57:01.595Z,61.60
2024-01-12T13:59:27.998Z,59.07
2024-01-12T14:01:54.205Z,49.30
2024-01-12T14:04:21.129Z,59.43
2024-01-12T14:06:47.580Z,49.30
2024-01-12T14:09:15.375Z,65.23
2024-01-12T14:11:41.935Z,91.27
2024-01-12T14:14:08.267Z,91.77
2024-01-12T14:16:34.458Z,66.40
2024-01-12T14:19:00.974Z,53.37
2024-01-12T14:21:28.244Z,45.70
2024-01-12T14:23:54.456Z,43.67
2024-01-12T14:26:20.790Z,47.40
2024-01-12T14:28:47.368Z,45.07
2024-01-12T14:31:13.771Z,47.87
2024-01-12T14:33:40.269Z,46.20
2024-01-12T14:36:07.577Z,53.37
2024-01-12T14:38:34.636Z,48.23
2024-01-12T14:41:00.873Z,56.73
2024-01-12T14:43:27.119Z,54.13
2024-01-12T14:45:53.427Z,53.67
2024-01-12T14:48:19.859Z,53.60
2024-01-12T14:51:06.952Z,57.43
2024-01-12T14:53:37.377Z,57.50
2024-01-12T14:56:04.151Z,58.67
2024-01-12T14:58:37.589Z,58.73
2024-01-12T15:01:11.524Z,62.70
2024-01-12T15:03:38.331Z,66.57
2024-01-12T15:06:05.559Z,60.30
2024-01-12T15:08:33.844Z,63.53
2024-01-12T15:11:01.133Z,65.67
2024-01-12T15:13:27.681Z,62.27
2024-01-12T15:15:54.011Z,61.57
2024-01-12T15:18:20.375Z,55.67
2024-01-12T15:20:47.215Z,63.87
2024-01-12T15:23:13.762Z,64.23
2024-01-12T15:25:39.948Z,73.77
2024-01-12T15:28:06.859Z,70.17
2024-01-12T15:30:35.711Z,61.93
2024-01-12T15:33:03.670Z,64.03
2024-01-12T15:35:30.141Z,74.97
2024-01-12T15:37:56.932Z,69.90
2024-01-12T15:40:23.152Z,75.57
2024-01-12T15:42:50.304Z,68.50
2024-01-12T15:45:17.626Z,68.50
2024-01-12T15:47:44.486Z,59.60
2024-01-12T15:50:11.017Z,77.00
2024-01-12T15:52:37.337Z,75.17
2024-01-12T15:55:04.303Z,72.20
2024-01-12T15:57:30.599Z,69.23
2024-01-12T15:59:56.844Z,64.63
2024-01-12T16:02:23.809Z,70.33
2024-01-12T16:04:49.977Z,72.60
2024-01-12T16:07:17.622Z,68.53
2024-01-12T16:09:43.847Z,73.37
2024-01-12T16:12:10.536Z,67.97
2024-01-12T16:14:38.463Z,70.73
2024-01-12T16:17:04.750Z,73.20
2024-01-12T16:19:31.742Z,75.37
2024-01-12T16:21:58.273Z,74.90
2024-01-12T16:24:24.746Z,81.00
2024-01-12T16:26:51.052Z,77.13
2024-01-12T16:29:17.270Z,76.40
2024-01-12T16:31:43.761Z,85.37
2024-01-12T16:34:10.572Z,74.13
2024-01-12T16:36:37.798Z,89.13
2024-01-12T16:39:04.359Z,74.90
2024-01-12T16:41:30.753Z,85.03
2024-01-12T16:43:56.953Z,84.47
2024-01-12T16:46:23.187Z,76.83
2024-01-12T16:48:50.503Z,92.37
2024-01-12T16:51:17.096Z,86.77
2024-01-12T16:53:44.011Z,87.03
2024-01-12T16:56:10.466Z,92.27
2024-01-12T16:58:37.478Z,81.67
2024-01-12T17:01:03.991Z,86.10
2024-01-12T17:03:31.143Z,93.33
2024-01-12T17:05:57.621Z,88.40
2024-01-12T17:08:23.993Z,97.10
2024-01-12T17:10:50.829Z,83.40
2024-01-12T17:13:17.389Z,80.70
2024-01-12T17:15:46.032Z,95.43
2024-01-12T17:18:19.167Z,88.80
2024-01-12T17:20:49.128Z,83.17
2024-01-12T17:23:15.551Z,72.90
2024-01-12T17:25:41.849Z,85.03
2024-01-12T17:28:08.727Z,78.30
2024-01-12T17:30:40.479Z,85.73
2024-01-12T17:33:10.817Z,80.80
2024-01-12T17:35:37.147Z,83.73
2024-01-12T17:38:03.595Z,92.20
2024-01-12T17:40:29.760Z,94.47
2024-01-12T17:42:55.921Z,79.07
2024-01-12T17:45:24.793Z,91.93
2024-01-12T17:47:52.896Z,79.67
2024-01-12T17:50:19.188Z,78.83
2024-01-12T17:52:45.448Z,86.93
2024-01-12T17:55:11.711Z,74.87
2024-01-12T17:57:37.918Z,75.87
2024-01-12T18:00:06.673Z,80.93
2024-01-12T18:02:34.458Z,80.73
2024-01-12T18:05:00.678Z,84.43
2024-01-12T18:07:28.242Z,82.03
2024-01-12T18:09:54.397Z,70.23
2024-01-12T18:12:22.766Z,72.73
2024-01-12T18:14:50.730Z,79.03
2024-01-12T18:17:17.025Z,81.07
2024-01-12T18:19:43.960Z,81.83
2024-01-12T18:22:10.414Z,76.70
2024-01-12T18:24:36.592Z,80.97
2024-01-12T18:27:02.956Z,73.63
2024-01-12T18:29:29.195Z,74.77
2024-01-12T18:31:56.812Z,75.57
2024-01-12T18:34:23.315Z,77.50
2024-01-12T18:36:50.343Z,68.90
2024-01-12T18:39:16.534Z,81.33
2024-01-12T18:41:42.797Z,76.53
2024-01-12T18:44:09.065Z,76.60
2024-01-12T18:46:35.313Z,74.77
2024-01-12T18:49:01.803Z,70.30
2024-01-12T18:51:28.259Z,66.93
2024-01-12T18:53:55.153Z,69.53
2024-01-12T18:56:21.497Z,71.23
2024-01-12T18:58:47.771Z,64.03
2024-01-12T19:01:14.017Z,89.80
2024-01-12T19:03:41.444Z,77.10
2024-01-12T19:06:08.031Z,71.43
2024-01-12T19:08:34.316Z,69.93
2024-01-12T19:11:01.214Z,72.13
2024-01-12T19:13:27.418Z,76.17
2024-01-12T19:15:53.738Z,74.83
2024-01-12T19:18:20.095Z,72.20
2024-01-12T19:20:46.753Z,69.10
2024-01-12T19:23:13.199Z,68.50
2024-01-12T19:25:39.461Z,67.57
2024-01-12T19:28:06.571Z,74.30
2024-01-12T19:30:32.902Z,63.03
2024-01-12T19:33:00.159Z,66.87
2024-01-12T19:35:26.718Z,74.47
2024-01-12T19:37:53.853Z,77.83
2024-01-12T19:40:20.066Z,64.03
2024-01-12T19:42:46.273Z,78.17
2024-01-12T19:45:13.441Z,72.80
2024-01-12T19:47:42.340Z,63.60
2024-01-12T19:50:09.291Z,69.07
2024-01-12T19:52:35.576Z,71.03
2024-01-12T19:55:03.556Z,60.80
2024-01-12T19:57:29.758Z,67.63
2024-01-12T19:59:56.054Z,73.83
2024-01-12T20:02:23.164Z,59.50
2024-01-12T20:04:49.648Z,61.40
2024-01-12T20:07:16.200Z,67.40
2024-01-12T20:09:42.482Z,74.67
2024-01-12T20:12:08.913Z,68.70
2024-01-12T20:14:35.217Z,65.47
2024-01-12T20:17:03.298Z,62.97
2024-01-12T20:19:30.396Z,63.83
2024-01-12T20:22:00.166Z,67.30
2024-01-12T20:24:27.080Z,69.93
2024-01-12T20:26:53.277Z,68.67
2024-01-12T20:29:19.609Z,62.70
2024-01-12T20:31:45.879Z,71.93
2024-01-12T20:34:12.262Z,62.63
2024-01-12T20:36:39.445Z,70.43
2024-01-12T20:39:06.882Z,67.93
2024-01-12T20:41:33.154Z,69.23
2024-01-12T20:43:59.875Z,75.50
2024-01-12T20:46:26.156Z,65.27
2024-01-12T20:48:52.465Z,70.07
2024-01-12T20:51:18.826Z,64.20
2024-01-12T20:53:45.675Z,73.70
2024-01-12T20:56:11.908Z,79.57
2024-01-12T20:58:38.151Z,71.37
2024-01-12T21:01:04.610Z,70.83
2024-01-12T21:03:31.055Z,64.57
2024-01-12T21:05:57.376Z,64.83
2024-01-12T21:08:24.372Z,73.27
2024-01-12T21:10:51.245Z,95.60
2024-01-12T21:13:17.617Z,95.30
2024-01-12T21:15:43.790Z,110.47
2024-01-12T21:18:10.201Z,88.63
2024-01-12T21:20:36.530Z,76.63
2024-01-12T21:23:03.830Z,86.80
2024-01-12T21:25:30.334Z,77.93
2024-01-12T21:27:57.241Z,64.20
2024-01-12T21:30:24.555Z,78.67
2024-01-12T21:32:51.056Z,69.37
2024-01-12T21:35:18.251Z,74.03
2024-01-12T21:37:44.769Z,71.07
2024-01-12T21:40:12.424Z,72.03
2024-01-12T21:42:38.738Z,85.07
2024-01-12T21:45:06.959Z,72.63
2024-01-12T21:47:33.346Z,75.73
2024-01-12T21:49:59.670Z,73.50
2024-01-12T21:52:25.910Z,68.03
2024-01-12T21:54:52.235Z,67.80
2024-01-12T21:57:18.506Z,75.43
2024-01-12T21:59:44.754Z,80.93
2024-01-12T22:02:11.672Z,69.53
2024-01-12T22:04:37.879Z,83.20
2024-01-12T22:07:04.310Z,67.77
2024-01-12T22:09:30.879Z,73.13
2024-01-12T22:11:57.607Z,74.57
2024-01-12T22:14:23.795Z,81.03
2024-01-12T22:16:50.372Z,74.63
2024-01-12T22:19:17.595Z,73.57
2024-01-12T22:21:43.984Z,73.57
2024-01-12T22:24:11.333Z,74.37
2024-01-12T22:26:37.662Z,81.23
2024-01-12T22:29:04.382Z,71.17
2024-01-12T22:31:31.130Z,76.07
2024-01-12T22:33:58.141Z,88.97
2024-01-12T22:36:25.064Z,75.67
2024-01-12T22:38:51.469Z,70.00
2024-01-12T22:41:17.845Z,80.80
2024-01-12T22:43:44.011Z,73.57
2024-01-12T22:46:10.224Z,69.47
2024-01-12T22:48:36.634Z,74.40
2024-01-12T22:51:03.238Z,71.33
2024-01-12T22:53:30.153Z,71.77
2024-01-12T22:55:56.482Z,80.17
2024-01-12T22:58:22.657Z,65.90
2024-01-12T23:00:49.644Z,73.30
2024-01-12T23:03:15.958Z,78.63
2024-01-12T23:05:43.139Z,66.43
2024-01-12T23:08:09.377Z,79.40
2024-01-12T23:10:36.313Z,80.73
2024-01-12T23:13:02.643Z,76.63
2024-01-12T23:15:28.834Z,72.97
2024-01-12T23:17:55.166Z,74.50
2024-01-12T23:20:21.413Z,69.43
2024-01-12T23:22:47.663Z,75.93
2024-01-12T23:25:13.863Z,73.73
2024-01-12T23:27:40.851Z,74.40
2024-01-12T23:30:08.276Z,75.63
2024-01-12T23:32:35.905Z,71.73
2024-01-12T23:35:02.294Z,75.53
2024-01-12T23:37:28.789Z,71.03
2024-01-12T23:39:55.055Z,74.80
2024-01-12T23:42:21.868Z,76.80
2024-01-12T23:44:48.747Z,75.63
2024-01-12T23:47:14.937Z,74.13
2024-01-12T23:49:42.215Z,78.23
2024-01-12T23:52:08.623Z,84.93
2024-01-12T23:54:34.865Z,81.37
2024-01-12T23:57:01.123Z,85.90
2024-01-12T23:59:27.368Z,74.37
