createdAt,value
2017-11-05T00:01:13.636Z,5.60
2017-11-05T00:03:40.264Z,5.43
2017-11-05T00:06:07.017Z,5.53
2017-11-05T00:08:33.652Z,5.33
2017-11-05T00:11:00.315Z,4.83
2017-11-05T00:13:26.949Z,5.30
2017-11-05T00:15:53.596Z,5.80
2017-11-05T00:18:20.231Z,6.30
2017-11-05T00:20:46.945Z,5.97
2017-11-05T00:23:13.589Z,5.50
2017-11-05T00:25:40.316Z,5.10
2017-11-05T00:28:06.973Z,5.20
2017-11-05T00:30:33.600Z,5.63
2017-11-05T00:33:00.266Z,5.37
2017-11-05T00:35:26.924Z,5.30
2017-11-05T00:37:53.577Z,5.33
2017-11-05T00:40:20.209Z,5.20
2017-11-05T00:42:46.881Z,5.40
2017-11-05T00:45:13.518Z,5.13
2017-11-05T00:47:40.178Z,5.00
2017-11-05T00:50:06.812Z,4.70
2017-11-05T00:52:33.478Z,5.43
2017-11-05T00:55:00.109Z,5.40
2017-11-05T00:57:26.740Z,5.50
2017-11-05T00:59:53.400Z,5.50
2017-11-05T01:02:20.079Z,4.90
2017-11-05T01:04:46.852Z,5.53
2017-11-05T01:07:13.506Z,4.77
2017-11-05T01:09:40.235Z,4.70
2017-11-05T01:12:06.861Z,5.30
2017-11-05T01:14:33.510Z,5.03
2017-11-05T01:17:00.142Z,5.87
2017-11-05T01:19:26.793Z,6.10
2017-11-05T01:21:53.497Z,5.40
2017-11-05T01:24:20.165Z,5.40
2017-11-05T01:26:46.904Z,5.20
2017-11-05T01:29:13.553Z,4.70
2017-11-05T01:31:40.218Z,5.27
2017-11-05T01:34:06.857Z,4.73
2017-11-05T01:36:33.512Z,5.00
2017-11-05T01:39:00.144Z,5.03
2017-11-05T01:41:26.904Z,5.80
2017-11-05T01:43:53.532Z,5.03
2017-11-05T01:46:20.213Z,5.20
2017-11-05T01:48:46.857Z,5.03
2017-11-05T01:51:13.541Z,5.47
2017-11-05T01:53:40.177Z,4.57
2017-11-05T01:56:06.908Z,5.20
2017-11-05T01:58:33.557Z,4.90
2017-11-05T02:01:00.194Z,5.30
2017-11-05T02:03:26.864Z,4.90
2017-11-05T02:05:53.512Z,4.90
2017-11-05T02:08:20.156Z,4.73
2017-11-05T02:10:46.806Z,5.50
2017-11-05T02:13:13.477Z,4.90
2017-11-05T02:15:40.116Z,5.23
2017-11-05T02:18:06.749Z,4.50
2017-11-05T02:20:33.398Z,5.07
2017-11-05T02:23:00.040Z,5.50
2017-11-05T02:25:26.688Z,4.77
2017-11-05T02:27:53.371Z,4.90
2017-11-05T02:30:20.026Z,5.00
2017-11-05T02:32:46.669Z,5.10
2017-11-05T02:35:13.341Z,4.23
2017-11-05T02:37:40.072Z,4.90
2017-11-05T02:40:06.716Z,4.47
2017-11-05T02:42:33.386Z,5.07
2017-11-05T02:45:00.045Z,4.90
2017-11-05T02:47:27.002Z,5.53
2017-11-05T02:49:53.638Z,5.10
2017-11-05T02:52:20.289Z,5.43
2017-11-05T02:54:46.920Z,4.63
2017-11-05T02:57:13.601Z,4.80
2017-11-05T02:59:40.237Z,4.73
2017-11-05T03:02:06.880Z,5.30
2017-11-05T03:04:33.513Z,4.23
2017-11-05T03:07:00.197Z,5.30
2017-11-05T03:09:26.848Z,5.27
2017-11-05T03:11:53.497Z,4.80
2017-11-05T03:14:20.145Z,4.67
2017-11-05T03:16:46.800Z,4.80
2017-11-05T03:19:13.477Z,5.10
2017-11-05T03:21:40.132Z,4.67
2017-11-05T03:24:06.849Z,4.80
2017-11-05T03:26:33.477Z,4.37
2017-11-05T03:29:00.137Z,4.83
2017-11-05T03:31:26.805Z,5.23
2017-11-05T03:33:53.552Z,4.90
2017-11-05T03:36:20.179Z,4.80
2017-11-05T03:38:46.880Z,4.60
2017-11-05T03:41:13.538Z,5.07
2017-11-05T03:43:40.206Z,4.63
2017-11-05T03:46:06.832Z,5.60
2017-11-05T03:48:33.488Z,4.60
2017-11-05T03:51:00.212Z,4.37
2017-11-05T03:53:26.845Z,4.63
2017-11-05T03:55:53.501Z,4.70
2017-11-05T03:58:20.168Z,4.40
2017-11-05T04:00:46.916Z,4.80
2017-11-05T04:03:13.590Z,4.70
2017-11-05T04:05:40.323Z,4.63
2017-11-05T04:08:06.978Z,5.40
2017-11-05T04:10:33.628Z,4.50
2017-11-05T04:13:00.258Z,4.60
2017-11-05T04:15:26.924Z,4.53
2017-11-05T04:17:53.554Z,5.13
2017-11-05T04:20:20.187Z,4.63
2017-11-05T04:22:46.836Z,4.87
2017-11-05T04:25:13.477Z,4.43
2017-11-05T04:27:40.138Z,4.73
2017-11-05T04:30:06.769Z,4.63
2017-11-05T04:32:33.476Z,4.60
2017-11-05T04:35:00.108Z,4.23
2017-11-05T04:37:26.756Z,4.40
2017-11-05T04:39:53.385Z,4.47
2017-11-05T04:42:20.013Z,3.70
2017-11-05T04:44:46.737Z,4.40
2017-11-05T04:47:13.393Z,4.30
2017-11-05T04:49:40.040Z,4.27
2017-11-05T04:52:06.681Z,4.37
2017-11-05T04:54:33.328Z,3.97
2017-11-05T04:56:59.978Z,3.97
2017-11-05T04:59:26.652Z,4.67
2017-11-05T05:01:53.388Z,4.20
2017-11-05T05:04:20.040Z,4.53
2017-11-05T05:06:46.694Z,4.40
2017-11-05T05:09:13.323Z,4.07
2017-11-05T05:11:39.972Z,4.13
2017-11-05T05:14:06.649Z,4.90
2017-11-05T05:16:33.296Z,4.20
2017-11-05T05:18:59.933Z,4.70
2017-11-05T05:21:26.593Z,4.60
2017-11-05T05:23:53.220Z,3.90
2017-11-05T05:26:19.900Z,4.10
2017-11-05T05:28:46.553Z,4.60
2017-11-05T05:31:13.185Z,4.27
2017-11-05T05:33:39.836Z,3.63
2017-11-05T05:36:06.505Z,4.00
2017-11-05T05:38:33.170Z,3.83
2017-11-05T05:40:59.807Z,3.80
2017-11-05T05:43:26.460Z,3.37
2017-11-05T05:45:53.110Z,3.50
2017-11-05T05:48:19.736Z,4.00
2017-11-05T05:50:46.417Z,3.63
2017-11-05T05:53:13.052Z,3.30
2017-11-05T05:55:39.812Z,3.97
2017-11-05T05:58:06.436Z,4.20
2017-11-05T06:00:33.081Z,3.70
2017-11-05T06:02:59.712Z,3.40
2017-11-05T06:05:26.417Z,3.30
2017-11-05T06:07:53.536Z,3.83
2017-11-05T06:10:20.232Z,3.83
2017-11-05T06:12:46.992Z,4.13
2017-11-05T06:15:13.638Z,3.77
2017-11-05T06:17:40.385Z,3.50
2017-11-05T06:20:07.012Z,4.00
2017-11-05T06:22:33.660Z,3.93
2017-11-05T06:25:00.296Z,3.40
2017-11-05T06:27:26.965Z,3.73
2017-11-05T06:29:53.596Z,3.90
2017-11-05T06:32:20.228Z,3.77
2017-11-05T06:34:46.948Z,3.40
2017-11-05T06:37:13.594Z,3.53
2017-11-05T06:39:40.348Z,3.43
2017-11-05T06:42:06.976Z,3.70
2017-11-05T06:44:33.626Z,3.63
2017-11-05T06:47:00.256Z,3.70
2017-11-05T06:49:26.908Z,3.60
2017-11-05T06:51:53.601Z,3.63
2017-11-05T06:54:20.266Z,3.47
2017-11-05T06:56:46.898Z,3.40
2017-11-05T06:59:13.533Z,3.73
2017-11-05T07:01:40.204Z,3.83
2017-11-05T07:04:06.852Z,3.83
2017-11-05T07:06:33.501Z,3.83
2017-11-05T07:09:00.133Z,3.70
2017-11-05T07:11:27.184Z,3.33
2017-11-05T07:13:53.868Z,3.93
2017-11-05T07:16:20.513Z,3.17
2017-11-05T07:18:47.141Z,3.53
2017-11-05T07:21:13.820Z,2.93
2017-11-05T07:23:40.449Z,3.60
2017-11-05T07:26:07.080Z,3.47
2017-11-05T07:28:33.729Z,3.57
2017-11-05T07:31:00.359Z,3.63
2017-11-05T07:33:27.009Z,3.10
2017-11-05T07:35:53.720Z,4.03
2017-11-05T07:38:20.364Z,3.97
2017-11-05T07:40:47.024Z,3.60
2017-11-05T07:43:13.668Z,3.33
2017-11-05T07:45:40.297Z,3.20
2017-11-05T07:48:06.949Z,3.10
2017-11-05T07:50:33.624Z,3.10
2017-11-05T07:53:00.269Z,2.73
2017-11-05T07:55:26.896Z,3.07
2017-11-05T07:57:54.396Z,3.27
2017-11-05T08:00:21.033Z,3.20
2017-11-05T08:02:47.709Z,2.70
2017-11-05T08:05:14.360Z,3.00
2017-11-05T08:07:41.007Z,3.13
2017-11-05T08:10:07.657Z,3.30
2017-11-05T08:12:34.284Z,3.53
2017-11-05T08:15:00.955Z,3.40
2017-11-05T08:17:27.589Z,3.50
2017-11-05T08:19:54.252Z,3.60
2017-11-05T08:22:20.908Z,2.90
2017-11-05T08:24:47.536Z,3.40
2017-11-05T08:27:14.208Z,3.27
2017-11-05T08:29:40.837Z,3.83
2017-11-05T08:32:07.505Z,3.40
2017-11-05T08:34:34.136Z,3.07
2017-11-05T08:37:00.785Z,2.80
2017-11-05T08:39:27.464Z,2.90
2017-11-05T08:41:54.214Z,3.50
2017-11-05T08:44:20.843Z,3.20
2017-11-05T08:46:47.504Z,3.27
2017-11-05T08:49:14.136Z,2.93
2017-11-05T08:51:40.768Z,3.20
2017-11-05T08:54:07.417Z,3.23
2017-11-05T08:56:34.049Z,3.10
2017-11-05T08:59:00.702Z,2.83
2017-11-05T09:01:27.421Z,2.80
2017-11-05T09:03:54.073Z,3.30
2017-11-05T09:06:20.704Z,3.20
2017-11-05T09:08:47.372Z,2.80
2017-11-05T09:11:14.025Z,3.20
2017-11-05T09:13:40.686Z,3.40
2017-11-05T09:16:07.426Z,2.97
2017-11-05T09:18:34.052Z,3.20
2017-11-05T09:21:00.697Z,2.87
2017-11-05T09:23:27.333Z,3.07
2017-11-05T09:25:54.028Z,3.43
2017-11-05T09:28:20.693Z,2.87
2017-11-05T09:30:47.332Z,3.00
2017-11-05T09:33:13.976Z,2.80
2017-11-05T09:35:40.612Z,3.70
2017-11-05T09:38:07.264Z,3.00
2017-11-05T09:40:33.897Z,2.73
2017-11-05T09:43:00.590Z,2.77
2017-11-05T09:45:27.220Z,2.97
2017-11-05T09:47:53.864Z,3.70
2017-11-05T09:50:20.536Z,3.23
2017-11-05T09:52:47.193Z,3.77
2017-11-05T09:55:13.828Z,3.00
2017-11-05T09:57:40.460Z,2.83
2017-11-05T10:00:07.109Z,2.90
2017-11-05T10:02:33.741Z,3.17
2017-11-05T10:05:00.444Z,2.50
2017-11-05T10:07:27.072Z,2.67
2017-11-05T10:09:53.749Z,2.90
2017-11-05T10:12:20.393Z,2.93
2017-11-05T10:14:47.040Z,2.77
2017-11-05T10:17:13.668Z,2.80
2017-11-05T10:19:40.301Z,2.97
2017-11-05T10:22:06.948Z,2.47
2017-11-05T10:24:33.577Z,3.07
2017-11-05T10:27:00.296Z,2.80
2017-11-05T10:29:26.924Z,2.70
2017-11-05T10:31:53.601Z,2.80
2017-11-05T10:34:20.256Z,3.10
2017-11-05T10:36:47.000Z,2.67
2017-11-05T10:39:13.652Z,2.50
2017-11-05T10:41:40.312Z,3.60
2017-11-05T10:44:06.941Z,3.10
2017-11-05T10:46:33.576Z,3.40
2017-11-05T10:49:00.225Z,2.80
2017-11-05T10:51:26.913Z,2.37
2017-11-05T10:53:53.556Z,3.37
2017-11-05T10:56:20.184Z,3.10
2017-11-05T10:58:46.828Z,3.07
2017-11-05T11:01:13.469Z,3.40
2017-11-05T11:03:40.168Z,3.30
2017-11-05T11:06:06.842Z,3.10
2017-11-05T11:08:33.564Z,2.60
2017-11-05T11:11:00.191Z,2.97
2017-11-05T11:13:26.848Z,2.90
2017-11-05T11:15:53.480Z,2.70
2017-11-05T11:18:20.169Z,3.33
2017-11-05T11:20:46.925Z,3.00
2017-11-05T11:23:13.604Z,2.90
2017-11-05T11:25:40.261Z,3.20
2017-11-05T11:28:06.892Z,2.93
2017-11-05T11:30:33.537Z,2.60
2017-11-05T11:33:00.186Z,2.57
2017-11-05T11:35:27.042Z,2.87
2017-11-05T11:37:54.436Z,2.90
2017-11-05T11:40:21.152Z,3.23
2017-11-05T11:42:47.780Z,2.60
2017-11-05T11:45:14.459Z,2.33
2017-11-05T11:47:41.099Z,2.70
2017-11-05T11:50:07.806Z,2.70
2017-11-05T11:52:34.445Z,2.83
2017-11-05T11:55:01.076Z,2.20
2017-11-05T11:57:27.731Z,2.90
2017-11-05T11:59:54.361Z,3.03
2017-11-05T12:02:21.007Z,2.70
2017-11-05T12:04:47.640Z,2.30
2017-11-05T12:07:14.310Z,2.83
2017-11-05T12:09:40.945Z,3.03
2017-11-05T12:12:07.596Z,3.00
2017-11-05T12:14:34.260Z,2.43
2017-11-05T12:17:00.909Z,2.43
2017-11-05T12:19:27.565Z,2.50
2017-11-05T12:21:54.193Z,3.07
2017-11-05T12:24:20.964Z,2.60
2017-11-05T12:26:47.593Z,2.80
2017-11-05T12:29:14.246Z,2.70
2017-11-05T12:31:40.881Z,2.40
2017-11-05T12:34:07.528Z,2.30
2017-11-05T12:36:34.161Z,2.60
2017-11-05T12:39:00.972Z,2.60
2017-11-05T12:41:27.596Z,2.53
2017-11-05T12:43:54.272Z,3.03
2017-11-05T12:46:20.899Z,2.83
2017-11-05T12:48:47.534Z,2.77
2017-11-05T12:51:14.228Z,2.93
2017-11-05T12:53:40.888Z,2.80
2017-11-05T12:56:07.548Z,2.40
2017-11-05T12:58:34.176Z,2.33
2017-11-05T13:01:00.828Z,2.70
2017-11-05T13:03:27.480Z,2.70
2017-11-05T13:05:54.129Z,2.40
2017-11-05T13:08:20.759Z,2.90
2017-11-05T13:10:47.404Z,2.03
2017-11-05T13:13:14.046Z,2.83
2017-11-05T13:15:42.940Z,2.50
2017-11-05T13:18:09.715Z,2.70
2017-11-05T13:20:36.368Z,2.47
2017-11-05T13:23:03.018Z,2.30
2017-11-05T13:25:29.693Z,2.53
2017-11-05T13:27:56.378Z,2.20
2017-11-05T13:30:23.016Z,2.40
2017-11-05T13:32:49.749Z,2.33
2017-11-05T13:35:16.381Z,2.40
2017-11-05T13:37:43.028Z,2.70
2017-11-05T13:40:09.673Z,3.00
2017-11-05T13:42:36.351Z,2.40
2017-11-05T13:45:02.980Z,2.40
2017-11-05T13:47:29.653Z,2.20
2017-11-05T13:49:56.404Z,2.37
2017-11-05T13:52:23.057Z,2.60
2017-11-05T13:54:49.702Z,2.37
2017-11-05T13:57:16.336Z,2.50
2017-11-05T13:59:42.989Z,2.33
2017-11-05T14:02:09.630Z,2.83
2017-11-05T14:04:36.284Z,2.10
2017-11-05T14:07:02.917Z,1.90
2017-11-05T14:09:29.589Z,3.00
2017-11-05T14:11:56.220Z,2.33
2017-11-05T14:14:22.849Z,2.40
2017-11-05T14:16:49.564Z,2.30
2017-11-05T14:19:16.193Z,2.33
2017-11-05T14:21:42.844Z,2.27
2017-11-05T14:24:09.476Z,2.43
2017-11-05T14:26:36.134Z,2.37
2017-11-05T14:29:02.825Z,2.13
2017-11-05T14:31:29.484Z,1.97
2017-11-05T14:33:56.134Z,2.03
2017-11-05T14:36:22.760Z,2.40
2017-11-05T14:38:49.408Z,1.67
2017-11-05T14:41:16.044Z,2.27
2017-11-05T14:43:42.694Z,2.50
2017-11-05T14:46:09.325Z,2.00
2017-11-05T14:48:36.024Z,2.20
2017-11-05T14:51:02.652Z,2.53
2017-11-05T14:53:29.296Z,2.60
2017-11-05T14:55:55.924Z,2.37
2017-11-05T14:58:22.572Z,2.90
2017-11-05T15:00:49.206Z,2.40
2017-11-05T15:03:15.857Z,1.90
2017-11-05T15:05:42.492Z,3.07
2017-11-05T15:08:09.128Z,2.50
2017-11-05T15:10:35.881Z,2.50
2017-11-05T15:13:02.509Z,2.47
2017-11-05T15:15:29.160Z,2.80
2017-11-05T15:17:55.809Z,2.30
2017-11-05T15:20:22.488Z,3.00
2017-11-05T15:22:49.120Z,2.47
2017-11-05T15:25:15.784Z,2.67
2017-11-05T15:27:42.412Z,2.40
2017-11-05T15:30:09.090Z,2.40
2017-11-05T15:32:35.740Z,2.60
2017-11-05T15:35:02.368Z,3.17
2017-11-05T15:37:29.017Z,2.47
2017-11-05T15:39:55.653Z,2.00
2017-11-05T15:42:22.296Z,2.50
2017-11-05T15:44:48.936Z,2.83
2017-11-05T15:47:15.640Z,2.20
2017-11-05T15:49:42.291Z,2.53
2017-11-05T15:52:08.954Z,2.20
2017-11-05T15:54:35.591Z,2.17
2017-11-05T15:57:02.244Z,2.43
2017-11-05T15:59:28.872Z,2.33
2017-11-05T16:01:55.541Z,2.70
2017-11-05T16:04:22.173Z,2.80
2017-11-05T16:06:48.850Z,2.30
2017-11-05T16:09:15.602Z,2.07
2017-11-05T16:11:42.234Z,2.10
2017-11-05T16:14:08.908Z,2.47
2017-11-05T16:16:35.542Z,2.10
2017-11-05T16:19:02.205Z,2.13
2017-11-05T16:21:28.837Z,2.50
2017-11-05T16:23:55.501Z,2.20
2017-11-05T16:26:22.157Z,1.97
2017-11-05T16:28:48.812Z,1.90
2017-11-05T16:31:15.445Z,2.10
2017-11-05T16:33:42.081Z,2.00
2017-11-05T16:36:08.747Z,2.63
2017-11-05T16:38:35.388Z,2.03
2017-11-05T16:41:02.057Z,2.30
2017-11-05T16:43:28.725Z,1.87
2017-11-05T16:45:55.376Z,1.70
2017-11-05T16:48:22.111Z,2.30
2017-11-05T16:50:48.760Z,2.17
2017-11-05T16:53:15.388Z,2.17
2017-11-05T16:55:42.176Z,2.03
2017-11-05T16:58:08.856Z,1.97
2017-11-05T17:00:35.572Z,2.03
2017-11-05T17:03:02.217Z,1.97
2017-11-05T17:05:28.848Z,2.63
2017-11-05T17:07:55.577Z,2.17
2017-11-05T17:10:22.237Z,2.27
2017-11-05T17:12:48.929Z,2.00
2017-11-05T17:15:15.564Z,1.87
2017-11-05T17:17:42.217Z,2.40
2017-11-05T17:20:08.881Z,1.70
2017-11-05T17:22:35.528Z,1.77
2017-11-05T17:25:02.175Z,2.27
2017-11-05T17:27:28.833Z,2.50
2017-11-05T17:29:55.484Z,1.70
2017-11-05T17:32:22.113Z,1.77
2017-11-05T17:34:48.765Z,2.00
2017-11-05T17:37:15.398Z,1.90
2017-11-05T17:39:42.452Z,1.87
2017-11-05T17:42:09.144Z,1.80
2017-11-05T17:44:35.793Z,1.77
2017-11-05T17:47:02.444Z,2.00
2017-11-05T17:49:29.072Z,1.87
2017-11-05T17:51:55.720Z,2.00
2017-11-05T17:54:22.364Z,1.87
2017-11-05T17:56:49.013Z,1.87
2017-11-05T17:59:15.704Z,1.90
2017-11-05T18:01:42.404Z,1.87
2017-11-05T18:04:09.192Z,2.13
2017-11-05T18:06:35.836Z,1.87
2017-11-05T18:09:02.484Z,2.07
2017-11-05T18:11:29.169Z,1.73
2017-11-05T18:13:55.839Z,1.90
2017-11-05T18:16:22.484Z,2.40
2017-11-05T18:18:49.133Z,2.10
2017-11-05T18:21:15.765Z,2.40
2017-11-05T18:23:42.507Z,2.10
2017-11-05T18:26:09.172Z,1.90
2017-11-05T18:28:36.016Z,2.00
2017-11-05T18:31:02.646Z,1.90
2017-11-05T18:33:29.276Z,2.03
2017-11-05T18:35:55.933Z,1.77
2017-11-05T18:38:22.577Z,1.93
2017-11-05T18:40:49.225Z,1.70
2017-11-05T18:43:15.856Z,1.60
2017-11-05T18:45:42.681Z,1.73
2017-11-05T18:48:09.336Z,1.93
2017-11-05T18:50:36.185Z,2.03
2017-11-05T18:53:02.831Z,1.80
2017-11-05T18:55:29.480Z,1.80
2017-11-05T18:57:56.109Z,2.00
2017-11-05T19:00:22.788Z,2.17
2017-11-05T19:02:49.425Z,37.70
2017-11-05T19:05:16.091Z,284.03
2017-11-05T19:07:42.800Z,303.67
2017-11-05T19:10:09.499Z,185.70
2017-11-05T19:12:36.168Z,221.63
2017-11-05T19:15:02.821Z,124.23
2017-11-05T19:17:29.524Z,113.23
2017-11-05T19:19:56.182Z,91.30
2017-11-05T19:22:22.952Z,104.17
2017-11-05T19:24:49.596Z,108.27
2017-11-05T19:27:16.257Z,118.97
2017-11-05T19:29:42.956Z,109.87
2017-11-05T19:32:09.649Z,119.90
2017-11-05T19:34:36.318Z,104.57
2017-11-05T19:37:02.969Z,104.00
2017-11-05T19:39:29.682Z,104.17
2017-11-05T19:41:56.336Z,110.13
2017-11-05T19:44:23.004Z,110.43
2017-11-05T19:46:49.667Z,97.53
2017-11-05T19:49:16.328Z,108.00
2017-11-05T19:51:43.054Z,127.90
2017-11-05T19:54:09.844Z,105.27
2017-11-05T19:56:36.518Z,96.50
2017-11-05T19:59:03.170Z,106.03
2017-11-05T20:01:29.868Z,99.13
2017-11-05T20:03:56.513Z,91.20
2017-11-05T20:06:23.280Z,102.30
2017-11-05T20:08:49.925Z,95.30
2017-11-05T20:11:16.588Z,85.93
2017-11-05T20:13:44.188Z,77.13
2017-11-05T20:16:10.952Z,76.63
2017-11-05T20:18:37.602Z,75.70
2017-11-05T20:21:04.244Z,78.77
2017-11-05T20:23:30.964Z,78.70
2017-11-05T20:25:57.641Z,79.10
2017-11-05T20:28:24.369Z,78.03
2017-11-05T20:30:51.121Z,75.53
2017-11-05T20:33:17.781Z,78.13
2017-11-05T20:35:44.695Z,74.90
2017-11-05T20:38:11.392Z,71.97
2017-11-05T20:40:38.143Z,74.97
2017-11-05T20:43:04.785Z,66.83
2017-11-05T20:45:31.632Z,65.47
2017-11-05T20:47:58.281Z,68.17
2017-11-05T20:50:24.944Z,76.30
2017-11-05T20:52:51.585Z,73.37
2017-11-05T20:55:18.240Z,68.80
2017-11-05T20:57:44.928Z,72.77
2017-11-05T21:00:11.612Z,70.77
2017-11-05T21:02:38.346Z,69.67
2017-11-05T21:05:05.025Z,66.20
2017-11-05T21:07:31.672Z,66.30
2017-11-05T21:09:58.334Z,66.80
2017-11-05T21:12:25.044Z,65.77
2017-11-05T21:14:51.751Z,62.60
2017-11-05T21:17:18.513Z,62.13
2017-11-05T21:19:45.173Z,61.07
2017-11-05T21:22:11.936Z,60.77
2017-11-05T21:24:38.680Z,56.43
2017-11-05T21:27:05.357Z,57.73
2017-11-05T21:29:31.992Z,58.87
2017-11-05T21:31:58.645Z,60.50
2017-11-05T21:34:25.309Z,56.40
2017-11-05T21:36:52.021Z,56.90
2017-11-05T21:39:18.768Z,54.00
2017-11-05T21:41:45.409Z,53.30
2017-11-05T21:44:12.128Z,54.70
2017-11-05T21:46:38.927Z,52.07
2017-11-05T21:49:05.681Z,52.23
2017-11-05T21:51:32.330Z,57.37
2017-11-05T21:53:59.061Z,51.63
2017-11-05T21:56:25.706Z,49.90
2017-11-05T21:58:52.348Z,32.47
2017-11-05T22:01:19.012Z,38.63
2017-11-05T22:03:45.722Z,33.53
2017-11-05T22:06:12.414Z,43.90
2017-11-05T22:08:39.161Z,46.30
2017-11-05T22:11:05.815Z,44.20
2017-11-05T22:13:32.457Z,44.90
2017-11-05T22:15:59.166Z,36.97
2017-11-05T22:18:25.804Z,41.13
2017-11-05T22:20:52.475Z,40.70
2017-11-05T22:23:19.137Z,39.57
2017-11-05T22:25:45.776Z,42.00
2017-11-05T22:28:12.434Z,40.30
2017-11-05T22:30:39.072Z,41.73
2017-11-05T22:33:05.737Z,38.67
2017-11-05T22:35:32.456Z,36.90
2017-11-05T22:37:59.093Z,39.77
2017-11-05T22:40:25.769Z,34.30
2017-11-05T22:42:52.461Z,35.33
2017-11-05T22:45:19.157Z,37.07
2017-11-05T22:47:45.800Z,35.97
2017-11-05T22:50:12.472Z,28.50
2017-11-05T22:52:39.110Z,29.67
2017-11-05T22:55:05.773Z,35.37
2017-11-05T22:57:32.417Z,35.73
2017-11-05T22:59:59.052Z,31.57
2017-11-05T23:02:25.722Z,25.70
2017-11-05T23:04:52.497Z,33.50
2017-11-05T23:07:19.164Z,32.97
2017-11-05T23:09:45.872Z,26.87
2017-11-05T23:12:12.544Z,28.33
2017-11-05T23:14:39.217Z,27.93
2017-11-05T23:17:05.869Z,23.97
2017-11-05T23:19:32.580Z,21.77
2017-11-05T23:21:59.221Z,21.80
2017-11-05T23:24:25.919Z,26.37
2017-11-05T23:26:52.609Z,23.37
2017-11-05T23:29:19.267Z,23.23
2017-11-05T23:31:45.904Z,25.90
2017-11-05T23:34:12.573Z,20.83
2017-11-05T23:36:39.211Z,23.50
2017-11-05T23:39:05.868Z,19.87
2017-11-05T23:41:32.517Z,23.67
2017-11-05T23:43:59.158Z,22.93
2017-11-05T23:46:25.845Z,21.60
2017-11-05T23:48:52.534Z,20.27
2017-11-05T23:51:19.200Z,21.83
2017-11-05T23:53:45.888Z,22.43
2017-11-05T23:56:12.573Z,19.60
2017-11-05T23:58:39.213Z,19.03
