createdAt,value
2018-07-09T00:02:13.194Z,1.20
2018-07-09T00:04:44.101Z,1.03
2018-07-09T00:07:14.677Z,1.00
2018-07-09T00:09:45.135Z,6.20
2018-07-09T00:12:15.629Z,0.80
2018-07-09T00:14:46.325Z,1.13
2018-07-09T00:17:17.638Z,1.50
2018-07-09T00:19:48.352Z,1.10
2018-07-09T00:22:18.940Z,1.57
2018-07-09T00:24:49.696Z,1.50
2018-07-09T00:27:20.384Z,1.53
2018-07-09T00:29:50.994Z,1.63
2018-07-09T00:32:21.698Z,1.80
2018-07-09T00:34:53.231Z,2.77
2018-07-09T00:37:23.963Z,1.23
2018-07-09T00:39:54.701Z,1.50
2018-07-09T00:42:25.308Z,1.70
2018-07-09T00:44:56.398Z,1.47
2018-07-09T00:47:27.141Z,1.17
2018-07-09T00:49:57.665Z,1.60
2018-07-09T00:52:28.446Z,1.40
2018-07-09T00:54:59.154Z,1.57
2018-07-09T00:57:29.864Z,1.50
2018-07-09T01:00:00.367Z,1.53
2018-07-09T01:02:31.088Z,1.30
2018-07-09T01:05:01.857Z,2.13
2018-07-09T01:07:31.986Z,1.20
2018-07-09T01:10:02.530Z,1.10
2018-07-09T01:12:33.049Z,3.10
2018-07-09T01:15:03.686Z,1.30
2018-07-09T01:17:34.295Z,1.30
2018-07-09T01:20:05.130Z,1.30
2018-07-09T01:22:35.708Z,1.90
2018-07-09T01:25:06.606Z,1.50
2018-07-09T01:27:37.210Z,1.50
2018-07-09T01:30:11.574Z,1.60
2018-07-09T01:32:42.411Z,1.47
2018-07-09T01:35:13.884Z,1.00
2018-07-09T01:37:44.371Z,1.20
2018-07-09T01:40:14.727Z,1.47
2018-07-09T01:42:45.219Z,2.00
2018-07-09T01:45:15.745Z,1.77
2018-07-09T01:47:46.531Z,1.80
2018-07-09T01:50:17.232Z,2.23
2018-07-09T01:52:47.810Z,1.30
2018-07-09T01:55:18.403Z,1.50
2018-07-09T01:57:49.640Z,1.70
2018-07-09T02:00:20.361Z,1.53
2018-07-09T02:02:50.635Z,1.63
2018-07-09T02:05:21.114Z,1.77
2018-07-09T02:07:54.700Z,1.50
2018-07-09T02:10:25.277Z,1.40
2018-07-09T02:12:55.883Z,1.10
2018-07-09T02:15:26.033Z,1.30
2018-07-09T02:17:56.449Z,1.30
2018-07-09T02:20:27.668Z,1.43
2018-07-09T02:22:58.474Z,1.20
2018-07-09T02:25:29.043Z,1.50
2018-07-09T02:27:59.680Z,1.33
2018-07-09T02:30:30.147Z,1.43
2018-07-09T02:33:00.716Z,1.60
2018-07-09T02:35:31.293Z,1.40
2018-07-09T02:38:02.112Z,1.50
2018-07-09T02:40:32.740Z,1.37
2018-07-09T02:43:03.426Z,1.00
2018-07-09T02:45:34.236Z,1.63
2018-07-09T02:48:05.054Z,1.27
2018-07-09T02:50:35.797Z,2.00
2018-07-09T02:53:06.473Z,1.50
2018-07-09T02:55:37.041Z,1.10
2018-07-09T02:58:07.581Z,1.40
2018-07-09T03:00:38.151Z,1.30
2018-07-09T03:03:08.766Z,1.47
2018-07-09T03:05:39.266Z,1.63
2018-07-09T03:08:09.995Z,1.30
2018-07-09T03:10:40.741Z,1.90
2018-07-09T03:13:11.450Z,1.50
2018-07-09T03:15:42.131Z,2.30
2018-07-09T03:18:12.826Z,1.83
2018-07-09T03:20:43.572Z,1.57
2018-07-09T03:23:14.171Z,1.40
2018-07-09T03:25:44.745Z,1.93
2018-07-09T03:28:15.370Z,1.47
2018-07-09T03:30:46.059Z,1.60
2018-07-09T03:33:16.513Z,1.30
2018-07-09T03:35:47.128Z,2.33
2018-07-09T03:38:17.674Z,1.30
2018-07-09T03:40:47.910Z,1.90
2018-07-09T03:43:18.151Z,1.37
2018-07-09T03:45:48.230Z,1.37
2018-07-09T03:48:18.885Z,1.20
2018-07-09T03:50:49.390Z,1.73
2018-07-09T03:53:19.598Z,1.37
2018-07-09T03:55:50.153Z,1.60
2018-07-09T03:58:20.736Z,1.50
2018-07-09T04:00:51.492Z,1.60
2018-07-09T04:03:22.338Z,1.43
2018-07-09T04:05:52.974Z,1.33
2018-07-09T04:08:23.802Z,1.60
2018-07-09T04:10:54.476Z,1.77
2018-07-09T04:13:25.949Z,1.23
2018-07-09T04:15:56.528Z,1.70
2018-07-09T04:18:29.863Z,1.80
2018-07-09T04:21:00.531Z,1.87
2018-07-09T04:23:31.042Z,1.60
2018-07-09T04:26:01.613Z,1.27
2018-07-09T04:28:31.924Z,1.60
2018-07-09T04:31:02.393Z,1.07
2018-07-09T04:33:32.942Z,1.70
2018-07-09T04:36:03.651Z,1.57
2018-07-09T04:38:34.294Z,1.00
2018-07-09T04:41:04.916Z,1.40
2018-07-09T04:43:35.441Z,1.70
2018-07-09T04:46:06.393Z,1.03
2018-07-09T04:48:37.140Z,1.30
2018-07-09T04:51:08.056Z,1.30
2018-07-09T04:53:38.607Z,1.80
2018-07-09T04:56:09.287Z,1.60
2018-07-09T04:58:39.965Z,1.40
2018-07-09T05:01:10.580Z,1.30
2018-07-09T05:03:42.171Z,1.23
2018-07-09T05:06:13.669Z,1.40
2018-07-09T05:08:44.307Z,1.67
2018-07-09T05:11:14.803Z,1.57
2018-07-09T05:13:45.347Z,1.67
2018-07-09T05:16:16.501Z,1.10
2018-07-09T05:18:47.313Z,1.30
2018-07-09T05:21:17.804Z,1.67
2018-07-09T05:23:48.445Z,1.63
2018-07-09T05:26:19.178Z,1.80
2018-07-09T05:28:49.735Z,1.67
2018-07-09T05:31:20.521Z,1.63
2018-07-09T05:33:51.137Z,1.50
2018-07-09T05:36:21.808Z,1.37
2018-07-09T05:38:52.518Z,1.70
2018-07-09T05:41:23.239Z,1.07
2018-07-09T05:43:56.494Z,1.30
2018-07-09T05:46:27.016Z,1.17
2018-07-09T05:49:00.619Z,1.20
2018-07-09T05:51:31.169Z,1.20
2018-07-09T05:54:01.838Z,0.93
2018-07-09T05:56:32.456Z,1.13
2018-07-09T05:59:03.213Z,1.00
2018-07-09T06:01:33.660Z,0.90
2018-07-09T06:04:04.261Z,1.00
2018-07-09T06:06:34.802Z,0.80
2018-07-09T06:09:07.112Z,0.87
2018-07-09T06:11:38.517Z,1.20
2018-07-09T06:14:09.148Z,0.93
2018-07-09T06:16:39.632Z,0.93
2018-07-09T06:19:10.356Z,1.10
2018-07-09T06:21:40.879Z,1.07
2018-07-09T06:24:11.581Z,0.87
2018-07-09T06:26:45.249Z,0.93
2018-07-09T06:29:15.761Z,0.90
2018-07-09T06:31:46.313Z,0.80
2018-07-09T06:34:16.791Z,1.10
2018-07-09T06:36:47.283Z,1.00
2018-07-09T06:39:17.890Z,0.80
2018-07-09T06:41:48.626Z,1.00
2018-07-09T06:44:19.296Z,1.20
2018-07-09T06:46:49.925Z,1.17
2018-07-09T06:49:20.136Z,0.97
2018-07-09T06:51:50.632Z,1.17
2018-07-09T06:54:21.081Z,1.03
2018-07-09T06:56:51.356Z,0.80
2018-07-09T06:59:21.831Z,0.80
2018-07-09T07:01:52.455Z,1.30
2018-07-09T07:04:22.712Z,0.73
2018-07-09T07:06:53.817Z,1.00
2018-07-09T07:09:24.263Z,1.07
2018-07-09T07:11:55.045Z,0.87
2018-07-09T07:14:25.645Z,1.30
2018-07-09T07:16:56.251Z,0.73
2018-07-09T07:19:27.610Z,1.00
2018-07-09T07:21:57.964Z,1.30
2018-07-09T07:24:28.363Z,0.90
2018-07-09T07:26:59.188Z,1.50
2018-07-09T07:29:30.084Z,0.87
2018-07-09T07:32:00.777Z,0.90
2018-07-09T07:34:31.366Z,1.20
2018-07-09T07:37:01.947Z,0.90
2018-07-09T07:39:32.460Z,0.83
2018-07-09T07:42:03.322Z,0.93
2018-07-09T07:44:33.914Z,0.90
2018-07-09T07:47:04.547Z,0.63
2018-07-09T07:49:34.791Z,1.00
2018-07-09T07:52:05.223Z,1.00
2018-07-09T07:54:35.718Z,0.90
2018-07-09T07:57:06.631Z,1.10
2018-07-09T07:59:37.344Z,1.00
2018-07-09T08:02:08.032Z,1.27
2018-07-09T08:04:38.552Z,1.07
2018-07-09T08:07:09.059Z,1.07
2018-07-09T08:09:39.670Z,1.20
2018-07-09T08:13:00.561Z,2.13
2018-07-09T08:14:41.310Z,0.90
2018-07-09T08:17:11.926Z,1.50
2018-07-09T08:19:42.449Z,0.90
2018-07-09T08:22:13.110Z,1.67
2018-07-09T08:24:43.783Z,1.47
2018-07-09T08:27:14.386Z,0.90
2018-07-09T08:29:44.939Z,1.30
2018-07-09T08:32:15.440Z,1.10
2018-07-09T08:34:46.132Z,1.27
2018-07-09T08:37:16.927Z,1.00
2018-07-09T08:39:47.548Z,0.90
2018-07-09T08:42:18.168Z,0.80
2018-07-09T08:44:48.898Z,1.00
2018-07-09T08:47:19.644Z,0.80
2018-07-09T08:49:50.537Z,1.50
2018-07-09T08:52:21.345Z,1.43
2018-07-09T08:54:52.579Z,1.40
2018-07-09T08:57:23.274Z,1.10
2018-07-09T08:59:53.956Z,1.03
2018-07-09T09:02:24.653Z,0.93
2018-07-09T09:04:55.835Z,1.13
2018-07-09T09:07:26.452Z,1.13
2018-07-09T09:09:57.189Z,0.97
2018-07-09T09:12:27.775Z,1.23
2018-07-09T09:14:58.412Z,1.00
2018-07-09T09:17:29.260Z,0.97
2018-07-09T09:19:59.956Z,1.00
2018-07-09T09:22:30.937Z,0.90
2018-07-09T09:25:01.633Z,1.00
2018-07-09T09:27:32.109Z,1.37
2018-07-09T09:30:02.776Z,1.17
2018-07-09T09:32:33.536Z,1.07
2018-07-09T09:35:04.403Z,0.73
2018-07-09T09:37:35.178Z,1.17
2018-07-09T09:40:05.813Z,0.90
2018-07-09T09:42:36.583Z,0.93
2018-07-09T09:45:07.277Z,1.00
2018-07-09T09:47:37.943Z,0.90
2018-07-09T09:50:08.460Z,0.90
2018-07-09T09:52:39.125Z,1.00
2018-07-09T09:55:09.919Z,0.80
2018-07-09T09:57:40.986Z,1.10
2018-07-09T10:00:11.528Z,1.10
2018-07-09T10:02:42.156Z,0.97
2018-07-09T10:05:12.763Z,1.00
2018-07-09T10:07:43.217Z,0.87
2018-07-09T10:10:13.575Z,0.87
2018-07-09T10:12:43.990Z,0.50
2018-07-09T10:15:14.511Z,0.97
2018-07-09T10:17:45.436Z,1.00
2018-07-09T10:20:16.189Z,0.80
2018-07-09T10:22:46.797Z,0.90
2018-07-09T10:25:17.267Z,1.00
2018-07-09T10:27:48.582Z,0.80
2018-07-09T10:30:18.749Z,1.00
2018-07-09T10:32:49.540Z,1.00
2018-07-09T10:35:20.261Z,1.00
2018-07-09T10:37:51.179Z,0.80
2018-07-09T10:40:22.293Z,1.17
2018-07-09T10:42:52.886Z,0.70
2018-07-09T10:45:23.423Z,0.83
2018-07-09T10:47:54.153Z,1.33
2018-07-09T10:50:24.915Z,0.87
2018-07-09T10:52:55.777Z,2.10
2018-07-09T10:55:26.328Z,0.90
2018-07-09T10:57:56.870Z,1.03
2018-07-09T11:00:27.604Z,1.13
2018-07-09T11:02:58.115Z,0.80
2018-07-09T11:05:28.766Z,1.00
2018-07-09T11:07:59.419Z,1.47
2018-07-09T11:10:30.192Z,1.10
2018-07-09T11:13:01.332Z,1.20
2018-07-09T11:15:32.026Z,1.00
2018-07-09T11:18:02.723Z,1.37
2018-07-09T11:20:33.550Z,0.70
2018-07-09T11:23:04.208Z,1.00
2018-07-09T11:25:34.973Z,0.90
2018-07-09T11:28:05.482Z,1.00
2018-07-09T11:30:36.239Z,1.30
2018-07-09T11:33:07.097Z,1.43
2018-07-09T11:35:37.988Z,1.30
2018-07-09T11:38:09.106Z,1.07
2018-07-09T11:40:40.229Z,1.20
2018-07-09T11:43:11.003Z,1.50
2018-07-09T11:45:41.641Z,1.73
2018-07-09T11:48:13.132Z,1.30
2018-07-09T11:50:44.111Z,1.60
2018-07-09T11:53:14.766Z,1.50
2018-07-09T11:55:45.282Z,1.63
2018-07-09T11:58:15.799Z,1.60
2018-07-09T12:00:46.336Z,1.50
2018-07-09T12:03:17.012Z,1.70
2018-07-09T12:05:47.669Z,1.70
2018-07-09T12:08:18.255Z,1.10
2018-07-09T12:10:49.214Z,1.13
2018-07-09T12:13:19.910Z,1.00
2018-07-09T12:15:50.490Z,1.10
2018-07-09T12:18:21.111Z,1.30
2018-07-09T12:20:51.533Z,1.27
2018-07-09T12:23:22.135Z,1.10
2018-07-09T12:25:52.853Z,1.30
2018-07-09T12:28:23.347Z,1.20
2018-07-09T12:30:54.046Z,0.90
2018-07-09T12:33:24.742Z,1.13
2018-07-09T12:35:55.360Z,0.90
2018-07-09T12:38:25.937Z,1.13
2018-07-09T12:40:56.461Z,1.17
2018-07-09T12:43:27.273Z,1.27
2018-07-09T12:45:57.771Z,1.03
2018-07-09T12:48:28.432Z,1.03
2018-07-09T12:50:58.928Z,1.17
2018-07-09T12:53:30.129Z,1.23
2018-07-09T12:56:00.623Z,1.20
2018-07-09T12:58:31.310Z,1.43
2018-07-09T13:01:01.913Z,1.33
2018-07-09T13:03:32.333Z,1.20
2018-07-09T13:06:02.843Z,1.40
2018-07-09T13:08:33.601Z,1.10
2018-07-09T13:11:04.365Z,1.37
2018-07-09T13:13:35.005Z,1.00
2018-07-09T13:16:05.694Z,1.03
2018-07-09T13:18:36.510Z,1.30
2018-07-09T13:21:07.713Z,1.37
2018-07-09T13:23:38.358Z,1.20
2018-07-09T13:26:08.925Z,1.20
2018-07-09T13:28:39.436Z,1.60
2018-07-09T13:31:10.313Z,1.20
2018-07-09T13:33:40.974Z,0.83
2018-07-09T13:36:11.534Z,1.13
2018-07-09T13:38:42.240Z,1.30
2018-07-09T13:41:12.862Z,1.63
2018-07-09T13:43:43.509Z,1.73
2018-07-09T13:46:14.117Z,1.33
2018-07-09T13:48:44.929Z,1.20
2018-07-09T13:51:15.566Z,1.27
2018-07-09T13:53:46.321Z,1.70
2018-07-09T13:56:17.458Z,1.40
2018-07-09T13:58:48.284Z,1.60
2018-07-09T14:01:19.296Z,1.40
2018-07-09T14:03:49.884Z,1.30
2018-07-09T14:06:20.401Z,2.20
2018-07-09T14:08:51.190Z,1.60
2018-07-09T14:11:21.655Z,1.50
2018-07-09T14:13:53.231Z,1.57
2018-07-09T14:16:23.883Z,1.30
2018-07-09T14:18:54.465Z,1.30
2018-07-09T14:21:25.076Z,1.27
2018-07-09T14:23:55.916Z,1.20
2018-07-09T14:26:26.454Z,1.10
2018-07-09T14:28:56.913Z,1.57
2018-07-09T14:31:27.305Z,1.13
2018-07-09T14:33:57.929Z,1.40
2018-07-09T14:36:28.500Z,1.20
2018-07-09T14:38:59.216Z,1.10
2018-07-09T14:41:29.839Z,1.40
2018-07-09T14:44:00.412Z,1.50
2018-07-09T14:46:31.133Z,1.40
2018-07-09T14:49:03.141Z,1.40
2018-07-09T14:51:33.853Z,1.07
2018-07-09T14:54:04.488Z,1.40
2018-07-09T14:56:35.098Z,1.40
2018-07-09T14:59:05.881Z,1.20
2018-07-09T15:01:37.396Z,1.00
2018-07-09T15:04:08.133Z,1.20
2018-07-09T15:06:38.698Z,1.30
2018-07-09T15:09:09.410Z,1.20
2018-07-09T15:11:40.053Z,1.07
2018-07-09T15:14:11.684Z,1.00
2018-07-09T15:16:43.109Z,1.40
2018-07-09T15:19:13.599Z,1.10
2018-07-09T15:21:44.430Z,1.20
2018-07-09T15:24:15.574Z,1.10
2018-07-09T15:26:46.193Z,1.27
2018-07-09T15:29:16.807Z,0.97
2018-07-09T15:32:04.266Z,1.23
2018-07-09T15:34:35.657Z,1.00
2018-07-09T15:37:06.360Z,1.37
2018-07-09T15:39:37.407Z,1.63
2018-07-09T15:42:08.877Z,0.93
2018-07-09T15:44:39.593Z,0.90
2018-07-09T15:47:09.892Z,1.40
2018-07-09T15:49:40.967Z,1.00
2018-07-09T15:52:11.803Z,1.00
2018-07-09T15:54:42.461Z,0.90
2018-07-09T15:57:14.018Z,1.10
2018-07-09T15:59:44.727Z,1.97
2018-07-09T16:02:15.390Z,1.80
2018-07-09T16:04:47.026Z,0.97
2018-07-09T16:07:18.370Z,0.80
2018-07-09T16:09:48.885Z,0.70
2018-07-09T16:12:19.725Z,1.00
2018-07-09T16:14:50.801Z,1.10
2018-07-09T16:17:21.328Z,1.10
2018-07-09T16:19:53.354Z,1.10
2018-07-09T16:22:23.809Z,1.03
2018-07-09T16:24:54.453Z,1.07
2018-07-09T16:27:25.168Z,0.80
2018-07-09T16:29:55.875Z,0.70
2018-07-09T16:32:26.132Z,1.00
2018-07-09T16:34:56.874Z,1.50
2018-07-09T16:37:27.467Z,1.27
2018-07-09T16:39:58.079Z,0.80
2018-07-09T16:42:29.297Z,1.37
2018-07-09T16:44:59.897Z,1.00
2018-07-09T16:47:30.637Z,0.90
2018-07-09T16:50:01.419Z,0.80
2018-07-09T16:52:32.024Z,1.00
2018-07-09T16:55:02.800Z,1.03
2018-07-09T16:57:33.437Z,1.30
2018-07-09T17:00:03.733Z,1.00
2018-07-09T17:02:34.340Z,0.93
2018-07-09T17:05:05.025Z,1.00
2018-07-09T17:07:35.582Z,0.80
2018-07-09T17:10:06.220Z,1.27
2018-07-09T17:12:37.629Z,0.93
2018-07-09T17:15:08.434Z,2.20
2018-07-09T17:17:38.968Z,0.87
2018-07-09T17:20:09.561Z,0.83
2018-07-09T17:22:40.330Z,0.80
2018-07-09T17:25:10.915Z,0.80
2018-07-09T17:27:42.154Z,1.07
2018-07-09T17:30:12.349Z,0.73
2018-07-09T17:32:42.975Z,1.20
2018-07-09T17:35:13.945Z,0.90
2018-07-09T17:37:45.680Z,1.03
2018-07-09T17:40:16.191Z,1.10
2018-07-09T17:42:46.669Z,0.80
2018-07-09T17:45:17.322Z,0.80
2018-07-09T17:47:48.134Z,0.83
2018-07-09T17:50:18.997Z,0.97
2018-07-09T17:52:49.502Z,1.10
2018-07-09T17:55:20.036Z,1.10
2018-07-09T17:57:50.575Z,0.90
2018-07-09T18:00:21.100Z,1.17
2018-07-09T18:02:51.718Z,0.83
2018-07-09T18:05:22.462Z,1.00
2018-07-09T18:07:53.183Z,1.00
2018-07-09T18:10:24.829Z,0.80
2018-07-09T18:12:55.436Z,1.00
2018-07-09T18:15:25.916Z,0.80
2018-07-09T18:17:56.672Z,1.00
2018-07-09T18:20:27.116Z,0.90
2018-07-09T18:22:57.979Z,1.17
2018-07-09T18:25:28.569Z,0.77
2018-07-09T18:27:59.699Z,0.90
2018-07-09T18:30:30.359Z,1.80
2018-07-09T18:33:01.076Z,1.20
2018-07-09T18:35:32.303Z,1.10
2018-07-09T18:38:03.600Z,1.17
2018-07-09T18:40:34.221Z,1.30
2018-07-09T18:43:04.984Z,0.90
2018-07-09T18:45:35.634Z,1.07
2018-07-09T18:48:06.671Z,1.30
2018-07-09T18:50:37.314Z,1.00
2018-07-09T18:53:07.871Z,1.10
2018-07-09T18:55:38.377Z,0.90
2018-07-09T18:58:09.418Z,1.50
2018-07-09T19:00:39.637Z,0.90
2018-07-09T19:03:10.429Z,0.80
2018-07-09T19:07:05.892Z,1.30
2018-07-09T19:09:36.827Z,0.90
2018-07-09T19:12:09.363Z,1.13
2018-07-09T19:14:46.193Z,1.03
2018-07-09T19:18:10.892Z,1.33
2018-07-09T19:21:29.794Z,0.87
2018-07-09T19:24:00.020Z,1.33
2018-07-09T19:26:28.753Z,1.10
2018-07-09T19:28:57.524Z,0.93
2018-07-09T19:31:26.439Z,1.47
2018-07-09T19:33:55.227Z,1.23
2018-07-09T19:36:24.017Z,1.30
2018-07-09T19:38:53.016Z,1.20
2018-07-09T19:41:21.664Z,1.00
2018-07-09T19:43:50.480Z,1.10
2018-07-09T19:46:19.266Z,1.20
2018-07-09T19:48:48.012Z,1.10
2018-07-09T19:51:16.768Z,1.17
2018-07-09T19:53:45.516Z,1.20
2018-07-09T19:56:14.512Z,1.20
2018-07-09T19:58:43.439Z,1.30
2018-07-09T20:01:12.302Z,1.90
2018-07-09T20:03:41.040Z,1.50
2018-07-09T20:06:09.798Z,1.60
2018-07-09T20:08:43.840Z,1.70
2018-07-09T20:11:17.699Z,1.23
2018-07-09T20:14:01.652Z,1.73
2018-07-09T20:16:35.512Z,1.90
2018-07-09T20:19:04.272Z,2.03
2018-07-09T20:21:33.135Z,2.23
2018-07-09T20:24:01.920Z,1.57
2018-07-09T20:26:30.713Z,1.77
2018-07-09T20:28:59.482Z,1.63
2018-07-09T20:31:28.241Z,1.87
2018-07-09T20:33:57.045Z,1.50
2018-07-09T20:36:25.782Z,1.10
2018-07-09T20:38:54.549Z,1.97
2018-07-09T20:41:23.293Z,1.60
2018-07-09T20:43:52.264Z,1.87
2018-07-09T20:46:21.272Z,1.80
2018-07-09T20:48:50.034Z,1.80
2018-07-09T20:51:18.804Z,2.40
2018-07-09T20:53:47.577Z,2.00
2018-07-09T20:56:16.369Z,2.13
2018-07-09T20:58:45.129Z,1.77
2018-07-09T21:01:13.896Z,1.63
2018-07-09T21:03:42.636Z,1.80
2018-07-09T21:06:11.400Z,1.93
2018-07-09T21:08:40.152Z,1.80
2018-07-09T21:11:08.899Z,1.53
2018-07-09T21:13:37.662Z,1.70
2018-07-09T21:16:06.969Z,1.80
2018-07-09T21:18:35.461Z,2.00
2018-07-09T21:21:04.231Z,2.10
2018-07-09T21:23:33.099Z,2.47
2018-07-09T21:26:01.859Z,1.90
2018-07-09T21:28:30.647Z,2.43
2018-07-09T21:30:59.363Z,2.03
2018-07-09T21:33:28.137Z,2.20
2018-07-09T21:35:56.906Z,2.33
2018-07-09T21:38:25.661Z,2.00
2018-07-09T21:40:54.431Z,2.60
2018-07-09T21:43:23.522Z,2.50
2018-07-09T21:45:58.665Z,3.30
2018-07-09T21:48:29.778Z,2.07
2018-07-09T21:50:56.525Z,2.20
2018-07-09T21:53:26.205Z,2.63
2018-07-09T21:55:55.401Z,2.27
2018-07-09T21:58:24.568Z,2.33
2018-07-09T22:00:53.302Z,2.43
2018-07-09T22:03:22.031Z,2.30
2018-07-09T22:05:50.823Z,2.00
2018-07-09T22:08:19.566Z,2.60
2018-07-09T22:10:48.310Z,2.50
2018-07-09T22:13:17.324Z,2.50
2018-07-09T22:15:45.950Z,2.77
2018-07-09T22:18:14.724Z,1.97
2018-07-09T22:20:43.469Z,1.83
2018-07-09T22:23:12.264Z,2.33
2018-07-09T22:25:40.998Z,2.87
2018-07-09T22:28:09.767Z,2.27
2018-07-09T22:30:40.390Z,2.63
2018-07-09T22:33:11.194Z,2.40
2018-07-09T22:35:41.810Z,1.87
2018-07-09T22:38:12.480Z,2.40
2018-07-09T22:40:43.006Z,2.43
2018-07-09T22:43:30.537Z,2.50
2018-07-09T22:46:01.217Z,2.40
2018-07-09T22:48:32.801Z,2.23
2018-07-09T22:51:03.570Z,2.77
2018-07-09T22:53:35.049Z,2.53
2018-07-09T22:56:13.450Z,2.60
2018-07-09T22:58:44.226Z,2.30
2018-07-09T23:01:15.376Z,2.23
2018-07-09T23:03:46.007Z,2.73
2018-07-09T23:06:16.478Z,2.77
2018-07-09T23:08:47.093Z,3.00
2018-07-09T23:11:34.673Z,2.07
2018-07-09T23:16:50.521Z,2.50
2018-07-09T23:19:41.862Z,2.53
2018-07-09T23:22:17.680Z,2.43
2018-07-09T23:24:46.452Z,2.50
2018-07-09T23:27:15.213Z,2.20
2018-07-09T23:29:43.952Z,2.50
2018-07-09T23:32:12.734Z,2.80
2018-07-09T23:34:41.479Z,2.60
2018-07-09T23:37:10.256Z,3.00
2018-07-09T23:39:38.995Z,2.70
2018-07-09T23:42:07.764Z,2.37
2018-07-09T23:44:36.572Z,3.10
2018-07-09T23:47:05.338Z,2.60
2018-07-09T23:49:34.284Z,2.80
2018-07-09T23:52:03.042Z,2.83
2018-07-09T23:54:31.778Z,2.60
2018-07-09T23:58:16.956Z,2.67
