createdAt,value
2022-12-06T00:00:35.634Z,85.15
2022-12-06T00:03:05.414Z,85.77
2022-12-06T00:05:46.016Z,86.21
2022-12-06T00:08:16.612Z,86.56
2022-12-06T00:10:47.147Z,86.14
2022-12-06T00:13:16.156Z,86.36
2022-12-06T00:15:43.454Z,85.77
2022-12-06T00:18:11.480Z,85.35
2022-12-06T00:20:39.460Z,85.02
2022-12-06T00:23:07.509Z,83.77
2022-12-06T00:25:38.473Z,83.76
2022-12-06T00:28:06.523Z,83.33
2022-12-06T00:30:35.837Z,83.28
2022-12-06T00:33:07.223Z,82.91
2022-12-06T00:35:35.833Z,82.43
2022-12-06T00:38:06.029Z,83.19
2022-12-06T00:40:36.915Z,82.45
2022-12-06T00:43:05.189Z,82.12
2022-12-06T00:45:33.260Z,82.51
2022-12-06T00:48:00.911Z,82.10
2022-12-06T00:50:29.720Z,82.19
2022-12-06T00:52:57.728Z,81.49
2022-12-06T00:55:25.752Z,80.79
2022-12-06T00:57:55.876Z,81.43
2022-12-06T01:00:26.008Z,82.14
2022-12-06T01:02:59.030Z,81.38
2022-12-06T01:05:28.298Z,80.91
2022-12-06T01:07:57.454Z,81.66
2022-12-06T01:10:26.437Z,81.68
2022-12-06T01:12:54.401Z,81.24
2022-12-06T01:15:27.581Z,80.65
2022-12-06T01:17:55.672Z,82.89
2022-12-06T01:20:24.250Z,83.18
2022-12-06T01:22:54.791Z,82.46
2022-12-06T01:25:25.874Z,82.05
2022-12-06T01:27:59.434Z,81.53
2022-12-06T01:30:27.686Z,82.23
2022-12-06T01:32:56.361Z,82.24
2022-12-06T01:35:27.552Z,83.99
2022-12-06T01:38:06.001Z,84.30
2022-12-06T01:40:47.183Z,85.26
2022-12-06T01:43:41.066Z,84.68
2022-12-06T01:46:41.977Z,86.69
2022-12-06T01:49:21.496Z,87.65
2022-12-06T01:52:05.888Z,86.61
2022-12-06T01:54:34.122Z,86.52
2022-12-06T01:57:05.709Z,86.28
2022-12-06T01:59:37.288Z,86.01
2022-12-06T02:02:08.684Z,85.22
2022-12-06T02:04:38.048Z,85.03
2022-12-06T02:07:06.454Z,84.39
2022-12-06T02:09:35.323Z,85.34
2022-12-06T02:12:03.282Z,86.18
2022-12-06T02:14:36.929Z,86.04
2022-12-06T02:17:47.633Z,86.78
2022-12-06T02:20:57.776Z,87.83
2022-12-06T02:24:04.155Z,89.44
2022-12-06T02:26:39.912Z,88.36
2022-12-06T02:29:29.126Z,87.06
2022-12-06T02:32:21.950Z,86.52
2022-12-06T02:35:06.338Z,87.23
2022-12-06T02:37:57.106Z,87.49
2022-12-06T02:40:33.073Z,88.41
2022-12-06T02:43:20.284Z,87.50
2022-12-06T02:45:56.773Z,88.50
2022-12-06T02:48:27.900Z,88.23
2022-12-06T02:51:16.576Z,88.63
2022-12-06T02:53:52.213Z,87.75
2022-12-06T02:56:20.376Z,88.15
2022-12-06T02:58:48.518Z,86.90
2022-12-06T03:01:20.859Z,86.04
2022-12-06T03:04:11.365Z,85.23
2022-12-06T03:07:01.155Z,85.15
2022-12-06T03:10:03.507Z,85.87
2022-12-06T03:12:53.056Z,84.40
2022-12-06T03:16:09.895Z,83.89
2022-12-06T03:18:54.447Z,83.74
2022-12-06T03:21:30.859Z,82.75
2022-12-06T03:24:02.555Z,82.98
2022-12-06T03:26:44.021Z,82.69
2022-12-06T03:29:15.959Z,83.37
2022-12-06T03:31:46.605Z,81.98
2022-12-06T03:34:32.289Z,83.44
2022-12-06T03:37:10.018Z,83.00
2022-12-06T03:40:03.414Z,81.46
2022-12-06T03:42:35.457Z,81.56
2022-12-06T03:45:05.767Z,83.03
2022-12-06T03:48:03.515Z,85.19
2022-12-06T03:50:41.674Z,85.10
2022-12-06T03:53:09.943Z,83.77
2022-12-06T03:55:37.610Z,84.29
2022-12-06T03:58:05.562Z,85.04
2022-12-06T04:00:33.133Z,85.46
2022-12-06T04:03:02.823Z,86.44
2022-12-06T04:05:36.068Z,85.59
2022-12-06T04:08:04.074Z,85.09
2022-12-06T04:10:32.065Z,84.98
2022-12-06T04:13:02.884Z,84.15
2022-12-06T04:15:45.161Z,83.29
2022-12-06T04:18:14.753Z,83.34
2022-12-06T04:21:16.526Z,82.00
2022-12-06T04:23:49.528Z,82.82
2022-12-06T04:26:21.270Z,82.29
2022-12-06T04:29:09.048Z,82.87
2022-12-06T04:31:57.048Z,84.15
2022-12-06T04:34:45.991Z,85.30
2022-12-06T04:37:32.131Z,85.57
2022-12-06T04:39:59.718Z,85.55
2022-12-06T04:42:48.376Z,84.89
2022-12-06T04:45:16.045Z,86.91
2022-12-06T04:47:43.326Z,86.39
2022-12-06T04:50:11.177Z,87.70
2022-12-06T04:52:38.827Z,87.92
2022-12-06T04:55:06.564Z,87.73
2022-12-06T04:57:36.757Z,86.13
2022-12-06T05:00:08.108Z,86.69
2022-12-06T05:02:35.534Z,85.89
2022-12-06T05:05:05.412Z,87.58
2022-12-06T05:07:35.556Z,87.50
2022-12-06T05:10:03.227Z,86.24
2022-12-06T05:12:37.776Z,86.40
2022-12-06T05:15:05.670Z,86.62
2022-12-06T05:17:33.264Z,88.52
2022-12-06T05:20:00.752Z,87.82
2022-12-06T05:22:33.324Z,86.47
2022-12-06T05:25:03.010Z,85.59
2022-12-06T05:27:35.698Z,85.61
2022-12-06T05:30:03.701Z,85.33
2022-12-06T05:32:33.094Z,84.62
2022-12-06T05:35:00.551Z,84.70
2022-12-06T05:37:30.160Z,85.16
2022-12-06T05:39:59.718Z,84.47
2022-12-06T05:42:28.423Z,85.07
2022-12-06T05:44:55.673Z,85.47
2022-12-06T05:47:22.922Z,85.72
2022-12-06T05:49:51.305Z,85.59
2022-12-06T05:52:18.505Z,85.28
2022-12-06T05:54:45.727Z,84.85
2022-12-06T05:57:15.050Z,84.39
2022-12-06T05:59:42.201Z,83.04
2022-12-06T06:02:09.687Z,83.31
2022-12-06T06:04:36.993Z,83.79
2022-12-06T06:07:05.510Z,83.70
2022-12-06T06:09:32.709Z,82.81
2022-12-06T06:12:00.106Z,83.26
2022-12-06T06:14:27.338Z,83.04
2022-12-06T06:16:59.332Z,82.98
2022-12-06T06:19:26.627Z,83.27
2022-12-06T06:21:53.730Z,82.85
2022-12-06T06:24:20.924Z,82.77
2022-12-06T06:26:50.120Z,82.26
2022-12-06T06:29:17.213Z,82.59
2022-12-06T06:31:46.874Z,82.61
2022-12-06T06:34:24.881Z,82.63
2022-12-06T06:36:52.753Z,82.77
2022-12-06T06:39:20.012Z,82.45
2022-12-06T06:41:47.203Z,81.36
2022-12-06T06:44:16.711Z,81.53
2022-12-06T06:46:44.183Z,80.95
2022-12-06T06:49:15.822Z,80.95
2022-12-06T06:51:43.486Z,80.86
2022-12-06T06:54:11.073Z,80.46
2022-12-06T06:56:40.603Z,80.78
2022-12-06T06:59:12.930Z,80.54
2022-12-06T07:01:40.203Z,80.40
2022-12-06T07:04:07.336Z,79.99
2022-12-06T07:06:34.444Z,79.97
2022-12-06T07:09:01.589Z,80.43
2022-12-06T07:11:31.293Z,80.30
2022-12-06T07:14:01.126Z,80.67
2022-12-06T07:16:28.585Z,80.88
2022-12-06T07:18:55.955Z,80.46
2022-12-06T07:21:25.129Z,81.62
2022-12-06T07:23:52.504Z,81.34
2022-12-06T07:26:23.128Z,81.10
2022-12-06T07:28:53.814Z,81.35
2022-12-06T07:31:28.540Z,80.46
2022-12-06T07:33:59.360Z,81.22
2022-12-06T07:36:35.921Z,80.99
2022-12-06T07:39:18.265Z,80.67
2022-12-06T07:42:04.232Z,81.78
2022-12-06T07:44:50.251Z,80.93
2022-12-06T07:47:17.354Z,80.35
2022-12-06T07:49:45.718Z,80.14
2022-12-06T07:52:12.981Z,79.92
2022-12-06T07:54:41.687Z,79.96
2022-12-06T07:57:11.149Z,79.81
2022-12-06T07:59:40.681Z,79.41
2022-12-06T08:02:20.198Z,79.70
2022-12-06T08:04:47.621Z,79.93
2022-12-06T08:07:15.404Z,81.20
2022-12-06T08:09:45.705Z,81.12
2022-12-06T08:12:12.974Z,81.40
2022-12-06T08:14:42.651Z,82.21
2022-12-06T08:17:09.863Z,83.20
2022-12-06T08:19:36.954Z,83.14
2022-12-06T08:22:05.110Z,83.05
2022-12-06T08:24:32.260Z,82.42
2022-12-06T08:27:00.451Z,82.51
2022-12-06T08:29:27.589Z,82.25
2022-12-06T08:31:57.173Z,82.68
2022-12-06T08:34:24.313Z,82.10
2022-12-06T08:36:51.390Z,81.47
2022-12-06T08:39:18.815Z,81.15
2022-12-06T08:41:58.460Z,81.16
2022-12-06T08:44:28.010Z,80.59
2022-12-06T08:46:56.302Z,81.51
2022-12-06T08:49:25.395Z,81.47
2022-12-06T08:51:53.436Z,80.75
2022-12-06T08:54:24.366Z,80.56
2022-12-06T08:56:52.523Z,80.72
2022-12-06T08:59:20.635Z,80.72
2022-12-06T09:01:50.515Z,80.13
2022-12-06T09:04:18.021Z,80.20
2022-12-06T09:06:45.872Z,80.12
2022-12-06T09:09:17.857Z,80.45
2022-12-06T09:11:49.285Z,80.28
2022-12-06T09:14:22.054Z,79.70
2022-12-06T09:16:51.383Z,79.51
2022-12-06T09:19:24.067Z,80.27
2022-12-06T09:21:51.319Z,81.83
2022-12-06T09:24:19.778Z,82.33
2022-12-06T09:26:47.099Z,83.07
2022-12-06T09:29:18.843Z,82.87
2022-12-06T09:31:46.184Z,83.87
2022-12-06T09:34:14.130Z,83.26
2022-12-06T09:37:07.171Z,83.94
2022-12-06T09:39:40.465Z,84.22
2022-12-06T09:42:07.902Z,83.46
2022-12-06T09:45:28.703Z,82.33
2022-12-06T09:48:44.286Z,81.49
2022-12-06T09:52:08.445Z,81.11
2022-12-06T09:55:04.978Z,82.90
2022-12-06T09:57:44.193Z,82.72
2022-12-06T10:00:22.945Z,82.92
2022-12-06T10:03:46.374Z,81.06
2022-12-06T10:06:16.573Z,80.84
2022-12-06T10:09:04.655Z,80.88
2022-12-06T10:11:34.603Z,81.41
2022-12-06T10:14:46.267Z,79.71
2022-12-06T10:17:30.739Z,80.33
2022-12-06T10:20:18.408Z,79.69
2022-12-06T10:23:10.754Z,80.51
2022-12-06T10:26:03.017Z,80.46
2022-12-06T10:28:54.952Z,80.18
2022-12-06T10:32:09.921Z,80.28
2022-12-06T10:34:59.922Z,80.41
2022-12-06T10:38:00.073Z,80.33
2022-12-06T10:40:46.390Z,80.63
2022-12-06T10:43:30.522Z,80.14
2022-12-06T10:46:35.791Z,80.18
2022-12-06T10:49:29.878Z,80.30
2022-12-06T10:52:21.933Z,80.70
2022-12-06T10:55:12.872Z,80.71
2022-12-06T10:57:59.270Z,79.59
2022-12-06T11:00:36.543Z,81.48
2022-12-06T11:03:27.513Z,81.59
2022-12-06T11:06:16.082Z,79.98
2022-12-06T11:08:50.824Z,80.85
2022-12-06T11:11:27.991Z,80.85
2022-12-06T11:14:03.847Z,81.38
2022-12-06T11:16:37.122Z,81.56
2022-12-06T11:19:38.792Z,80.54
2022-12-06T11:22:41.605Z,80.72
2022-12-06T11:26:02.865Z,81.74
2022-12-06T11:28:44.108Z,82.23
2022-12-06T11:31:31.735Z,81.56
2022-12-06T11:34:02.372Z,81.57
2022-12-06T11:36:31.322Z,81.88
2022-12-06T11:38:59.950Z,80.35
2022-12-06T11:41:35.264Z,80.59
2022-12-06T11:44:03.699Z,79.37
2022-12-06T11:46:31.092Z,80.07
2022-12-06T11:49:17.410Z,79.83
2022-12-06T11:51:45.881Z,79.87
2022-12-06T11:54:33.871Z,79.43
2022-12-06T11:57:15.752Z,79.25
2022-12-06T12:00:15.787Z,78.37
2022-12-06T12:02:47.100Z,78.71
2022-12-06T12:05:19.810Z,78.97
2022-12-06T12:08:19.862Z,78.42
2022-12-06T12:10:58.122Z,78.19
2022-12-06T12:13:45.272Z,79.35
2022-12-06T12:16:46.801Z,80.03
2022-12-06T12:19:41.139Z,79.10
2022-12-06T12:22:42.940Z,77.89
2022-12-06T12:25:31.263Z,78.60
2022-12-06T12:28:01.408Z,79.60
2022-12-06T12:30:39.967Z,79.16
2022-12-06T12:33:07.249Z,79.95
2022-12-06T12:35:40.545Z,79.29
2022-12-06T12:38:11.782Z,79.44
2022-12-06T12:40:46.975Z,79.27
2022-12-06T12:43:15.925Z,79.02
2022-12-06T12:46:12.405Z,79.31
2022-12-06T12:48:43.129Z,79.94
2022-12-06T12:51:38.020Z,79.22
2022-12-06T12:54:28.782Z,78.48
2022-12-06T12:56:57.286Z,78.48
2022-12-06T12:59:27.927Z,78.91
2022-12-06T13:02:29.608Z,79.84
2022-12-06T13:05:32.453Z,79.68
2022-12-06T13:08:20.829Z,80.21
2022-12-06T13:10:58.498Z,80.30
2022-12-06T13:13:37.257Z,79.47
2022-12-06T13:16:16.628Z,79.72
2022-12-06T13:18:53.386Z,80.06
2022-12-06T13:21:34.620Z,79.86
2022-12-06T13:24:11.167Z,80.23
2022-12-06T13:27:10.377Z,80.13
2022-12-06T13:29:56.104Z,80.39
2022-12-06T13:32:34.853Z,80.71
2022-12-06T13:37:43.552Z,81.12
2022-12-06T13:40:33.461Z,81.48
2022-12-06T13:43:05.582Z,81.38
2022-12-06T13:45:48.447Z,81.65
2022-12-06T13:48:24.983Z,81.72
2022-12-06T13:51:00.113Z,81.31
2022-12-06T13:53:28.006Z,80.54
2022-12-06T13:56:30.352Z,80.44
2022-12-06T13:58:59.857Z,81.22
2022-12-06T14:01:46.400Z,80.44
2022-12-06T14:07:22.523Z,80.86
2022-12-06T14:09:50.841Z,80.59
2022-12-06T14:12:27.729Z,80.35
2022-12-06T14:15:03.750Z,81.24
2022-12-06T14:20:33.619Z,80.19
2022-12-06T14:23:00.709Z,80.15
2022-12-06T14:25:31.630Z,79.87
2022-12-06T14:28:13.735Z,79.78
2022-12-06T14:30:41.388Z,79.59
2022-12-06T14:33:39.318Z,78.70
2022-12-06T14:36:17.376Z,78.59
2022-12-06T14:38:53.979Z,78.63
2022-12-06T14:41:40.576Z,78.50
2022-12-06T14:44:18.895Z,78.72
2022-12-06T14:46:49.657Z,78.54
2022-12-06T14:49:39.928Z,78.83
2022-12-06T14:52:31.323Z,77.75
2022-12-06T14:55:19.572Z,78.31
2022-12-06T14:57:57.229Z,78.52
2022-12-06T15:00:38.306Z,78.83
2022-12-06T15:03:08.504Z,79.23
2022-12-06T15:05:39.819Z,79.35
2022-12-06T15:08:25.739Z,79.11
2022-12-06T15:11:03.780Z,79.16
2022-12-06T15:13:33.523Z,79.26
2022-12-06T15:16:09.834Z,78.07
2022-12-06T15:18:59.276Z,77.94
2022-12-06T15:21:26.452Z,78.40
2022-12-06T15:23:59.562Z,79.98
2022-12-06T15:26:26.628Z,80.60
2022-12-06T15:28:53.754Z,80.16
2022-12-06T15:31:28.397Z,80.40
2022-12-06T15:33:56.303Z,79.60
2022-12-06T15:36:27.828Z,79.38
2022-12-06T15:38:54.940Z,79.00
2022-12-06T15:41:27.142Z,79.10
2022-12-06T15:43:57.688Z,78.81
2022-12-06T15:46:29.868Z,79.30
2022-12-06T15:48:57.419Z,79.69
2022-12-06T15:51:27.156Z,79.14
2022-12-06T15:53:57.494Z,79.14
2022-12-06T15:56:29.191Z,80.12
2022-12-06T15:58:56.484Z,79.20
2022-12-06T16:01:32.970Z,79.17
2022-12-06T16:04:00.669Z,79.02
2022-12-06T16:06:29.519Z,79.27
2022-12-06T16:08:59.797Z,79.33
2022-12-06T16:11:27.464Z,79.67
2022-12-06T16:13:54.762Z,80.16
2022-12-06T16:16:22.850Z,80.06
2022-12-06T16:18:51.160Z,79.78
2022-12-06T16:21:24.234Z,79.29
2022-12-06T16:24:14.912Z,79.77
2022-12-06T16:26:44.500Z,78.96
2022-12-06T16:29:25.292Z,79.00
2022-12-06T16:31:54.116Z,79.87
2022-12-06T16:34:21.375Z,79.78
2022-12-06T16:37:04.910Z,79.48
2022-12-06T16:39:34.150Z,79.82
2022-12-06T16:42:03.319Z,79.51
2022-12-06T16:44:30.413Z,79.25
2022-12-06T16:47:00.109Z,78.95
2022-12-06T16:49:45.759Z,79.36
2022-12-06T16:52:18.761Z,79.06
2022-12-06T16:54:48.111Z,79.16
2022-12-06T16:57:15.357Z,78.51
2022-12-06T16:59:43.178Z,77.90
2022-12-06T17:02:34.099Z,79.12
2022-12-06T17:05:06.503Z,79.80
2022-12-06T17:07:35.588Z,80.52
2022-12-06T17:10:03.181Z,79.50
2022-12-06T17:12:30.275Z,78.89
2022-12-06T17:14:59.123Z,79.20
2022-12-06T17:17:28.590Z,79.79
2022-12-06T17:19:56.401Z,80.11
2022-12-06T17:22:25.939Z,79.85
2022-12-06T17:24:53.902Z,79.88
2022-12-06T17:27:20.990Z,79.06
2022-12-06T17:29:50.074Z,79.10
2022-12-06T17:32:17.976Z,78.96
2022-12-06T17:34:45.181Z,79.28
2022-12-06T17:37:12.585Z,78.97
2022-12-06T17:39:41.941Z,79.03
2022-12-06T17:42:30.891Z,78.82
2022-12-06T17:44:58.046Z,78.75
2022-12-06T17:47:25.465Z,80.23
2022-12-06T17:49:56.453Z,80.78
2022-12-06T17:52:26.312Z,80.03
2022-12-06T17:54:53.665Z,79.90
2022-12-06T17:57:20.731Z,80.16
2022-12-06T17:59:48.636Z,80.55
2022-12-06T18:02:20.143Z,81.01
2022-12-06T18:04:48.298Z,80.43
2022-12-06T18:07:17.285Z,80.76
2022-12-06T18:09:45.282Z,80.65
2022-12-06T18:12:16.638Z,80.47
2022-12-06T18:14:45.220Z,80.96
2022-12-06T18:17:12.745Z,81.10
2022-12-06T18:19:41.006Z,81.11
2022-12-06T18:22:11.129Z,81.49
2022-12-06T18:24:38.258Z,81.79
2022-12-06T18:27:06.845Z,81.70
2022-12-06T18:29:39.022Z,81.62
2022-12-06T18:32:06.277Z,81.68
2022-12-06T18:34:35.982Z,81.44
2022-12-06T18:37:05.163Z,81.06
2022-12-06T18:39:34.414Z,81.49
2022-12-06T18:42:01.513Z,80.57
2022-12-06T18:44:28.703Z,80.87
2022-12-06T18:46:55.781Z,80.79
2022-12-06T18:49:24.222Z,82.40
2022-12-06T18:51:53.571Z,81.49
2022-12-06T18:54:21.668Z,81.49
2022-12-06T18:56:48.777Z,80.83
2022-12-06T18:59:15.926Z,80.44
2022-12-06T19:01:43.149Z,80.03
2022-12-06T19:04:16.537Z,80.24
2022-12-06T19:06:46.522Z,80.68
2022-12-06T19:09:16.051Z,80.76
2022-12-06T19:11:46.239Z,80.63
2022-12-06T19:14:14.633Z,81.31
2022-12-06T19:16:48.749Z,82.54
2022-12-06T19:19:20.695Z,82.27
2022-12-06T19:21:49.861Z,83.10
2022-12-06T19:24:23.157Z,82.85
2022-12-06T19:26:55.237Z,82.18
2022-12-06T19:29:22.310Z,82.04
2022-12-06T19:31:49.441Z,82.39
2022-12-06T19:34:21.629Z,83.24
2022-12-06T19:36:49.821Z,82.18
2022-12-06T19:39:20.685Z,83.25
2022-12-06T19:42:06.664Z,82.60
2022-12-06T19:44:36.808Z,82.83
2022-12-06T19:47:04.275Z,82.89
2022-12-06T19:49:33.859Z,82.46
2022-12-06T19:52:01.519Z,82.24
2022-12-06T19:54:31.536Z,82.24
2022-12-06T19:57:03.246Z,82.33
2022-12-06T19:59:35.301Z,83.02
2022-12-06T20:02:04.216Z,81.98
2022-12-06T20:04:38.126Z,82.46
2022-12-06T20:07:05.655Z,82.18
2022-12-06T20:09:33.733Z,81.28
2022-12-06T20:12:04.096Z,81.19
2022-12-06T20:14:58.074Z,81.74
2022-12-06T20:17:25.141Z,82.44
2022-12-06T20:19:54.528Z,82.13
2022-12-06T20:22:22.854Z,82.91
2022-12-06T20:24:50.089Z,82.08
2022-12-06T20:27:18.276Z,82.42
2022-12-06T20:29:45.361Z,82.18
2022-12-06T20:32:12.594Z,81.98
2022-12-06T20:34:39.719Z,82.16
2022-12-06T20:37:07.478Z,82.08
2022-12-06T20:39:35.976Z,82.60
2022-12-06T20:42:06.110Z,82.51
2022-12-06T20:44:34.243Z,83.26
2022-12-06T20:47:03.724Z,82.72
2022-12-06T20:49:30.927Z,83.20
2022-12-06T20:51:59.914Z,82.62
2022-12-06T20:54:27.003Z,82.56
2022-12-06T20:56:54.338Z,82.62
2022-12-06T20:59:22.103Z,83.14
2022-12-06T21:01:50.056Z,82.80
2022-12-06T21:04:18.047Z,84.00
2022-12-06T21:06:47.702Z,84.18
2022-12-06T21:09:14.983Z,83.88
2022-12-06T21:11:42.326Z,83.79
2022-12-06T21:14:13.215Z,84.09
2022-12-06T21:16:51.157Z,83.83
2022-12-06T21:19:19.911Z,83.86
2022-12-06T21:21:53.359Z,84.16
2022-12-06T21:24:22.338Z,83.51
2022-12-06T21:26:49.892Z,84.23
2022-12-06T21:29:30.073Z,83.60
2022-12-06T21:32:00.905Z,83.30
2022-12-06T21:34:30.088Z,84.96
2022-12-06T21:36:57.354Z,84.41
2022-12-06T21:39:24.623Z,84.82
2022-12-06T21:41:53.182Z,84.71
2022-12-06T21:44:20.421Z,84.66
2022-12-06T21:46:54.630Z,84.79
2022-12-06T21:49:22.052Z,85.34
2022-12-06T21:51:49.347Z,85.52
2022-12-06T21:54:16.491Z,85.95
2022-12-06T21:56:43.697Z,85.67
2022-12-06T21:59:12.264Z,85.54
2022-12-06T22:01:39.514Z,85.81
2022-12-06T22:04:06.774Z,85.41
2022-12-06T22:06:36.321Z,85.07
2022-12-06T22:09:07.966Z,85.47
2022-12-06T22:11:35.490Z,84.74
2022-12-06T22:14:04.927Z,84.69
2022-12-06T22:16:32.419Z,84.33
2022-12-06T22:18:59.653Z,84.16
2022-12-06T22:21:32.462Z,83.83
2022-12-06T22:23:59.997Z,84.56
2022-12-06T22:26:29.873Z,84.72
2022-12-06T22:28:59.544Z,84.63
2022-12-06T22:31:33.513Z,84.67
2022-12-06T22:34:02.198Z,84.68
2022-12-06T22:36:30.065Z,85.35
2022-12-06T22:39:00.750Z,84.92
2022-12-06T22:41:31.957Z,85.03
2022-12-06T22:44:02.511Z,84.28
2022-12-06T22:46:31.551Z,84.99
2022-12-06T22:49:01.111Z,85.22
2022-12-06T22:51:34.438Z,85.55
2022-12-06T22:54:07.151Z,85.67
2022-12-06T22:56:36.847Z,85.56
2022-12-06T22:59:04.107Z,85.26
2022-12-06T23:01:34.724Z,84.74
2022-12-06T23:04:05.883Z,84.64
2022-12-06T23:06:34.921Z,84.10
2022-12-06T23:09:02.278Z,84.71
2022-12-06T23:11:32.390Z,84.68
2022-12-06T23:13:59.844Z,85.55
2022-12-06T23:16:31.101Z,85.58
2022-12-06T23:19:01.634Z,84.70
2022-12-06T23:21:35.469Z,84.77
2022-12-06T23:24:09.834Z,85.51
2022-12-06T23:26:41.498Z,85.53
2022-12-06T23:29:09.932Z,85.45
2022-12-06T23:31:41.138Z,85.88
2022-12-06T23:34:18.004Z,85.87
2022-12-06T23:36:48.081Z,85.32
2022-12-06T23:39:15.696Z,86.25
2022-12-06T23:41:43.046Z,86.30
2022-12-06T23:44:15.622Z,85.94
2022-12-06T23:46:46.748Z,86.06
2022-12-06T23:49:22.280Z,85.48
2022-12-06T23:51:52.545Z,85.97
2022-12-06T23:54:19.701Z,86.18
2022-12-06T23:56:49.306Z,85.94
2022-12-06T23:59:19.622Z,86.16
