createdAt,value
2019-05-23T00:00:45.892Z,1010.52
2019-05-23T00:01:45.945Z,1010.54
2019-05-23T00:02:46.001Z,1010.52
2019-05-23T00:03:46.059Z,1010.51
2019-05-23T00:04:46.111Z,1010.47
2019-05-23T00:05:46.184Z,1010.48
2019-05-23T00:06:46.222Z,1010.47
2019-05-23T00:07:46.276Z,1010.51
2019-05-23T00:08:46.333Z,1010.48
2019-05-23T00:09:46.390Z,1010.46
2019-05-23T00:10:46.445Z,1010.48
2019-05-23T00:11:46.506Z,1010.49
2019-05-23T00:12:46.553Z,1010.47
2019-05-23T00:13:46.607Z,1010.46
2019-05-23T00:14:46.663Z,1010.45
2019-05-23T00:15:46.718Z,1010.48
2019-05-23T00:16:46.774Z,1010.47
2019-05-23T00:17:46.837Z,1010.46
2019-05-23T00:18:46.885Z,1010.46
2019-05-23T00:19:46.941Z,1010.44
2019-05-23T00:20:46.995Z,1010.46
2019-05-23T00:21:47.057Z,1010.46
2019-05-23T00:22:47.107Z,1010.44
2019-05-23T00:23:47.162Z,1010.44
2019-05-23T00:24:47.218Z,1010.42
2019-05-23T00:25:47.273Z,1010.46
2019-05-23T00:26:47.328Z,1010.47
2019-05-23T00:27:47.382Z,1010.43
2019-05-23T00:28:47.439Z,1010.44
2019-05-23T00:29:47.494Z,1010.42
2019-05-23T00:30:47.580Z,1010.42
2019-05-23T00:31:47.605Z,1010.40
2019-05-23T00:32:47.685Z,1010.42
2019-05-23T00:33:47.714Z,1010.42
2019-05-23T00:34:47.771Z,1010.38
2019-05-23T00:35:47.827Z,1010.40
2019-05-23T00:36:47.881Z,1010.39
2019-05-23T00:37:47.936Z,1010.37
2019-05-23T00:38:47.992Z,1010.31
2019-05-23T00:39:48.047Z,1010.37
2019-05-23T00:40:48.106Z,1010.32
2019-05-23T00:41:48.157Z,1010.34
2019-05-23T00:42:48.213Z,1010.29
2019-05-23T00:43:48.267Z,1010.34
2019-05-23T00:44:48.323Z,1010.36
2019-05-23T00:45:48.378Z,1010.34
2019-05-23T00:46:48.438Z,1010.35
2019-05-23T00:47:48.487Z,1010.37
2019-05-23T00:48:48.543Z,1010.42
2019-05-23T00:49:48.599Z,1010.34
2019-05-23T00:50:48.654Z,1010.38
2019-05-23T00:51:48.710Z,1010.39
2019-05-23T00:52:48.766Z,1010.37
2019-05-23T00:53:48.821Z,1010.36
2019-05-23T00:54:48.874Z,1010.34
2019-05-23T00:55:48.934Z,1010.34
2019-05-23T00:56:48.985Z,1010.34
2019-05-23T00:57:49.039Z,1010.33
2019-05-23T00:58:49.095Z,1010.32
2019-05-23T00:59:49.152Z,1010.34
2019-05-23T01:00:49.204Z,1010.31
2019-05-23T01:01:49.275Z,1010.26
2019-05-23T01:02:49.763Z,1010.31
2019-05-23T01:03:50.000Z,1010.28
2019-05-23T01:04:49.425Z,1010.27
2019-05-23T01:05:50.158Z,1010.27
2019-05-23T01:06:49.538Z,1010.24
2019-05-23T01:07:50.252Z,1010.27
2019-05-23T01:08:50.328Z,1010.29
2019-05-23T01:09:49.701Z,1010.27
2019-05-23T01:10:49.756Z,1010.26
2019-05-23T01:11:49.810Z,1010.27
2019-05-23T01:12:49.864Z,1010.28
2019-05-23T01:13:49.921Z,1010.27
2019-05-23T01:14:49.976Z,1010.33
2019-05-23T01:15:50.031Z,1010.29
2019-05-23T01:16:50.088Z,1010.26
2019-05-23T01:17:50.146Z,1010.26
2019-05-23T01:18:50.198Z,1010.24
2019-05-23T01:19:50.253Z,1010.27
2019-05-23T01:20:50.330Z,1010.27
2019-05-23T01:21:50.360Z,1010.24
2019-05-23T01:22:50.434Z,1010.23
2019-05-23T01:23:50.469Z,1010.25
2019-05-23T01:24:50.525Z,1010.22
2019-05-23T01:25:50.581Z,1010.27
2019-05-23T01:26:50.640Z,1010.27
2019-05-23T01:27:50.752Z,1010.27
2019-05-23T01:28:50.745Z,1010.22
2019-05-23T01:29:50.800Z,1010.26
2019-05-23T01:30:50.856Z,1010.26
2019-05-23T01:31:50.909Z,1010.23
2019-05-23T01:32:50.964Z,1010.23
2019-05-23T01:33:51.020Z,1010.25
2019-05-23T01:34:51.084Z,1010.26
2019-05-23T01:35:51.141Z,1010.23
2019-05-23T01:36:51.187Z,1010.26
2019-05-23T01:37:51.239Z,1010.25
2019-05-23T01:38:51.294Z,1010.27
2019-05-23T01:39:51.350Z,1010.32
2019-05-23T01:40:51.404Z,1010.28
2019-05-23T01:41:51.465Z,1010.25
2019-05-23T01:42:51.598Z,1010.26
2019-05-23T01:43:51.569Z,1010.24
2019-05-23T01:44:51.625Z,1010.21
2019-05-23T01:45:51.681Z,1010.23
2019-05-23T01:46:51.734Z,1010.24
2019-05-23T01:47:51.789Z,1010.26
2019-05-23T01:48:51.843Z,1010.24
2019-05-23T01:49:51.900Z,1010.26
2019-05-23T01:50:51.998Z,1010.24
2019-05-23T01:51:52.009Z,1010.23
2019-05-23T01:52:52.063Z,1010.26
2019-05-23T01:53:52.120Z,1010.23
2019-05-23T01:54:52.174Z,1010.26
2019-05-23T01:55:52.234Z,1010.24
2019-05-23T01:56:52.289Z,1010.24
2019-05-23T01:57:52.338Z,1010.26
2019-05-23T01:58:52.394Z,1010.30
2019-05-23T02:00:08.392Z,1010.29
2019-05-23T02:00:52.505Z,1010.28
2019-05-23T02:01:52.558Z,1010.28
2019-05-23T02:02:52.613Z,1010.28
2019-05-23T02:03:52.669Z,1010.27
2019-05-23T02:04:52.723Z,1010.21
2019-05-23T02:05:52.779Z,1010.24
2019-05-23T02:06:52.834Z,1010.27
2019-05-23T02:07:52.888Z,1010.26
2019-05-23T02:08:52.942Z,1010.28
2019-05-23T02:09:52.999Z,1010.27
2019-05-23T02:10:53.056Z,1010.27
2019-05-23T02:11:53.110Z,1010.32
2019-05-23T02:12:53.163Z,1010.30
2019-05-23T02:13:53.220Z,1010.28
2019-05-23T02:14:53.272Z,1010.28
2019-05-23T02:15:53.326Z,1010.29
2019-05-23T02:16:53.382Z,1010.31
2019-05-23T02:17:53.435Z,1010.27
2019-05-23T02:18:53.489Z,1010.24
2019-05-23T02:19:53.543Z,1010.26
2019-05-23T02:20:53.610Z,1010.26
2019-05-23T02:21:53.654Z,1010.27
2019-05-23T02:22:53.708Z,1010.27
2019-05-23T02:23:53.764Z,1010.25
2019-05-23T02:24:53.825Z,1010.24
2019-05-23T02:25:53.875Z,1010.25
2019-05-23T02:26:53.938Z,1010.24
2019-05-23T02:27:53.982Z,1010.23
2019-05-23T02:28:54.036Z,1010.27
2019-05-23T02:29:54.094Z,1010.23
2019-05-23T02:30:54.147Z,1010.23
2019-05-23T02:31:54.201Z,1010.22
2019-05-23T02:32:54.256Z,1010.22
2019-05-23T02:33:54.318Z,1010.24
2019-05-23T02:34:54.368Z,1010.24
2019-05-23T02:35:54.420Z,1010.23
2019-05-23T02:36:54.474Z,1010.25
2019-05-23T02:37:54.532Z,1010.25
2019-05-23T02:38:54.587Z,1010.27
2019-05-23T02:39:54.638Z,1010.28
2019-05-23T02:40:54.693Z,1010.29
2019-05-23T02:41:54.750Z,1010.23
2019-05-23T02:42:54.803Z,1010.24
2019-05-23T02:43:54.859Z,1010.27
2019-05-23T02:44:54.913Z,1010.25
2019-05-23T02:45:54.966Z,1010.23
2019-05-23T02:46:55.022Z,1010.26
2019-05-23T02:47:55.081Z,1010.25
2019-05-23T02:48:55.131Z,1010.24
2019-05-23T02:49:55.187Z,1010.22
2019-05-23T02:50:55.241Z,1010.26
2019-05-23T02:51:55.296Z,1010.27
2019-05-23T02:52:55.351Z,1010.24
2019-05-23T02:53:55.407Z,1010.25
2019-05-23T02:54:55.467Z,1010.28
2019-05-23T02:55:55.516Z,1010.24
2019-05-23T02:56:55.570Z,1010.21
2019-05-23T02:57:55.625Z,1010.22
2019-05-23T02:58:55.679Z,1010.24
2019-05-23T02:59:55.733Z,1010.22
2019-05-23T03:00:55.914Z,1010.23
2019-05-23T03:01:55.850Z,1010.23
2019-05-23T03:02:55.928Z,1010.20
2019-05-23T03:03:55.953Z,1010.24
2019-05-23T03:04:56.008Z,1010.22
2019-05-23T03:05:56.067Z,1010.22
2019-05-23T03:06:56.129Z,1010.16
2019-05-23T03:07:56.173Z,1010.15
2019-05-23T03:08:56.230Z,1010.17
2019-05-23T03:09:56.289Z,1010.19
2019-05-23T03:10:56.342Z,1010.20
2019-05-23T03:11:56.393Z,1010.19
2019-05-23T03:12:56.447Z,1010.16
2019-05-23T03:13:56.502Z,1010.18
2019-05-23T03:14:56.557Z,1010.19
2019-05-23T03:15:56.613Z,1010.19
2019-05-23T03:16:56.666Z,1010.17
2019-05-23T03:17:56.728Z,1010.17
2019-05-23T03:18:56.779Z,1010.19
2019-05-23T03:19:56.834Z,1010.17
2019-05-23T03:20:56.887Z,1010.20
2019-05-23T03:21:56.940Z,1010.21
2019-05-23T03:22:56.998Z,1010.18
2019-05-23T03:23:57.052Z,1010.20
2019-05-23T03:24:57.107Z,1010.23
2019-05-23T03:25:57.161Z,1010.20
2019-05-23T03:26:57.217Z,1010.21
2019-05-23T03:27:57.272Z,1010.21
2019-05-23T03:28:57.326Z,1010.22
2019-05-23T03:29:57.381Z,1010.20
2019-05-23T03:31:25.085Z,1010.21
2019-05-23T03:31:57.492Z,1010.20
2019-05-23T03:32:57.548Z,1010.13
2019-05-23T03:33:57.626Z,1010.15
2019-05-23T03:34:57.687Z,1010.12
2019-05-23T03:35:57.713Z,1010.10
2019-05-23T03:36:57.775Z,1010.07
2019-05-23T03:37:57.823Z,1010.10
2019-05-23T03:38:57.876Z,1010.09
2019-05-23T03:39:57.932Z,1010.10
2019-05-23T03:40:57.986Z,1010.07
2019-05-23T03:41:58.044Z,1010.06
2019-05-23T03:42:58.098Z,1010.08
2019-05-23T03:43:58.156Z,1010.08
2019-05-23T03:44:58.206Z,1010.05
2019-05-23T03:45:58.260Z,1010.09
2019-05-23T03:46:58.317Z,1010.08
2019-05-23T03:47:58.371Z,1010.07
2019-05-23T03:48:58.508Z,1010.09
2019-05-23T03:49:58.480Z,1010.07
2019-05-23T03:50:58.542Z,1010.08
2019-05-23T03:51:58.600Z,1010.11
2019-05-23T03:52:58.644Z,1010.07
2019-05-23T03:53:58.700Z,1010.08
2019-05-23T03:54:58.755Z,1010.09
2019-05-23T03:55:58.811Z,1010.12
2019-05-23T03:56:58.867Z,1010.07
2019-05-23T03:57:58.947Z,1010.08
2019-05-23T03:58:58.974Z,1010.06
2019-05-23T03:59:59.029Z,1010.08
2019-05-23T04:00:59.085Z,1010.03
2019-05-23T04:01:59.149Z,1010.06
2019-05-23T04:02:59.197Z,1010.06
2019-05-23T04:03:59.248Z,1010.10
2019-05-23T04:04:59.302Z,1010.09
2019-05-23T04:05:59.360Z,1010.08
2019-05-23T04:06:59.410Z,1010.08
2019-05-23T04:07:59.464Z,1010.09
2019-05-23T04:08:59.525Z,1010.11
2019-05-23T04:09:59.583Z,1010.08
2019-05-23T04:10:59.629Z,1010.08
2019-05-23T04:11:59.685Z,1010.09
2019-05-23T04:12:59.735Z,1010.10
2019-05-23T04:13:59.793Z,1010.07
2019-05-23T04:14:59.850Z,1010.06
2019-05-23T04:15:59.906Z,1010.10
2019-05-23T04:16:59.955Z,1010.08
2019-05-23T04:18:00.010Z,1010.13
2019-05-23T04:19:00.073Z,1010.07
2019-05-23T04:20:00.234Z,1010.10
2019-05-23T04:21:00.185Z,1010.12
2019-05-23T04:22:00.227Z,1010.09
2019-05-23T04:23:00.288Z,1010.13
2019-05-23T04:24:00.335Z,1010.13
2019-05-23T04:25:02.115Z,1010.12
2019-05-23T04:26:00.446Z,1010.14
2019-05-23T04:27:00.500Z,1010.15
2019-05-23T04:28:00.555Z,1010.13
2019-05-23T04:29:00.608Z,1010.16
2019-05-23T04:30:00.708Z,1010.12
2019-05-23T04:31:00.719Z,1010.13
2019-05-23T04:32:07.776Z,1010.12
2019-05-23T04:33:00.827Z,1010.11
2019-05-23T04:34:00.894Z,1010.09
2019-05-23T04:35:00.941Z,1010.11
2019-05-23T04:36:00.991Z,1010.09
2019-05-23T04:37:01.051Z,1010.12
2019-05-23T04:38:01.109Z,1010.12
2019-05-23T04:39:01.158Z,1010.13
2019-05-23T04:40:01.210Z,1010.13
2019-05-23T04:41:01.273Z,1010.12
2019-05-23T04:42:01.320Z,1010.14
2019-05-23T04:43:01.388Z,1010.17
2019-05-23T04:44:01.462Z,1010.17
2019-05-23T04:45:01.526Z,1010.18
2019-05-23T04:46:01.638Z,1010.17
2019-05-23T04:47:01.597Z,1010.19
2019-05-23T04:48:01.667Z,1010.19
2019-05-23T04:49:01.712Z,1010.20
2019-05-23T04:50:01.853Z,1010.18
2019-05-23T04:51:01.814Z,1010.14
2019-05-23T04:52:01.870Z,1010.17
2019-05-23T04:53:01.933Z,1010.16
2019-05-23T04:54:01.988Z,1010.15
2019-05-23T04:55:02.033Z,1010.13
2019-05-23T04:56:02.095Z,1010.12
2019-05-23T04:57:02.143Z,1010.07
2019-05-23T04:58:04.402Z,1010.13
2019-05-23T04:59:02.253Z,1010.12
2019-05-23T05:00:02.318Z,1010.12
2019-05-23T05:01:02.399Z,1010.10
2019-05-23T05:02:02.512Z,1010.11
2019-05-23T05:03:02.516Z,1010.09
2019-05-23T05:04:02.904Z,1010.09
2019-05-23T05:05:02.584Z,1010.08
2019-05-23T05:06:02.639Z,1010.09
2019-05-23T05:07:02.697Z,1010.09
2019-05-23T05:08:02.801Z,1010.17
2019-05-23T05:09:02.805Z,1010.16
2019-05-23T05:10:02.860Z,1010.16
2019-05-23T05:11:03.602Z,1010.16
2019-05-23T05:12:02.970Z,1010.13
2019-05-23T05:13:03.070Z,1010.15
2019-05-23T05:14:03.439Z,1010.12
2019-05-23T05:15:03.148Z,1010.13
2019-05-23T05:16:03.192Z,1010.11
2019-05-23T05:17:03.254Z,1010.12
2019-05-23T05:18:03.300Z,1010.13
2019-05-23T05:19:03.355Z,1010.12
2019-05-23T05:20:03.411Z,1010.15
2019-05-23T05:21:04.119Z,1010.13
2019-05-23T05:22:03.521Z,1010.11
2019-05-23T05:23:03.639Z,1010.14
2019-05-23T05:24:03.640Z,1010.13
2019-05-23T05:25:04.340Z,1010.15
2019-05-23T05:26:03.744Z,1010.15
2019-05-23T05:27:03.799Z,1010.13
2019-05-23T05:28:03.865Z,1010.18
2019-05-23T05:29:03.907Z,1010.17
2019-05-23T05:30:03.964Z,1010.23
2019-05-23T05:31:04.018Z,1010.21
2019-05-23T05:32:04.313Z,1010.24
2019-05-23T05:33:04.129Z,1010.21
2019-05-23T05:34:04.185Z,1010.23
2019-05-23T05:35:04.247Z,1010.26
2019-05-23T05:36:04.307Z,1010.21
2019-05-23T05:37:04.353Z,1010.24
2019-05-23T05:38:04.414Z,1010.20
2019-05-23T05:39:04.463Z,1010.21
2019-05-23T05:40:04.518Z,1010.19
2019-05-23T05:41:04.576Z,1010.21
2019-05-23T05:42:04.628Z,1010.24
2019-05-23T05:43:04.688Z,1010.23
2019-05-23T05:44:04.739Z,1010.22
2019-05-23T05:45:04.795Z,1010.24
2019-05-23T05:46:04.852Z,1010.29
2019-05-23T05:47:04.908Z,1010.30
2019-05-23T05:48:04.969Z,1010.31
2019-05-23T05:49:05.019Z,1010.34
2019-05-23T05:50:05.075Z,1010.31
2019-05-23T05:51:05.474Z,1010.36
2019-05-23T05:52:05.186Z,1010.32
2019-05-23T05:53:05.247Z,1010.31
2019-05-23T05:54:05.330Z,1010.35
2019-05-23T05:55:05.354Z,1010.36
2019-05-23T05:56:05.575Z,1010.39
2019-05-23T05:57:05.467Z,1010.38
2019-05-23T05:58:05.525Z,1010.38
2019-05-23T05:59:05.585Z,1010.36
2019-05-23T06:00:05.637Z,1010.35
2019-05-23T06:01:05.739Z,1010.34
2019-05-23T06:02:05.756Z,1010.33
2019-05-23T06:03:06.058Z,1010.33
2019-05-23T06:04:05.858Z,1010.33
2019-05-23T06:05:05.918Z,1010.32
2019-05-23T06:06:05.971Z,1010.28
2019-05-23T06:07:06.027Z,1010.28
2019-05-23T06:08:06.092Z,1010.28
2019-05-23T06:09:06.141Z,1010.30
2019-05-23T06:10:06.197Z,1010.31
2019-05-23T06:11:06.255Z,1010.31
2019-05-23T06:12:06.316Z,1010.30
2019-05-23T06:13:06.363Z,1010.35
2019-05-23T06:14:06.425Z,1010.35
2019-05-23T06:15:06.478Z,1010.33
2019-05-23T06:16:06.543Z,1010.39
2019-05-23T06:17:06.591Z,1010.38
2019-05-23T06:18:06.648Z,1010.35
2019-05-23T06:19:06.703Z,1010.40
2019-05-23T06:20:06.761Z,1010.41
2019-05-23T06:21:06.823Z,1010.36
2019-05-23T06:22:07.251Z,1010.37
2019-05-23T06:23:06.930Z,1010.37
2019-05-23T06:24:06.982Z,1010.39
2019-05-23T06:25:07.062Z,1010.39
2019-05-23T06:26:07.095Z,1010.38
2019-05-23T06:27:07.151Z,1010.38
2019-05-23T06:28:07.207Z,1010.41
2019-05-23T06:29:07.272Z,1010.39
2019-05-23T06:30:07.327Z,1010.43
2019-05-23T06:31:07.382Z,1010.41
2019-05-23T06:32:07.433Z,1010.36
2019-05-23T06:33:21.934Z,1010.38
2019-05-23T06:34:07.608Z,1010.41
2019-05-23T06:35:07.610Z,1010.39
2019-05-23T06:36:07.658Z,1010.39
2019-05-23T06:37:07.716Z,1010.38
2019-05-23T06:38:07.771Z,1010.36
2019-05-23T06:39:07.827Z,1010.37
2019-05-23T06:40:07.889Z,1010.37
2019-05-23T06:41:07.952Z,1010.37
2019-05-23T06:42:07.996Z,1010.37
2019-05-23T06:43:08.054Z,1010.33
2019-05-23T06:44:08.114Z,1010.35
2019-05-23T06:45:08.168Z,1010.32
2019-05-23T06:46:08.220Z,1010.32
2019-05-23T06:47:08.282Z,1010.31
2019-05-23T06:48:08.334Z,1010.29
2019-05-23T06:49:08.392Z,1010.34
2019-05-23T06:50:08.447Z,1010.34
2019-05-23T06:51:09.639Z,1010.33
2019-05-23T06:52:08.565Z,1010.36
2019-05-23T06:53:08.623Z,1010.38
2019-05-23T06:54:08.673Z,1010.31
2019-05-23T06:55:08.732Z,1010.32
2019-05-23T06:56:08.807Z,1010.34
2019-05-23T06:57:08.844Z,1010.29
2019-05-23T06:58:08.901Z,1010.33
2019-05-23T06:59:08.958Z,1010.30
2019-05-23T07:00:09.012Z,1010.30
2019-05-23T07:01:09.069Z,1010.31
2019-05-23T07:02:09.228Z,1010.25
2019-05-23T07:03:09.182Z,1010.26
2019-05-23T07:04:09.249Z,1010.24
2019-05-23T07:05:09.296Z,1010.26
2019-05-23T07:06:09.351Z,1010.26
2019-05-23T07:07:09.411Z,1010.28
2019-05-23T07:08:09.467Z,1010.31
2019-05-23T07:09:09.524Z,1010.27
2019-05-23T07:10:09.592Z,1010.29
2019-05-23T07:11:09.681Z,1010.28
2019-05-23T07:12:09.703Z,1010.24
2019-05-23T07:13:09.776Z,1010.23
2019-05-23T07:14:09.805Z,1010.23
2019-05-23T07:15:09.928Z,1010.28
2019-05-23T07:16:09.918Z,1010.23
2019-05-23T07:17:09.977Z,1010.25
2019-05-23T07:18:10.032Z,1010.27
2019-05-23T07:19:10.092Z,1010.30
2019-05-23T07:20:10.149Z,1010.30
2019-05-23T07:21:10.203Z,1010.28
2019-05-23T07:22:10.260Z,1010.31
2019-05-23T07:23:10.326Z,1010.28
2019-05-23T07:24:10.382Z,1010.27
2019-05-23T07:25:10.431Z,1010.27
2019-05-23T07:26:10.489Z,1010.29
2019-05-23T07:27:10.546Z,1010.28
2019-05-23T07:28:10.609Z,1010.26
2019-05-23T07:29:10.658Z,1010.24
2019-05-23T07:30:11.288Z,1010.27
2019-05-23T07:31:10.774Z,1010.23
2019-05-23T07:32:10.830Z,1010.26
2019-05-23T07:33:10.889Z,1010.26
2019-05-23T07:34:10.948Z,1010.24
2019-05-23T07:35:11.004Z,1010.23
2019-05-23T07:36:11.059Z,1010.21
2019-05-23T07:37:11.115Z,1010.23
2019-05-23T07:38:11.539Z,1010.24
2019-05-23T07:39:11.804Z,1010.21
2019-05-23T07:40:11.430Z,1010.24
2019-05-23T07:41:11.350Z,1010.24
2019-05-23T07:42:11.555Z,1010.25
2019-05-23T07:43:11.462Z,1010.21
2019-05-23T07:44:11.539Z,1010.25
2019-05-23T07:45:12.207Z,1010.18
2019-05-23T07:46:11.632Z,1010.17
2019-05-23T07:47:11.695Z,1010.17
2019-05-23T07:48:11.745Z,1010.16
2019-05-23T07:49:11.803Z,1010.12
2019-05-23T07:50:11.873Z,1010.10
2019-05-23T07:51:11.934Z,1010.10
2019-05-23T07:52:11.976Z,1010.13
2019-05-23T07:53:12.066Z,1010.09
2019-05-23T07:54:12.113Z,1010.13
2019-05-23T07:55:12.148Z,1010.11
2019-05-23T07:56:12.214Z,1010.11
2019-05-23T07:57:12.290Z,1010.11
2019-05-23T07:58:13.892Z,1010.10
2019-05-23T07:59:12.384Z,1010.07
2019-05-23T08:00:12.445Z,1010.05
2019-05-23T08:01:12.543Z,1010.08
2019-05-23T08:02:12.554Z,1010.03
2019-05-23T08:03:12.715Z,1010.01
2019-05-23T08:04:21.256Z,1009.97
2019-05-23T08:05:12.734Z,1009.95
2019-05-23T08:06:13.230Z,1009.94
2019-05-23T08:07:12.846Z,1009.90
2019-05-23T08:08:12.907Z,1009.91
2019-05-23T08:09:13.142Z,1009.91
2019-05-23T08:10:13.019Z,1009.89
2019-05-23T08:11:13.132Z,1009.88
2019-05-23T08:12:13.135Z,1009.84
2019-05-23T08:13:13.193Z,1009.86
2019-05-23T08:14:13.253Z,1009.89
2019-05-23T08:15:13.335Z,1009.83
2019-05-23T08:16:13.369Z,1009.86
2019-05-23T08:17:13.429Z,1009.85
2019-05-23T08:18:13.487Z,1009.81
2019-05-23T08:19:19.282Z,1009.82
2019-05-23T08:20:13.604Z,1009.84
2019-05-23T08:21:13.664Z,1009.85
2019-05-23T08:22:13.723Z,1009.89
2019-05-23T08:23:13.781Z,1009.88
2019-05-23T08:24:13.838Z,1009.80
2019-05-23T08:25:13.897Z,1009.85
2019-05-23T08:26:13.958Z,1009.84
2019-05-23T08:27:14.018Z,1009.85
2019-05-23T08:28:14.085Z,1009.85
2019-05-23T08:29:26.440Z,1009.86
2019-05-23T08:30:14.829Z,1009.83
2019-05-23T08:31:14.250Z,1009.82
2019-05-23T08:32:14.309Z,1009.81
2019-05-23T08:33:14.407Z,1009.81
2019-05-23T08:34:14.428Z,1009.81
2019-05-23T08:35:17.828Z,1009.78
2019-05-23T08:36:14.545Z,1009.73
2019-05-23T08:37:14.608Z,1009.73
2019-05-23T08:38:14.664Z,1009.75
2019-05-23T08:39:14.724Z,1009.72
2019-05-23T08:40:14.784Z,1009.77
2019-05-23T08:41:14.934Z,1009.76
2019-05-23T08:42:14.903Z,1009.76
2019-05-23T08:43:14.963Z,1009.73
2019-05-23T08:44:15.023Z,1009.74
2019-05-23T08:45:15.081Z,1009.74
2019-05-23T08:46:15.174Z,1009.72
2019-05-23T08:47:15.213Z,1009.72
2019-05-23T08:48:15.261Z,1009.70
2019-05-23T08:49:15.322Z,1009.73
2019-05-23T08:50:15.382Z,1009.74
2019-05-23T08:51:15.441Z,1009.73
2019-05-23T08:52:15.502Z,1009.74
2019-05-23T08:53:15.574Z,1009.75
2019-05-23T08:54:15.622Z,1009.73
2019-05-23T08:55:15.748Z,1009.72
2019-05-23T08:56:18.800Z,1009.70
2019-05-23T08:57:15.803Z,1009.75
2019-05-23T08:58:15.863Z,1009.74
2019-05-23T08:59:15.924Z,1009.73
2019-05-23T09:00:15.985Z,1009.79
2019-05-23T09:01:16.044Z,1009.78
2019-05-23T09:02:16.111Z,1009.79
2019-05-23T09:03:16.166Z,1009.78
2019-05-23T09:04:16.228Z,1009.76
2019-05-23T09:05:16.286Z,1009.73
2019-05-23T09:06:16.348Z,1009.72
2019-05-23T09:07:16.429Z,1009.70
2019-05-23T09:08:17.380Z,1009.73
2019-05-23T09:09:28.952Z,1009.73
2019-05-23T09:10:16.591Z,1009.68
2019-05-23T09:11:16.673Z,1009.71
2019-05-23T09:12:16.711Z,1009.72
2019-05-23T09:13:16.783Z,1009.67
2019-05-23T09:14:17.373Z,1009.65
2019-05-23T09:15:16.896Z,1009.67
2019-05-23T09:16:16.961Z,1009.69
2019-05-23T09:17:17.017Z,1009.67
2019-05-23T09:18:17.080Z,1009.70
2019-05-23T09:19:17.149Z,1009.63
2019-05-23T09:20:17.201Z,1009.59
2019-05-23T09:21:17.277Z,1009.58
2019-05-23T09:22:17.323Z,1009.57
2019-05-23T09:23:17.383Z,1009.57
2019-05-23T09:24:17.453Z,1009.50
2019-05-23T09:25:17.558Z,1009.51
2019-05-23T09:26:17.606Z,1009.56
2019-05-23T09:27:17.629Z,1009.54
2019-05-23T09:28:18.085Z,1009.51
2019-05-23T09:29:17.758Z,1009.64
2019-05-23T09:30:17.812Z,1009.57
2019-05-23T09:31:17.874Z,1009.59
2019-05-23T09:32:18.001Z,1009.56
2019-05-23T09:33:18.049Z,1009.53
2019-05-23T09:34:18.059Z,1009.54
2019-05-23T09:35:21.441Z,1009.52
2019-05-23T09:36:18.181Z,1009.51
2019-05-23T09:37:18.274Z,1009.53
2019-05-23T09:38:18.304Z,1009.51
2019-05-23T09:39:18.368Z,1009.46
2019-05-23T09:41:06.232Z,1009.46
2019-05-23T09:42:05.947Z,1009.49
2019-05-23T09:43:06.007Z,1009.45
2019-05-23T09:44:06.068Z,1009.48
2019-05-23T09:45:06.133Z,1009.49
2019-05-23T09:46:06.194Z,1009.51
2019-05-23T09:47:06.255Z,1009.49
2019-05-23T09:48:06.970Z,1009.57
2019-05-23T09:49:06.379Z,1009.52
2019-05-23T09:50:06.441Z,1009.55
2019-05-23T09:51:06.509Z,1009.55
2019-05-23T09:52:06.566Z,1009.56
2019-05-23T09:53:06.630Z,1009.56
2019-05-23T09:54:06.693Z,1009.51
2019-05-23T09:55:06.806Z,1009.51
2019-05-23T09:56:06.823Z,1009.51
2019-05-23T09:57:06.884Z,1009.52
2019-05-23T09:58:06.945Z,1009.46
2019-05-23T09:59:07.005Z,1009.47
2019-05-23T10:00:07.068Z,1009.43
2019-05-23T10:01:07.363Z,1009.46
2019-05-23T10:02:07.207Z,1009.42
2019-05-23T10:03:07.259Z,1009.53
2019-05-23T10:04:07.322Z,1009.52
2019-05-23T10:05:07.391Z,1009.51
2019-05-23T10:06:07.451Z,1009.65
2019-05-23T10:07:07.513Z,1009.50
2019-05-23T10:08:07.578Z,1009.51
2019-05-23T10:09:07.651Z,1009.97
2019-05-23T10:10:07.706Z,1009.94
2019-05-23T10:11:07.770Z,1009.78
2019-05-23T10:12:07.837Z,1009.92
2019-05-23T10:13:07.900Z,1009.97
2019-05-23T10:14:07.968Z,1010.01
2019-05-23T10:15:08.027Z,1010.01
2019-05-23T10:16:08.098Z,1010.06
2019-05-23T10:17:08.160Z,1010.07
2019-05-23T10:18:08.263Z,1010.06
2019-05-23T10:19:08.292Z,1010.03
2019-05-23T10:20:08.362Z,1010.00
2019-05-23T10:21:08.427Z,1009.99
2019-05-23T10:22:08.494Z,1010.00
2019-05-23T10:23:08.559Z,1010.01
2019-05-23T10:24:08.627Z,1009.83
2019-05-23T10:25:08.698Z,1009.99
2019-05-23T10:26:08.769Z,1009.91
2019-05-23T10:27:08.846Z,1009.97
2019-05-23T10:28:08.898Z,1009.93
2019-05-23T10:29:08.982Z,1010.08
2019-05-23T10:30:09.035Z,1009.85
2019-05-23T10:31:09.109Z,1010.09
2019-05-23T10:32:09.181Z,1010.08
2019-05-23T10:33:11.906Z,1010.04
2019-05-23T10:34:09.308Z,1010.01
2019-05-23T10:35:09.378Z,1010.02
2019-05-23T10:36:09.446Z,1009.92
2019-05-23T10:37:09.514Z,1010.00
2019-05-23T10:38:09.598Z,1009.36
2019-05-23T10:39:09.655Z,1009.45
2019-05-23T10:40:09.749Z,1009.73
2019-05-23T10:41:09.790Z,1009.43
2019-05-23T10:42:09.864Z,1009.56
2019-05-23T10:43:09.928Z,1009.32
2019-05-23T10:44:10.011Z,1009.25
2019-05-23T10:45:10.064Z,1009.27
2019-05-23T10:46:10.133Z,1009.31
2019-05-23T10:47:10.203Z,1009.28
2019-05-23T10:48:10.266Z,1009.38
2019-05-23T10:49:10.334Z,1009.89
2019-05-23T10:50:10.542Z,1009.66
2019-05-23T10:51:10.475Z,1009.95
2019-05-23T10:52:10.536Z,1009.91
2019-05-23T10:53:10.605Z,1009.85
2019-05-23T10:54:10.671Z,1009.76
2019-05-23T10:55:10.740Z,1009.70
2019-05-23T10:56:10.805Z,1009.75
2019-05-23T10:57:11.466Z,1009.82
2019-05-23T10:58:10.951Z,1009.85
2019-05-23T10:59:11.007Z,1009.85
2019-05-23T11:00:11.252Z,1009.84
2019-05-23T11:01:11.151Z,1009.88
2019-05-23T11:02:11.210Z,1009.81
2019-05-23T11:03:11.281Z,1009.85
2019-05-23T11:04:11.347Z,1009.80
2019-05-23T11:05:13.914Z,1009.80
2019-05-23T11:06:15.945Z,1009.73
2019-05-23T11:07:11.560Z,1009.72
2019-05-23T11:08:11.719Z,1009.74
2019-05-23T11:09:11.693Z,1009.75
2019-05-23T11:10:11.762Z,1009.71
2019-05-23T11:11:14.457Z,1009.69
2019-05-23T11:12:11.899Z,1009.71
2019-05-23T11:13:11.969Z,1009.71
2019-05-23T11:14:12.044Z,1009.71
2019-05-23T11:15:12.117Z,1009.70
2019-05-23T11:16:12.344Z,1009.64
2019-05-23T11:17:12.284Z,1009.66
2019-05-23T11:18:12.326Z,1009.64
2019-05-23T11:19:12.441Z,1009.67
2019-05-23T11:20:13.682Z,1009.66
2019-05-23T11:21:12.543Z,1009.65
2019-05-23T11:22:12.614Z,1009.56
2019-05-23T11:23:12.685Z,1009.52
2019-05-23T11:24:12.755Z,1009.54
2019-05-23T11:25:12.839Z,1009.56
2019-05-23T11:26:12.901Z,1009.46
2019-05-23T11:27:12.973Z,1009.36
2019-05-23T11:28:13.046Z,1009.27
2019-05-23T11:29:13.117Z,1009.26
2019-05-23T11:30:13.190Z,1009.28
2019-05-23T11:31:13.264Z,1009.33
2019-05-23T11:32:13.334Z,1009.37
2019-05-23T11:33:13.407Z,1009.33
2019-05-23T11:34:13.864Z,1009.27
2019-05-23T11:35:13.548Z,1009.26
2019-05-23T11:36:13.624Z,1009.27
2019-05-23T11:37:13.694Z,1009.29
2019-05-23T11:38:13.764Z,1009.34
2019-05-23T11:39:14.539Z,1009.23
2019-05-23T11:40:13.909Z,1009.32
2019-05-23T11:41:13.978Z,1009.13
2019-05-23T11:42:14.401Z,1008.65
2019-05-23T11:43:14.117Z,1008.69
2019-05-23T11:44:14.192Z,1008.66
2019-05-23T11:45:14.259Z,1008.64
2019-05-23T11:46:14.332Z,1008.59
2019-05-23T11:47:14.401Z,1008.64
2019-05-23T11:48:16.203Z,1008.65
2019-05-23T11:49:14.539Z,1008.57
2019-05-23T11:50:15.114Z,1008.57
2019-05-23T11:51:14.673Z,1008.60
2019-05-23T11:52:14.741Z,1008.57
2019-05-23T11:53:14.811Z,1008.59
2019-05-23T11:54:14.879Z,1008.59
2019-05-23T11:55:14.945Z,1008.55
2019-05-23T11:56:15.013Z,1008.60
2019-05-23T11:57:15.082Z,1008.57
2019-05-23T11:58:15.156Z,1008.59
2019-05-23T11:59:15.215Z,1008.58
2019-05-23T12:00:15.280Z,1008.60
2019-05-23T12:01:20.889Z,1009.73
2019-05-23T12:02:15.414Z,1010.24
2019-05-23T12:03:15.478Z,1010.18
2019-05-23T12:04:15.556Z,1010.20
2019-05-23T12:05:15.614Z,1010.07
2019-05-23T12:06:15.686Z,1010.09
2019-05-23T12:07:15.748Z,1010.09