createdAt,value
2018-05-13T00:02:19.419Z,53.00
2018-05-13T00:04:47.524Z,53.00
2018-05-13T00:07:15.637Z,53.00
2018-05-13T00:09:44.566Z,53.20
2018-05-13T00:12:12.724Z,53.10
2018-05-13T00:14:40.981Z,53.20
2018-05-13T00:17:09.248Z,53.30
2018-05-13T00:19:37.484Z,53.40
2018-05-13T00:22:05.724Z,53.40
2018-05-13T00:24:34.998Z,53.50
2018-05-13T00:27:03.223Z,53.60
2018-05-13T00:29:31.499Z,53.60
2018-05-13T00:31:59.697Z,53.50
2018-05-13T00:34:27.921Z,53.50
2018-05-13T00:36:56.801Z,53.60
2018-05-13T00:39:24.944Z,53.60
2018-05-13T00:41:53.043Z,53.70
2018-05-13T00:44:21.206Z,53.80
2018-05-13T00:46:49.319Z,53.80
2018-05-13T00:49:17.421Z,53.90
2018-05-13T00:51:45.869Z,53.90
2018-05-13T00:54:31.737Z,53.90
2018-05-13T00:56:59.857Z,53.90
2018-05-13T00:59:28.023Z,53.90
2018-05-13T01:01:56.937Z,54.10
2018-05-13T01:04:25.837Z,54.10
2018-05-13T01:06:53.937Z,54.10
2018-05-13T01:09:22.343Z,54.20
2018-05-13T01:11:50.438Z,54.30
2018-05-13T01:14:18.553Z,54.30
2018-05-13T01:16:46.887Z,54.40
2018-05-13T01:19:15.022Z,54.30
2018-05-13T01:21:43.195Z,54.40
2018-05-13T01:24:11.409Z,54.40
2018-05-13T01:26:39.724Z,54.50
2018-05-13T01:29:07.921Z,54.50
2018-05-13T01:31:36.140Z,54.50
2018-05-13T01:34:04.272Z,54.50
2018-05-13T01:36:32.372Z,54.60
2018-05-13T01:39:00.519Z,54.60
2018-05-13T01:41:29.177Z,54.70
2018-05-13T01:43:57.278Z,54.80
2018-05-13T01:46:25.396Z,54.90
2018-05-13T01:48:53.523Z,54.90
2018-05-13T01:51:21.619Z,54.90
2018-05-13T01:53:49.729Z,55.00
2018-05-13T01:56:17.839Z,55.00
2018-05-13T01:58:45.943Z,55.00
2018-05-13T02:01:14.139Z,55.10
2018-05-13T02:03:42.436Z,55.10
2018-05-13T02:06:10.555Z,55.20
2018-05-13T02:08:38.807Z,55.20
2018-05-13T02:11:06.915Z,55.20
2018-05-13T02:13:35.035Z,55.30
2018-05-13T02:16:03.721Z,55.30
2018-05-13T02:18:31.845Z,55.30
2018-05-13T02:20:59.945Z,55.40
2018-05-13T02:23:28.061Z,55.50
2018-05-13T02:25:56.209Z,55.60
2018-05-13T02:28:24.307Z,55.70
2018-05-13T02:30:52.469Z,55.70
2018-05-13T02:33:20.596Z,55.70
2018-05-13T02:35:48.735Z,55.70
2018-05-13T02:38:16.973Z,55.70
2018-05-13T02:40:45.111Z,55.80
2018-05-13T02:43:13.384Z,55.80
2018-05-13T02:45:41.646Z,55.80
2018-05-13T02:48:09.767Z,55.90
2018-05-13T02:50:37.868Z,56.00
2018-05-13T02:53:06.081Z,55.90
2018-05-13T02:55:34.199Z,56.00
2018-05-13T02:58:02.301Z,56.60
2018-05-13T03:00:30.397Z,56.00
2018-05-13T03:02:58.519Z,56.00
2018-05-13T03:05:26.627Z,56.00
2018-05-13T03:07:54.739Z,56.10
2018-05-13T03:10:23.255Z,56.20
2018-05-13T03:12:51.359Z,56.30
2018-05-13T03:15:19.455Z,56.40
2018-05-13T03:17:47.569Z,56.50
2018-05-13T03:20:15.687Z,56.60
2018-05-13T03:22:44.577Z,56.70
2018-05-13T03:25:13.399Z,56.70
2018-05-13T03:27:41.507Z,56.70
2018-05-13T03:30:09.660Z,56.90
2018-05-13T03:32:37.766Z,56.90
2018-05-13T03:35:05.866Z,57.10
2018-05-13T03:37:33.964Z,57.10
2018-05-13T03:40:02.136Z,57.40
2018-05-13T03:42:30.372Z,57.50
2018-05-13T03:44:59.038Z,57.70
2018-05-13T03:47:27.127Z,57.80
2018-05-13T03:49:55.253Z,58.00
2018-05-13T03:52:23.376Z,58.10
2018-05-13T03:54:51.534Z,58.10
2018-05-13T03:57:19.712Z,58.20
2018-05-13T03:59:47.834Z,58.20
2018-05-13T04:02:15.946Z,58.30
2018-05-13T04:04:44.045Z,58.20
2018-05-13T04:07:12.171Z,58.30
2018-05-13T04:09:57.863Z,58.40
2018-05-13T04:12:43.571Z,58.40
2018-05-13T04:15:27.468Z,58.50
2018-05-13T04:17:55.612Z,58.50
2018-05-13T04:20:24.247Z,58.70
2018-05-13T04:22:52.375Z,58.80
2018-05-13T04:25:20.546Z,58.90
2018-05-13T04:27:48.682Z,59.00
2018-05-13T04:30:16.837Z,59.20
2018-05-13T04:32:44.926Z,59.20
2018-05-13T04:35:13.035Z,59.20
2018-05-13T04:37:41.129Z,59.20
2018-05-13T04:40:09.241Z,59.40
2018-05-13T04:42:37.345Z,59.40
2018-05-13T04:45:05.495Z,59.50
2018-05-13T04:47:33.619Z,59.50
2018-05-13T04:50:01.740Z,59.60
2018-05-13T04:52:29.835Z,59.60
2018-05-13T04:54:57.991Z,59.80
2018-05-13T04:57:26.161Z,59.80
2018-05-13T04:59:54.263Z,59.80
2018-05-13T05:02:22.359Z,59.90
2018-05-13T05:04:51.027Z,59.90
2018-05-13T05:07:19.143Z,60.00
2018-05-13T05:09:47.291Z,60.10
2018-05-13T05:12:15.400Z,60.10
2018-05-13T05:14:43.531Z,60.30
2018-05-13T05:17:12.333Z,60.30
2018-05-13T05:19:40.500Z,60.60
2018-05-13T05:22:08.624Z,60.50
2018-05-13T05:24:36.742Z,60.50
2018-05-13T05:27:04.860Z,60.60
2018-05-13T05:29:32.977Z,60.70
2018-05-13T05:32:01.110Z,60.70
2018-05-13T05:34:29.296Z,60.70
2018-05-13T05:36:58.228Z,60.60
2018-05-13T05:39:27.104Z,60.70
2018-05-13T05:41:55.238Z,60.70
2018-05-13T05:44:23.356Z,60.90
2018-05-13T05:46:51.532Z,61.00
2018-05-13T05:49:19.704Z,61.10
2018-05-13T05:51:47.917Z,61.10
2018-05-13T05:54:16.152Z,61.20
2018-05-13T05:56:45.042Z,61.20
2018-05-13T05:59:13.137Z,61.20
2018-05-13T06:01:41.247Z,61.10
2018-05-13T06:04:09.350Z,61.10
2018-05-13T06:06:37.436Z,61.00
2018-05-13T06:09:06.491Z,61.00
2018-05-13T06:11:34.597Z,60.90
2018-05-13T06:14:02.775Z,60.80
2018-05-13T06:16:32.363Z,60.90
2018-05-13T06:19:00.621Z,60.70
2018-05-13T06:21:29.183Z,60.60
2018-05-13T06:23:57.301Z,60.60
2018-05-13T06:26:26.283Z,61.00
2018-05-13T06:28:54.419Z,60.10
2018-05-13T06:31:22.528Z,60.00
2018-05-13T06:33:51.281Z,59.70
2018-05-13T06:36:19.449Z,59.60
2018-05-13T06:38:47.631Z,59.30
2018-05-13T06:41:15.825Z,59.10
2018-05-13T06:43:43.980Z,58.90
2018-05-13T06:46:12.108Z,58.70
2018-05-13T06:48:40.254Z,58.60
2018-05-13T06:51:08.978Z,58.40
2018-05-13T06:53:37.105Z,58.30
2018-05-13T06:56:05.236Z,58.10
2018-05-13T06:58:33.748Z,57.90
2018-05-13T07:01:01.840Z,57.80
2018-05-13T07:03:32.501Z,57.60
2018-05-13T07:06:00.618Z,57.50
2018-05-13T07:08:28.745Z,57.30
2018-05-13T07:10:57.636Z,57.10
2018-05-13T07:13:26.516Z,56.90
2018-05-13T07:15:54.613Z,56.80
2018-05-13T07:18:22.724Z,56.70
2018-05-13T07:20:51.498Z,56.60
2018-05-13T07:23:19.603Z,56.50
2018-05-13T07:25:47.767Z,56.30
2018-05-13T07:28:15.868Z,56.10
2018-05-13T07:30:43.973Z,56.10
2018-05-13T07:33:12.090Z,56.00
2018-05-13T07:35:40.198Z,55.80
2018-05-13T07:38:11.241Z,55.60
2018-05-13T07:40:39.426Z,55.50
2018-05-13T07:43:11.188Z,55.50
2018-05-13T07:45:39.318Z,55.40
2018-05-13T07:48:07.435Z,55.40
2018-05-13T07:50:35.570Z,55.30
2018-05-13T07:53:05.082Z,55.20
2018-05-13T07:55:33.960Z,55.00
2018-05-13T07:58:02.382Z,55.00
2018-05-13T08:00:30.486Z,54.80
2018-05-13T08:02:58.607Z,54.70
2018-05-13T08:05:26.730Z,54.60
2018-05-13T08:07:54.847Z,54.60
2018-05-13T08:10:22.956Z,54.40
2018-05-13T08:12:51.524Z,54.40
2018-05-13T08:15:19.644Z,54.20
2018-05-13T08:17:49.156Z,54.10
2018-05-13T08:20:17.488Z,53.90
2018-05-13T08:22:45.595Z,53.80
2018-05-13T08:25:14.054Z,53.60
2018-05-13T08:27:42.168Z,53.40
2018-05-13T08:30:11.001Z,53.30
2018-05-13T08:32:39.118Z,53.20
2018-05-13T08:35:07.244Z,53.20
2018-05-13T08:37:39.680Z,53.00
2018-05-13T08:40:08.287Z,52.80
2018-05-13T08:42:36.433Z,52.60
2018-05-13T08:45:04.867Z,52.60
2018-05-13T08:47:32.995Z,52.50
2018-05-13T08:50:01.161Z,52.40
2018-05-13T08:52:29.410Z,52.30
2018-05-13T08:54:57.682Z,52.20
2018-05-13T08:57:25.818Z,52.10
2018-05-13T08:59:53.958Z,52.00
2018-05-13T09:02:22.108Z,51.90
2018-05-13T09:04:50.200Z,51.80
2018-05-13T09:07:18.322Z,51.60
2018-05-13T09:09:46.424Z,51.60
2018-05-13T09:12:18.640Z,51.50
2018-05-13T09:14:47.601Z,51.10
2018-05-13T09:17:15.710Z,51.00
2018-05-13T09:19:43.894Z,50.70
2018-05-13T09:22:12.526Z,50.60
2018-05-13T09:24:40.710Z,50.50
2018-05-13T09:27:08.814Z,50.40
2018-05-13T09:29:37.477Z,50.20
2018-05-13T09:32:06.363Z,49.80
2018-05-13T09:34:34.575Z,49.80
2018-05-13T09:37:02.827Z,49.70
2018-05-13T09:39:31.076Z,49.40
2018-05-13T09:41:59.265Z,49.10
2018-05-13T09:44:27.516Z,48.80
2018-05-13T09:46:55.655Z,48.60
2018-05-13T09:49:23.762Z,48.40
2018-05-13T09:51:51.880Z,48.30
2018-05-13T09:54:19.989Z,48.00
2018-05-13T09:56:48.132Z,47.70
2018-05-13T09:59:16.287Z,47.50
2018-05-13T10:01:44.400Z,47.20
2018-05-13T10:04:12.701Z,47.10
2018-05-13T10:06:40.706Z,47.00
2018-05-13T10:09:08.804Z,46.70
2018-05-13T10:11:36.979Z,46.50
2018-05-13T10:14:05.095Z,46.20
2018-05-13T10:16:33.349Z,46.00
2018-05-13T10:19:01.421Z,45.60
2018-05-13T10:21:29.536Z,45.20
2018-05-13T10:23:57.649Z,44.90
2018-05-13T10:26:25.883Z,44.60
2018-05-13T10:28:54.002Z,44.50
2018-05-13T10:31:22.092Z,44.40
2018-05-13T10:33:50.971Z,44.00
2018-05-13T10:36:19.102Z,43.90
2018-05-13T10:38:47.196Z,43.60
2018-05-13T10:41:15.302Z,43.20
2018-05-13T10:43:43.400Z,42.60
2018-05-13T10:46:11.547Z,41.90
2018-05-13T10:48:39.665Z,41.30
2018-05-13T10:51:07.766Z,40.70
2018-05-13T10:53:35.886Z,40.20
2018-05-13T10:56:04.016Z,39.70
2018-05-13T10:58:32.132Z,39.10
2018-05-13T11:01:00.226Z,38.60
2018-05-13T11:03:28.344Z,38.20
2018-05-13T11:05:56.448Z,37.80
2018-05-13T11:08:24.575Z,37.40
2018-05-13T11:10:52.670Z,36.90
2018-05-13T11:13:20.791Z,36.30
2018-05-13T11:15:48.894Z,35.80
2018-05-13T11:18:17.187Z,35.20
2018-05-13T11:20:45.308Z,34.70
2018-05-13T11:23:13.445Z,34.00
2018-05-13T11:25:41.576Z,33.30
2018-05-13T11:28:09.721Z,32.60
2018-05-13T11:30:37.836Z,32.00
2018-05-13T11:33:05.993Z,31.60
2018-05-13T11:35:34.107Z,31.30
2018-05-13T11:38:02.202Z,30.80
2018-05-13T11:40:30.348Z,30.50
2018-05-13T11:42:58.449Z,30.20
2018-05-13T11:45:26.560Z,29.90
2018-05-13T11:47:54.665Z,30.20
2018-05-13T11:50:22.795Z,29.40
2018-05-13T11:52:50.888Z,28.90
2018-05-13T11:55:19.014Z,28.70
2018-05-13T11:57:47.109Z,28.30
2018-05-13T12:00:15.227Z,28.00
2018-05-13T12:02:43.354Z,27.60
2018-05-13T12:05:11.445Z,27.10
2018-05-13T12:07:39.570Z,27.00
2018-05-13T12:10:07.708Z,26.90
2018-05-13T12:12:35.816Z,26.90
2018-05-13T12:15:03.995Z,26.80
2018-05-13T12:17:32.166Z,26.80
2018-05-13T12:20:00.411Z,26.60
2018-05-13T12:22:28.570Z,26.50
2018-05-13T12:24:56.798Z,26.20
2018-05-13T12:27:24.936Z,26.10
2018-05-13T12:29:53.037Z,25.90
2018-05-13T12:32:21.889Z,25.20
2018-05-13T12:34:50.009Z,25.10
2018-05-13T12:37:18.119Z,24.60
2018-05-13T12:39:46.314Z,23.90
2018-05-13T12:42:14.501Z,23.10
2018-05-13T12:44:42.744Z,22.50
2018-05-13T12:47:10.841Z,22.00
2018-05-13T12:49:38.967Z,21.50
2018-05-13T12:52:07.073Z,21.10
2018-05-13T12:54:35.166Z,20.90
2018-05-13T12:57:03.283Z,20.60
2018-05-13T12:59:31.375Z,20.50
2018-05-13T13:01:59.525Z,20.30
2018-05-13T13:04:27.763Z,20.30
2018-05-13T13:06:55.899Z,20.10
2018-05-13T13:09:24.078Z,20.20
2018-05-13T13:11:52.163Z,20.40
2018-05-13T13:14:20.997Z,20.40
2018-05-13T13:16:49.103Z,20.30
2018-05-13T13:19:17.249Z,20.10
2018-05-13T13:21:45.478Z,20.00
2018-05-13T13:24:13.818Z,19.90
2018-05-13T13:26:42.035Z,20.10
2018-05-13T13:29:10.202Z,20.30
2018-05-13T13:31:38.340Z,20.20
2018-05-13T13:34:06.453Z,19.90
2018-05-13T13:36:34.574Z,19.80
2018-05-13T13:39:02.700Z,19.70
2018-05-13T13:41:30.789Z,19.50
2018-05-13T13:44:02.875Z,19.40
2018-05-13T13:46:30.992Z,19.20
2018-05-13T13:48:59.147Z,19.00
2018-05-13T13:51:27.358Z,18.80
2018-05-13T13:53:55.606Z,18.80
2018-05-13T13:56:23.879Z,18.70
2018-05-13T13:58:52.019Z,18.40
2018-05-13T14:01:20.126Z,18.20
2018-05-13T14:03:48.725Z,18.00
2018-05-13T14:06:16.919Z,17.90
2018-05-13T14:08:45.095Z,18.00
2018-05-13T14:11:13.367Z,18.10
2018-05-13T14:13:41.863Z,18.30
2018-05-13T14:16:10.790Z,18.90
2018-05-13T14:18:38.909Z,18.80
2018-05-13T14:21:07.465Z,19.30
2018-05-13T14:23:35.585Z,19.80
2018-05-13T14:26:03.849Z,20.00
2018-05-13T14:28:32.070Z,19.70
2018-05-13T14:31:00.262Z,19.70
2018-05-13T14:33:28.437Z,18.60
2018-05-13T14:35:56.532Z,17.90
2018-05-13T14:38:25.167Z,17.40
2018-05-13T14:40:53.407Z,17.10
2018-05-13T14:43:21.566Z,17.10
2018-05-13T14:45:49.734Z,17.20
2018-05-13T14:48:18.065Z,17.60
2018-05-13T14:50:46.214Z,17.80
2018-05-13T14:53:14.325Z,18.20
2018-05-13T14:55:42.808Z,18.60
2018-05-13T14:58:10.986Z,19.00
2018-05-13T15:00:39.186Z,19.40
2018-05-13T15:03:07.283Z,19.70
2018-05-13T15:05:35.400Z,20.20
2018-05-13T15:08:04.114Z,20.60
2018-05-13T15:10:32.281Z,21.00
2018-05-13T15:13:00.401Z,21.40
2018-05-13T15:15:28.544Z,21.90
2018-05-13T15:17:56.658Z,22.50
2018-05-13T15:20:25.529Z,24.00
2018-05-13T15:22:53.646Z,24.00
2018-05-13T15:25:21.756Z,24.50
2018-05-13T15:27:49.862Z,25.00
2018-05-13T15:30:17.971Z,25.80
2018-05-13T15:32:46.099Z,26.50
2018-05-13T15:35:14.199Z,27.40
2018-05-13T15:37:42.324Z,28.20
2018-05-13T15:40:10.413Z,29.00
2018-05-13T15:42:38.589Z,29.60
2018-05-13T15:45:06.863Z,30.60
2018-05-13T15:47:35.383Z,33.20
2018-05-13T15:50:03.549Z,35.20
2018-05-13T15:52:31.675Z,37.50
2018-05-13T15:55:00.840Z,42.00
2018-05-13T15:57:29.700Z,43.50
2018-05-13T15:59:57.831Z,43.50
2018-05-13T16:02:26.018Z,44.70
2018-05-13T16:04:54.232Z,45.80
2018-05-13T16:07:22.409Z,46.90
2018-05-13T16:09:50.583Z,47.80
2018-05-13T16:12:18.820Z,48.70
2018-05-13T16:14:46.934Z,49.50
2018-05-13T16:17:15.118Z,50.30
2018-05-13T16:19:47.173Z,50.90
2018-05-13T16:22:15.335Z,51.50
2018-05-13T16:24:43.554Z,52.10
2018-05-13T16:27:11.815Z,52.60
2018-05-13T16:29:40.072Z,53.20
2018-05-13T16:32:08.323Z,53.70
2018-05-13T16:34:36.498Z,54.30
2018-05-13T16:37:04.763Z,54.90
2018-05-13T16:39:33.696Z,55.80
2018-05-13T16:42:01.825Z,55.90
2018-05-13T16:44:29.964Z,56.30
2018-05-13T16:46:58.074Z,56.70
2018-05-13T16:49:27.771Z,57.20
2018-05-13T16:51:55.907Z,57.20
2018-05-13T16:54:24.031Z,57.40
2018-05-13T16:56:52.157Z,57.90
2018-05-13T16:59:20.268Z,58.40
2018-05-13T17:01:49.171Z,58.80
2018-05-13T17:04:18.060Z,59.10
2018-05-13T17:06:46.211Z,59.20
2018-05-13T17:09:14.365Z,59.40
2018-05-13T17:11:42.485Z,59.90
2018-05-13T17:14:10.640Z,60.40
2018-05-13T17:16:38.760Z,60.90
2018-05-13T17:19:06.965Z,61.30
2018-05-13T17:21:35.103Z,61.60
2018-05-13T17:24:03.232Z,61.90
2018-05-13T17:26:32.114Z,63.00
2018-05-13T17:29:00.977Z,62.90
2018-05-13T17:31:29.154Z,63.20
2018-05-13T17:33:57.279Z,63.50
2018-05-13T17:36:25.753Z,63.80
2018-05-13T17:38:53.870Z,64.10
2018-05-13T17:41:22.787Z,64.60
2018-05-13T17:43:50.978Z,64.70
2018-05-13T17:46:24.199Z,64.90
2018-05-13T17:48:52.733Z,65.30
2018-05-13T17:51:20.871Z,65.30
2018-05-13T17:53:49.019Z,65.10
2018-05-13T17:56:17.139Z,64.90
2018-05-13T17:58:45.265Z,64.70
2018-05-13T18:01:13.388Z,64.80
2018-05-13T18:03:41.493Z,64.50
2018-05-13T18:06:09.631Z,64.50
2018-05-13T18:08:37.779Z,64.60
2018-05-13T18:11:06.171Z,64.80
2018-05-13T18:13:34.345Z,64.90
2018-05-13T18:16:02.525Z,65.00
2018-05-13T18:18:30.756Z,65.10
2018-05-13T18:20:58.892Z,65.20
2018-05-13T18:23:27.074Z,65.30
2018-05-13T18:25:55.266Z,65.30
2018-05-13T18:28:23.497Z,65.50
2018-05-13T18:30:51.654Z,65.70
2018-05-13T18:33:19.898Z,65.80
2018-05-13T18:35:48.093Z,66.10
2018-05-13T18:38:16.238Z,66.30
2018-05-13T18:40:44.340Z,66.50
2018-05-13T18:43:12.460Z,66.60
2018-05-13T18:45:40.604Z,66.80
2018-05-13T18:48:08.761Z,67.10
2018-05-13T18:50:36.888Z,67.30
2018-05-13T18:53:04.994Z,67.50
2018-05-13T18:55:33.124Z,68.50
2018-05-13T18:58:01.853Z,67.70
2018-05-13T19:00:29.981Z,67.90
2018-05-13T19:02:58.155Z,68.10
2018-05-13T19:05:26.317Z,68.10
2018-05-13T19:07:58.642Z,68.20
2018-05-13T19:10:26.766Z,68.20
2018-05-13T19:12:55.712Z,68.30
2018-05-13T19:15:24.307Z,68.40
2018-05-13T19:17:52.808Z,68.40
2018-05-13T19:20:20.907Z,68.70
2018-05-13T19:22:49.797Z,68.80
2018-05-13T19:25:17.917Z,69.00
2018-05-13T19:40:41.712Z,69.10
2018-05-13T19:43:09.847Z,65.60
2018-05-13T19:45:37.967Z,67.20
2018-05-13T19:48:06.076Z,68.20
2018-05-13T19:50:34.222Z,68.90
2018-05-13T19:53:02.333Z,69.30
2018-05-13T19:55:30.471Z,69.70
2018-05-13T19:57:58.573Z,70.00
2018-05-13T20:00:27.377Z,70.10
2018-05-13T20:02:55.531Z,70.30
2018-05-13T20:05:24.400Z,71.40
2018-05-13T20:07:52.626Z,70.50
2018-05-13T20:10:20.873Z,70.70
2018-05-13T20:12:49.126Z,70.80
2018-05-13T20:15:17.395Z,70.90
2018-05-13T20:17:45.584Z,71.00
2018-05-13T20:20:14.463Z,71.30
2018-05-13T20:25:52.802Z,71.20
2018-05-13T20:28:21.692Z,71.20
2018-05-13T20:30:50.636Z,71.60
2018-05-13T20:33:18.786Z,71.60
2018-05-13T20:35:47.031Z,71.60
2018-05-13T20:38:15.568Z,71.80
2018-05-13T20:40:43.723Z,71.80
2018-05-13T20:43:11.841Z,71.90
2018-05-13T20:45:41.473Z,72.00
2018-05-13T20:48:09.581Z,72.10
2018-05-13T20:50:37.713Z,72.10
2018-05-13T20:53:05.887Z,72.10
2018-05-13T20:55:34.911Z,72.20
2018-05-13T20:58:10.796Z,72.20
2018-05-13T21:00:39.072Z,72.30
2018-05-13T21:03:07.224Z,72.50
2018-05-13T21:05:35.393Z,72.60
2018-05-13T21:08:03.528Z,72.70
2018-05-13T21:10:32.528Z,72.90
2018-05-13T21:13:00.710Z,72.90
2018-05-13T21:15:31.995Z,72.90
2018-05-13T21:18:00.154Z,72.90
2018-05-13T21:20:28.287Z,73.10
2018-05-13T21:22:56.420Z,73.20
2018-05-13T21:25:24.698Z,73.10
2018-05-13T21:27:56.776Z,73.20
2018-05-13T21:30:24.912Z,73.20
2018-05-13T21:32:53.058Z,73.20
2018-05-13T21:35:21.236Z,73.30
2018-05-13T21:37:49.357Z,73.30
2018-05-13T21:40:17.486Z,73.30
2018-05-13T21:42:45.602Z,73.50
2018-05-13T21:45:14.020Z,73.50
2018-05-13T21:47:42.134Z,73.40
2018-05-13T21:50:10.287Z,73.50
2018-05-13T21:52:39.200Z,73.50
2018-05-13T21:55:07.348Z,73.50
2018-05-13T21:57:36.029Z,73.50
2018-05-13T22:00:04.184Z,73.50
2018-05-13T22:02:32.475Z,73.70
2018-05-13T22:05:00.651Z,73.70
2018-05-13T22:07:28.823Z,73.70
2018-05-13T22:09:56.926Z,73.80
2018-05-13T22:12:25.077Z,74.00
2018-05-13T22:14:53.198Z,74.00
2018-05-13T22:17:21.356Z,74.00
2018-05-13T22:19:50.242Z,74.20
2018-05-13T22:22:18.660Z,74.10
2018-05-13T22:24:46.805Z,74.10
2018-05-13T22:27:14.942Z,74.10
2018-05-13T22:29:43.142Z,74.20
2018-05-13T22:32:11.286Z,74.20
2018-05-13T22:34:39.427Z,74.30
2018-05-13T22:37:08.641Z,74.30
2018-05-13T22:39:36.725Z,74.40
2018-05-13T22:42:04.843Z,74.30
2018-05-13T22:44:32.967Z,74.50
2018-05-13T22:47:01.074Z,74.60
2018-05-13T22:49:29.275Z,74.60
2018-05-13T22:51:57.430Z,74.60
2018-05-13T22:54:27.082Z,74.70
2018-05-13T22:56:55.216Z,74.70
2018-05-13T22:59:23.340Z,74.70
2018-05-13T23:01:52.332Z,74.70
2018-05-13T23:04:20.775Z,74.70
2018-05-13T23:06:53.074Z,74.80
2018-05-13T23:09:21.241Z,74.80
2018-05-13T23:11:49.368Z,74.80
2018-05-13T23:14:17.830Z,74.80
2018-05-13T23:16:45.934Z,74.80
2018-05-13T23:19:14.840Z,74.90
2018-05-13T23:21:43.793Z,75.00
2018-05-13T23:24:11.935Z,74.90
2018-05-13T23:26:44.690Z,74.90
2018-05-13T23:29:12.855Z,75.00
2018-05-13T23:31:41.037Z,75.00
2018-05-13T23:34:09.283Z,75.00
2018-05-13T23:36:37.537Z,75.10
2018-05-13T23:39:06.484Z,75.00
2018-05-13T23:41:34.592Z,75.00
2018-05-13T23:44:02.721Z,75.10
2018-05-13T23:46:34.909Z,75.10
2018-05-13T23:49:03.051Z,75.10
2018-05-13T23:51:31.263Z,75.60
2018-05-13T23:53:59.328Z,75.10
2018-05-13T23:56:27.475Z,75.20
2018-05-13T23:58:55.648Z,75.20
