createdAt,value
2019-03-21T00:00:16.193Z,79.56
2019-03-21T00:01:16.133Z,79.87
2019-03-21T00:02:16.121Z,80.07
2019-03-21T00:03:16.109Z,80.63
2019-03-21T00:04:16.113Z,80.58
2019-03-21T00:05:16.081Z,80.79
2019-03-21T00:06:16.085Z,80.58
2019-03-21T00:07:16.082Z,81.34
2019-03-21T00:08:16.054Z,81.04
2019-03-21T00:09:16.066Z,80.69
2019-03-21T00:10:16.029Z,80.93
2019-03-21T00:11:16.017Z,80.93
2019-03-21T00:12:16.002Z,80.93
2019-03-21T00:13:16.013Z,80.63
2019-03-21T00:14:15.985Z,81.34
2019-03-21T00:15:16.000Z,81.14
2019-03-21T00:16:15.957Z,81.45
2019-03-21T00:17:15.953Z,81.04
2019-03-21T00:18:15.937Z,81.04
2019-03-21T00:19:15.953Z,81.45
2019-03-21T00:20:15.913Z,81.65
2019-03-21T00:21:15.917Z,81.55
2019-03-21T00:22:15.909Z,81.65
2019-03-21T00:23:15.878Z,81.45
2019-03-21T00:24:15.874Z,81.45
2019-03-21T00:25:15.877Z,82.17
2019-03-21T00:26:15.854Z,81.86
2019-03-21T00:27:15.834Z,81.86
2019-03-21T00:28:15.845Z,81.55
2019-03-21T00:29:15.813Z,80.87
2019-03-21T00:30:15.805Z,80.73
2019-03-21T00:31:15.801Z,80.83
2019-03-21T00:32:15.794Z,80.63
2019-03-21T00:33:15.765Z,80.73
2019-03-21T00:34:15.761Z,80.83
2019-03-21T00:35:15.757Z,80.32
2019-03-21T00:36:15.769Z,80.01
2019-03-21T00:37:15.725Z,80.21
2019-03-21T00:38:15.713Z,80.11
2019-03-21T00:39:15.698Z,80.21
2019-03-21T00:40:15.688Z,80.52
2019-03-21T00:41:15.686Z,80.21
2019-03-21T00:42:15.670Z,80.32
2019-03-21T00:43:15.683Z,79.70
2019-03-21T00:44:18.462Z,80.42
2019-03-21T00:45:15.633Z,79.80
2019-03-21T00:46:15.630Z,79.80
2019-03-21T00:47:15.609Z,79.49
2019-03-21T00:48:15.605Z,79.36
2019-03-21T00:49:15.617Z,79.05
2019-03-21T00:50:15.578Z,78.98
2019-03-21T00:51:15.566Z,78.98
2019-03-21T00:52:15.553Z,78.47
2019-03-21T00:53:15.538Z,78.98
2019-03-21T00:54:15.529Z,78.53
2019-03-21T00:55:15.538Z,78.98
2019-03-21T00:56:15.537Z,79.77
2019-03-21T00:57:15.494Z,79.87
2019-03-21T00:58:15.503Z,80.07
2019-03-21T00:59:15.473Z,80.83
2019-03-21T01:00:15.479Z,80.52
2019-03-21T01:01:15.484Z,80.32
2019-03-21T01:02:15.443Z,80.73
2019-03-21T01:03:15.428Z,80.21
2019-03-21T01:04:15.418Z,80.42
2019-03-21T01:05:15.407Z,80.52
2019-03-21T01:06:15.401Z,80.73
2019-03-21T01:07:15.401Z,80.83
2019-03-21T01:08:15.373Z,81.28
2019-03-21T01:09:15.362Z,80.52
2019-03-21T01:10:15.346Z,80.66
2019-03-21T01:11:15.347Z,80.87
2019-03-21T01:12:15.330Z,80.97
2019-03-21T01:13:15.329Z,81.38
2019-03-21T01:14:15.305Z,81.76
2019-03-21T01:15:15.293Z,81.07
2019-03-21T01:16:15.281Z,81.18
2019-03-21T01:17:15.307Z,81.28
2019-03-21T01:18:15.269Z,80.66
2019-03-21T01:19:15.245Z,81.24
2019-03-21T01:20:15.238Z,80.97
2019-03-21T01:21:15.254Z,81.34
2019-03-21T01:22:15.214Z,81.69
2019-03-21T01:23:15.213Z,81.59
2019-03-21T01:24:15.193Z,81.59
2019-03-21T01:25:15.189Z,81.69
2019-03-21T01:26:15.197Z,81.38
2019-03-21T01:27:15.174Z,80.56
2019-03-21T01:28:15.169Z,80.25
2019-03-21T01:29:15.136Z,80.21
2019-03-21T01:30:15.125Z,80.52
2019-03-21T01:31:15.121Z,81.24
2019-03-21T01:32:15.102Z,81.07
2019-03-21T01:33:15.086Z,80.35
2019-03-21T01:34:15.106Z,80.15
2019-03-21T01:35:15.069Z,80.21
2019-03-21T01:36:15.077Z,80.01
2019-03-21T01:37:15.045Z,79.39
2019-03-21T01:38:15.045Z,79.63
2019-03-21T01:39:15.023Z,79.43
2019-03-21T01:40:15.009Z,80.42
2019-03-21T01:41:15.001Z,80.56
2019-03-21T01:42:15.003Z,80.77
2019-03-21T01:43:14.974Z,81.18
2019-03-21T01:44:14.966Z,81.18
2019-03-21T01:45:14.973Z,80.97
2019-03-21T01:46:14.937Z,81.18
2019-03-21T01:47:14.945Z,81.07
2019-03-21T01:48:14.934Z,81.69
2019-03-21T01:49:14.909Z,80.91
2019-03-21T01:50:14.922Z,81.11
2019-03-21T01:51:14.892Z,81.73
2019-03-21T01:52:14.874Z,81.52
2019-03-21T01:53:14.898Z,81.52
2019-03-21T01:54:14.850Z,81.42
2019-03-21T01:55:14.852Z,81.62
2019-03-21T01:56:14.830Z,81.62
2019-03-21T01:57:14.822Z,82.65
2019-03-21T01:58:14.806Z,81.46
2019-03-21T01:59:14.830Z,82.14
2019-03-21T02:00:14.786Z,82.14
2019-03-21T02:01:14.778Z,82.76
2019-03-21T02:02:14.761Z,82.59
2019-03-21T02:03:14.794Z,82.90
2019-03-21T02:04:14.758Z,83.20
2019-03-21T02:05:14.730Z,83.11
2019-03-21T02:06:14.721Z,82.59
2019-03-21T02:07:14.726Z,82.90
2019-03-21T02:08:14.690Z,82.90
2019-03-21T02:09:14.688Z,82.83
2019-03-21T02:10:14.669Z,83.04
2019-03-21T02:11:14.662Z,82.79
2019-03-21T02:12:14.654Z,83.25
2019-03-21T02:13:14.651Z,82.93
2019-03-21T02:14:14.632Z,82.93
2019-03-21T02:15:14.613Z,83.35
2019-03-21T02:16:14.602Z,82.83
2019-03-21T02:17:14.590Z,82.73
2019-03-21T02:18:14.579Z,82.77
2019-03-21T02:19:14.586Z,83.45
2019-03-21T02:20:14.582Z,83.49
2019-03-21T02:21:14.584Z,83.70
2019-03-21T02:22:14.539Z,83.39
2019-03-21T02:23:14.527Z,83.70
2019-03-21T02:24:14.534Z,84.00
2019-03-21T02:25:14.502Z,83.80
2019-03-21T02:26:14.525Z,83.39
2019-03-21T02:27:14.482Z,83.42
2019-03-21T02:28:14.474Z,84.05
2019-03-21T02:29:14.458Z,84.62
2019-03-21T02:30:14.504Z,84.45
2019-03-21T02:31:14.435Z,84.56
2019-03-21T02:32:14.430Z,84.45
2019-03-21T02:33:14.415Z,84.91
2019-03-21T02:34:14.414Z,84.80
2019-03-21T02:35:14.399Z,84.91
2019-03-21T02:36:14.397Z,85.01
2019-03-21T02:37:14.430Z,84.59
2019-03-21T02:38:14.364Z,84.91
2019-03-21T02:39:14.350Z,85.49
2019-03-21T02:40:14.349Z,84.77
2019-03-21T02:41:14.336Z,84.87
2019-03-21T02:42:14.325Z,85.07
2019-03-21T02:43:14.308Z,84.97
2019-03-21T02:44:14.285Z,85.07
2019-03-21T02:45:14.383Z,84.66
2019-03-21T02:46:14.356Z,84.45
2019-03-21T02:47:14.259Z,84.45
2019-03-21T02:48:14.251Z,85.14
2019-03-21T02:49:14.238Z,85.07
2019-03-21T02:50:14.224Z,84.77
2019-03-21T02:51:14.219Z,85.07
2019-03-21T02:52:14.219Z,85.01
2019-03-21T02:53:14.204Z,84.66
2019-03-21T02:54:14.187Z,85.07
2019-03-21T02:55:14.199Z,85.17
2019-03-21T02:56:14.174Z,84.66
2019-03-21T02:57:14.141Z,84.97
2019-03-21T02:58:14.145Z,84.97
2019-03-21T02:59:14.127Z,85.11
2019-03-21T03:00:14.134Z,84.80
2019-03-21T03:01:14.105Z,84.80
2019-03-21T03:02:14.118Z,85.11
2019-03-21T03:03:14.104Z,84.80
2019-03-21T03:04:14.085Z,84.80
2019-03-21T03:05:14.062Z,85.11
2019-03-21T03:06:14.038Z,85.11
2019-03-21T03:07:14.038Z,85.31
2019-03-21T03:08:14.030Z,85.31
2019-03-21T03:09:14.010Z,84.91
2019-03-21T03:10:14.007Z,85.31
2019-03-21T03:11:13.986Z,84.59
2019-03-21T03:12:13.979Z,85.52
2019-03-21T03:13:13.958Z,85.31
2019-03-21T03:14:13.955Z,84.94
2019-03-21T03:15:22.541Z,84.94
2019-03-21T03:16:14.936Z,85.36
2019-03-21T03:17:13.922Z,85.25
2019-03-21T03:18:13.914Z,85.15
2019-03-21T03:19:13.899Z,85.46
2019-03-21T03:20:13.899Z,84.74
2019-03-21T03:21:13.876Z,85.25
2019-03-21T03:22:13.874Z,85.05
2019-03-21T03:23:13.852Z,85.36
2019-03-21T03:24:13.840Z,84.78
2019-03-21T03:25:13.825Z,85.71
2019-03-21T03:26:13.814Z,85.81
2019-03-21T03:27:13.820Z,86.18
2019-03-21T03:28:13.800Z,85.91
2019-03-21T03:29:13.789Z,86.12
2019-03-21T03:30:13.774Z,86.12
2019-03-21T03:31:13.766Z,85.91
2019-03-21T03:32:13.914Z,86.43
2019-03-21T03:33:13.850Z,86.74
2019-03-21T03:34:13.944Z,86.53
2019-03-21T03:35:13.717Z,86.53
2019-03-21T03:36:13.700Z,86.63
2019-03-21T03:37:13.692Z,86.94
2019-03-21T03:38:13.704Z,86.43
2019-03-21T03:39:13.692Z,87.15
2019-03-21T03:40:13.657Z,86.78
2019-03-21T03:41:13.648Z,86.94
2019-03-21T03:42:13.633Z,87.05
2019-03-21T03:43:13.629Z,87.35
2019-03-21T03:44:13.614Z,87.29
2019-03-21T03:45:13.655Z,87.66
2019-03-21T03:46:13.593Z,87.29
2019-03-21T03:47:13.583Z,87.15
2019-03-21T03:48:13.574Z,87.26
2019-03-21T03:49:13.558Z,87.15
2019-03-21T03:50:13.546Z,87.46
2019-03-21T03:51:13.567Z,87.05
2019-03-21T03:52:13.523Z,87.15
2019-03-21T03:53:13.516Z,87.26
2019-03-21T03:54:13.513Z,87.26
2019-03-21T03:55:13.489Z,87.15
2019-03-21T03:56:13.498Z,87.26
2019-03-21T03:57:13.469Z,86.74
2019-03-21T03:58:13.453Z,86.94
2019-03-21T03:59:13.441Z,86.84
2019-03-21T04:00:13.436Z,86.53
2019-03-21T04:01:13.424Z,87.35
2019-03-21T04:02:13.423Z,87.01
2019-03-21T04:03:13.417Z,87.05
2019-03-21T04:04:13.401Z,87.15
2019-03-21T04:05:13.378Z,87.11
2019-03-21T04:06:13.364Z,87.05
2019-03-21T04:07:13.357Z,86.49
2019-03-21T04:08:13.347Z,87.35
2019-03-21T04:09:13.342Z,86.84
2019-03-21T04:10:13.341Z,86.60
2019-03-21T04:11:13.342Z,86.49
2019-03-21T04:12:13.298Z,86.39
2019-03-21T04:13:13.316Z,85.87
2019-03-21T04:14:13.297Z,85.67
2019-03-21T04:15:13.280Z,85.77
2019-03-21T04:16:13.252Z,85.05
2019-03-21T04:17:13.245Z,85.36
2019-03-21T04:18:13.233Z,85.11
2019-03-21T04:19:13.230Z,85.31
2019-03-21T04:20:13.213Z,85.11
2019-03-21T04:21:13.217Z,84.91
2019-03-21T04:22:13.196Z,85.11
2019-03-21T04:23:13.177Z,85.22
2019-03-21T04:24:13.180Z,85.31
2019-03-21T04:25:13.154Z,85.11
2019-03-21T04:26:13.146Z,85.42
2019-03-21T04:27:13.149Z,85.52
2019-03-21T04:28:13.117Z,85.63
2019-03-21T04:29:13.112Z,85.52
2019-03-21T04:30:13.102Z,85.52
2019-03-21T04:31:13.105Z,85.94
2019-03-21T04:32:13.083Z,85.94
2019-03-21T04:33:13.065Z,86.35
2019-03-21T04:34:13.055Z,86.55
2019-03-21T04:35:13.053Z,86.55
2019-03-21T04:36:13.043Z,86.76
2019-03-21T04:37:13.024Z,86.97
2019-03-21T04:38:13.033Z,86.76
2019-03-21T04:39:12.997Z,86.87
2019-03-21T04:40:12.980Z,87.27
2019-03-21T04:41:13.074Z,87.07
2019-03-21T04:42:12.964Z,87.32
2019-03-21T04:43:12.952Z,86.97
2019-03-21T04:44:12.956Z,87.17
2019-03-21T04:45:12.924Z,87.32
2019-03-21T04:46:12.921Z,87.01
2019-03-21T04:47:12.920Z,87.42
2019-03-21T04:48:12.888Z,87.38
2019-03-21T04:49:12.880Z,86.76
2019-03-21T04:50:12.871Z,86.76
2019-03-21T04:51:12.861Z,85.83
2019-03-21T04:52:12.848Z,85.94
2019-03-21T04:53:12.857Z,85.22
2019-03-21T04:54:12.833Z,84.49
2019-03-21T04:55:12.816Z,85.01
2019-03-21T04:56:12.811Z,84.70
2019-03-21T04:57:12.828Z,85.31
2019-03-21T04:58:12.788Z,84.97
2019-03-21T04:59:12.786Z,84.80
2019-03-21T05:00:12.777Z,84.70
2019-03-21T05:01:12.755Z,84.91
2019-03-21T05:02:12.748Z,84.70
2019-03-21T05:03:12.720Z,85.01
2019-03-21T05:04:12.720Z,84.97
2019-03-21T05:05:12.708Z,85.01
2019-03-21T05:06:12.741Z,85.11
2019-03-21T05:07:12.692Z,84.70
2019-03-21T05:08:12.672Z,85.31
2019-03-21T05:09:12.659Z,84.80
2019-03-21T05:10:12.652Z,85.01
2019-03-21T05:11:12.636Z,85.01
2019-03-21T05:12:12.644Z,84.91
2019-03-21T05:13:12.612Z,85.11
2019-03-21T05:14:12.596Z,85.11
2019-03-21T05:15:12.592Z,85.11
2019-03-21T05:16:14.944Z,85.22
2019-03-21T05:17:12.564Z,84.59
2019-03-21T05:18:12.572Z,84.91
2019-03-21T05:19:12.565Z,85.31
2019-03-21T05:20:14.412Z,85.11
2019-03-21T05:21:12.519Z,85.31
2019-03-21T05:22:12.507Z,85.63
2019-03-21T05:23:12.503Z,84.70
2019-03-21T05:24:12.483Z,84.59
2019-03-21T05:25:12.487Z,85.01
2019-03-21T05:26:12.470Z,85.31
2019-03-21T05:27:12.451Z,84.39
2019-03-21T05:28:12.439Z,85.83
2019-03-21T05:29:12.435Z,85.11
2019-03-21T05:30:12.419Z,85.11
2019-03-21T05:31:12.419Z,84.80
2019-03-21T05:32:12.395Z,84.91
2019-03-21T05:33:12.383Z,85.52
2019-03-21T05:34:12.371Z,85.22
2019-03-21T05:35:12.367Z,85.42
2019-03-21T05:36:12.379Z,85.01
2019-03-21T05:37:12.339Z,85.11
2019-03-21T05:38:12.327Z,85.31
2019-03-21T05:39:12.315Z,85.07
2019-03-21T05:40:12.327Z,85.22
2019-03-21T05:41:12.299Z,84.80
2019-03-21T05:42:12.304Z,85.11
2019-03-21T05:43:12.308Z,85.17
2019-03-21T05:44:12.266Z,85.11
2019-03-21T05:45:12.255Z,84.49
2019-03-21T05:46:12.239Z,85.07
2019-03-21T05:47:12.244Z,85.63
2019-03-21T05:48:12.227Z,84.80
2019-03-21T05:49:12.204Z,85.31
2019-03-21T05:50:12.192Z,85.31
2019-03-21T05:51:13.467Z,85.22
2019-03-21T05:52:12.181Z,85.01
2019-03-21T05:53:12.164Z,84.66
2019-03-21T05:54:12.167Z,85.31
2019-03-21T05:55:12.139Z,85.28
2019-03-21T05:56:12.124Z,84.77
2019-03-21T05:57:12.113Z,85.28
2019-03-21T05:58:12.104Z,85.17
2019-03-21T05:59:12.096Z,85.11
2019-03-21T06:00:12.091Z,84.77
2019-03-21T06:01:12.076Z,85.07
2019-03-21T06:02:12.056Z,84.66
2019-03-21T06:03:12.063Z,85.17
2019-03-21T06:04:12.039Z,84.87
2019-03-21T06:05:12.040Z,84.97
2019-03-21T06:06:12.016Z,84.97
2019-03-21T06:07:12.007Z,84.97
2019-03-21T06:08:11.996Z,84.66
2019-03-21T06:09:11.981Z,84.77
2019-03-21T06:10:11.972Z,84.77
2019-03-21T06:11:11.967Z,84.97
2019-03-21T06:12:11.943Z,84.66
2019-03-21T06:13:11.944Z,84.97
2019-03-21T06:14:11.927Z,84.97
2019-03-21T06:15:11.936Z,84.97
2019-03-21T06:16:11.903Z,84.77
2019-03-21T06:17:11.891Z,84.77
2019-03-21T06:18:11.882Z,84.87
2019-03-21T06:19:11.875Z,84.93
2019-03-21T06:20:11.856Z,84.77
2019-03-21T06:21:11.859Z,84.72
2019-03-21T06:22:11.831Z,84.93
2019-03-21T06:23:11.835Z,84.93
2019-03-21T06:24:11.815Z,84.83
2019-03-21T06:25:11.800Z,84.72
2019-03-21T06:26:11.791Z,84.66
2019-03-21T06:27:14.837Z,84.93
2019-03-21T06:28:11.763Z,84.83
2019-03-21T06:29:11.754Z,84.62
2019-03-21T06:30:11.744Z,84.93
2019-03-21T06:31:11.735Z,85.14
2019-03-21T06:32:13.013Z,84.52
2019-03-21T06:33:11.706Z,84.52
2019-03-21T06:34:11.700Z,83.49
2019-03-21T06:35:11.687Z,84.42
2019-03-21T06:36:11.676Z,84.14
2019-03-21T06:37:11.671Z,84.62
2019-03-21T06:38:11.661Z,84.31
2019-03-21T06:39:11.655Z,84.52
2019-03-21T06:40:11.630Z,84.42
2019-03-21T06:41:11.618Z,84.38
2019-03-21T06:42:11.609Z,84.62
2019-03-21T06:43:11.604Z,84.42
2019-03-21T06:44:11.585Z,84.52
2019-03-21T06:45:11.594Z,84.38
2019-03-21T06:46:11.567Z,84.48
2019-03-21T06:47:11.550Z,83.97
2019-03-21T06:48:11.542Z,84.07
2019-03-21T06:49:11.539Z,83.45
2019-03-21T06:50:11.518Z,84.27
2019-03-21T06:51:11.519Z,84.34
2019-03-21T06:52:11.495Z,84.34
2019-03-21T06:53:11.483Z,84.13
2019-03-21T06:54:11.477Z,84.23
2019-03-21T06:55:11.469Z,84.64
2019-03-21T06:56:11.481Z,83.41
2019-03-21T06:57:11.479Z,82.69
2019-03-21T06:58:11.443Z,83.20
2019-03-21T06:59:11.415Z,82.90
2019-03-21T07:00:11.406Z,81.76
2019-03-21T07:01:11.409Z,81.76
2019-03-21T07:02:11.384Z,81.87
2019-03-21T07:03:11.377Z,82.14
2019-03-21T07:04:11.375Z,82.90
2019-03-21T07:05:11.351Z,82.90
2019-03-21T07:06:11.337Z,81.52
2019-03-21T07:07:11.332Z,82.79
2019-03-21T07:08:11.314Z,81.56
2019-03-21T07:09:11.309Z,81.62
2019-03-21T07:10:11.311Z,81.46
2019-03-21T07:11:11.278Z,81.73
2019-03-21T07:12:11.274Z,81.76
2019-03-21T07:13:11.259Z,81.67
2019-03-21T07:14:11.249Z,81.97
2019-03-21T07:15:11.239Z,81.46
2019-03-21T07:16:11.242Z,82.07
2019-03-21T07:17:11.212Z,81.87
2019-03-21T07:18:11.198Z,82.69
2019-03-21T07:19:11.197Z,82.07
2019-03-21T07:20:11.183Z,81.83
2019-03-21T07:21:11.178Z,82.18
2019-03-21T07:22:12.373Z,81.87
2019-03-21T07:23:11.151Z,81.62
2019-03-21T07:24:11.135Z,81.93
2019-03-21T07:25:11.122Z,81.62
2019-03-21T07:26:11.110Z,81.62
2019-03-21T07:27:11.110Z,81.62
2019-03-21T07:28:11.098Z,81.62
2019-03-21T07:29:11.093Z,81.11
2019-03-21T07:30:11.067Z,80.87
2019-03-21T07:31:11.454Z,81.28
2019-03-21T07:32:11.078Z,81.48
2019-03-21T07:33:18.083Z,81.59
2019-03-21T07:34:11.024Z,81.69
2019-03-21T07:35:11.010Z,81.90
2019-03-21T07:36:11.002Z,81.28
2019-03-21T07:37:10.991Z,81.79
2019-03-21T07:38:10.991Z,81.18
2019-03-21T07:39:10.985Z,81.69
2019-03-21T07:40:10.959Z,81.65
2019-03-21T07:41:10.947Z,81.79
2019-03-21T07:42:10.935Z,81.28
2019-03-21T07:43:10.927Z,80.87
2019-03-21T07:44:10.910Z,80.83
2019-03-21T07:45:10.942Z,79.80
2019-03-21T07:46:10.891Z,78.94
2019-03-21T07:47:13.158Z,78.36
2019-03-21T07:48:10.899Z,79.56
2019-03-21T07:49:10.851Z,79.36
2019-03-21T07:50:10.860Z,78.94
2019-03-21T07:51:10.859Z,78.74
2019-03-21T07:52:10.823Z,78.74
2019-03-21T07:53:10.815Z,78.74
2019-03-21T07:54:10.801Z,78.64
2019-03-21T07:55:10.787Z,78.53
2019-03-21T07:56:10.828Z,78.64
2019-03-21T07:57:10.796Z,78.85
2019-03-21T07:58:10.759Z,78.85
2019-03-21T07:59:10.744Z,78.33
2019-03-21T08:00:10.731Z,78.60
2019-03-21T08:01:10.723Z,78.50
2019-03-21T08:02:10.711Z,78.60
2019-03-21T08:03:10.711Z,78.50
2019-03-21T08:04:10.711Z,78.19
2019-03-21T08:05:10.673Z,78.70
2019-03-21T08:06:10.661Z,78.70
2019-03-21T08:07:10.650Z,78.60
2019-03-21T08:08:10.657Z,78.29
2019-03-21T08:09:10.632Z,78.70
2019-03-21T08:10:10.619Z,78.87
2019-03-21T08:11:10.623Z,78.39
2019-03-21T08:12:10.607Z,78.46
2019-03-21T08:13:10.590Z,78.25
2019-03-21T08:14:10.594Z,77.95
2019-03-21T08:15:10.569Z,77.61
2019-03-21T08:16:10.551Z,77.20
2019-03-21T08:17:10.554Z,76.48
2019-03-21T08:18:10.531Z,76.34
2019-03-21T08:19:10.523Z,75.82
2019-03-21T08:20:10.547Z,76.14
2019-03-21T08:21:10.498Z,75.82
2019-03-21T08:22:10.486Z,75.62
2019-03-21T08:23:10.478Z,75.93
2019-03-21T08:24:10.458Z,75.52
2019-03-21T08:25:10.490Z,75.73
2019-03-21T08:26:10.454Z,75.93
2019-03-21T08:27:10.430Z,76.34
2019-03-21T08:28:10.429Z,76.61
2019-03-21T08:29:10.405Z,75.99
2019-03-21T08:30:10.434Z,76.20
2019-03-21T08:31:10.382Z,75.14
2019-03-21T08:32:10.392Z,75.14
2019-03-21T08:33:10.419Z,75.35
2019-03-21T08:34:10.356Z,74.73
2019-03-21T08:35:10.340Z,74.73
2019-03-21T08:36:10.351Z,74.43
2019-03-21T08:37:10.334Z,73.88
2019-03-21T08:38:10.329Z,73.98
2019-03-21T08:39:10.295Z,73.40
2019-03-21T08:40:10.283Z,73.71
2019-03-21T08:41:10.271Z,74.19
2019-03-21T08:42:10.257Z,73.06
2019-03-21T08:43:10.265Z,72.92
2019-03-21T08:44:10.258Z,71.29
2019-03-21T08:45:10.225Z,72.00
2019-03-21T08:46:10.214Z,71.49
2019-03-21T08:47:10.201Z,72.00
2019-03-21T08:48:10.192Z,71.90
2019-03-21T08:49:10.197Z,72.92
2019-03-21T08:50:10.169Z,71.80
2019-03-21T08:51:10.176Z,72.92
2019-03-21T08:52:10.178Z,72.41
2019-03-21T08:53:10.141Z,71.56
2019-03-21T08:54:10.148Z,71.56
2019-03-21T08:55:10.110Z,71.97
2019-03-21T08:56:10.106Z,71.56
2019-03-21T08:57:10.087Z,71.53
2019-03-21T08:58:10.074Z,71.53
2019-03-21T08:59:10.080Z,70.30
2019-03-21T09:00:10.078Z,71.63
2019-03-21T09:01:10.052Z,71.12
2019-03-21T09:02:10.033Z,71.46
2019-03-21T09:03:10.026Z,72.17
2019-03-21T09:04:10.006Z,71.87
2019-03-21T09:05:09.998Z,71.83
2019-03-21T09:06:10.018Z,71.63
2019-03-21T09:07:09.998Z,72.04
2019-03-21T09:08:09.962Z,71.12
2019-03-21T09:09:09.966Z,71.22
2019-03-21T09:10:09.945Z,71.73
2019-03-21T09:11:09.945Z,71.01
2019-03-21T09:12:09.950Z,70.40
2019-03-21T09:13:09.910Z,70.00
2019-03-21T09:14:09.906Z,71.83
2019-03-21T09:15:09.900Z,71.50
2019-03-21T09:16:10.999Z,71.50
2019-03-21T09:17:09.857Z,70.34
2019-03-21T09:18:09.866Z,69.93
2019-03-21T09:19:09.840Z,69.69
2019-03-21T09:20:09.826Z,69.38
2019-03-21T09:21:19.220Z,68.67
2019-03-21T09:22:10.803Z,67.52
2019-03-21T09:23:09.807Z,67.85
2019-03-21T09:24:09.781Z,68.47
2019-03-21T09:25:09.769Z,68.57
2019-03-21T09:26:09.758Z,68.98
2019-03-21T09:27:09.750Z,68.77
2019-03-21T09:28:09.781Z,68.77
2019-03-21T09:29:09.735Z,68.37
2019-03-21T09:30:09.725Z,68.77
2019-03-21T09:31:09.705Z,69.15
2019-03-21T09:32:09.735Z,68.13
2019-03-21T09:33:09.681Z,68.74
2019-03-21T09:34:09.681Z,68.33
2019-03-21T09:35:12.286Z,67.21
2019-03-21T09:36:09.645Z,68.33
2019-03-21T09:37:09.642Z,68.64
2019-03-21T09:38:09.682Z,68.81
2019-03-21T09:39:09.610Z,67.69
2019-03-21T09:40:09.602Z,67.55
2019-03-21T09:41:09.593Z,66.33
2019-03-21T09:42:09.582Z,66.74
2019-03-21T09:43:09.566Z,66.94
2019-03-21T09:44:09.581Z,66.41
2019-03-21T09:45:09.545Z,66.61
2019-03-21T09:46:09.546Z,65.83
2019-03-21T09:47:09.526Z,64.41
2019-03-21T09:48:09.509Z,64.92
2019-03-21T09:49:09.501Z,64.51
2019-03-21T09:50:09.506Z,64.14
2019-03-21T09:51:09.479Z,64.98
2019-03-21T09:52:09.465Z,65.49
2019-03-21T09:53:09.451Z,65.59
2019-03-21T09:54:10.079Z,65.86
2019-03-21T09:55:09.429Z,66.17
2019-03-21T09:56:09.437Z,65.16
2019-03-21T09:57:09.412Z,66.38
2019-03-21T09:58:09.402Z,65.77
2019-03-21T09:59:09.389Z,64.95
2019-03-21T10:00:09.391Z,65.97
2019-03-21T10:01:09.383Z,65.66
2019-03-21T10:02:09.358Z,65.36
2019-03-21T10:03:09.340Z,65.86
2019-03-21T10:04:09.339Z,64.95
2019-03-21T10:05:09.317Z,65.66
2019-03-21T10:06:09.301Z,65.16
2019-03-21T10:07:09.334Z,65.56
2019-03-21T10:08:09.285Z,64.84
2019-03-21T10:09:09.270Z,65.77
2019-03-21T10:10:09.262Z,64.92
2019-03-21T10:11:09.254Z,64.92
2019-03-21T10:12:09.239Z,65.39
2019-03-21T10:13:09.249Z,64.89
2019-03-21T10:14:09.215Z,64.20
2019-03-21T10:15:09.205Z,64.81
2019-03-21T10:16:09.206Z,64.61
2019-03-21T10:17:09.181Z,64.41
2019-03-21T10:18:09.166Z,64.51
2019-03-21T10:19:09.160Z,65.66
2019-03-21T10:20:09.158Z,66.68
2019-03-21T10:21:09.137Z,65.56
2019-03-21T10:22:09.155Z,65.16
2019-03-21T10:23:09.122Z,65.94
2019-03-21T10:24:09.106Z,65.53
2019-03-21T10:25:09.090Z,65.60
2019-03-21T10:26:09.082Z,63.94
2019-03-21T10:27:09.082Z,63.64
2019-03-21T10:28:09.070Z,63.54
2019-03-21T10:29:09.042Z,63.77
2019-03-21T10:30:09.034Z,64.15
2019-03-21T10:31:09.030Z,64.04
2019-03-21T10:32:14.278Z,63.43
2019-03-21T10:33:10.014Z,64.25
2019-03-21T10:34:09.012Z,63.23
2019-03-21T10:35:08.978Z,62.93
2019-03-21T10:36:08.967Z,63.84
2019-03-21T10:37:08.958Z,64.04
2019-03-21T10:38:08.953Z,63.51
2019-03-21T10:39:08.979Z,63.78
2019-03-21T10:40:08.918Z,62.87
2019-03-21T10:41:08.905Z,62.02
2019-03-21T10:42:08.894Z,61.75
2019-03-21T10:43:10.547Z,62.02
2019-03-21T10:44:08.911Z,60.60
2019-03-21T10:45:08.883Z,61.82
2019-03-21T10:46:08.869Z,61.24
2019-03-21T10:47:08.842Z,61.95
2019-03-21T10:48:08.827Z,62.05
2019-03-21T10:49:08.818Z,63.00
2019-03-21T10:50:08.805Z,61.71
2019-03-21T10:51:08.810Z,62.93
2019-03-21T10:52:08.794Z,63.74
2019-03-21T10:53:08.770Z,64.45
2019-03-21T10:54:08.758Z,64.22
2019-03-21T10:55:08.761Z,63.20
2019-03-21T10:56:08.735Z,63.30
2019-03-21T10:57:08.742Z,63.30
2019-03-21T10:58:08.738Z,62.87
2019-03-21T10:59:08.737Z,61.72
2019-03-21T11:00:08.694Z,61.62
2019-03-21T11:01:08.682Z,61.99
2019-03-21T11:02:08.669Z,61.08
2019-03-21T11:03:08.677Z,60.98
2019-03-21T11:04:08.650Z,61.69
2019-03-21T11:05:08.645Z,61.66
2019-03-21T11:06:08.621Z,61.69
2019-03-21T11:07:08.617Z,60.07
2019-03-21T11:08:08.601Z,60.91
2019-03-21T11:09:08.603Z,61.69
2019-03-21T11:10:08.589Z,61.18
2019-03-21T11:11:08.581Z,61.01
2019-03-21T11:12:08.558Z,60.83
2019-03-21T11:13:08.553Z,62.16
2019-03-21T11:14:08.538Z,60.78
2019-03-21T11:15:08.521Z,60.50
2019-03-21T11:16:08.514Z,61.21
2019-03-21T11:17:08.540Z,61.08
2019-03-21T11:18:08.486Z,59.94
2019-03-21T11:19:08.486Z,59.53
2019-03-21T11:20:08.465Z,59.86
2019-03-21T11:21:08.453Z,60.71
2019-03-21T11:22:08.465Z,60.91
2019-03-21T11:23:08.453Z,60.88
2019-03-21T11:24:08.419Z,60.60
2019-03-21T11:25:08.438Z,59.97
2019-03-21T11:26:08.394Z,60.40
2019-03-21T11:27:08.390Z,61.11
2019-03-21T11:28:08.377Z,61.72
2019-03-21T11:29:08.411Z,59.86
2019-03-21T11:30:16.076Z,60.60
2019-03-21T11:31:09.344Z,61.01
2019-03-21T11:32:08.333Z,60.65
2019-03-21T11:33:08.319Z,60.85
2019-03-21T11:34:08.312Z,59.94
2019-03-21T11:35:08.341Z,60.27
2019-03-21T11:36:08.285Z,59.36
2019-03-21T11:37:08.274Z,60.27
2019-03-21T11:38:08.266Z,60.88
2019-03-21T11:39:08.266Z,59.77
2019-03-21T11:40:08.241Z,60.50
2019-03-21T11:41:08.258Z,61.18
2019-03-21T11:42:08.227Z,60.27
2019-03-21T11:43:08.204Z,60.27
2019-03-21T11:44:08.205Z,58.92
2019-03-21T11:45:08.202Z,59.53
2019-03-21T11:46:08.181Z,57.78
2019-03-21T11:47:08.173Z,59.00
2019-03-21T11:48:08.161Z,58.39
2019-03-21T11:49:08.136Z,57.88
2019-03-21T11:50:08.136Z,58.18
2019-03-21T11:51:08.169Z,57.91
2019-03-21T11:52:17.820Z,59.03
2019-03-21T11:53:09.093Z,58.90
2019-03-21T11:54:08.090Z,59.50
2019-03-21T11:55:08.197Z,59.00
2019-03-21T11:56:15.121Z,58.82
2019-03-21T11:57:08.050Z,60.14
2019-03-21T11:58:08.044Z,60.14
2019-03-21T11:59:08.027Z,59.84
2019-03-21T12:00:08.017Z,59.91
2019-03-21T12:01:08.000Z,58.67
2019-03-21T12:02:26.300Z,59.17
2019-03-21T12:03:08.977Z,58.06
2019-03-21T12:04:07.974Z,57.93
2019-03-21T12:05:07.964Z,58.26
2019-03-21T12:06:07.950Z,58.26
2019-03-21T12:07:07.938Z,59.88
2019-03-21T12:08:14.986Z,58.54
2019-03-21T12:09:07.910Z,58.47
2019-03-21T12:10:07.903Z,58.59
2019-03-21T12:11:07.890Z,59.20
2019-03-21T12:12:07.904Z,59.43
2019-03-21T12:13:07.874Z,60.01
2019-03-21T12:14:07.857Z,60.72
2019-03-21T12:15:07.856Z,59.30
2019-03-21T12:16:07.839Z,59.50
2019-03-21T12:17:07.825Z,59.20
2019-03-21T12:18:07.831Z,59.61
2019-03-21T12:19:07.811Z,59.12
2019-03-21T12:20:07.795Z,59.30
2019-03-21T12:21:07.783Z,59.50
2019-03-21T12:22:07.786Z,59.99
2019-03-21T12:23:07.762Z,57.86
2019-03-21T12:24:07.771Z,57.88
2019-03-21T12:25:07.735Z,57.75
2019-03-21T12:26:07.723Z,57.86
2019-03-21T12:27:07.715Z,57.45
2019-03-21T12:28:07.731Z,58.13
2019-03-21T12:29:07.707Z,57.32
2019-03-21T12:30:07.695Z,56.21
2019-03-21T12:31:07.670Z,57.02
2019-03-21T12:32:07.660Z,56.92
2019-03-21T12:33:07.649Z,57.12
2019-03-21T12:34:07.631Z,57.80
2019-03-21T12:35:07.651Z,56.69
2019-03-21T12:36:07.639Z,57.29
2019-03-21T12:37:07.615Z,57.40
2019-03-21T12:38:07.591Z,56.92
2019-03-21T12:39:07.590Z,56.41
2019-03-21T12:40:07.571Z,56.92
2019-03-21T12:41:07.578Z,57.62
2019-03-21T12:42:07.551Z,57.83
2019-03-21T12:43:07.550Z,57.83
2019-03-21T12:44:07.522Z,57.20
2019-03-21T12:45:07.511Z,57.29
2019-03-21T12:46:07.509Z,56.99
2019-03-21T12:47:07.507Z,57.09
2019-03-21T12:48:07.487Z,56.59
2019-03-21T12:49:07.466Z,56.79
2019-03-21T12:50:07.458Z,57.29
2019-03-21T12:51:07.443Z,57.17
2019-03-21T12:52:07.447Z,57.14