createdAt,value
2019-04-23T00:02:29.019Z,920.7
2019-04-23T00:04:46.536Z,920.6
2019-04-23T00:08:41.370Z,920.6
2019-04-23T00:13:57.589Z,920.7
2019-04-23T00:16:57.423Z,920.5
2019-04-23T00:19:46.978Z,920.6
2019-04-23T00:22:59.730Z,920.6
2019-04-23T00:25:59.105Z,920.5
2019-04-23T00:31:49.365Z,920.7
2019-04-23T00:34:41.210Z,920.5
2019-04-23T00:40:10.010Z,920.4
2019-04-23T00:43:14.806Z,920.5
2019-04-23T00:46:15.038Z,920.5
2019-04-23T00:49:23.913Z,920.5
2019-04-23T00:51:58.174Z,920.3
2019-04-23T00:54:39.025Z,920.4
2019-04-23T01:01:02.255Z,920.2
2019-04-23T01:03:29.203Z,920.2
2019-04-23T01:06:28.647Z,920.2
2019-04-23T01:09:22.010Z,920.1
2019-04-23T01:12:45.753Z,920.1
2019-04-23T01:15:52.184Z,920.3
2019-04-23T01:18:29.751Z,920.2
2019-04-23T01:20:53.894Z,920.2
2019-04-23T01:21:53.790Z,920.1
2019-04-23T01:25:20.861Z,920.2
2019-04-23T01:30:09.212Z,920.3
2019-04-23T01:33:08.990Z,920.1
2019-04-23T01:36:25.092Z,920.2
2019-04-23T01:39:00.067Z,920.2
2019-04-23T01:41:39.611Z,920.2
2019-04-23T01:45:13.060Z,920.1
2019-04-23T01:47:38.153Z,920.1
2019-04-23T01:50:52.711Z,920
2019-04-23T01:53:49.385Z,920
2019-04-23T01:59:54.456Z,920
2019-04-23T02:02:25.980Z,920
2019-04-23T02:05:34.738Z,919.8
2019-04-23T02:08:19.141Z,919.9
2019-04-23T02:11:31.457Z,919.9
2019-04-23T02:17:21.779Z,919.7
2019-04-23T02:20:15.733Z,919.7
2019-04-23T02:23:03.924Z,919.8
2019-04-23T02:26:08.647Z,919.7
2019-04-23T02:28:45.888Z,919.7
2019-04-23T02:32:18.633Z,919.6
2019-04-23T02:41:26.377Z,919.5
2019-04-23T02:46:20.592Z,919.5
2019-04-23T02:52:36.797Z,919.4
2019-04-23T02:58:33.963Z,919.3
2019-04-23T03:04:33.661Z,919.4
2019-04-23T03:10:20.234Z,919.3
2019-04-23T03:18:38.797Z,919.2
2019-04-23T03:30:15.444Z,919.1
2019-04-23T03:45:24.769Z,918.2
2019-04-23T03:47:01.468Z,919.2
2019-04-23T03:51:01.037Z,919.2
2019-04-23T03:53:51.973Z,919.3
2019-04-23T03:59:36.361Z,919.1
2019-04-23T04:14:11.472Z,917.9
2019-04-23T04:20:04.764Z,919
2019-04-23T04:23:16.480Z,919.2
2019-04-23T04:26:20.404Z,919.2
2019-04-23T04:28:50.813Z,919.3
2019-04-23T04:31:50.283Z,918.7
2019-04-23T04:44:04.312Z,919.4
2019-04-23T04:54:55.093Z,919.3
2019-04-23T05:09:47.255Z,919.4
2019-04-23T05:13:21.119Z,919.4
2019-04-23T05:15:22.938Z,919.4
2019-04-23T05:21:53.841Z,919.4
2019-04-23T05:24:34.827Z,919.3
2019-04-23T05:26:46.334Z,918.5
2019-04-23T05:30:21.139Z,919.4
2019-04-23T05:32:48.526Z,919.2
2019-04-23T05:38:50.191Z,919.4
2019-04-23T05:41:45.025Z,919.3
2019-04-23T05:44:38.133Z,919.4
2019-04-23T05:47:41.179Z,919.3
2019-04-23T05:53:32.839Z,919.3
2019-04-23T05:56:12.971Z,919.3
2019-04-23T06:02:16.793Z,919.4
2019-04-23T06:05:17.400Z,919.2
2019-04-23T06:08:17.504Z,919.3
2019-04-23T06:11:01.780Z,919.4
2019-04-23T06:13:52.080Z,919.4
2019-04-23T06:17:03.061Z,919.5
2019-04-23T06:19:32.541Z,919.5
2019-04-23T06:22:55.822Z,919.5
2019-04-23T06:28:26.678Z,919.5
2019-04-23T06:31:30.666Z,919.5
2019-04-23T06:36:50.627Z,917.9
2019-04-23T06:40:26.430Z,919.4
2019-04-23T06:42:51.906Z,919.4
2019-04-23T06:45:27.466Z,919.3
2019-04-23T06:49:08.639Z,919.5
2019-04-23T06:51:51.695Z,919.5
2019-04-23T06:57:39.520Z,919.5
2019-04-23T07:03:37.003Z,919.5
2019-04-23T07:06:34.560Z,919.5
2019-04-23T07:09:51.471Z,919.5
2019-04-23T07:12:29.547Z,919.5
2019-04-23T07:15:51.313Z,919.5
2019-04-23T07:17:53.886Z,919.6
2019-04-23T07:21:17.568Z,919.6
2019-04-23T07:26:44.833Z,919.5
2019-04-23T07:32:42.960Z,919.5
2019-04-23T07:35:45.050Z,919.5
2019-04-23T07:39:15.396Z,919.5
2019-04-23T07:44:20.189Z,919.5
2019-04-23T07:47:02.923Z,919.4
2019-04-23T07:53:45.390Z,919.5
2019-04-23T07:56:41.692Z,919.6
2019-04-23T07:59:24.688Z,919.5
2019-04-23T08:02:19.192Z,919.6
2019-04-23T08:04:53.968Z,919.5
2019-04-23T08:07:14.178Z,919.6
2019-04-23T08:10:35.551Z,919.5
2019-04-23T08:16:36.545Z,919.5
2019-04-23T08:19:48.923Z,919.5
2019-04-23T08:25:25.433Z,919.4
2019-04-23T08:30:52.524Z,919.4
2019-04-23T08:34:16.385Z,919.3
2019-04-23T08:37:08.598Z,919.3
2019-04-23T08:40:19.715Z,919.4
2019-04-23T08:46:31.412Z,919.4
2019-04-23T08:49:10.115Z,919.4
2019-04-23T08:52:16.522Z,919.4
2019-04-23T09:00:58.426Z,919.3
2019-04-23T09:03:45.618Z,919.4
2019-04-23T09:06:27.209Z,919.3
2019-04-23T09:09:12.297Z,919.4
2019-04-23T09:12:28.173Z,919.3
2019-04-23T09:15:38.682Z,919.3
2019-04-23T09:21:13.864Z,919.3
2019-04-23T09:23:55.987Z,919
2019-04-23T09:26:58.103Z,919.3
2019-04-23T09:30:12.355Z,919.4
2019-04-23T09:33:30.574Z,919.2
2019-04-23T09:35:35.458Z,919.2
2019-04-23T09:38:44.482Z,919.3
2019-04-23T09:41:41.850Z,919.3
2019-04-23T09:47:45.376Z,919.3
2019-04-23T09:50:48.734Z,919.2
2019-04-23T09:56:13.948Z,919.3
2019-04-23T09:59:00.954Z,919.2
2019-04-23T10:01:53.939Z,919.4
2019-04-23T10:03:53.187Z,919.3
2019-04-23T10:06:16.669Z,919.2
2019-04-23T10:08:53.480Z,919.3
2019-04-23T10:11:17.906Z,919.3
2019-04-23T10:14:08.522Z,919.4
2019-04-23T10:17:06.270Z,918.1
2019-04-23T10:19:58.660Z,919.4
2019-04-23T10:22:56.521Z,919.3
2019-04-23T10:25:50.260Z,919.3
2019-04-23T10:28:44.995Z,919.5
2019-04-23T10:31:44.150Z,919.3
2019-04-23T10:35:38.491Z,919.4
2019-04-23T10:38:14.346Z,919.5
2019-04-23T10:40:51.857Z,918.3
2019-04-23T10:43:31.528Z,919.5
2019-04-23T10:49:09.252Z,919.3
2019-04-23T10:51:56.750Z,919.4
2019-04-23T10:55:34.408Z,919.5
2019-04-23T10:57:43.496Z,919.5
2019-04-23T11:00:44.659Z,919.5
2019-04-23T11:07:25.824Z,919.5
2019-04-23T11:09:34.185Z,919.5
2019-04-23T11:12:44.268Z,919.5
2019-04-23T11:15:55.068Z,919.4
2019-04-23T11:18:51.241Z,919.4
2019-04-23T11:21:40.163Z,918.2
2019-04-23T11:24:41.347Z,919.5
2019-04-23T11:27:03.765Z,919.3
2019-04-23T11:30:31.803Z,919.5
2019-04-23T11:33:37.767Z,919.5
2019-04-23T11:36:47.532Z,919.5
2019-04-23T11:41:57.651Z,919.6
2019-04-23T11:53:40.748Z,919.5
2019-04-23T11:59:15.309Z,919.7
2019-04-23T12:02:49.251Z,919.7
2019-04-23T12:05:58.041Z,919.7
2019-04-23T12:08:24.772Z,919.6
2019-04-23T12:11:38.969Z,919.7
2019-04-23T12:17:31.477Z,919.7
2019-04-23T12:22:56.747Z,919.8
2019-04-23T12:28:49.212Z,919.8
2019-04-23T12:31:37.721Z,919.8
2019-04-23T12:37:44.610Z,919.7
2019-04-23T12:40:37.509Z,919.9
2019-04-23T12:43:38.315Z,919.9
2019-04-23T12:46:37.688Z,919.7
2019-04-23T12:51:53.277Z,919.8
2019-04-23T12:55:20.823Z,919.8
2019-04-23T12:58:24.410Z,919.8
2019-04-23T13:03:50.217Z,919.8
2019-04-23T13:06:36.325Z,919.8
2019-04-23T13:13:21.959Z,919.7
2019-04-23T13:16:11.008Z,919.7
2019-04-23T13:18:16.742Z,919.6
2019-04-23T13:24:25.720Z,919.7
2019-04-23T13:27:37.527Z,919.6
2019-04-23T13:30:16.077Z,919.6
2019-04-23T13:33:19.905Z,919.6
2019-04-23T13:39:32.818Z,919.5
2019-04-23T13:42:02.743Z,919.5
2019-04-23T13:45:03.682Z,919.4
2019-04-23T13:48:14.525Z,919.6
2019-04-23T13:50:49.389Z,919.5
2019-04-23T13:54:16.572Z,919.5
2019-04-23T13:57:06.493Z,919.5
2019-04-23T14:00:16.414Z,919.5
2019-04-23T14:02:48.685Z,919.6
2019-04-23T14:05:49.149Z,919.5
2019-04-23T14:08:40.697Z,919.6
2019-04-23T14:11:30.564Z,919.5
2019-04-23T14:23:30.929Z,919.5
2019-04-23T14:26:37.847Z,919.6
2019-04-23T14:28:21.449Z,919.5
2019-04-23T14:32:22.084Z,919.6
2019-04-23T14:38:01.150Z,919.5
2019-04-23T14:43:48.461Z,919.6
2019-04-23T14:47:06.791Z,919.5
2019-04-23T14:49:58.577Z,919.3
2019-04-23T15:04:10.553Z,919.6
2019-04-23T15:07:22.203Z,919.5
2019-04-23T15:13:06.660Z,918.8
2019-04-23T15:25:00.388Z,919.6
2019-04-23T15:28:39.143Z,919.6
2019-04-23T15:39:35.237Z,919.6
2019-04-23T15:45:07.598Z,919.6
2019-04-23T15:48:22.238Z,919.5
2019-04-23T15:56:54.349Z,919.7
2019-04-23T16:00:04.786Z,919.7
2019-04-23T16:01:43.915Z,919.2
2019-04-23T16:02:49.413Z,919.7
2019-04-23T16:05:48.691Z,919.7
2019-04-23T16:14:47.670Z,919.7
2019-04-23T16:17:13.596Z,919.7
2019-04-23T16:20:34.738Z,919.7
2019-04-23T16:23:39.771Z,919.7
2019-04-23T16:26:06.900Z,919.7
2019-04-23T16:32:07.654Z,919.8
2019-04-23T16:35:01.318Z,919.8
2019-04-23T16:37:58.687Z,919.6
2019-04-23T16:40:56.484Z,919.8
2019-04-23T16:43:56.763Z,919.8
2019-04-23T16:49:49.691Z,919.7
2019-04-23T16:52:25.963Z,919.8
2019-04-23T16:55:16.166Z,919.8
2019-04-23T16:58:50.739Z,919.7
2019-04-23T17:01:11.645Z,919.8
2019-04-23T17:04:36.752Z,919.7
2019-04-23T17:07:23.821Z,919.6
2019-04-23T17:10:35.676Z,919.6
2019-04-23T17:13:04.266Z,919.7
2019-04-23T17:15:57.901Z,919.8
2019-04-23T17:18:45.581Z,919.8
2019-04-23T17:21:53.151Z,919.8
2019-04-23T17:25:05.346Z,919.8
2019-04-23T17:30:27.770Z,919.7
2019-04-23T17:33:18.472Z,919.9
2019-04-23T17:36:30.373Z,919.8
2019-04-23T17:39:23.591Z,919.9
2019-04-23T17:42:42.644Z,919.8
2019-04-23T17:51:19.011Z,919.8
2019-04-23T17:54:24.321Z,919.8
2019-04-23T17:57:07.296Z,919.9
2019-04-23T18:03:04.313Z,919.8
2019-04-23T18:05:49.159Z,919.8
2019-04-23T18:08:39.960Z,919.9
2019-04-23T18:14:21.044Z,920
2019-04-23T18:20:12.311Z,919.8
2019-04-23T18:22:52.298Z,920
2019-04-23T18:26:27.475Z,920
2019-04-23T18:28:54.178Z,919.9
2019-04-23T18:37:34.080Z,920.1
2019-04-23T18:41:01.923Z,920.2
2019-04-23T18:43:50.509Z,919.7
2019-04-23T18:47:12.327Z,920.2
2019-04-23T18:49:52.747Z,920.1
2019-04-23T19:04:18.386Z,920.5
2019-04-23T19:06:48.391Z,920.5
2019-04-23T19:15:52.324Z,920.5
2019-04-23T19:22:02.686Z,920.6
2019-04-23T19:25:00.773Z,920.6
2019-04-23T19:27:51.320Z,920.7
2019-04-23T19:33:45.181Z,920.7
2019-04-23T19:36:53.817Z,920.7
2019-04-23T19:39:16.205Z,920.8
2019-04-23T19:45:20.364Z,920.8
2019-04-23T19:49:03.089Z,920.9
2019-04-23T19:50:48.355Z,920.7
2019-04-23T19:57:01.684Z,920.9
2019-04-23T20:00:15.647Z,920.7
2019-04-23T20:05:40.668Z,920.9
2019-04-23T20:11:50.057Z,921
2019-04-23T20:14:23.715Z,920.9
2019-04-23T20:17:48.583Z,920.8
2019-04-23T20:20:24.984Z,920.9
2019-04-23T20:23:20.672Z,920.9
2019-04-23T20:26:27.744Z,920.8
2019-04-23T20:35:33.040Z,920.9
2019-04-23T20:40:53.433Z,920.8
2019-04-23T20:44:19.790Z,920.8
2019-04-23T20:49:58.120Z,920.8
2019-04-23T20:52:11.935Z,920.9
2019-04-23T20:55:59.771Z,921
2019-04-23T20:58:12.617Z,921.1
2019-04-23T21:01:55.372Z,921.1
2019-04-23T21:04:56.677Z,921.1
2019-04-23T21:07:15.294Z,921.1
2019-04-23T21:10:26.307Z,921
2019-04-23T21:19:01.854Z,921.3
2019-04-23T21:24:50.941Z,921.3
2019-04-23T21:28:04.179Z,921.3
2019-04-23T21:30:19.535Z,921.3
2019-04-23T21:33:43.292Z,921.3
2019-04-23T21:36:47.752Z,921.4
2019-04-23T21:39:40.466Z,921.3
2019-04-23T21:42:13.532Z,921.5
2019-04-23T21:45:49.814Z,921.4
2019-04-23T21:53:54.843Z,921.4
2019-04-23T21:59:33.617Z,921.4
2019-04-23T22:03:07.731Z,921.5
2019-04-23T22:06:11.410Z,921.5
2019-04-23T22:11:56.337Z,921.5
2019-04-23T22:14:45.180Z,921.4
2019-04-23T22:17:30.698Z,921.5
2019-04-23T22:20:42.244Z,921.5
2019-04-23T22:23:38.244Z,921.5
2019-04-23T22:26:27.238Z,921.6
2019-04-23T22:29:13.687Z,921.5
2019-04-23T22:32:18.939Z,921.6
2019-04-23T22:35:18.211Z,921.6
2019-04-23T22:40:48.891Z,921.6
2019-04-23T22:47:00.511Z,921.7
2019-04-23T22:49:43.597Z,921.4
2019-04-23T22:53:00.166Z,921.6
2019-04-23T22:55:20.935Z,921.6
2019-04-23T22:58:17.810Z,921.6
2019-04-23T23:01:25.290Z,921.6
2019-04-23T23:04:51.209Z,921.5
2019-04-23T23:07:37.148Z,921.5
2019-04-23T23:13:03.301Z,921.5
2019-04-23T23:16:21.185Z,921.4
2019-04-23T23:22:01.466Z,921.4
2019-04-23T23:24:45.724Z,921.5
2019-04-23T23:27:57.178Z,921.5
2019-04-23T23:36:46.678Z,921.6
2019-04-23T23:42:30.799Z,921.6
2019-04-23T23:50:58.636Z,921.7
2019-04-23T23:54:23.709Z,921.7
