createdAt,value
2022-11-27T00:10:21.188Z,1.5
2022-11-27T00:22:21.193Z,1.9
2022-11-27T00:34:21.194Z,1.9
2022-11-27T00:46:26.646Z,1.9
2022-11-27T00:58:21.209Z,1.7
2022-11-27T01:10:21.208Z,1.7
2022-11-27T01:22:21.210Z,2.0
2022-11-27T01:34:21.314Z,2.0
2022-11-27T01:46:21.360Z,2.0
2022-11-27T01:58:21.517Z,2.0
2022-11-27T02:10:21.192Z,2.0
2022-11-27T02:22:21.193Z,1.8
2022-11-27T02:34:21.223Z,1.8
2022-11-27T02:46:21.228Z,1.8
2022-11-27T02:58:21.306Z,1.8
2022-11-27T03:10:21.286Z,1.8
2022-11-27T03:22:21.214Z,1.8
2022-11-27T03:34:21.210Z,1.8
2022-11-27T03:46:21.366Z,1.8
2022-11-27T03:58:21.290Z,1.6
2022-11-27T04:10:21.192Z,1.6
2022-11-27T04:22:21.196Z,1.4
2022-11-27T04:34:21.201Z,1.4
2022-11-27T04:46:21.351Z,1.4
2022-11-27T04:58:21.193Z,1.5
2022-11-27T05:10:21.314Z,1.5
2022-11-27T05:22:21.191Z,1.7
2022-11-27T05:34:21.307Z,1.7
2022-11-27T05:46:21.318Z,1.7
2022-11-27T05:58:21.312Z,1.5
2022-11-27T06:10:21.828Z,1.5
2022-11-27T06:22:21.520Z,1.2
2022-11-27T06:34:21.197Z,1.2
2022-11-27T06:46:21.292Z,1.2
2022-11-27T06:58:21.270Z,1.3
2022-11-27T07:10:21.301Z,1.3
2022-11-27T07:22:21.246Z,1.4
2022-11-27T07:34:21.933Z,1.4
2022-11-27T07:46:21.630Z,1.4
2022-11-27T07:58:21.195Z,1.1
2022-11-27T08:10:21.205Z,1.1
2022-11-27T08:22:21.299Z,1.3
2022-11-27T08:34:21.296Z,1.3
2022-11-27T08:46:21.356Z,1.3
2022-11-27T08:58:21.265Z,1.1
2022-11-27T09:10:21.190Z,1.1
2022-11-27T09:22:21.194Z,1.6
2022-11-27T09:34:21.261Z,1.6
2022-11-27T09:46:21.293Z,1.6
2022-11-27T09:58:21.203Z,1.3
2022-11-27T10:10:21.270Z,1.3
2022-11-27T10:22:21.509Z,2.4
2022-11-27T10:34:21.203Z,2.4
2022-11-27T10:46:21.280Z,2.4
2022-11-27T10:58:21.194Z,1.8
2022-11-27T11:10:21.193Z,1.8
2022-11-27T11:22:21.192Z,1.7
2022-11-27T11:34:21.318Z,1.7
2022-11-27T11:46:21.307Z,1.7
2022-11-27T11:58:21.330Z,1.7
2022-11-27T12:10:21.206Z,1.7
2022-11-27T12:22:21.308Z,1.5
2022-11-27T12:34:21.304Z,1.5
2022-11-27T12:46:21.334Z,1.5
2022-11-27T12:58:21.306Z,1.4
2022-11-27T13:10:21.193Z,1.4
2022-11-27T13:22:21.188Z,1.3
2022-11-27T13:34:21.196Z,1.3
2022-11-27T13:46:21.280Z,1.3
2022-11-27T13:58:21.288Z,1.4
2022-11-27T14:10:21.307Z,1.4
2022-11-27T14:22:21.261Z,1.3
2022-11-27T14:34:24.655Z,1.3
2022-11-27T14:46:21.315Z,1.3
2022-11-27T14:58:21.209Z,1.2
2022-11-27T15:10:21.228Z,1.2
2022-11-27T15:22:21.189Z,1.1
2022-11-27T15:34:21.208Z,1.1
2022-11-27T15:46:21.317Z,1.1
2022-11-27T15:58:21.286Z,1.1
2022-11-27T16:10:21.189Z,1.1
2022-11-27T16:22:21.291Z,1.4
2022-11-27T16:34:21.255Z,1.4
2022-11-27T16:46:21.388Z,1.4
2022-11-27T16:58:21.205Z,1.3
2022-11-27T17:10:21.317Z,1.3
2022-11-27T17:22:21.230Z,1.3
2022-11-27T17:34:21.301Z,1.3
2022-11-27T17:46:21.354Z,1.3
2022-11-27T17:58:21.189Z,1.2
2022-11-27T18:10:21.224Z,1.2
2022-11-27T18:22:21.299Z,1.4
2022-11-27T18:34:21.202Z,1.4
2022-11-27T18:46:21.370Z,1.4
2022-11-27T18:58:21.303Z,1.2
2022-11-27T19:10:21.292Z,1.2
2022-11-27T19:22:21.191Z,0.9
2022-11-27T19:34:21.305Z,0.9
2022-11-27T19:46:21.227Z,0.9
2022-11-27T19:58:21.303Z,1.1
2022-11-27T20:10:21.189Z,1.1
2022-11-27T20:22:21.259Z,1.6
2022-11-27T20:34:21.270Z,1.6
2022-11-27T20:46:21.327Z,1.6
2022-11-27T20:58:21.247Z,1.5
2022-11-27T21:10:21.261Z,1.5
2022-11-27T21:22:21.620Z,1.5
2022-11-27T21:34:21.318Z,1.5
2022-11-27T21:46:21.291Z,1.5
2022-11-27T21:58:21.294Z,1.8
2022-11-27T22:10:21.252Z,1.8
2022-11-27T22:22:21.319Z,1.6
2022-11-27T22:34:21.294Z,1.6
2022-11-27T22:46:21.258Z,1.6
2022-11-27T22:58:21.293Z,1.8
2022-11-27T23:10:21.309Z,1.8
2022-11-27T23:22:21.290Z,2.0
2022-11-27T23:34:21.258Z,2.0
2022-11-27T23:46:21.333Z,2.0
2022-11-27T23:58:21.192Z,1.8
