createdAt,value
2017-01-28T00:07:01.101Z,57.1
2017-01-28T00:17:12.605Z,59.4
2017-01-28T00:27:24.052Z,58.9
2017-01-28T00:37:35.532Z,58.6
2017-01-28T00:47:47.068Z,58.7
2017-01-28T00:57:58.600Z,55.7
2017-01-28T01:08:10.038Z,53.4
2017-01-28T01:18:21.464Z,51.9
2017-01-28T01:28:32.903Z,51.1
2017-01-28T01:38:44.346Z,52.4
2017-01-28T01:48:55.830Z,51.3
2017-01-28T01:59:07.312Z,51
2017-01-28T02:09:18.809Z,47.4
2017-01-28T02:19:30.231Z,45.8
2017-01-28T02:29:41.624Z,41.2
2017-01-28T02:39:52.996Z,41.7
2017-01-28T02:50:04.338Z,39.5
2017-01-28T03:00:15.650Z,38.8
2017-01-28T03:10:27.000Z,38.8
2017-01-28T03:20:38.264Z,40.6
2017-01-28T03:30:49.522Z,42.9
2017-01-28T03:41:00.767Z,40.9
2017-01-28T03:51:12.008Z,42.5
2017-01-28T04:01:23.300Z,44.9
2017-01-28T04:11:34.667Z,46.4
2017-01-28T04:21:46.053Z,51
2017-01-28T04:31:57.439Z,54.7
2017-01-28T04:42:08.873Z,58.6
2017-01-28T04:52:20.362Z,59.4
2017-01-28T05:02:31.975Z,57.5
2017-01-28T05:12:43.644Z,55.3
2017-01-28T05:22:55.264Z,53.4
2017-01-28T05:33:06.927Z,51
2017-01-28T05:43:18.507Z,50
2017-01-28T05:53:30.063Z,49
2017-01-28T06:03:41.545Z,48.9
2017-01-28T06:13:53.017Z,48.7
2017-01-28T06:24:04.461Z,48.6
2017-01-28T06:34:15.924Z,49.1
2017-01-28T06:44:27.385Z,47.8
2017-01-28T06:54:38.856Z,48.6
2017-01-28T07:04:50.288Z,48.8
2017-01-28T07:15:01.738Z,48.9
2017-01-28T07:25:13.197Z,48.6
2017-01-28T07:35:24.600Z,47.4
2017-01-28T07:45:35.894Z,48.4
2017-01-28T07:55:47.093Z,46.9
2017-01-28T08:05:58.181Z,46.6
2017-01-28T08:16:09.169Z,45.4
2017-01-28T08:26:20.086Z,46.9
2017-01-28T08:36:31.047Z,46.7
2017-01-28T08:46:42.013Z,45.7
2017-01-28T08:56:52.989Z,46.1
2017-01-28T09:07:03.966Z,46.8
2017-01-28T09:17:14.890Z,47.1
2017-01-28T09:27:25.731Z,46.6
2017-01-28T09:37:36.506Z,47.7
2017-01-28T09:47:47.244Z,46.1
2017-01-28T09:57:57.862Z,46.7
2017-01-28T10:08:08.323Z,44.6
2017-01-28T10:18:18.677Z,45.4
2017-01-28T10:28:28.939Z,43.2
2017-01-28T10:38:38.957Z,39.7
2017-01-28T10:48:48.655Z,42.6
2017-01-28T10:58:58.357Z,43.1
2017-01-28T11:09:08.292Z,42.6
2017-01-28T11:19:18.368Z,41.5
2017-01-28T11:29:28.478Z,39
2017-01-28T11:39:38.466Z,34.6
2017-01-28T11:49:48.093Z,31.9
2017-01-28T11:59:57.779Z,32.2
2017-01-28T12:10:07.606Z,31.6
2017-01-28T12:20:17.452Z,32.6
2017-01-28T12:30:27.369Z,33.5
2017-01-28T12:40:37.284Z,33.3
2017-01-28T12:50:47.083Z,34.6
2017-01-28T13:00:56.705Z,34.6
2017-01-28T13:11:06.329Z,34.2
2017-01-28T13:21:15.798Z,33.1
2017-01-28T13:31:25.051Z,33.6
2017-01-28T13:41:34.164Z,34.8
2017-01-28T13:51:43.396Z,37.7
2017-01-28T14:01:52.865Z,41
2017-01-28T14:12:02.532Z,42.8
2017-01-28T14:22:12.139Z,42.5
2017-01-28T14:32:21.528Z,44.4
2017-01-28T14:42:30.696Z,48.7
2017-01-28T14:52:39.932Z,48.3
2017-01-28T15:02:49.353Z,47.8
2017-01-28T15:12:58.863Z,51.6
2017-01-28T15:23:08.770Z,57.2
2017-01-28T15:33:18.883Z,59.8
2017-01-28T15:43:29.162Z,61.3
2017-01-28T15:53:39.613Z,58.7
2017-01-28T16:03:50.198Z,57.3
2017-01-28T16:14:00.773Z,58.3
2017-01-28T16:24:11.510Z,60.1
2017-01-28T16:34:22.248Z,62.2
2017-01-28T16:44:33.024Z,63.4
2017-01-28T16:54:43.799Z,63.9
2017-01-28T17:04:54.589Z,64.5
2017-01-28T17:15:05.398Z,65.4
2017-01-28T17:25:16.225Z,66.4
2017-01-28T17:35:27.135Z,67.7
2017-01-28T17:45:38.089Z,67.7
2017-01-28T17:55:48.904Z,68.9
2017-01-28T18:05:59.882Z,69.3
2017-01-28T18:16:10.952Z,70.2
2017-01-28T18:26:21.978Z,70.3
2017-01-28T18:36:33.130Z,70.3
2017-01-28T18:46:44.264Z,70.3
2017-01-28T18:56:55.324Z,70.5
2017-01-28T19:07:06.338Z,71.2
2017-01-28T19:17:17.426Z,71.4
2017-01-28T19:27:28.480Z,71.2
2017-01-28T19:37:39.543Z,71.6
2017-01-28T19:47:50.559Z,72.1
2017-01-28T19:58:01.594Z,72.7
2017-01-28T20:08:12.642Z,73.3
2017-01-28T20:18:23.770Z,73.4
2017-01-28T20:28:34.846Z,73.8
2017-01-28T20:38:45.963Z,74.7
2017-01-28T20:48:57.074Z,75.6
2017-01-28T20:59:08.267Z,76.9
2017-01-28T21:09:19.447Z,78.3
2017-01-28T21:19:30.609Z,77.7
2017-01-28T21:29:41.740Z,77.8
2017-01-28T21:39:52.846Z,78.2
2017-01-28T21:50:03.959Z,79.2
2017-01-28T22:00:15.107Z,79.2
2017-01-28T22:10:26.268Z,79.4
2017-01-28T22:20:37.466Z,78.5
2017-01-28T22:30:48.608Z,78.2
2017-01-28T22:40:59.727Z,78.3
2017-01-28T22:51:10.847Z,78.5
2017-01-28T23:01:21.946Z,78.3
2017-01-28T23:11:33.095Z,80.9
2017-01-28T23:21:44.263Z,84.4
2017-01-28T23:31:55.394Z,88
2017-01-28T23:42:06.596Z,92.1
2017-01-28T23:52:17.815Z,95.3
