createdAt,value
2019-01-17T00:01:00.770Z,94729.81
2019-01-17T00:02:08.987Z,94731.66
2019-01-17T00:03:29.874Z,94731.91
2019-01-17T00:04:43.916Z,94731.81
2019-01-17T00:05:54.480Z,94730.33
2019-01-17T00:06:59.540Z,94728.45
2019-01-17T00:08:07.387Z,94731.50
2019-01-17T00:09:24.241Z,94727.98
2019-01-17T00:10:34.913Z,94732.59
2019-01-17T00:11:40.052Z,94724.73
2019-01-17T00:12:45.133Z,94716.95
2019-01-17T00:14:04.892Z,94717.49
2019-01-17T00:15:16.268Z,94723.06
2019-01-17T00:16:24.050Z,94715.44
2019-01-17T00:17:29.187Z,94722.16
2019-01-17T00:18:43.135Z,94720.48
2019-01-17T00:20:03.385Z,94719.57
2019-01-17T00:21:23.257Z,94720.38
2019-01-17T00:22:31.041Z,94716.40
2019-01-17T00:23:39.061Z,94713.80
2019-01-17T00:24:44.188Z,94722.75
2019-01-17T00:26:07.085Z,94716.97
2019-01-17T00:27:28.346Z,94712.63
2019-01-17T00:28:33.406Z,94716.30
2019-01-17T00:29:47.342Z,94715.44
2019-01-17T00:30:55.468Z,94713.02
2019-01-17T00:32:09.763Z,94716.38
2019-01-17T00:33:29.801Z,94706.91
2019-01-17T00:34:43.875Z,94707.77
2019-01-17T00:36:00.569Z,94711.53
2019-01-17T00:37:08.993Z,94703.79
2019-01-17T00:38:14.210Z,94710.37
2019-01-17T00:39:37.015Z,94705.76
2019-01-17T00:40:48.208Z,94703.72
2019-01-17T00:41:56.111Z,94710.98
2019-01-17T00:43:18.547Z,94708.02
2019-01-17T00:44:35.509Z,94707.67
2019-01-17T00:45:40.635Z,94710.28
2019-01-17T00:47:01.494Z,94719.58
2019-01-17T00:48:09.281Z,94716.95
2019-01-17T00:49:20.059Z,94714.50
2019-01-17T00:50:27.984Z,94722.84
2019-01-17T00:51:36.030Z,94722.25
2019-01-17T00:52:59.142Z,94720.01
2019-01-17T00:54:22.253Z,94720.19
2019-01-17T00:55:43.346Z,94719.23
2019-01-17T00:57:02.999Z,94720.78
2019-01-17T00:58:10.746Z,94718.95
2019-01-17T00:59:32.060Z,94717.52
2019-01-17T01:00:53.249Z,94720.26
2019-01-17T01:02:01.018Z,94716.56
2019-01-17T01:03:18.135Z,94720.47
2019-01-17T01:04:29.158Z,94721.72
2019-01-17T01:05:40.218Z,94721.70
2019-01-17T01:06:45.368Z,94718.61
2019-01-17T01:08:06.608Z,94723.45
2019-01-17T01:09:26.875Z,94719.94
2019-01-17T01:10:31.945Z,94719.23
2019-01-17T01:11:45.774Z,94719.86
2019-01-17T01:12:53.488Z,94728.66
2019-01-17T01:14:14.700Z,94728.12
2019-01-17T01:15:35.464Z,94730.51
2019-01-17T01:16:59.670Z,94730.97
2019-01-17T01:18:07.582Z,94725.96
2019-01-17T01:19:15.267Z,94723.90
2019-01-17T01:20:22.897Z,94730.51
2019-01-17T01:21:28.044Z,94726.66
2019-01-17T01:22:35.975Z,94729.26
2019-01-17T01:23:55.835Z,94731.47
2019-01-17T01:25:20.038Z,94725.96
2019-01-17T01:26:25.164Z,94727.57
2019-01-17T01:27:30.281Z,94728.80
2019-01-17T01:28:38.008Z,94722.59
2019-01-17T01:29:55.048Z,94719.86
2019-01-17T01:31:02.960Z,94720.48
2019-01-17T01:32:08.090Z,94719.63
2019-01-17T01:33:29.212Z,94716.86
2019-01-17T01:34:49.423Z,94720.23
2019-01-17T01:35:57.291Z,94721.56
2019-01-17T01:37:10.910Z,94717.66
2019-01-17T01:38:21.689Z,94715.81
2019-01-17T01:39:29.775Z,94714.14
2019-01-17T01:40:37.561Z,94717.34
2019-01-17T01:41:45.755Z,94722.34
2019-01-17T01:42:53.704Z,94722.16
2019-01-17T01:43:58.785Z,94718.57
2019-01-17T01:45:09.856Z,94719.00
2019-01-17T01:46:17.365Z,94724.21
2019-01-17T01:47:22.504Z,94719.14
2019-01-17T01:48:30.580Z,94720.39
2019-01-17T01:49:35.671Z,94715.34
2019-01-17T01:50:43.444Z,94720.91
2019-01-17T01:52:03.612Z,94730.41
2019-01-17T01:53:07.193Z,94723.38
2019-01-17T01:54:10.809Z,94727.75
2019-01-17T01:55:14.328Z,94725.13
2019-01-17T01:56:17.745Z,94727.52
2019-01-17T01:57:21.189Z,94728.50
2019-01-17T01:58:24.631Z,94723.30
2019-01-17T01:59:28.094Z,94719.47
2019-01-17T02:00:31.551Z,94727.13
2019-01-17T02:01:35.232Z,94730.33
2019-01-17T02:02:38.739Z,94722.54
2019-01-17T02:03:42.238Z,94719.96
2019-01-17T02:04:45.721Z,94714.80
2019-01-17T02:05:49.159Z,94717.43
2019-01-17T02:06:52.687Z,94715.81
2019-01-17T02:07:56.254Z,94710.23
2019-01-17T02:08:59.829Z,94717.86
2019-01-17T02:10:04.405Z,94716.56
2019-01-17T02:11:07.910Z,94717.66
2019-01-17T02:12:11.483Z,94719.87
2019-01-17T02:13:15.061Z,94711.15
2019-01-17T02:14:19.429Z,94717.86
2019-01-17T02:15:23.024Z,94723.02
2019-01-17T02:16:26.468Z,94724.91
2019-01-17T02:17:29.974Z,94722.69
2019-01-17T02:18:33.487Z,94725.10
2019-01-17T02:19:36.905Z,94723.08
2019-01-17T02:20:41.003Z,94729.38
2019-01-17T02:21:44.516Z,94722.11
2019-01-17T02:22:48.055Z,94721.38
2019-01-17T02:23:51.571Z,94734.58
2019-01-17T02:24:55.015Z,94726.38
2019-01-17T02:25:58.530Z,94733.05
2019-01-17T02:27:02.034Z,94728.76
2019-01-17T02:28:05.639Z,94728.73
2019-01-17T02:29:09.056Z,94732.98
2019-01-17T02:30:12.957Z,94729.65
2019-01-17T02:31:16.470Z,94730.03
2019-01-17T02:32:20.051Z,94735.80
2019-01-17T02:33:23.495Z,94733.73
2019-01-17T02:34:26.927Z,94737.25
2019-01-17T02:35:30.477Z,94735.92
2019-01-17T02:36:33.976Z,94738.70
2019-01-17T02:37:37.506Z,94737.80
2019-01-17T02:38:40.930Z,94743.76
2019-01-17T02:39:44.378Z,94738.77
2019-01-17T02:40:47.826Z,94737.46
2019-01-17T02:41:51.331Z,94744.15
2019-01-17T02:42:54.750Z,94742.09
2019-01-17T02:43:58.268Z,94748.03
2019-01-17T02:45:01.713Z,94744.31
2019-01-17T02:46:05.502Z,94740.22
2019-01-17T02:47:09.338Z,94743.19
2019-01-17T02:48:12.824Z,94738.92
2019-01-17T02:49:16.314Z,94742.07
2019-01-17T02:50:19.748Z,94738.70
2019-01-17T02:51:23.189Z,94739.28
2019-01-17T02:52:26.617Z,94745.22
2019-01-17T02:53:30.098Z,94742.75
2019-01-17T02:54:35.795Z,94739.73
2019-01-17T02:55:38.746Z,94740.82
2019-01-17T02:56:42.216Z,94746.81
2019-01-17T02:57:45.641Z,94748.11
2019-01-17T02:58:49.138Z,94747.33
2019-01-17T02:59:52.562Z,94742.52
2019-01-17T03:00:56.012Z,94745.89
2019-01-17T03:01:59.451Z,94744.88
2019-01-17T03:03:02.869Z,94749.23
2019-01-17T03:04:06.445Z,94745.50
2019-01-17T03:05:10.017Z,94750.48
2019-01-17T03:06:13.597Z,94749.83
2019-01-17T03:07:17.113Z,94748.00
2019-01-17T03:08:20.607Z,94747.89
2019-01-17T03:09:24.097Z,94750.97
2019-01-17T03:10:27.660Z,94747.84
2019-01-17T03:11:31.169Z,94753.53
2019-01-17T03:12:34.591Z,94763.59
2019-01-17T03:13:38.092Z,94758.08
2019-01-17T03:14:41.668Z,94760.16
2019-01-17T03:15:45.152Z,94760.53
2019-01-17T03:16:48.757Z,94759.62
2019-01-17T03:17:52.239Z,94756.64
2019-01-17T03:18:55.729Z,94758.55
2019-01-17T03:19:59.220Z,94757.31
2019-01-17T03:21:02.785Z,94759.92
2019-01-17T03:22:06.228Z,94752.34
2019-01-17T03:23:09.800Z,94750.52
2019-01-17T03:24:13.243Z,94758.26
2019-01-17T03:25:16.818Z,94759.56
2019-01-17T03:26:20.268Z,94753.98
2019-01-17T03:27:23.758Z,94752.15
2019-01-17T03:28:27.263Z,94757.94
2019-01-17T03:29:30.684Z,94756.05
2019-01-17T03:30:34.246Z,94760.77
2019-01-17T03:31:37.689Z,94748.13
2019-01-17T03:32:41.257Z,94750.16
2019-01-17T03:33:44.687Z,94757.10
2019-01-17T03:34:48.109Z,94754.88
2019-01-17T03:35:51.762Z,94747.06
2019-01-17T03:36:55.208Z,94748.04
2019-01-17T03:37:58.647Z,94749.20
2019-01-17T03:39:02.146Z,94746.73
2019-01-17T03:40:12.095Z,94752.52
2019-01-17T03:41:15.604Z,94752.34
2019-01-17T03:42:19.178Z,94755.39
2019-01-17T03:43:22.674Z,94740.90
2019-01-17T03:44:26.187Z,94751.66
2019-01-17T03:45:29.598Z,94754.47
2019-01-17T03:46:33.124Z,94758.79
2019-01-17T03:47:36.570Z,94756.39
2019-01-17T03:48:40.046Z,94755.29
2019-01-17T03:49:43.491Z,94766.61
2019-01-17T03:50:46.917Z,94754.72
2019-01-17T03:51:50.366Z,94762.20
2019-01-17T03:52:53.942Z,94761.50
2019-01-17T03:53:57.435Z,94766.92
2019-01-17T03:55:00.857Z,94760.21
2019-01-17T03:56:04.421Z,94758.19
2019-01-17T03:57:07.863Z,94760.63
2019-01-17T03:58:11.399Z,94760.42
2019-01-17T03:59:14.885Z,94765.50
2019-01-17T04:00:19.551Z,94764.20
2019-01-17T04:01:23.055Z,94759.03
2019-01-17T04:02:26.641Z,94760.02
2019-01-17T04:03:30.089Z,94755.72
2019-01-17T04:04:33.535Z,94768.93
2019-01-17T04:05:37.081Z,94764.30
2019-01-17T04:06:40.572Z,94760.22
2019-01-17T04:07:44.089Z,94759.30
2019-01-17T04:08:47.549Z,94764.52
2019-01-17T04:09:50.973Z,94764.52
2019-01-17T04:10:54.376Z,94761.16
2019-01-17T04:11:57.801Z,94760.44
2019-01-17T04:13:01.265Z,94766.03
2019-01-17T04:14:05.031Z,94759.94
2019-01-17T04:15:10.492Z,94751.34
2019-01-17T04:16:14.055Z,94760.27
2019-01-17T04:17:17.564Z,94761.03
2019-01-17T04:18:21.072Z,94766.63
2019-01-17T04:19:24.626Z,94765.53
2019-01-17T04:20:28.184Z,94752.86
2019-01-17T04:21:31.674Z,94757.16
2019-01-17T04:22:35.176Z,94751.00
2019-01-17T04:23:38.640Z,94752.66
2019-01-17T04:24:42.201Z,94761.83
2019-01-17T04:25:45.692Z,94761.07
2019-01-17T04:26:49.114Z,94753.62
2019-01-17T04:27:52.537Z,94756.77
2019-01-17T04:28:56.154Z,94748.73
2019-01-17T04:29:59.581Z,94759.39
2019-01-17T04:31:03.014Z,94762.58
2019-01-17T04:32:06.571Z,94766.30
2019-01-17T04:33:10.071Z,94762.72
2019-01-17T04:34:13.516Z,94760.31
2019-01-17T04:35:17.100Z,94762.62
2019-01-17T04:36:20.523Z,94759.63
2019-01-17T04:37:24.023Z,94763.92
2019-01-17T04:38:27.464Z,94763.55
2019-01-17T04:39:30.898Z,94727.86
2019-01-17T04:40:34.324Z,94765.91
2019-01-17T04:41:37.752Z,94763.52
2019-01-17T04:42:41.321Z,94761.86
2019-01-17T04:43:44.758Z,94759.08
2019-01-17T04:44:48.184Z,94757.19
2019-01-17T04:45:51.742Z,94760.39
2019-01-17T04:46:55.169Z,94754.79
2019-01-17T04:47:58.612Z,94757.02
2019-01-17T04:49:02.061Z,94755.75
2019-01-17T04:50:08.630Z,94756.67
2019-01-17T04:51:12.131Z,94755.17
2019-01-17T04:52:15.565Z,94757.78
2019-01-17T04:53:19.073Z,94760.94
2019-01-17T04:54:22.580Z,94759.64
2019-01-17T04:55:26.086Z,94760.97
2019-01-17T04:56:29.522Z,94756.85
2019-01-17T04:57:32.955Z,94767.09
2019-01-17T04:58:36.397Z,94763.55
2019-01-17T04:59:39.851Z,94759.84
2019-01-17T05:00:43.277Z,94762.25
2019-01-17T05:01:46.769Z,94763.17
2019-01-17T05:02:50.299Z,94769.88
2019-01-17T05:03:54.020Z,94764.09
2019-01-17T05:04:57.996Z,94759.80
2019-01-17T05:06:01.418Z,94761.14
2019-01-17T05:07:04.972Z,94763.34
2019-01-17T05:08:10.358Z,94767.47
2019-01-17T05:09:13.714Z,94767.30
2019-01-17T05:10:17.612Z,94760.94
2019-01-17T05:11:21.108Z,94760.94
2019-01-17T05:12:24.544Z,94762.07
2019-01-17T05:13:28.057Z,94756.13
2019-01-17T05:14:31.493Z,94766.36
2019-01-17T05:15:34.922Z,94759.26
2019-01-17T05:16:38.344Z,94769.35
2019-01-17T05:17:41.859Z,94763.58
2019-01-17T05:18:45.310Z,94758.53
2019-01-17T05:19:48.755Z,94761.34
2019-01-17T05:20:52.185Z,94764.89
2019-01-17T05:21:55.691Z,94754.44
2019-01-17T05:22:59.194Z,94757.23
2019-01-17T05:24:02.911Z,94754.41
2019-01-17T05:25:12.366Z,94752.77
2019-01-17T05:26:13.224Z,94753.31
2019-01-17T05:27:16.647Z,94753.31
2019-01-17T05:28:20.156Z,94753.31
2019-01-17T05:29:23.653Z,94753.86
2019-01-17T05:30:27.137Z,94755.17
2019-01-17T05:31:30.568Z,94750.70
2019-01-17T05:32:36.802Z,94728.64
2019-01-17T05:33:39.371Z,94757.98
2019-01-17T05:34:42.864Z,94751.08
2019-01-17T05:35:46.296Z,94748.98
2019-01-17T05:36:49.860Z,94749.36
2019-01-17T05:37:53.327Z,94751.25
2019-01-17T05:38:56.755Z,94746.95
2019-01-17T05:40:00.259Z,94748.64
2019-01-17T05:41:03.796Z,94748.09
2019-01-17T05:42:07.282Z,94747.72
2019-01-17T05:43:10.729Z,94752.00
2019-01-17T05:44:14.240Z,94746.03
2019-01-17T05:45:17.820Z,94747.72
2019-01-17T05:46:21.264Z,94745.10
2019-01-17T05:47:24.824Z,94738.41
2019-01-17T05:48:28.349Z,94741.73
2019-01-17T05:49:31.773Z,94738.72
2019-01-17T05:50:35.276Z,94743.94
2019-01-17T05:51:38.705Z,94741.16
2019-01-17T05:52:42.271Z,94737.98
2019-01-17T05:53:45.742Z,94737.41
2019-01-17T05:54:49.166Z,94735.20
2019-01-17T05:55:52.728Z,94726.97
2019-01-17T05:56:56.168Z,94728.30
2019-01-17T05:57:59.619Z,94728.30
2019-01-17T05:59:03.059Z,94726.07
2019-01-17T06:00:15.271Z,94723.28
2019-01-17T06:01:18.801Z,94728.70
2019-01-17T06:02:22.281Z,94726.27
2019-01-17T06:03:25.724Z,94727.75
2019-01-17T06:04:29.176Z,94729.09
2019-01-17T06:05:32.665Z,94723.28
2019-01-17T06:06:36.083Z,94724.41
2019-01-17T06:07:39.651Z,94719.37
2019-01-17T06:08:43.094Z,94726.45
2019-01-17T06:09:46.607Z,94720.50
2019-01-17T06:10:50.098Z,94721.95
2019-01-17T06:11:53.551Z,94717.45
2019-01-17T06:12:57.174Z,94718.59
2019-01-17T06:14:00.604Z,94717.83
2019-01-17T06:15:05.216Z,94718.93
2019-01-17T06:16:08.886Z,94720.41
2019-01-17T06:17:12.317Z,94715.56
2019-01-17T06:18:15.810Z,94717.80
2019-01-17T06:19:19.258Z,94716.66
2019-01-17T06:20:22.805Z,94719.86
2019-01-17T06:21:26.372Z,94714.60
2019-01-17T06:22:29.904Z,94709.77
2019-01-17T06:23:33.465Z,94714.05
2019-01-17T06:24:36.984Z,94713.13
2019-01-17T06:25:40.556Z,94690.67
2019-01-17T06:26:43.982Z,94709.94
2019-01-17T06:27:47.484Z,94715.36
2019-01-17T06:28:50.944Z,94713.26
2019-01-17T06:29:54.403Z,94713.84
2019-01-17T06:30:57.829Z,94713.84
2019-01-17T06:32:01.319Z,94710.98
2019-01-17T06:33:05.084Z,94710.94
2019-01-17T06:34:08.685Z,94708.71
2019-01-17T06:35:12.462Z,94709.27
2019-01-17T06:36:15.962Z,94703.28
2019-01-17T06:37:19.466Z,94701.27
2019-01-17T06:38:23.032Z,94700.34
2019-01-17T06:39:26.471Z,94702.03
2019-01-17T06:40:30.446Z,94701.89
2019-01-17T06:41:33.956Z,94708.97
2019-01-17T06:42:37.448Z,94699.62
2019-01-17T06:43:41.079Z,94699.97
2019-01-17T06:44:44.527Z,94704.55
2019-01-17T06:45:47.950Z,94697.83
2019-01-17T06:46:51.375Z,94702.83
2019-01-17T06:47:54.804Z,94706.19
2019-01-17T06:48:58.362Z,94699.84
2019-01-17T06:50:01.818Z,94699.47
2019-01-17T06:51:05.391Z,94705.97
2019-01-17T06:52:08.872Z,94700.55
2019-01-17T06:53:12.314Z,94700.72
2019-01-17T06:54:15.748Z,94700.38
2019-01-17T06:55:19.217Z,94697.02
2019-01-17T06:56:22.657Z,94700.55
2019-01-17T06:57:26.085Z,94701.48
2019-01-17T06:58:29.513Z,94695.87
2019-01-17T06:59:32.935Z,94694.20
2019-01-17T07:00:36.383Z,94697.35
2019-01-17T07:01:39.804Z,94699.63
2019-01-17T07:02:43.649Z,94699.08
2019-01-17T07:03:47.142Z,94694.63
2019-01-17T07:04:50.585Z,94699.12
2019-01-17T07:05:54.397Z,94698.31
2019-01-17T07:06:57.897Z,94692.34
2019-01-17T07:08:01.660Z,94690.98
2019-01-17T07:09:07.791Z,94704.73
2019-01-17T07:10:16.448Z,94690.27
2019-01-17T07:11:19.967Z,94693.64
2019-01-17T07:12:23.565Z,94683.17
2019-01-17T07:13:27.665Z,94691.20
2019-01-17T07:14:31.197Z,94684.84
2019-01-17T07:15:34.926Z,94682.57
2019-01-17T07:16:38.606Z,94691.70
2019-01-17T07:17:42.382Z,94685.33
2019-01-17T07:18:46.597Z,94683.77
2019-01-17T07:19:50.273Z,94690.27
2019-01-17T07:20:53.737Z,94687.83
2019-01-17T07:21:57.183Z,94687.50
2019-01-17T07:23:00.604Z,94691.30
2019-01-17T07:24:04.272Z,94690.22
2019-01-17T07:25:09.536Z,94686.30
2019-01-17T07:26:13.051Z,94683.72
2019-01-17T07:27:16.550Z,94686.36
2019-01-17T07:28:19.991Z,94688.12
2019-01-17T07:29:23.507Z,94682.95
2019-01-17T07:30:27.018Z,94682.80
2019-01-17T07:31:30.528Z,94684.14
2019-01-17T07:32:34.129Z,94682.66
2019-01-17T07:33:37.568Z,94675.17
2019-01-17T07:34:41.006Z,94683.59
2019-01-17T07:35:44.598Z,94677.66
2019-01-17T07:36:48.333Z,94681.03
2019-01-17T07:37:52.010Z,94671.75
2019-01-17T07:38:55.479Z,94684.99
2019-01-17T07:39:58.958Z,94678.09
2019-01-17T07:41:02.502Z,94675.23
2019-01-17T07:42:06.314Z,94676.91
2019-01-17T07:43:10.030Z,94675.65
2019-01-17T07:44:13.555Z,94686.59
2019-01-17T07:45:20.116Z,94671.69
2019-01-17T07:46:23.689Z,94683.10
2019-01-17T07:47:27.490Z,94672.36
2019-01-17T07:48:30.997Z,94679.09
2019-01-17T07:49:35.443Z,94674.56
2019-01-17T07:50:39.115Z,94678.71
2019-01-17T07:51:42.604Z,94676.45
2019-01-17T07:52:46.289Z,94676.48
2019-01-17T07:53:49.725Z,94672.02
2019-01-17T07:54:53.469Z,94674.42
2019-01-17T07:56:00.422Z,94670.16
2019-01-17T07:57:03.967Z,94675.44
2019-01-17T07:58:07.496Z,94672.87
2019-01-17T07:59:11.293Z,94672.12
2019-01-17T08:00:20.654Z,94672.94
2019-01-17T08:01:27.592Z,94676.75
2019-01-17T08:02:31.160Z,94673.98
2019-01-17T08:03:35.960Z,94669.52
2019-01-17T08:04:40.858Z,94678.55
2019-01-17T08:05:45.256Z,94667.39
2019-01-17T08:06:48.790Z,94667.52
2019-01-17T08:07:52.393Z,94667.52
2019-01-17T08:08:59.115Z,94671.13
2019-01-17T08:10:03.196Z,94669.11
2019-01-17T08:11:06.956Z,94670.75
2019-01-17T08:12:10.568Z,94678.55
2019-01-17T08:13:14.671Z,94669.41
2019-01-17T08:14:19.094Z,94669.41
2019-01-17T08:15:23.064Z,94672.98
2019-01-17T08:16:26.973Z,94661.10
2019-01-17T08:17:32.160Z,94669.86
2019-01-17T08:18:36.612Z,94665.59
2019-01-17T08:19:40.915Z,94662.98
2019-01-17T08:20:45.114Z,94659.67
2019-01-17T08:21:48.599Z,94662.08
2019-01-17T08:22:52.536Z,94654.65
2019-01-17T08:23:56.480Z,94655.97
2019-01-17T08:25:00.378Z,94656.13
2019-01-17T08:26:04.474Z,94648.30
2019-01-17T08:27:08.771Z,94648.32
2019-01-17T08:28:12.646Z,94649.25
2019-01-17T08:29:19.363Z,94651.13
2019-01-17T08:30:25.479Z,94644.77
2019-01-17T08:31:29.632Z,94650.58
2019-01-17T08:32:33.836Z,94651.50
2019-01-17T08:33:37.967Z,94659.88
2019-01-17T08:34:42.972Z,94657.28
2019-01-17T08:35:47.259Z,94660.99
2019-01-17T08:36:54.203Z,94661.55
2019-01-17T08:37:57.701Z,94666.42
2019-01-17T08:39:02.072Z,94658.05
2019-01-17T08:40:08.565Z,94665.15
2019-01-17T08:41:12.115Z,94660.46
2019-01-17T08:42:15.651Z,94658.80
2019-01-17T08:43:19.282Z,94671.13
2019-01-17T08:44:22.799Z,94666.26
2019-01-17T08:45:26.451Z,94662.16
2019-01-17T08:46:29.978Z,94668.51
2019-01-17T08:47:33.388Z,94657.86
2019-01-17T08:48:36.910Z,94657.86
2019-01-17T08:49:40.401Z,94661.22
2019-01-17T08:50:44.256Z,94663.48
2019-01-17T08:51:47.787Z,94666.08
2019-01-17T08:52:51.344Z,94656.95
2019-01-17T08:53:56.590Z,94659.58
2019-01-17T08:55:00.217Z,94662.92
2019-01-17T08:56:04.024Z,94661.80
2019-01-17T08:57:07.834Z,94660.48
2019-01-17T08:58:11.647Z,94658.80
2019-01-17T08:59:15.425Z,94666.64
2019-01-17T09:00:21.967Z,94661.98
2019-01-17T09:01:25.485Z,94676.15
2019-01-17T09:02:28.991Z,94668.32
2019-01-17T09:03:32.416Z,94664.02
2019-01-17T09:04:36.006Z,94658.20
2019-01-17T09:05:39.513Z,94666.81
2019-01-17T09:06:42.934Z,94657.63
2019-01-17T09:07:46.510Z,94652.77
2019-01-17T09:08:49.932Z,94656.66
2019-01-17T09:09:53.437Z,94661.88
2019-01-17T09:10:56.870Z,94657.02
2019-01-17T09:12:00.315Z,94657.14
2019-01-17T09:13:03.983Z,94659.38
2019-01-17T09:14:07.400Z,94662.53
2019-01-17T09:15:13.651Z,94663.65
2019-01-17T09:16:17.071Z,94654.88
2019-01-17T09:17:20.589Z,94658.05
2019-01-17T09:18:24.091Z,94658.44
2019-01-17T09:19:27.607Z,94664.08
2019-01-17T09:20:31.075Z,94660.69
2019-01-17T09:21:34.522Z,94657.10
2019-01-17T09:22:38.103Z,94657.44
2019-01-17T09:23:41.547Z,94654.84
2019-01-17T09:24:44.985Z,94652.45
2019-01-17T09:25:48.413Z,94657.66
2019-01-17T09:26:51.864Z,94654.31
2019-01-17T09:27:55.473Z,94650.03
2019-01-17T09:28:58.915Z,94653.91
2019-01-17T09:30:02.407Z,94649.76
2019-01-17T09:31:05.900Z,94652.55
2019-01-17T09:32:09.401Z,94652.71
2019-01-17T09:33:12.962Z,94652.34
2019-01-17T09:34:16.380Z,94651.23
2019-01-17T09:35:20.054Z,94653.27
2019-01-17T09:36:23.646Z,94648.45
2019-01-17T09:37:27.084Z,94651.95
2019-01-17T09:38:30.577Z,94646.95
2019-01-17T09:39:34.080Z,94648.98
2019-01-17T09:40:37.510Z,94637.75
2019-01-17T09:41:41.000Z,94654.97
2019-01-17T09:42:44.516Z,94641.88
2019-01-17T09:43:47.960Z,94638.31
2019-01-17T09:44:51.383Z,94641.48
2019-01-17T09:45:54.885Z,94644.63
2019-01-17T09:46:58.376Z,94639.75
2019-01-17T09:48:02.120Z,94639.36
2019-01-17T09:49:05.568Z,94637.45
2019-01-17T09:50:17.469Z,94635.75
2019-01-17T09:51:20.895Z,94639.84
2019-01-17T09:52:24.384Z,94634.60
2019-01-17T09:53:27.904Z,94636.47
2019-01-17T09:54:31.400Z,94632.54
2019-01-17T09:55:34.859Z,94601.22
2019-01-17T09:56:38.359Z,94636.47
2019-01-17T09:57:41.868Z,94635.16
2019-01-17T09:58:45.439Z,94627.49
2019-01-17T09:59:49.112Z,94629.33
2019-01-17T10:00:52.677Z,94628.61
2019-01-17T10:01:56.093Z,94624.71
2019-01-17T10:02:59.683Z,94626.94
2019-01-17T10:04:03.114Z,94628.05
2019-01-17T10:05:07.477Z,94627.49
2019-01-17T10:06:10.983Z,94631.23
2019-01-17T10:07:14.406Z,94630.83
2019-01-17T10:08:17.857Z,94629.88
2019-01-17T10:09:21.303Z,94626.51
2019-01-17T10:10:25.865Z,94622.94
2019-01-17T10:11:29.285Z,94619.36
2019-01-17T10:12:32.789Z,94619.36
2019-01-17T10:13:36.224Z,94613.88
2019-01-17T10:14:39.712Z,94615.43
2019-01-17T10:15:48.844Z,94609.08
2019-01-17T10:16:53.612Z,94606.06
2019-01-17T10:18:23.827Z,94605.51
2019-01-17T10:19:51.389Z,94599.70
2019-01-17T10:21:15.788Z,94598.35
2019-01-17T10:22:25.146Z,94601.14
2019-01-17T10:23:49.426Z,94597.91
2019-01-17T10:25:07.438Z,94602.23
2019-01-17T10:26:21.103Z,94603.16
2019-01-17T10:27:27.778Z,94597.31
2019-01-17T10:28:56.405Z,94593.02
2019-01-17T10:30:20.670Z,94597.86
2019-01-17T10:31:39.016Z,94596.11
2019-01-17T10:32:51.343Z,94601.73
2019-01-17T10:34:00.781Z,94601.48
2019-01-17T10:35:18.375Z,94605.03
2019-01-17T10:36:33.209Z,94603.41
2019-01-17T10:37:39.688Z,94603.61
2019-01-17T10:38:49.062Z,94608.14
2019-01-17T10:39:55.591Z,94599.33
2019-01-17T10:41:13.882Z,94607.03
2019-01-17T10:42:38.438Z,94607.98
2019-01-17T10:43:51.008Z,94608.86
2019-01-17T10:45:00.248Z,94610.67
2019-01-17T10:46:27.653Z,94601.30
2019-01-17T10:47:51.654Z,94600.59
2019-01-17T10:48:58.160Z,94597.30
2019-01-17T10:50:22.360Z,94600.27
2019-01-17T10:51:31.549Z,94592.98
2019-01-17T10:52:40.589Z,94600.68
2019-01-17T10:53:49.688Z,94599.12
2019-01-17T10:55:23.260Z,94597.37
2019-01-17T10:56:51.678Z,94601.64
2019-01-17T10:58:15.963Z,94602.77
2019-01-17T10:59:25.358Z,94600.48
2019-01-17T11:00:40.658Z,94591.45
2019-01-17T11:01:50.150Z,94589.55
2019-01-17T11:03:02.455Z,94589.63
2019-01-17T11:04:17.779Z,94591.46
2019-01-17T11:05:24.331Z,94588.84
2019-01-17T11:06:48.769Z,94579.52
2019-01-17T11:08:04.270Z,94584.55
2019-01-17T11:09:16.676Z,94582.28
2019-01-17T11:10:45.712Z,94574.55
2019-01-17T11:12:17.771Z,94571.27
2019-01-17T11:13:30.224Z,94574.78
2019-01-17T11:14:45.676Z,94568.48
2019-01-17T11:16:06.790Z,94573.75
2019-01-17T11:17:18.746Z,94571.31
2019-01-17T11:18:25.301Z,94573.33
2019-01-17T11:19:31.782Z,94578.02
2019-01-17T11:20:50.312Z,94569.19
2019-01-17T11:21:59.788Z,94573.08
2019-01-17T11:23:14.860Z,94568.75
2019-01-17T11:24:40.953Z,94567.57
2019-01-17T11:25:53.417Z,94550.29
2019-01-17T11:27:16.438Z,94550.29
2019-01-17T11:28:34.820Z,94565.94
2019-01-17T11:29:47.225Z,94549.60
2019-01-17T11:30:56.201Z,94552.23
2019-01-17T11:32:26.047Z,94550.94
2019-01-17T11:33:41.458Z,94547.34
2019-01-17T11:34:50.816Z,94536.69
2019-01-17T11:36:09.109Z,94551.75
2019-01-17T11:37:48.473Z,94534.54
2019-01-17T11:39:17.455Z,94534.54
2019-01-17T11:40:35.739Z,94534.89
2019-01-17T11:41:42.232Z,94530.20
2019-01-17T11:43:00.845Z,94539.66
2019-01-17T11:44:10.111Z,94535.40
2019-01-17T11:45:16.614Z,94529.67
2019-01-17T11:46:31.986Z,94529.33
2019-01-17T11:47:47.376Z,94531.92
2019-01-17T11:49:02.564Z,94528.69
2019-01-17T11:50:15.085Z,94520.35
2019-01-17T11:51:29.765Z,94533.59
2019-01-17T11:52:52.261Z,94519.58
2019-01-17T11:54:04.518Z,94542.07
2019-01-17T11:55:33.395Z,94531.30
2019-01-17T11:56:42.463Z,94544.94
2019-01-17T11:57:49.022Z,94525.44
2019-01-17T11:59:01.343Z,94539.34
2019-01-17T12:00:36.158Z,94543.46
2019-01-17T12:02:09.566Z,94533.83
2019-01-17T12:03:21.839Z,94539.18
2019-01-17T12:04:34.526Z,94539.34
2019-01-17T12:05:37.980Z,94539.45
2019-01-17T12:06:41.523Z,94545.69
2019-01-17T12:07:46.178Z,94547.34
2019-01-17T12:08:49.716Z,94534.70
2019-01-17T12:09:53.215Z,94541.27
2019-01-17T12:10:56.704Z,94545.39
2019-01-17T12:12:00.232Z,94551.22
2019-01-17T12:13:03.822Z,94543.89
2019-01-17T12:14:07.392Z,94552.77
2019-01-17T12:15:11.032Z,94544.64
2019-01-17T12:16:14.532Z,94547.28
2019-01-17T12:17:18.223Z,94540.16
2019-01-17T12:18:21.716Z,94538.02
2019-01-17T12:19:25.254Z,94536.35
2019-01-17T12:20:28.652Z,94531.31
2019-01-17T12:21:32.732Z,94540.36
2019-01-17T12:22:36.266Z,94531.45
2019-01-17T12:23:39.693Z,94540.83
2019-01-17T12:24:43.203Z,94538.36
2019-01-17T12:25:46.647Z,94527.25
2019-01-17T12:26:50.191Z,94523.08
2019-01-17T12:27:53.585Z,94525.47
2019-01-17T12:28:57.140Z,94513.91
2019-01-17T12:30:00.740Z,94520.81
2019-01-17T12:31:04.164Z,94524.95
2019-01-17T12:32:07.681Z,94511.65
2019-01-17T12:33:11.178Z,94516.52
2019-01-17T12:34:14.621Z,94522.63
2019-01-17T12:35:18.096Z,94516.88
2019-01-17T12:36:21.640Z,94519.09
2019-01-17T12:37:25.370Z,94518.90
2019-01-17T12:38:28.725Z,94523.28
2019-01-17T12:39:32.148Z,94511.08
2019-01-17T12:40:35.684Z,94521.22
2019-01-17T12:41:39.546Z,94515.41
2019-01-17T12:42:43.113Z,94527.70
2019-01-17T12:43:46.539Z,94522.30
2019-01-17T12:44:50.040Z,94521.45
2019-01-17T12:45:53.531Z,94523.68
2019-01-17T12:46:57.114Z,94538.66
2019-01-17T12:48:00.557Z,94524.98
2019-01-17T12:49:04.253Z,94525.04
2019-01-17T12:50:10.733Z,94530.16
2019-01-17T12:51:14.243Z,94529.48
2019-01-17T12:52:17.847Z,94526.80
2019-01-17T12:53:21.300Z,94524.59
2019-01-17T12:54:24.796Z,94528.72
2019-01-17T12:55:28.346Z,94536.59
2019-01-17T12:56:31.834Z,94524.45
2019-01-17T12:57:35.353Z,94526.58
2019-01-17T12:58:38.829Z,94526.43
2019-01-17T12:59:42.321Z,94519.67
2019-01-17T13:00:45.751Z,94525.52