createdAt,value
2018-11-10T00:00:00.472Z,6.90
2018-11-10T00:02:30.231Z,6.50
2018-11-10T00:05:00.052Z,6.83
2018-11-10T00:07:29.937Z,6.80
2018-11-10T00:09:59.982Z,5.67
2018-11-10T00:12:29.794Z,7.80
2018-11-10T00:14:59.607Z,6.70
2018-11-10T00:17:29.428Z,6.07
2018-11-10T00:19:59.224Z,7.87
2018-11-10T00:22:29.456Z,6.53
2018-11-10T00:24:59.228Z,8.27
2018-11-10T00:27:29.323Z,6.27
2018-11-10T00:30:00.988Z,6.07
2018-11-10T00:32:31.371Z,5.73
2018-11-10T00:35:01.652Z,7.80
2018-11-10T00:37:32.214Z,6.80
2018-11-10T00:40:02.180Z,6.57
2018-11-10T00:42:32.306Z,5.00
2018-11-10T00:45:02.136Z,7.00
2018-11-10T00:47:31.970Z,7.67
2018-11-10T00:50:01.890Z,5.90
2018-11-10T00:52:31.711Z,5.80
2018-11-10T00:55:02.043Z,5.80
2018-11-10T00:57:32.029Z,5.97
2018-11-10T01:00:01.848Z,5.03
2018-11-10T01:02:33.189Z,5.10
2018-11-10T01:05:02.989Z,7.07
2018-11-10T01:07:32.780Z,7.20
2018-11-10T01:10:02.595Z,6.67
2018-11-10T01:12:32.355Z,5.67
2018-11-10T01:15:02.720Z,7.20
2018-11-10T01:17:33.309Z,5.77
2018-11-10T01:20:03.326Z,5.30
2018-11-10T01:22:33.626Z,5.83
2018-11-10T01:25:03.399Z,6.97
2018-11-10T01:27:33.327Z,5.60
2018-11-10T01:30:06.068Z,7.27
2018-11-10T01:32:36.324Z,5.73
2018-11-10T01:35:06.127Z,6.07
2018-11-10T01:37:36.314Z,6.07
2018-11-10T01:40:08.484Z,6.53
2018-11-10T01:42:38.291Z,7.00
2018-11-10T01:45:12.155Z,9.20
2018-11-10T01:47:42.208Z,10.47
2018-11-10T01:50:12.492Z,8.23
2018-11-10T01:52:42.571Z,12.40
2018-11-10T01:55:13.271Z,9.77
2018-11-10T01:57:43.650Z,9.63
2018-11-10T02:00:18.032Z,10.03
2018-11-10T02:02:48.524Z,12.90
2018-11-10T02:05:18.663Z,9.90
2018-11-10T02:07:48.481Z,9.67
2018-11-10T02:10:18.262Z,10.17
2018-11-10T02:12:48.123Z,10.53
2018-11-10T02:15:18.563Z,8.80
2018-11-10T02:17:48.434Z,10.07
2018-11-10T02:20:18.620Z,10.03
2018-11-10T02:22:48.421Z,10.37
2018-11-10T02:25:18.287Z,9.60
2018-11-10T02:27:48.261Z,10.90
2018-11-10T02:30:18.082Z,11.17
2018-11-10T02:32:47.828Z,12.70
2018-11-10T02:35:17.801Z,10.40
2018-11-10T02:37:47.727Z,11.37
2018-11-10T02:40:17.859Z,11.30
2018-11-10T02:42:47.894Z,11.67
2018-11-10T02:45:17.752Z,9.10
2018-11-10T02:47:48.714Z,9.83
2018-11-10T02:50:18.486Z,8.80
2018-11-10T02:52:48.486Z,10.27
2018-11-10T02:55:18.452Z,8.73
2018-11-10T02:57:48.251Z,10.10
2018-11-10T03:00:18.579Z,10.13
2018-11-10T03:02:48.424Z,11.27
2018-11-10T03:05:18.505Z,11.30
2018-11-10T03:07:48.729Z,12.43
2018-11-10T03:10:18.551Z,12.13
2018-11-10T03:12:49.647Z,15.50
2018-11-10T03:15:20.671Z,11.70
2018-11-10T03:17:50.543Z,14.97
2018-11-10T03:20:20.630Z,11.33
2018-11-10T03:22:50.489Z,14.33
2018-11-10T03:25:20.236Z,15.07
2018-11-10T03:27:50.462Z,15.93
2018-11-10T03:30:24.135Z,13.30
2018-11-10T03:32:54.700Z,13.97
2018-11-10T03:35:24.800Z,16.70
2018-11-10T03:37:55.863Z,12.87
2018-11-10T03:40:25.653Z,16.80
2018-11-10T03:42:56.104Z,15.17
2018-11-10T03:45:25.887Z,14.60
2018-11-10T03:47:55.712Z,14.50
2018-11-10T03:50:25.583Z,14.70
2018-11-10T03:52:55.475Z,16.67
2018-11-10T03:55:25.276Z,14.47
2018-11-10T03:57:55.467Z,14.57
2018-11-10T04:00:25.318Z,16.00
2018-11-10T04:02:55.108Z,15.30
2018-11-10T04:05:25.389Z,16.13
2018-11-10T04:07:55.575Z,14.73
2018-11-10T04:10:25.682Z,14.90
2018-11-10T04:12:55.475Z,16.00
2018-11-10T04:15:25.291Z,13.93
2018-11-10T04:17:55.293Z,16.03
2018-11-10T04:20:27.151Z,13.97
2018-11-10T04:22:56.944Z,16.63
2018-11-10T04:25:27.070Z,15.67
2018-11-10T04:27:56.865Z,14.20
2018-11-10T04:30:27.162Z,13.97
2018-11-10T04:32:57.023Z,17.17
2018-11-10T04:35:27.337Z,13.00
2018-11-10T04:37:57.280Z,14.23
2018-11-10T04:40:27.090Z,14.37
2018-11-10T04:42:57.235Z,16.97
2018-11-10T04:45:27.063Z,16.73
2018-11-10T04:47:57.016Z,15.30
2018-11-10T04:50:26.969Z,15.87
2018-11-10T04:52:56.794Z,15.10
2018-11-10T04:55:26.684Z,16.53
2018-11-10T04:57:56.435Z,16.03
2018-11-10T05:00:26.421Z,13.83
2018-11-10T05:02:56.237Z,14.53
2018-11-10T05:05:26.375Z,15.03
2018-11-10T05:07:56.140Z,12.93
2018-11-10T05:10:26.434Z,14.10
2018-11-10T05:12:56.359Z,14.57
2018-11-10T05:15:26.211Z,13.23
2018-11-10T05:17:55.964Z,13.33
2018-11-10T05:20:26.245Z,12.27
2018-11-10T05:22:56.136Z,12.97
2018-11-10T05:25:25.926Z,13.43
2018-11-10T05:27:55.736Z,12.50
2018-11-10T05:30:27.315Z,13.33
2018-11-10T05:32:58.935Z,13.70
2018-11-10T05:35:28.780Z,14.13
2018-11-10T05:37:58.753Z,11.23
2018-11-10T05:40:28.535Z,14.40
2018-11-10T05:42:58.363Z,12.80
2018-11-10T05:45:28.524Z,10.43
2018-11-10T05:47:58.643Z,11.57
2018-11-10T05:50:28.499Z,12.83
2018-11-10T05:52:58.554Z,12.70
2018-11-10T05:55:28.436Z,12.03
2018-11-10T05:57:58.418Z,12.10
2018-11-10T06:00:28.273Z,10.33
2018-11-10T06:02:58.127Z,10.60
2018-11-10T06:05:27.991Z,11.37
2018-11-10T06:07:57.789Z,11.27
2018-11-10T06:10:27.948Z,11.77
2018-11-10T06:12:57.607Z,12.00
2018-11-10T06:15:27.775Z,10.60
2018-11-10T06:17:57.865Z,12.43
2018-11-10T06:20:27.984Z,10.70
2018-11-10T06:22:57.752Z,10.07
2018-11-10T06:25:27.837Z,10.30
2018-11-10T06:27:57.592Z,8.00
2018-11-10T06:30:27.776Z,9.00
2018-11-10T06:32:57.595Z,8.90
2018-11-10T06:35:27.506Z,7.57
2018-11-10T06:37:58.653Z,8.50
2018-11-10T06:40:28.701Z,10.17
2018-11-10T06:43:00.195Z,8.13
2018-11-10T06:45:30.229Z,6.13
2018-11-10T06:48:00.671Z,5.67
2018-11-10T06:50:31.894Z,5.60
2018-11-10T06:53:01.751Z,4.40
2018-11-10T06:55:31.546Z,4.40
2018-11-10T06:58:01.331Z,2.90
2018-11-10T07:00:31.200Z,3.73
2018-11-10T07:03:01.233Z,3.37
2018-11-10T07:05:31.011Z,2.07
2018-11-10T07:08:01.504Z,3.57
2018-11-10T07:10:31.287Z,2.47
2018-11-10T07:13:01.133Z,2.03
2018-11-10T07:15:32.080Z,3.67
2018-11-10T07:18:02.055Z,3.27
2018-11-10T07:20:32.375Z,1.90
2018-11-10T07:23:02.301Z,2.17
2018-11-10T07:25:32.339Z,4.30
2018-11-10T07:28:03.743Z,3.83
2018-11-10T07:30:34.129Z,2.33
2018-11-10T07:33:05.092Z,4.27
2018-11-10T07:35:34.904Z,4.53
2018-11-10T07:38:04.907Z,4.10
2018-11-10T07:40:36.541Z,1.93
2018-11-10T07:43:06.881Z,2.83
2018-11-10T07:45:38.311Z,2.77
2018-11-10T07:48:08.177Z,3.03
2018-11-10T07:50:38.375Z,2.67
2018-11-10T07:53:08.175Z,2.53
2018-11-10T07:55:38.203Z,1.73
2018-11-10T07:58:08.911Z,7.00
2018-11-10T08:00:38.682Z,1.67
2018-11-10T08:03:08.477Z,1.97
2018-11-10T08:05:40.024Z,1.50
2018-11-10T08:08:09.812Z,4.37
2018-11-10T08:10:40.434Z,1.93
2018-11-10T08:13:10.578Z,3.43
2018-11-10T08:15:40.579Z,1.83
2018-11-10T08:18:10.576Z,1.67
2018-11-10T08:20:40.339Z,1.57
2018-11-10T08:23:11.280Z,2.10
2018-11-10T08:25:41.076Z,2.73
2018-11-10T08:28:11.856Z,1.73
2018-11-10T08:30:41.604Z,2.20
2018-11-10T08:33:11.484Z,1.83
2018-11-10T08:35:41.365Z,1.57
2018-11-10T08:38:11.635Z,1.50
2018-11-10T08:40:41.798Z,1.20
2018-11-10T08:43:12.852Z,2.60
2018-11-10T08:45:42.961Z,1.23
2018-11-10T08:48:14.211Z,1.47
2018-11-10T08:50:44.005Z,1.20
2018-11-10T08:53:14.760Z,2.93
2018-11-10T08:55:46.207Z,1.67
2018-11-10T08:58:17.128Z,1.20
2018-11-10T09:00:48.383Z,2.67
2018-11-10T09:03:18.151Z,1.43
2018-11-10T09:05:50.568Z,2.43
2018-11-10T09:08:20.683Z,1.80
2018-11-10T09:10:51.884Z,2.07
2018-11-10T09:13:21.653Z,1.40
2018-11-10T09:15:51.689Z,2.10
2018-11-10T09:18:21.890Z,1.50
2018-11-10T09:20:51.683Z,3.13
2018-11-10T09:23:21.765Z,3.47
2018-11-10T09:25:51.561Z,1.03
2018-11-10T09:28:22.463Z,0.93
2018-11-10T09:30:52.528Z,2.00
2018-11-10T09:33:22.279Z,1.07
2018-11-10T09:35:52.475Z,1.30
2018-11-10T09:38:22.288Z,1.80
2018-11-10T09:40:52.098Z,1.43
2018-11-10T09:43:22.652Z,1.27
2018-11-10T09:45:52.423Z,1.63
2018-11-10T09:48:23.555Z,1.30
2018-11-10T09:50:53.343Z,1.23
2018-11-10T09:53:23.099Z,1.20
2018-11-10T09:55:52.931Z,1.03
2018-11-10T09:58:23.694Z,1.50
2018-11-10T10:00:54.044Z,1.10
2018-11-10T10:03:25.463Z,0.80
2018-11-10T10:05:56.535Z,0.70
2018-11-10T10:08:26.408Z,0.83
2018-11-10T10:10:56.192Z,1.40
2018-11-10T10:13:26.572Z,2.20
2018-11-10T10:15:56.417Z,0.97
2018-11-10T10:18:26.215Z,0.80
2018-11-10T10:20:56.617Z,1.00
2018-11-10T10:23:26.571Z,0.93
2018-11-10T10:25:56.580Z,1.77
2018-11-10T10:28:26.407Z,1.10
2018-11-10T10:30:56.549Z,1.37
2018-11-10T10:33:26.354Z,1.07
2018-11-10T10:35:57.108Z,0.80
2018-11-10T10:38:27.088Z,0.77
2018-11-10T10:40:56.883Z,1.23
2018-11-10T10:43:26.721Z,2.50
2018-11-10T10:45:56.553Z,0.93
2018-11-10T10:48:26.395Z,3.53
2018-11-10T10:50:58.020Z,1.60
2018-11-10T10:53:28.127Z,1.67
2018-11-10T10:55:57.957Z,1.23
2018-11-10T10:58:27.726Z,1.83
2018-11-10T11:01:02.767Z,1.90
2018-11-10T11:03:37.873Z,0.87
2018-11-10T11:06:07.880Z,2.63
2018-11-10T11:08:38.013Z,1.30
2018-11-10T11:11:07.790Z,0.83
2018-11-10T11:13:38.624Z,1.30
2018-11-10T11:16:08.403Z,0.60
2018-11-10T11:18:38.627Z,4.10
2018-11-10T11:21:08.836Z,1.03
2018-11-10T11:23:38.644Z,1.43
2018-11-10T11:26:08.448Z,2.93
2018-11-10T11:28:38.280Z,1.03
2018-11-10T11:31:08.261Z,0.93
2018-11-10T11:33:38.278Z,1.37
2018-11-10T11:36:08.528Z,0.97
2018-11-10T11:38:38.414Z,1.37
2018-11-10T11:41:09.205Z,1.00
2018-11-10T11:43:38.924Z,4.07
2018-11-10T11:46:09.223Z,1.00
2018-11-10T11:48:39.256Z,0.90
2018-11-10T11:51:09.092Z,4.03
2018-11-10T11:53:40.155Z,1.43
2018-11-10T11:56:12.851Z,1.10
2018-11-10T11:58:42.750Z,1.00
2018-11-10T12:01:12.860Z,1.13
2018-11-10T12:03:42.661Z,1.23
2018-11-10T12:06:13.386Z,1.10
2018-11-10T12:08:44.583Z,1.50
2018-11-10T12:11:15.211Z,2.17
2018-11-10T12:13:44.972Z,1.27
2018-11-10T12:16:27.181Z,1.10
2018-11-10T12:18:44.772Z,1.70
2018-11-10T12:21:14.728Z,3.83
2018-11-10T12:23:45.019Z,1.00
2018-11-10T12:26:14.783Z,0.90
2018-11-10T12:28:44.563Z,1.37
2018-11-10T12:31:14.859Z,1.47
2018-11-10T12:33:44.917Z,1.00
2018-11-10T12:36:14.730Z,2.30
2018-11-10T12:38:44.572Z,1.87
2018-11-10T12:41:14.939Z,1.83
2018-11-10T12:43:44.980Z,2.10
2018-11-10T12:46:15.697Z,1.43
2018-11-10T12:48:45.571Z,1.93
2018-11-10T12:51:17.191Z,1.00
2018-11-10T12:53:47.019Z,1.13
2018-11-10T12:56:17.502Z,1.47
2018-11-10T12:58:51.609Z,0.80
2018-11-10T13:01:21.481Z,0.67
2018-11-10T13:03:51.427Z,1.20
2018-11-10T13:06:21.612Z,1.30
2018-11-10T13:08:53.162Z,1.10
2018-11-10T13:11:23.720Z,1.37
2018-11-10T13:13:55.960Z,2.00
2018-11-10T13:16:26.124Z,1.90
2018-11-10T13:18:56.447Z,1.00
2018-11-10T13:21:26.396Z,1.17
2018-11-10T13:23:56.727Z,2.60
2018-11-10T13:26:26.516Z,1.80
2018-11-10T13:28:56.344Z,2.97
2018-11-10T13:31:26.725Z,1.30
2018-11-10T13:33:58.185Z,1.23
2018-11-10T13:36:28.316Z,0.60
2018-11-10T13:38:58.524Z,2.00
2018-11-10T13:41:28.540Z,1.00
2018-11-10T13:43:59.030Z,1.30
2018-11-10T13:46:28.868Z,1.00
2018-11-10T13:48:58.688Z,2.40
2018-11-10T13:51:31.910Z,1.17
2018-11-10T13:54:02.350Z,0.70
2018-11-10T13:56:33.683Z,2.07
2018-11-10T13:59:03.907Z,0.80
2018-11-10T14:01:36.220Z,3.63
2018-11-10T14:04:06.412Z,0.93
2018-11-10T14:06:37.019Z,1.70
2018-11-10T14:09:09.947Z,0.80
2018-11-10T14:11:40.288Z,1.37
2018-11-10T14:14:10.648Z,1.00
2018-11-10T14:16:41.152Z,0.77
2018-11-10T14:19:10.959Z,0.70
2018-11-10T14:21:40.775Z,0.77
2018-11-10T14:24:11.051Z,0.70
2018-11-10T14:26:40.827Z,1.10
2018-11-10T14:29:10.755Z,1.27
2018-11-10T14:31:41.212Z,1.40
2018-11-10T14:34:11.238Z,1.23
2018-11-10T14:36:41.578Z,0.70
2018-11-10T14:39:11.971Z,1.17
2018-11-10T14:41:41.816Z,2.90
2018-11-10T14:44:12.451Z,1.17
2018-11-10T14:46:42.149Z,0.90
2018-11-10T14:49:12.795Z,1.00
2018-11-10T14:51:42.576Z,0.80
2018-11-10T14:54:12.677Z,2.10
2018-11-10T14:56:42.672Z,1.13
2018-11-10T14:59:12.571Z,0.90
2018-11-10T15:01:42.373Z,1.20
2018-11-10T15:04:12.123Z,0.87
2018-11-10T15:06:42.306Z,0.77
2018-11-10T15:09:15.168Z,1.07
2018-11-10T15:11:45.347Z,2.30
2018-11-10T15:14:16.518Z,0.70
2018-11-10T15:16:47.012Z,1.90
2018-11-10T15:19:18.622Z,1.43
2018-11-10T15:21:48.433Z,0.83
2018-11-10T15:24:18.643Z,1.00
2018-11-10T15:26:48.804Z,1.37
2018-11-10T15:29:18.591Z,1.57
2018-11-10T15:31:49.678Z,1.40
2018-11-10T15:34:19.526Z,1.20
2018-11-10T15:36:49.316Z,1.43
2018-11-10T15:39:20.862Z,0.90
2018-11-10T15:41:51.071Z,1.30
2018-11-10T15:44:22.667Z,2.80
2018-11-10T15:46:53.023Z,4.47
2018-11-10T15:49:23.211Z,2.73
2018-11-10T15:51:53.568Z,1.70
2018-11-10T15:54:24.120Z,0.83
2018-11-10T15:56:54.275Z,1.13
2018-11-10T15:59:24.033Z,1.83
2018-11-10T16:01:53.842Z,1.83
2018-11-10T16:04:23.991Z,1.40
2018-11-10T16:06:53.947Z,3.80
2018-11-10T16:09:24.605Z,3.10
2018-11-10T16:11:54.491Z,2.83
2018-11-10T16:14:24.999Z,2.10
2018-11-10T16:16:54.802Z,1.23
2018-11-10T16:19:24.858Z,3.10
2018-11-10T16:21:54.803Z,0.83
2018-11-10T16:24:24.723Z,1.93
2018-11-10T16:26:54.695Z,1.67
2018-11-10T16:29:27.143Z,1.93
2018-11-10T16:31:56.915Z,1.57
2018-11-10T16:34:26.721Z,5.80
2018-11-10T16:36:56.558Z,4.67
2018-11-10T16:39:26.411Z,3.53
2018-11-10T16:41:56.517Z,2.17
2018-11-10T16:44:26.268Z,1.17
2018-11-10T16:46:56.074Z,2.73
2018-11-10T16:49:26.097Z,2.63
2018-11-10T16:51:55.902Z,1.70
2018-11-10T16:54:26.359Z,2.87
2018-11-10T16:56:56.115Z,1.73
2018-11-10T16:59:25.943Z,1.53
2018-11-10T17:01:56.407Z,1.17
2018-11-10T17:04:26.297Z,1.40
2018-11-10T17:06:56.086Z,1.77
2018-11-10T17:09:26.056Z,2.17
2018-11-10T17:11:55.955Z,1.40
2018-11-10T17:14:26.023Z,1.63
2018-11-10T17:16:56.051Z,2.93
2018-11-10T17:19:25.831Z,2.47
2018-11-10T17:21:56.746Z,2.57
2018-11-10T17:24:27.775Z,2.23
2018-11-10T17:26:58.263Z,2.57
2018-11-10T17:29:28.409Z,3.67
2018-11-10T17:31:58.216Z,2.60
2018-11-10T17:34:28.399Z,2.03
2018-11-10T17:36:58.300Z,2.73
2018-11-10T17:39:28.131Z,2.27
2018-11-10T17:41:57.945Z,3.63
2018-11-10T17:44:27.726Z,2.30
2018-11-10T17:46:57.596Z,3.20
2018-11-10T17:49:27.739Z,2.00
2018-11-10T17:51:57.812Z,2.17
2018-11-10T17:54:28.008Z,3.67
2018-11-10T17:56:58.079Z,3.60
2018-11-10T17:59:27.843Z,3.67
2018-11-10T18:01:57.936Z,4.10
2018-11-10T18:04:30.134Z,5.13
2018-11-10T18:07:02.814Z,4.63
2018-11-10T18:09:32.589Z,3.40
2018-11-10T18:12:02.907Z,4.63
2018-11-10T18:14:32.729Z,5.47
2018-11-10T18:17:02.790Z,5.47
2018-11-10T18:19:32.555Z,2.47
2018-11-10T18:22:02.661Z,4.13
2018-11-10T18:24:33.131Z,2.23
2018-11-10T18:27:02.940Z,2.77
2018-11-10T18:29:35.145Z,6.23
2018-11-10T18:32:05.775Z,4.10
2018-11-10T18:34:35.639Z,4.67
2018-11-10T18:37:06.090Z,3.07
2018-11-10T18:39:36.024Z,5.23
2018-11-10T18:42:06.212Z,5.40
2018-11-10T18:44:36.093Z,4.17
2018-11-10T18:47:06.266Z,2.87
2018-11-10T18:49:36.248Z,4.43
2018-11-10T18:52:06.251Z,4.50
2018-11-10T18:54:36.044Z,3.53
2018-11-10T18:57:06.444Z,4.07
2018-11-10T18:59:38.738Z,4.77
2018-11-10T19:02:08.923Z,6.13
2018-11-10T19:04:38.884Z,6.23
2018-11-10T19:07:08.738Z,6.93
2018-11-10T19:09:39.119Z,4.43
2018-11-10T19:12:08.933Z,4.73
2018-11-10T19:14:39.121Z,4.97
2018-11-10T19:17:08.956Z,4.27
2018-11-10T19:19:38.937Z,4.87
2018-11-10T19:22:09.285Z,5.53
2018-11-10T19:24:39.049Z,5.93
2018-11-10T19:27:09.293Z,6.67
2018-11-10T19:29:43.965Z,7.73
2018-11-10T19:32:14.787Z,6.43
2018-11-10T19:34:45.252Z,4.43
2018-11-10T19:37:15.295Z,6.30
2018-11-10T19:39:47.809Z,4.40
2018-11-10T19:42:17.867Z,4.90
2018-11-10T19:44:48.087Z,4.40
2018-11-10T19:47:18.093Z,4.50
2018-11-10T19:49:47.994Z,4.73
2018-11-10T19:52:20.076Z,3.97
2018-11-10T19:54:50.616Z,4.57
2018-11-10T19:57:25.283Z,4.77
2018-11-10T19:59:55.525Z,5.20
2018-11-10T20:02:25.339Z,5.17
2018-11-10T20:04:55.268Z,5.43
2018-11-10T20:07:25.841Z,3.97
2018-11-10T20:09:55.602Z,4.87
2018-11-10T20:12:26.219Z,3.87
2018-11-10T20:14:57.456Z,3.83
2018-11-10T20:17:27.492Z,4.13
2018-11-10T20:19:57.620Z,4.63
2018-11-10T20:22:27.416Z,8.63
2018-11-10T20:24:58.366Z,9.50
2018-11-10T20:27:28.127Z,16.17
2018-11-10T20:29:57.891Z,9.03
2018-11-10T20:32:28.839Z,3.37
2018-11-10T20:34:58.596Z,3.23
2018-11-10T20:37:28.912Z,3.37
2018-11-10T20:39:58.725Z,3.53
2018-11-10T20:42:28.604Z,3.07
2018-11-10T20:44:59.644Z,4.50
2018-11-10T20:47:29.782Z,5.93
2018-11-10T20:50:00.156Z,3.07
2018-11-10T20:52:37.672Z,2.87
2018-11-10T20:55:09.979Z,3.37
2018-11-10T20:57:40.242Z,4.83
2018-11-10T21:00:13.789Z,2.40
2018-11-10T21:02:44.680Z,2.33
2018-11-10T21:05:16.053Z,1.93
2018-11-10T21:07:45.903Z,1.93
2018-11-10T21:10:19.143Z,2.77
2018-11-10T21:12:49.974Z,1.97
2018-11-10T21:15:21.906Z,1.97
2018-11-10T21:17:51.708Z,1.90
2018-11-10T21:20:21.567Z,2.10
2018-11-10T21:22:51.463Z,1.50
2018-11-10T21:25:22.240Z,1.63
2018-11-10T21:27:52.021Z,1.93
2018-11-10T21:30:22.024Z,1.53
2018-11-10T21:32:51.831Z,1.40
2018-11-10T21:35:21.964Z,1.47
2018-11-10T21:37:51.951Z,1.30
2018-11-10T21:40:22.122Z,1.47
2018-11-10T21:42:53.697Z,1.77
2018-11-10T21:45:23.595Z,2.87
2018-11-10T21:47:54.419Z,2.03
2018-11-10T21:50:24.570Z,2.10
2018-11-10T21:52:54.320Z,1.47
2018-11-10T21:55:25.175Z,2.60
2018-11-10T21:57:54.988Z,1.50
2018-11-10T22:00:24.874Z,1.30
2018-11-10T22:02:56.319Z,2.73
2018-11-10T22:05:26.094Z,1.77
2018-11-10T22:07:56.180Z,2.40
2018-11-10T22:10:26.136Z,1.40
2018-11-10T22:12:56.087Z,2.13
2018-11-10T22:15:26.281Z,1.53
2018-11-10T22:17:57.431Z,1.80
2018-11-10T22:20:29.695Z,2.17
2018-11-10T22:22:59.505Z,1.40
2018-11-10T22:25:29.231Z,1.63
2018-11-10T22:27:59.256Z,1.93
2018-11-10T22:30:29.032Z,2.23
2018-11-10T22:32:58.839Z,1.60
2018-11-10T22:35:29.094Z,2.80
2018-11-10T22:37:59.465Z,1.37
2018-11-10T22:40:29.472Z,1.97
2018-11-10T22:42:59.262Z,2.07
2018-11-10T22:45:29.399Z,2.40
2018-11-10T22:48:00.107Z,2.07
2018-11-10T22:50:29.801Z,1.97
2018-11-10T22:53:00.006Z,1.97
2018-11-10T22:55:30.371Z,2.50
2018-11-10T22:58:00.833Z,2.43
2018-11-10T23:00:30.600Z,1.90
2018-11-10T23:03:02.404Z,1.77
2018-11-10T23:05:32.171Z,4.00
2018-11-10T23:08:02.258Z,1.97
2018-11-10T23:10:32.100Z,2.17
2018-11-10T23:13:02.024Z,2.00
2018-11-10T23:15:31.812Z,2.30
2018-11-10T23:18:01.938Z,2.00
2018-11-10T23:20:31.720Z,2.50
2018-11-10T23:23:02.304Z,1.63
2018-11-10T23:25:32.309Z,1.30
2018-11-10T23:28:02.121Z,1.60
2018-11-10T23:30:33.118Z,1.63
2018-11-10T23:33:02.919Z,2.50
2018-11-10T23:35:32.766Z,1.10
2018-11-10T23:38:03.471Z,2.37
2018-11-10T23:40:33.281Z,2.63
2018-11-10T23:43:03.062Z,3.87
2018-11-10T23:45:32.880Z,1.43
2018-11-10T23:48:03.100Z,1.63
2018-11-10T23:50:32.876Z,2.77
2018-11-10T23:53:02.927Z,2.37
2018-11-10T23:55:33.129Z,2.30
2018-11-10T23:58:04.179Z,3.00
