createdAt,value
2023-01-11T00:00:20.385Z,6.00
2023-01-11T00:02:48.211Z,6.00
2023-01-11T00:05:15.080Z,5.80
2023-01-11T00:07:42.048Z,6.00
2023-01-11T00:10:09.131Z,5.80
2023-01-11T00:12:36.048Z,6.00
2023-01-11T00:15:03.026Z,5.90
2023-01-11T00:17:29.929Z,6.00
2023-01-11T00:19:56.792Z,6.00
2023-01-11T00:22:23.652Z,6.00
2023-01-11T00:24:50.464Z,6.00
2023-01-11T00:27:17.336Z,6.00
2023-01-11T00:29:44.348Z,6.10
2023-01-11T00:32:11.195Z,6.00
2023-01-11T00:34:38.041Z,6.10
2023-01-11T00:37:05.562Z,6.00
2023-01-11T00:39:32.529Z,6.00
2023-01-11T00:42:18.176Z,6.00
2023-01-11T00:45:03.716Z,5.90
2023-01-11T00:47:49.071Z,5.90
2023-01-11T00:50:16.024Z,5.90
2023-01-11T00:52:42.816Z,5.90
2023-01-11T00:55:09.883Z,6.00
2023-01-11T00:57:36.696Z,5.90
2023-01-11T01:00:04.253Z,6.00
2023-01-11T01:02:31.953Z,5.90
2023-01-11T01:04:59.011Z,6.00
2023-01-11T01:07:26.124Z,5.90
2023-01-11T01:09:53.014Z,6.00
2023-01-11T01:12:38.243Z,6.00
2023-01-11T01:15:05.591Z,6.30
2023-01-11T01:17:32.407Z,6.10
2023-01-11T01:19:59.278Z,6.00
2023-01-11T01:22:26.107Z,6.10
2023-01-11T01:24:52.982Z,6.00
2023-01-11T01:27:20.114Z,6.20
2023-01-11T01:29:47.131Z,6.30
2023-01-11T01:32:14.048Z,6.30
2023-01-11T01:34:40.972Z,6.30
2023-01-11T01:37:08.161Z,6.40
2023-01-11T01:39:35.027Z,6.40
2023-01-11T01:42:01.906Z,6.30
2023-01-11T01:44:47.489Z,6.30
2023-01-11T01:47:15.087Z,6.30
2023-01-11T01:49:42.240Z,6.50
2023-01-11T01:52:09.622Z,6.50
2023-01-11T01:54:39.462Z,6.40
2023-01-11T01:57:08.680Z,6.50
2023-01-11T01:59:35.748Z,6.60
2023-01-11T02:02:02.647Z,6.70
2023-01-11T02:04:36.315Z,6.60
2023-01-11T02:07:08.743Z,6.70
2023-01-11T02:09:54.316Z,6.70
2023-01-11T02:12:21.351Z,6.60
2023-01-11T02:14:49.059Z,6.70
2023-01-11T02:17:16.002Z,6.70
2023-01-11T02:19:57.743Z,6.80
2023-01-11T02:22:33.762Z,6.80
2023-01-11T02:25:00.573Z,6.80
2023-01-11T02:27:43.261Z,6.60
2023-01-11T02:30:16.694Z,6.60
2023-01-11T02:32:55.090Z,6.60
2023-01-11T02:35:27.664Z,6.50
2023-01-11T02:38:11.191Z,6.50
2023-01-11T02:40:56.713Z,6.50
2023-01-11T02:43:47.124Z,6.50
2023-01-11T02:46:30.302Z,6.70
2023-01-11T02:49:20.849Z,6.60
2023-01-11T02:51:51.209Z,6.70
2023-01-11T02:54:19.658Z,6.70
2023-01-11T02:56:47.545Z,6.80
2023-01-11T02:59:17.122Z,6.90
2023-01-11T03:01:48.112Z,6.80
2023-01-11T03:04:34.349Z,6.80
2023-01-11T03:07:04.229Z,6.80
2023-01-11T03:09:38.379Z,6.70
2023-01-11T03:12:32.744Z,6.80
2023-01-11T03:15:32.093Z,6.80
2023-01-11T03:18:17.516Z,6.80
2023-01-11T03:20:55.083Z,6.80
2023-01-11T03:23:24.438Z,6.80
2023-01-11T03:25:54.160Z,6.80
2023-01-11T03:28:20.980Z,6.90
2023-01-11T03:31:14.215Z,6.90
2023-01-11T03:34:04.180Z,6.90
2023-01-11T03:36:35.003Z,7.00
2023-01-11T03:39:17.073Z,7.00
2023-01-11T03:41:44.585Z,7.00
2023-01-11T03:44:12.736Z,7.00
2023-01-11T03:47:01.307Z,7.30
2023-01-11T03:49:38.641Z,7.30
2023-01-11T03:52:07.548Z,7.20
2023-01-11T03:54:34.704Z,7.30
2023-01-11T03:57:19.696Z,7.20
2023-01-11T03:59:46.565Z,7.20
2023-01-11T04:02:17.411Z,7.20
2023-01-11T04:04:44.578Z,7.30
2023-01-11T04:07:11.452Z,7.30
2023-01-11T04:09:38.393Z,7.30
2023-01-11T04:12:05.372Z,7.30
2023-01-11T04:14:32.516Z,7.30
2023-01-11T04:16:59.395Z,7.30
2023-01-11T04:19:26.275Z,7.40
2023-01-11T04:21:53.255Z,7.30
2023-01-11T04:24:20.177Z,7.40
2023-01-11T04:26:47.070Z,7.50
2023-01-11T04:29:13.932Z,7.50
2023-01-11T04:31:40.973Z,7.60
2023-01-11T04:34:08.006Z,7.50
2023-01-11T04:36:34.838Z,7.50
2023-01-11T04:39:01.769Z,7.50
2023-01-11T04:41:47.247Z,7.60
2023-01-11T04:44:14.124Z,7.50
2023-01-11T04:46:40.914Z,7.50
2023-01-11T04:49:07.767Z,7.50
2023-01-11T04:51:34.558Z,7.60
2023-01-11T04:54:01.432Z,7.60
2023-01-11T04:56:29.313Z,7.80
2023-01-11T04:58:56.228Z,7.60
2023-01-11T05:01:23.472Z,7.60
2023-01-11T05:03:51.294Z,7.50
2023-01-11T05:06:22.698Z,7.60
2023-01-11T05:08:49.735Z,7.50
2023-01-11T05:11:17.083Z,7.50
2023-01-11T05:13:44.104Z,7.60
2023-01-11T05:16:13.948Z,7.60
2023-01-11T05:18:45.889Z,7.50
2023-01-11T05:21:13.944Z,7.70
2023-01-11T05:23:41.266Z,7.80
2023-01-11T05:26:09.691Z,7.70
2023-01-11T05:28:36.822Z,7.70
2023-01-11T05:31:03.735Z,7.70
2023-01-11T05:33:30.631Z,7.70
2023-01-11T05:36:03.212Z,7.80
2023-01-11T05:38:30.218Z,7.70
2023-01-11T05:41:00.813Z,7.60
2023-01-11T05:43:28.285Z,7.60
2023-01-11T05:45:55.656Z,7.60
2023-01-11T05:48:22.604Z,7.70
2023-01-11T05:50:50.337Z,7.70
2023-01-11T05:53:17.287Z,7.60
2023-01-11T05:55:54.626Z,7.70
2023-01-11T05:58:22.197Z,7.80
2023-01-11T06:00:53.265Z,7.70
2023-01-11T06:03:20.337Z,7.70
2023-01-11T06:05:47.536Z,7.70
2023-01-11T06:08:14.395Z,7.60
2023-01-11T06:10:41.372Z,7.60
2023-01-11T06:13:26.716Z,7.60
2023-01-11T06:15:54.404Z,7.60
2023-01-11T06:18:21.598Z,7.60
2023-01-11T06:20:49.226Z,7.60
2023-01-11T06:23:16.021Z,7.60
2023-01-11T06:25:45.210Z,7.70
2023-01-11T06:28:12.551Z,7.70
2023-01-11T06:30:39.723Z,7.80
2023-01-11T06:33:06.995Z,7.90
2023-01-11T06:35:36.824Z,8.00
2023-01-11T06:38:03.731Z,8.00
2023-01-11T06:40:30.561Z,8.00
2023-01-11T06:42:57.466Z,8.10
2023-01-11T06:45:24.251Z,8.10
2023-01-11T06:47:51.085Z,8.10
2023-01-11T06:50:17.914Z,8.10
2023-01-11T06:52:52.095Z,8.20
2023-01-11T06:55:18.991Z,8.20
2023-01-11T06:57:45.773Z,8.20
2023-01-11T07:00:12.804Z,8.20
2023-01-11T07:02:39.809Z,8.20
2023-01-11T07:05:06.685Z,8.20
2023-01-11T07:07:33.576Z,8.20
2023-01-11T07:10:00.471Z,8.20
2023-01-11T07:12:27.391Z,8.30
2023-01-11T07:14:54.263Z,8.20
2023-01-11T07:17:21.119Z,8.20
2023-01-11T07:19:47.955Z,8.20
2023-01-11T07:22:16.067Z,8.20
2023-01-11T07:24:43.027Z,8.30
2023-01-11T07:27:09.827Z,8.20
2023-01-11T07:29:36.701Z,8.20
2023-01-11T07:32:04.959Z,8.20
2023-01-11T07:34:31.814Z,8.30
2023-01-11T07:36:58.660Z,8.30
2023-01-11T07:39:38.545Z,8.40
2023-01-11T07:42:29.614Z,8.40
2023-01-11T07:44:56.418Z,8.50
2023-01-11T07:47:23.454Z,8.40
2023-01-11T07:49:50.393Z,8.50
2023-01-11T07:52:17.219Z,8.40
2023-01-11T07:54:44.107Z,8.50
2023-01-11T07:57:10.902Z,8.50
2023-01-11T07:59:37.979Z,8.40
2023-01-11T08:02:04.858Z,8.40
2023-01-11T08:04:31.717Z,8.70
2023-01-11T08:06:58.705Z,8.70
2023-01-11T08:09:25.669Z,8.80
2023-01-11T08:12:10.901Z,8.80
2023-01-11T08:14:40.791Z,8.80
2023-01-11T08:17:08.888Z,8.80
2023-01-11T08:19:35.902Z,8.90
2023-01-11T08:22:02.880Z,8.80
2023-01-11T08:24:29.767Z,8.90
2023-01-11T08:26:56.700Z,8.90
2023-01-11T08:29:24.501Z,9.00
2023-01-11T08:31:51.492Z,9.00
2023-01-11T08:34:18.429Z,8.90
2023-01-11T08:36:45.273Z,9.00
2023-01-11T08:39:12.541Z,9.20
2023-01-11T08:41:39.480Z,9.10
2023-01-11T08:44:06.627Z,9.20
2023-01-11T08:46:34.305Z,9.00
2023-01-11T08:49:01.830Z,9.10
2023-01-11T08:51:28.680Z,9.00
2023-01-11T08:53:55.457Z,9.10
2023-01-11T08:56:22.369Z,9.10
2023-01-11T08:58:49.168Z,9.20
2023-01-11T09:01:16.163Z,9.20
2023-01-11T09:03:43.099Z,9.20
2023-01-11T09:06:10.172Z,9.20
2023-01-11T09:08:37.133Z,9.10
2023-01-11T09:11:24.160Z,9.20
2023-01-11T09:13:51.094Z,9.20
2023-01-11T09:16:17.946Z,9.20
2023-01-11T09:18:44.807Z,9.20
2023-01-11T09:21:11.622Z,9.20
2023-01-11T09:23:38.524Z,9.20
2023-01-11T09:26:05.474Z,9.20
2023-01-11T09:28:32.444Z,9.10
2023-01-11T09:30:59.328Z,9.00
2023-01-11T09:33:26.192Z,9.00
2023-01-11T09:35:54.429Z,8.90
2023-01-11T09:38:21.290Z,8.90
2023-01-11T09:40:48.068Z,8.80
2023-01-11T09:43:16.248Z,8.80
2023-01-11T09:45:46.809Z,8.70
2023-01-11T09:48:23.946Z,8.70
2023-01-11T09:50:51.094Z,8.60
2023-01-11T09:53:31.580Z,8.60
2023-01-11T09:56:01.317Z,8.60
2023-01-11T09:58:48.973Z,8.60
2023-01-11T10:01:37.942Z,8.60
2023-01-11T10:04:16.486Z,8.60
2023-01-11T10:07:03.656Z,8.60
2023-01-11T10:18:40.560Z,8.80
2023-01-11T10:18:45.474Z,8.80
2023-01-11T10:21:15.888Z,8.80
2023-01-11T10:24:12.614Z,8.80
2023-01-11T10:26:42.364Z,8.80
2023-01-11T10:29:29.544Z,8.80
2023-01-11T10:32:03.395Z,8.70
2023-01-11T10:34:50.930Z,8.70
2023-01-11T10:37:42.840Z,8.80
2023-01-11T10:40:37.813Z,8.80
2023-01-11T10:43:04.837Z,8.90
2023-01-11T10:45:37.961Z,8.90
2023-01-11T10:48:11.848Z,8.90
2023-01-11T10:50:41.969Z,8.90
2023-01-11T10:53:25.747Z,8.90
2023-01-11T10:56:11.531Z,8.90
2023-01-11T10:58:46.147Z,8.80
2023-01-11T11:01:20.537Z,8.90
2023-01-11T11:03:52.998Z,8.90
2023-01-11T11:06:25.928Z,8.80
2023-01-11T11:08:58.798Z,8.90
2023-01-11T11:11:28.575Z,9.00
2023-01-11T11:14:01.957Z,9.00
2023-01-11T11:16:41.409Z,8.90
2023-01-11T11:19:10.558Z,9.00
2023-01-11T11:21:38.795Z,9.00
2023-01-11T11:24:09.342Z,9.00
2023-01-11T11:26:38.402Z,8.90
2023-01-11T11:29:07.097Z,9.00
2023-01-11T11:31:35.737Z,8.90
2023-01-11T11:34:12.838Z,9.00
2023-01-11T11:36:44.151Z,9.10
2023-01-11T11:39:19.769Z,9.10
2023-01-11T11:41:54.131Z,9.20
2023-01-11T11:44:22.473Z,9.20
2023-01-11T11:46:58.602Z,9.30
2023-01-11T11:49:25.756Z,9.30
2023-01-11T11:51:53.046Z,9.30
2023-01-11T11:54:26.161Z,9.40
2023-01-11T11:56:54.092Z,9.50
2023-01-11T11:59:22.347Z,9.60
2023-01-11T12:01:54.750Z,9.60
2023-01-11T12:04:32.579Z,9.70
2023-01-11T12:07:12.533Z,9.70
2023-01-11T12:09:40.223Z,9.80
2023-01-11T12:12:07.282Z,9.90
2023-01-11T12:14:35.284Z,10.00
2023-01-11T12:17:28.723Z,10.00
2023-01-11T12:19:55.582Z,10.10
2023-01-11T12:22:23.503Z,10.10
2023-01-11T12:25:21.686Z,10.10
2023-01-11T12:28:02.460Z,10.20
2023-01-11T12:30:42.889Z,10.30
2023-01-11T12:33:25.219Z,10.20
2023-01-11T12:36:15.362Z,10.10
2023-01-11T12:38:42.199Z,10.10
2023-01-11T12:41:43.870Z,10.00
2023-01-11T12:44:22.982Z,10.00
2023-01-11T12:47:22.082Z,10.00
2023-01-11T12:49:58.070Z,9.90
2023-01-11T12:52:43.489Z,9.90
2023-01-11T12:55:10.361Z,9.90
2023-01-11T12:58:05.909Z,9.80
2023-01-11T13:00:51.721Z,9.80
2023-01-11T13:03:37.177Z,9.80
2023-01-11T13:06:12.979Z,9.60
2023-01-11T13:08:42.827Z,9.50
2023-01-11T13:11:35.631Z,9.50
2023-01-11T13:14:08.800Z,9.40
2023-01-11T13:16:41.824Z,9.40
2023-01-11T13:19:47.376Z,9.50
2023-01-11T13:22:16.871Z,9.50
2023-01-11T13:24:46.714Z,9.50
2023-01-11T13:27:16.550Z,9.50
2023-01-11T13:29:45.605Z,9.50
2023-01-11T13:32:14.653Z,9.50
2023-01-11T13:34:59.918Z,9.40
2023-01-11T13:37:34.066Z,9.40
2023-01-11T13:40:00.895Z,9.40
2023-01-11T13:42:30.855Z,9.40
2023-01-11T13:45:17.910Z,9.50
2023-01-11T13:47:46.837Z,9.50
2023-01-11T13:50:18.639Z,9.50
2023-01-11T13:52:45.568Z,9.50
2023-01-11T13:55:35.679Z,9.40
2023-01-11T13:58:05.347Z,9.40
2023-01-11T14:00:37.986Z,9.60
2023-01-11T14:03:14.161Z,9.70
2023-01-11T14:05:48.244Z,9.80
2023-01-11T14:08:39.098Z,9.80
2023-01-11T14:11:17.771Z,9.70
2023-01-11T14:14:03.267Z,9.70
2023-01-11T14:16:48.600Z,9.80
2023-01-11T14:19:38.826Z,9.70
2023-01-11T14:22:24.065Z,9.70
2023-01-11T14:24:58.233Z,9.70
2023-01-11T14:27:28.182Z,9.70
2023-01-11T14:30:05.511Z,9.80
2023-01-11T14:32:35.427Z,9.80
2023-01-11T14:35:20.943Z,9.80
2023-01-11T14:38:00.123Z,9.80
2023-01-11T14:40:34.008Z,9.70
2023-01-11T14:43:11.452Z,9.80
2023-01-11T14:45:41.380Z,9.90
2023-01-11T14:48:17.267Z,9.80
2023-01-11T14:50:49.919Z,9.90
2023-01-11T14:53:19.085Z,9.90
2023-01-11T14:55:46.515Z,9.90
2023-01-11T14:58:26.939Z,9.90
2023-01-11T15:00:53.795Z,9.70
2023-01-11T15:03:21.218Z,9.70
2023-01-11T15:06:22.570Z,9.70
2023-01-11T15:08:54.933Z,9.70
2023-01-11T15:11:22.187Z,9.60
2023-01-11T15:13:57.279Z,9.60
2023-01-11T15:16:45.398Z,9.60
2023-01-11T15:19:29.482Z,9.60
2023-01-11T15:21:57.128Z,9.60
2023-01-11T15:24:28.767Z,9.60
2023-01-11T15:26:57.284Z,9.50
2023-01-11T15:29:36.364Z,9.50
2023-01-11T15:32:23.465Z,9.40
2023-01-11T15:34:50.441Z,9.30
2023-01-11T15:37:26.596Z,9.40
2023-01-11T15:40:02.678Z,9.30
2023-01-11T15:42:53.671Z,9.20
2023-01-11T15:45:35.815Z,9.20
2023-01-11T15:48:16.517Z,9.30
2023-01-11T15:50:46.186Z,9.30
2023-01-11T15:53:49.160Z,9.30
2023-01-11T15:56:27.807Z,9.30
2023-01-11T15:59:06.434Z,9.30
2023-01-11T16:01:43.873Z,9.30
2023-01-11T16:04:24.339Z,9.20
2023-01-11T16:07:14.436Z,9.20
2023-01-11T16:09:59.967Z,9.20
2023-01-11T16:12:29.874Z,9.10
2023-01-11T16:15:16.435Z,9.10
2023-01-11T16:17:44.171Z,9.10
2023-01-11T16:20:20.366Z,9.00
2023-01-11T16:22:55.860Z,9.00
2023-01-11T16:25:23.639Z,9.00
2023-01-11T16:27:55.214Z,8.90
2023-01-11T16:30:22.240Z,8.90
2023-01-11T16:32:49.076Z,8.90
2023-01-11T16:35:20.215Z,8.90
2023-01-11T16:38:07.320Z,8.90
2023-01-11T16:40:39.880Z,9.00
2023-01-11T16:43:08.451Z,9.20
2023-01-11T16:45:45.888Z,9.10
2023-01-11T16:48:12.788Z,9.10
2023-01-11T16:50:39.973Z,9.10
2023-01-11T16:53:16.429Z,9.20
2023-01-11T16:55:51.192Z,9.10
2023-01-11T16:58:25.890Z,9.00
2023-01-11T17:01:02.907Z,8.90
2023-01-11T17:03:31.159Z,8.80
2023-01-11T17:06:00.404Z,8.90
2023-01-11T17:08:34.978Z,8.80
2023-01-11T17:11:22.172Z,8.80
2023-01-11T17:13:55.161Z,8.90
2023-01-11T17:16:24.480Z,8.80
2023-01-11T17:18:51.527Z,9.00
2023-01-11T17:21:19.616Z,9.00
2023-01-11T17:23:47.457Z,8.90
2023-01-11T17:26:20.777Z,8.80
2023-01-11T17:28:49.131Z,8.80
2023-01-11T17:31:23.989Z,8.70
2023-01-11T17:34:04.383Z,8.70
2023-01-11T17:36:31.808Z,8.60
2023-01-11T17:38:59.179Z,8.60
2023-01-11T17:41:45.949Z,8.60
2023-01-11T17:44:35.513Z,8.60
2023-01-11T17:47:03.101Z,8.50
2023-01-11T17:49:31.859Z,8.40
2023-01-11T17:52:07.315Z,8.40
2023-01-11T17:54:34.176Z,8.40
2023-01-11T17:57:01.234Z,8.30
2023-01-11T17:59:29.875Z,8.20
2023-01-11T18:02:12.079Z,8.10
2023-01-11T18:04:39.073Z,8.00
2023-01-11T18:07:08.015Z,8.00
2023-01-11T18:09:37.874Z,8.10
2023-01-11T18:12:04.699Z,8.10
2023-01-11T18:14:35.503Z,8.00
2023-01-11T18:17:03.745Z,8.10
2023-01-11T18:19:30.871Z,8.00
2023-01-11T18:21:57.703Z,7.90
2023-01-11T18:24:27.029Z,7.90
2023-01-11T18:27:05.749Z,7.90
2023-01-11T18:29:38.527Z,7.80
2023-01-11T18:32:05.825Z,7.80
2023-01-11T18:34:32.771Z,7.70
2023-01-11T18:37:06.354Z,7.80
2023-01-11T18:39:33.533Z,7.70
2023-01-11T18:42:10.010Z,7.60
2023-01-11T18:44:41.539Z,7.60
2023-01-11T18:47:16.526Z,7.60
2023-01-11T18:49:43.671Z,7.60
2023-01-11T18:52:10.810Z,7.50
2023-01-11T18:54:37.761Z,7.40
2023-01-11T18:57:04.769Z,7.50
2023-01-11T18:59:31.798Z,7.40
2023-01-11T19:04:47.828Z,7.30
2023-01-11T19:07:14.817Z,7.40
2023-01-11T19:09:42.052Z,7.40
2023-01-11T19:12:08.874Z,7.40
2023-01-11T19:14:35.743Z,7.40
2023-01-11T19:17:04.402Z,7.40
2023-01-11T19:19:31.369Z,7.50
2023-01-11T19:21:58.284Z,7.50
2023-01-11T19:24:25.287Z,7.50
2023-01-11T19:26:52.144Z,7.40
2023-01-11T19:29:19.189Z,7.50
2023-01-11T19:31:46.841Z,7.40
2023-01-11T19:34:13.991Z,7.50
2023-01-11T19:36:40.839Z,7.60
2023-01-11T19:39:08.617Z,7.70
2023-01-11T19:41:54.065Z,7.90
2023-01-11T19:44:21.577Z,8.00
2023-01-11T19:46:52.877Z,8.00
2023-01-11T19:49:23.918Z,7.90
2023-01-11T19:51:50.800Z,7.80
2023-01-11T19:54:20.623Z,7.70
2023-01-11T19:56:48.271Z,7.60
2023-01-11T19:59:15.752Z,7.50
2023-01-11T20:01:42.709Z,7.60
2023-01-11T20:04:10.909Z,7.60
2023-01-11T20:06:41.558Z,7.50
2023-01-11T20:09:14.065Z,7.50
2023-01-11T20:11:41.086Z,7.30
2023-01-11T20:14:08.024Z,7.30
2023-01-11T20:16:34.860Z,7.30
2023-01-11T20:19:01.686Z,7.30
2023-01-11T20:21:29.221Z,7.30
2023-01-11T20:23:59.094Z,7.30
2023-01-11T20:26:28.039Z,7.30
2023-01-11T20:28:56.602Z,7.00
2023-01-11T20:31:28.351Z,7.20
2023-01-11T20:33:55.706Z,7.20
2023-01-11T20:36:22.915Z,7.20
2023-01-11T20:38:50.451Z,7.30
2023-01-11T20:41:37.393Z,7.30
2023-01-11T20:44:05.199Z,7.20
2023-01-11T20:46:32.439Z,7.20
2023-01-11T20:49:00.118Z,7.20
2023-01-11T20:51:27.125Z,7.30
2023-01-11T20:53:54.111Z,7.20
2023-01-11T20:56:20.958Z,7.10
2023-01-11T20:58:48.633Z,7.10
2023-01-11T21:01:19.871Z,7.20
2023-01-11T21:03:46.733Z,7.10
2023-01-11T21:06:15.588Z,7.10
2023-01-11T21:08:43.001Z,7.10
2023-01-11T21:11:11.544Z,7.00
2023-01-11T21:13:38.418Z,7.00
2023-01-11T21:16:06.377Z,7.00
2023-01-11T21:18:33.264Z,7.00
2023-01-11T21:21:00.586Z,6.90
2023-01-11T21:23:27.444Z,6.90
2023-01-11T21:25:54.320Z,6.90
2023-01-11T21:28:21.165Z,6.90
2023-01-11T21:30:48.007Z,7.00
2023-01-11T21:33:15.872Z,7.00
2023-01-11T21:35:42.668Z,6.90
2023-01-11T21:38:09.541Z,6.80
2023-01-11T21:40:36.456Z,6.90
2023-01-11T21:43:03.373Z,7.00
2023-01-11T21:45:30.210Z,6.90
2023-01-11T21:47:57.041Z,6.90
2023-01-11T21:50:23.955Z,7.00
2023-01-11T21:52:53.367Z,6.90
2023-01-11T21:55:20.219Z,6.90
2023-01-11T21:57:47.045Z,6.90
2023-01-11T22:00:14.713Z,6.90
2023-01-11T22:02:41.516Z,6.90
2023-01-11T22:05:08.734Z,6.90
2023-01-11T22:07:38.073Z,6.90
2023-01-11T22:10:05.648Z,6.90
2023-01-11T22:12:33.220Z,6.90
2023-01-11T22:15:00.073Z,6.90
2023-01-11T22:17:26.939Z,6.90
2023-01-11T22:19:53.909Z,6.90
2023-01-11T22:22:20.705Z,6.80
2023-01-11T22:24:47.551Z,6.80
2023-01-11T22:27:14.505Z,6.80
2023-01-11T22:29:43.274Z,6.90
2023-01-11T22:32:10.475Z,7.00
2023-01-11T22:34:39.318Z,7.10
2023-01-11T22:37:06.784Z,7.10
2023-01-11T22:39:33.682Z,7.10
2023-01-11T22:42:00.508Z,7.10
2023-01-11T22:44:27.388Z,7.10
2023-01-11T22:46:54.182Z,7.20
2023-01-11T22:49:21.091Z,7.10
2023-01-11T22:51:48.020Z,7.10
2023-01-11T22:54:15.007Z,7.10
2023-01-11T22:56:41.932Z,7.00
2023-01-11T22:59:09.163Z,6.90
2023-01-11T23:01:37.298Z,6.90
2023-01-11T23:04:05.054Z,6.80
2023-01-11T23:06:33.368Z,6.80
2023-01-11T23:09:00.361Z,6.80
2023-01-11T23:11:47.008Z,6.70
2023-01-11T23:14:15.457Z,6.90
2023-01-11T23:16:43.106Z,6.90
2023-01-11T23:19:10.951Z,7.00
2023-01-11T23:21:41.213Z,7.00
2023-01-11T23:24:08.841Z,6.90
2023-01-11T23:26:35.689Z,6.90
2023-01-11T23:29:02.611Z,6.90
2023-01-11T23:31:30.676Z,6.80
2023-01-11T23:33:59.017Z,6.80
2023-01-11T23:36:31.209Z,6.70
2023-01-11T23:38:58.082Z,6.70
2023-01-11T23:41:44.123Z,6.70
2023-01-11T23:44:12.298Z,6.70
2023-01-11T23:46:58.409Z,6.80
2023-01-11T23:49:25.709Z,6.70
2023-01-11T23:51:53.176Z,6.60
2023-01-11T23:54:20.536Z,6.50
2023-01-11T23:56:47.683Z,6.60
2023-01-11T23:59:14.727Z,6.70
