createdAt,value
2019-01-16T00:00:19.218Z,0.00
2019-01-16T00:01:19.236Z,0.00
2019-01-16T00:02:19.194Z,0.00
2019-01-16T00:03:19.480Z,0.00
2019-01-16T00:04:19.179Z,0.00
2019-01-16T00:05:19.163Z,0.00
2019-01-16T00:06:19.153Z,0.00
2019-01-16T00:07:19.168Z,0.00
2019-01-16T00:08:19.132Z,0.00
2019-01-16T00:09:19.120Z,0.00
2019-01-16T00:10:19.399Z,0.00
2019-01-16T00:11:19.099Z,0.00
2019-01-16T00:12:19.092Z,0.00
2019-01-16T00:13:19.951Z,0.00
2019-01-16T00:14:19.069Z,0.00
2019-01-16T00:15:19.058Z,0.00
2019-01-16T00:16:19.051Z,0.00
2019-01-16T00:17:19.313Z,0.00
2019-01-16T00:18:19.028Z,0.00
2019-01-16T00:19:19.046Z,0.00
2019-01-16T00:20:19.006Z,0.00
2019-01-16T00:21:18.994Z,0.00
2019-01-16T00:22:18.999Z,0.00
2019-01-16T00:23:18.973Z,0.00
2019-01-16T00:24:19.268Z,0.00
2019-01-16T00:25:18.984Z,0.00
2019-01-16T00:26:18.942Z,0.00
2019-01-16T00:27:18.938Z,0.00
2019-01-16T00:28:18.926Z,0.00
2019-01-16T00:29:18.914Z,0.00
2019-01-16T00:30:18.903Z,0.00
2019-01-16T00:31:18.926Z,0.00
2019-01-16T00:32:18.882Z,0.00
2019-01-16T00:33:18.869Z,0.00
2019-01-16T00:34:18.858Z,0.00
2019-01-16T00:35:18.849Z,0.00
2019-01-16T00:36:18.838Z,0.00
2019-01-16T00:37:19.149Z,0.00
2019-01-16T00:38:18.818Z,0.00
2019-01-16T00:39:18.863Z,0.00
2019-01-16T00:40:18.797Z,0.00
2019-01-16T00:41:18.786Z,0.00
2019-01-16T00:42:18.793Z,0.00
2019-01-16T00:43:18.797Z,0.00
2019-01-16T00:44:19.823Z,0.00
2019-01-16T00:45:18.749Z,0.00
2019-01-16T00:46:18.739Z,0.00
2019-01-16T00:47:18.722Z,0.00
2019-01-16T00:48:24.489Z,0.00
2019-01-16T00:49:19.763Z,0.00
2019-01-16T00:50:18.692Z,0.00
2019-01-16T00:51:18.975Z,0.00
2019-01-16T00:52:18.672Z,0.00
2019-01-16T00:53:18.663Z,0.00
2019-01-16T00:54:18.651Z,0.00
2019-01-16T00:55:18.684Z,0.00
2019-01-16T00:56:18.632Z,0.00
2019-01-16T00:57:18.621Z,0.00
2019-01-16T00:58:18.906Z,0.00
2019-01-16T00:59:18.636Z,0.00
2019-01-16T01:00:18.587Z,0.00
2019-01-16T01:01:18.605Z,0.00
2019-01-16T01:02:18.565Z,0.00
2019-01-16T01:03:18.560Z,0.00
2019-01-16T01:04:18.544Z,0.00
2019-01-16T01:05:18.819Z,0.00
2019-01-16T01:06:18.523Z,0.00
2019-01-16T01:07:18.563Z,0.00
2019-01-16T01:08:18.503Z,0.00
2019-01-16T01:09:18.494Z,0.00
2019-01-16T01:10:18.482Z,0.00
2019-01-16T01:11:18.470Z,0.00
2019-01-16T01:12:18.744Z,0.00
2019-01-16T01:13:18.530Z,0.00
2019-01-16T01:14:18.439Z,0.00
2019-01-16T01:15:18.429Z,0.00
2019-01-16T01:16:18.419Z,0.00
2019-01-16T01:17:18.409Z,0.00
2019-01-16T01:18:18.397Z,0.00
2019-01-16T01:19:18.711Z,0.00
2019-01-16T01:20:18.377Z,0.00
2019-01-16T01:21:18.366Z,0.00
2019-01-16T01:22:18.371Z,0.00
2019-01-16T01:23:18.346Z,0.00
2019-01-16T01:24:18.348Z,0.00
2019-01-16T01:25:18.610Z,0.00
2019-01-16T01:26:18.608Z,0.00
2019-01-16T01:27:18.324Z,0.00
2019-01-16T01:28:18.293Z,0.00
2019-01-16T01:29:18.284Z,0.00
2019-01-16T01:30:18.285Z,0.00
2019-01-16T01:31:18.305Z,0.00
2019-01-16T01:32:18.255Z,0.00
2019-01-16T01:33:18.531Z,0.00
2019-01-16T01:34:18.235Z,0.00
2019-01-16T01:35:18.231Z,0.00
2019-01-16T01:36:18.223Z,0.00
2019-01-16T01:37:18.397Z,0.00
2019-01-16T01:38:18.207Z,0.00
2019-01-16T01:39:18.179Z,0.00
2019-01-16T01:40:18.490Z,0.00
2019-01-16T01:41:18.157Z,0.00
2019-01-16T01:42:18.147Z,0.00
2019-01-16T01:43:18.210Z,0.00
2019-01-16T01:44:18.174Z,0.00
2019-01-16T01:45:18.117Z,0.00
2019-01-16T01:46:18.107Z,0.00
2019-01-16T01:47:18.397Z,0.00
2019-01-16T01:48:18.085Z,0.00
2019-01-16T01:49:18.117Z,0.00
2019-01-16T01:50:18.075Z,0.00
2019-01-16T01:51:18.088Z,0.00
2019-01-16T01:52:18.044Z,0.00
2019-01-16T01:53:18.043Z,0.00
2019-01-16T01:54:18.300Z,0.00
2019-01-16T01:55:18.845Z,0.00
2019-01-16T01:56:18.843Z,0.00
2019-01-16T01:57:19.699Z,0.00
2019-01-16T01:58:17.981Z,0.00
2019-01-16T01:59:17.970Z,0.00
2019-01-16T02:00:17.961Z,0.00
2019-01-16T02:01:18.168Z,0.00
2019-01-16T02:02:17.938Z,0.00
2019-01-16T02:03:17.927Z,0.00
2019-01-16T02:04:17.923Z,0.00
2019-01-16T02:05:17.906Z,0.00
2019-01-16T02:06:17.897Z,0.00
2019-01-16T02:07:18.279Z,0.00
2019-01-16T02:08:17.875Z,0.00
2019-01-16T02:09:17.868Z,0.00
2019-01-16T02:10:17.856Z,0.00
2019-01-16T02:11:17.844Z,0.00
2019-01-16T02:12:17.836Z,0.00
2019-01-16T02:13:17.884Z,0.00
2019-01-16T02:14:17.822Z,0.00
2019-01-16T02:15:17.801Z,0.00
2019-01-16T02:16:17.792Z,0.00
2019-01-16T02:17:17.782Z,0.00
2019-01-16T02:18:17.782Z,0.00
2019-01-16T02:19:18.100Z,0.00
2019-01-16T02:20:17.750Z,0.00
2019-01-16T02:21:17.737Z,0.00
2019-01-16T02:22:17.730Z,0.00
2019-01-16T02:23:17.721Z,0.00
2019-01-16T02:24:17.707Z,0.00
2019-01-16T02:25:17.737Z,0.00
2019-01-16T02:26:17.691Z,0.00
2019-01-16T02:27:17.675Z,0.00
2019-01-16T02:28:17.665Z,0.00
2019-01-16T02:29:17.654Z,0.00
2019-01-16T02:30:17.662Z,0.00
2019-01-16T02:31:17.672Z,0.00
2019-01-16T02:32:17.624Z,0.00
2019-01-16T02:33:17.613Z,0.00
2019-01-16T02:34:17.604Z,0.00
2019-01-16T02:35:17.593Z,0.00
2019-01-16T02:36:17.587Z,0.00
2019-01-16T02:37:17.902Z,0.00
2019-01-16T02:38:17.562Z,0.00
2019-01-16T02:39:17.550Z,0.00
2019-01-16T02:40:17.551Z,0.00
2019-01-16T02:41:17.532Z,0.00
2019-01-16T02:42:17.517Z,0.00
2019-01-16T02:43:17.542Z,0.00
2019-01-16T02:44:17.794Z,0.00
2019-01-16T02:45:17.490Z,0.00
2019-01-16T02:46:17.488Z,0.00
2019-01-16T02:47:17.466Z,0.00
2019-01-16T02:48:17.455Z,0.00
2019-01-16T02:49:17.499Z,0.00
2019-01-16T02:50:17.441Z,0.00
2019-01-16T02:51:17.732Z,0.00
2019-01-16T02:52:17.423Z,0.00
2019-01-16T02:53:17.402Z,0.00
2019-01-16T02:54:17.391Z,0.00
2019-01-16T02:55:17.472Z,0.00
2019-01-16T02:56:17.370Z,0.00
2019-01-16T02:57:17.387Z,0.00
2019-01-16T02:58:17.652Z,0.00
2019-01-16T02:59:17.342Z,0.00
2019-01-16T03:01:39.025Z,0.00
2019-01-16T03:02:38.935Z,0.00
2019-01-16T03:03:38.922Z,0.00
2019-01-16T03:04:38.910Z,0.00
2019-01-16T03:05:38.902Z,0.00
2019-01-16T03:06:38.912Z,0.00
2019-01-16T03:07:39.223Z,0.00
2019-01-16T03:08:38.871Z,0.00
2019-01-16T03:09:38.931Z,0.00
2019-01-16T03:10:38.875Z,0.00
2019-01-16T03:11:38.836Z,0.00
2019-01-16T03:12:38.827Z,0.00
2019-01-16T03:13:38.851Z,0.00
2019-01-16T03:14:39.109Z,0.00
2019-01-16T03:15:38.796Z,0.00
2019-01-16T03:16:38.784Z,0.00
2019-01-16T03:17:38.791Z,0.00
2019-01-16T03:18:38.766Z,0.00
2019-01-16T03:19:38.816Z,0.00
2019-01-16T03:20:38.906Z,0.00
2019-01-16T03:21:39.017Z,0.00
2019-01-16T03:22:38.720Z,0.00
2019-01-16T03:23:38.709Z,0.00
2019-01-16T03:24:38.699Z,0.00
2019-01-16T03:25:38.725Z,0.00
2019-01-16T03:26:38.677Z,0.00
2019-01-16T03:27:38.669Z,0.00
2019-01-16T03:28:38.934Z,0.00
2019-01-16T03:29:38.644Z,0.00
2019-01-16T03:30:38.636Z,0.00
2019-01-16T03:31:38.659Z,0.00
2019-01-16T03:32:38.618Z,0.00
2019-01-16T03:33:38.606Z,0.00
2019-01-16T03:34:38.591Z,0.00
2019-01-16T03:35:38.859Z,0.00
2019-01-16T03:36:38.575Z,0.00
2019-01-16T03:37:38.631Z,0.00
2019-01-16T03:38:38.549Z,0.00
2019-01-16T03:39:38.541Z,0.00
2019-01-16T03:40:38.528Z,0.00
2019-01-16T03:41:38.535Z,0.00
2019-01-16T03:42:38.782Z,0.00
2019-01-16T03:43:38.624Z,0.00
2019-01-16T03:44:38.530Z,0.00
2019-01-16T03:45:38.479Z,0.00
2019-01-16T03:46:38.468Z,0.00
2019-01-16T03:47:38.457Z,0.00
2019-01-16T03:48:38.443Z,0.00
2019-01-16T03:49:38.751Z,0.00
2019-01-16T03:50:38.426Z,0.00
2019-01-16T03:51:38.412Z,0.00
2019-01-16T03:52:38.401Z,0.00
2019-01-16T03:53:38.390Z,0.00
2019-01-16T03:54:38.382Z,0.00
2019-01-16T03:55:38.563Z,0.00
2019-01-16T03:56:38.665Z,0.00
2019-01-16T03:57:38.352Z,0.00
2019-01-16T03:58:38.338Z,0.00
2019-01-16T03:59:38.329Z,0.00
2019-01-16T04:00:38.317Z,0.00
2019-01-16T04:01:38.342Z,0.00
2019-01-16T04:02:38.296Z,0.00
2019-01-16T04:03:38.582Z,0.00
2019-01-16T04:04:38.281Z,0.00
2019-01-16T04:05:38.265Z,0.00
2019-01-16T04:06:38.252Z,0.00
2019-01-16T04:07:38.281Z,0.00
2019-01-16T04:08:38.230Z,0.00
2019-01-16T04:09:38.229Z,0.00
2019-01-16T04:10:38.497Z,0.00
2019-01-16T04:11:38.199Z,0.00
2019-01-16T04:12:38.192Z,0.00
2019-01-16T04:13:38.414Z,0.00
2019-01-16T04:14:38.192Z,0.00
2019-01-16T04:15:38.166Z,0.00
2019-01-16T04:16:38.152Z,0.00
2019-01-16T04:17:38.414Z,0.00
2019-01-16T04:18:38.135Z,0.00
2019-01-16T04:19:38.148Z,0.00
2019-01-16T04:20:38.105Z,0.00
2019-01-16T04:21:38.129Z,0.00
2019-01-16T04:22:38.085Z,0.00
2019-01-16T04:23:38.076Z,0.00
2019-01-16T04:24:38.349Z,0.00
2019-01-16T04:25:38.086Z,0.00
2019-01-16T04:26:38.732Z,0.00
2019-01-16T04:27:38.039Z,0.00
2019-01-16T04:28:38.019Z,0.00
2019-01-16T04:29:38.008Z,0.00
2019-01-16T04:30:37.996Z,0.00
2019-01-16T04:31:38.066Z,0.00
2019-01-16T04:32:37.976Z,0.00
2019-01-16T04:33:37.964Z,0.00
2019-01-16T04:34:37.955Z,0.00
2019-01-16T04:35:37.945Z,0.00
2019-01-16T04:36:37.934Z,0.00
2019-01-16T04:37:38.241Z,0.00
2019-01-16T04:38:37.911Z,0.00
2019-01-16T04:39:37.906Z,0.00
2019-01-16T04:40:37.968Z,0.00
2019-01-16T04:41:37.879Z,0.00
2019-01-16T04:42:37.874Z,0.00
2019-01-16T04:43:37.897Z,0.00
2019-01-16T04:44:38.136Z,0.00
2019-01-16T04:45:37.838Z,0.00
2019-01-16T04:46:37.826Z,0.00
2019-01-16T04:47:37.817Z,0.00
2019-01-16T04:48:37.804Z,0.00
2019-01-16T04:49:37.868Z,0.00
2019-01-16T04:50:37.784Z,0.00
2019-01-16T04:51:38.050Z,0.00
2019-01-16T04:52:37.763Z,0.00
2019-01-16T04:53:37.752Z,0.00
2019-01-16T04:54:37.765Z,0.00
2019-01-16T04:55:37.762Z,0.00
2019-01-16T04:56:37.720Z,0.00
2019-01-16T04:57:37.711Z,0.00
2019-01-16T04:58:38.004Z,0.00
2019-01-16T04:59:37.687Z,0.00
2019-01-16T05:00:37.678Z,0.00
2019-01-16T05:01:37.703Z,0.00
2019-01-16T05:02:37.657Z,0.00
2019-01-16T05:03:37.652Z,0.00
2019-01-16T05:04:37.638Z,0.00
2019-01-16T05:05:37.907Z,0.00
2019-01-16T05:06:37.619Z,0.00
2019-01-16T05:07:37.673Z,0.00
2019-01-16T05:08:37.596Z,0.00
2019-01-16T05:09:37.597Z,0.00
2019-01-16T05:10:37.587Z,0.00
2019-01-16T05:11:37.562Z,0.00
2019-01-16T05:12:37.551Z,0.00
2019-01-16T05:13:37.573Z,0.00
2019-01-16T05:14:37.530Z,0.00
2019-01-16T05:15:37.523Z,0.00
2019-01-16T05:16:37.511Z,0.00
2019-01-16T05:17:37.500Z,0.00
2019-01-16T05:18:37.793Z,0.00
2019-01-16T05:19:38.744Z,0.00
2019-01-16T05:20:37.478Z,0.00
2019-01-16T05:21:37.459Z,0.00
2019-01-16T05:22:37.474Z,0.00
2019-01-16T05:23:37.435Z,0.00
2019-01-16T05:24:37.425Z,0.00
2019-01-16T05:25:37.891Z,0.00
2019-01-16T05:26:37.406Z,0.00
2019-01-16T05:27:37.394Z,0.00
2019-01-16T05:28:37.384Z,0.00
2019-01-16T05:29:37.372Z,0.00
2019-01-16T05:30:37.363Z,0.00
2019-01-16T05:31:37.668Z,0.00
2019-01-16T05:32:37.343Z,0.00
2019-01-16T05:33:37.329Z,0.00
2019-01-16T05:34:37.321Z,0.00
2019-01-16T05:35:37.309Z,0.00
2019-01-16T05:36:37.341Z,0.00
2019-01-16T05:37:37.324Z,0.00
2019-01-16T05:38:37.280Z,0.00
2019-01-16T05:39:37.269Z,0.00
2019-01-16T05:40:37.255Z,0.00
2019-01-16T05:41:37.247Z,0.00
2019-01-16T05:42:37.250Z,0.00
2019-01-16T05:43:37.555Z,0.00
2019-01-16T05:44:37.216Z,0.00
2019-01-16T05:45:37.206Z,0.00
2019-01-16T05:46:37.192Z,0.00
2019-01-16T05:47:37.182Z,0.00
2019-01-16T05:48:37.174Z,0.00
2019-01-16T05:49:37.201Z,0.00
2019-01-16T05:50:37.162Z,0.00
2019-01-16T05:51:37.138Z,0.00
2019-01-16T05:52:37.127Z,0.00
2019-01-16T05:53:37.117Z,0.00
2019-01-16T05:54:37.113Z,0.00
2019-01-16T05:55:37.408Z,0.00
2019-01-16T05:56:37.088Z,0.00
2019-01-16T05:57:37.075Z,0.00
2019-01-16T05:58:37.067Z,0.00
2019-01-16T05:59:37.055Z,0.00
2019-01-16T06:00:37.043Z,0.00
2019-01-16T06:01:37.103Z,0.00
2019-01-16T06:02:37.034Z,0.00
2019-01-16T06:03:37.013Z,0.00
2019-01-16T06:04:37.002Z,0.00
2019-01-16T06:05:37.713Z,0.00
2019-01-16T06:06:36.978Z,0.00
2019-01-16T06:07:37.010Z,0.00
2019-01-16T06:08:36.976Z,0.00
2019-01-16T06:09:37.709Z,0.00
2019-01-16T06:10:36.940Z,0.00
2019-01-16T06:11:36.939Z,0.00
2019-01-16T06:12:36.915Z,0.00
2019-01-16T06:13:36.937Z,0.00
2019-01-16T06:14:36.896Z,0.00
2019-01-16T06:15:36.885Z,0.00
2019-01-16T06:16:36.875Z,0.00
2019-01-16T06:17:36.863Z,0.00
2019-01-16T06:18:36.852Z,0.00
2019-01-16T06:19:37.019Z,0.00
2019-01-16T06:20:36.850Z,0.00
2019-01-16T06:21:36.823Z,0.00
2019-01-16T06:22:36.818Z,0.00
2019-01-16T06:23:36.803Z,0.00
2019-01-16T06:24:36.791Z,0.00
2019-01-16T06:25:37.168Z,0.00
2019-01-16T06:26:36.767Z,0.00
2019-01-16T06:27:36.780Z,0.00
2019-01-16T06:28:36.749Z,0.00
2019-01-16T06:29:36.756Z,0.00
2019-01-16T06:30:36.724Z,0.00
2019-01-16T06:31:36.953Z,0.00
2019-01-16T06:32:36.705Z,0.00
2019-01-16T06:33:36.701Z,0.00
2019-01-16T06:34:36.700Z,0.00
2019-01-16T06:35:36.699Z,0.00
2019-01-16T06:36:36.661Z,0.00
2019-01-16T06:37:38.242Z,0.00
2019-01-16T06:38:36.661Z,0.00
2019-01-16T06:39:36.630Z,0.00
2019-01-16T06:40:36.622Z,0.00
2019-01-16T06:41:36.659Z,0.00
2019-01-16T06:42:36.598Z,0.00
2019-01-16T06:43:36.647Z,0.00
2019-01-16T06:44:36.878Z,0.00
2019-01-16T06:45:36.567Z,0.00
2019-01-16T06:46:36.556Z,0.00
2019-01-16T06:47:36.549Z,0.00
2019-01-16T06:48:36.555Z,0.00
2019-01-16T06:49:36.809Z,0.00
2019-01-16T06:50:36.518Z,0.00
2019-01-16T06:51:36.545Z,0.00
2019-01-16T06:52:36.534Z,0.00
2019-01-16T06:53:36.521Z,0.00
2019-01-16T06:54:36.479Z,0.00
2019-01-16T06:55:36.530Z,0.00
2019-01-16T06:56:36.452Z,0.00
2019-01-16T06:57:36.775Z,0.00
2019-01-16T06:58:36.436Z,0.00
2019-01-16T06:59:36.424Z,0.00
2019-01-16T07:00:36.437Z,0.00
2019-01-16T07:01:36.431Z,0.00
2019-01-16T07:02:36.390Z,0.00
2019-01-16T07:03:36.386Z,0.00
2019-01-16T07:04:36.701Z,0.00
2019-01-16T07:05:36.358Z,0.00
2019-01-16T07:06:36.363Z,0.00
2019-01-16T07:07:36.377Z,0.00
2019-01-16T07:08:36.340Z,0.00
2019-01-16T07:09:38.026Z,0.00
2019-01-16T07:10:36.308Z,0.00
2019-01-16T07:11:36.296Z,0.00
2019-01-16T07:12:36.287Z,0.00
2019-01-16T07:13:36.320Z,0.00
2019-01-16T07:14:36.266Z,0.00
2019-01-16T07:15:36.251Z,0.00
2019-01-16T07:16:36.243Z,0.00
2019-01-16T07:17:36.267Z,0.00
2019-01-16T07:18:36.221Z,0.00
2019-01-16T07:19:36.267Z,0.00
2019-01-16T07:20:36.211Z,0.00
2019-01-16T07:21:36.199Z,0.00
2019-01-16T07:22:36.176Z,0.00
2019-01-16T07:23:36.619Z,0.00
2019-01-16T07:24:36.165Z,0.00
2019-01-16T07:25:36.239Z,0.00
2019-01-16T07:26:36.144Z,0.00
2019-01-16T07:27:36.127Z,0.00
2019-01-16T07:28:36.122Z,0.00
2019-01-16T07:29:36.104Z,0.00
2019-01-16T07:30:36.094Z,0.00
2019-01-16T07:31:36.151Z,0.00
2019-01-16T07:32:36.073Z,0.00
2019-01-16T07:33:36.063Z,0.00
2019-01-16T07:34:36.049Z,0.00
2019-01-16T07:35:36.043Z,0.00
2019-01-16T07:36:36.028Z,0.00
2019-01-16T07:37:37.695Z,0.00
2019-01-16T07:38:36.006Z,0.00
2019-01-16T07:39:35.995Z,0.00
2019-01-16T07:40:35.985Z,0.00
2019-01-16T07:41:37.456Z,0.00
2019-01-16T07:42:35.983Z,0.00
2019-01-16T07:43:36.078Z,0.00
2019-01-16T07:44:35.943Z,0.00
2019-01-16T07:45:36.695Z,0.00
2019-01-16T07:46:35.929Z,0.00
2019-01-16T07:47:35.921Z,0.00
2019-01-16T07:48:36.249Z,0.00
2019-01-16T07:49:36.039Z,0.00
2019-01-16T07:50:36.655Z,0.00
2019-01-16T07:51:35.868Z,0.00
2019-01-16T07:52:35.867Z,0.00
2019-01-16T07:53:35.849Z,0.00
2019-01-16T07:54:35.836Z,0.00
2019-01-16T07:55:35.873Z,0.00
2019-01-16T07:56:35.817Z,0.00
2019-01-16T07:57:35.808Z,0.00
2019-01-16T07:58:35.806Z,0.00
2019-01-16T07:59:35.784Z,0.00
2019-01-16T08:00:35.782Z,0.00
2019-01-16T08:01:35.798Z,0.00
2019-01-16T08:02:35.760Z,0.00
2019-01-16T08:03:35.741Z,0.00
2019-01-16T08:04:35.735Z,0.00
2019-01-16T08:05:35.719Z,0.00
2019-01-16T08:06:35.733Z,0.00
2019-01-16T08:07:35.744Z,0.00
2019-01-16T08:08:35.739Z,0.00
2019-01-16T08:09:35.689Z,5.62
2019-01-16T08:10:36.389Z,5.62
2019-01-16T08:11:35.753Z,5.62
2019-01-16T08:12:35.713Z,0.00
2019-01-16T08:13:36.029Z,5.62
2019-01-16T08:14:35.635Z,5.62
2019-01-16T08:15:35.617Z,5.62
2019-01-16T08:16:35.604Z,0.00
2019-01-16T08:17:35.616Z,0.00
2019-01-16T08:18:35.595Z,5.62
2019-01-16T08:19:36.045Z,0.00
2019-01-16T08:20:35.560Z,5.62
2019-01-16T08:21:35.556Z,0.00
2019-01-16T08:22:35.538Z,0.00
2019-01-16T08:23:35.528Z,5.62
2019-01-16T08:24:35.767Z,5.62
2019-01-16T08:25:35.906Z,5.62
2019-01-16T08:26:35.505Z,5.62
2019-01-16T08:27:35.518Z,5.62
2019-01-16T08:28:35.474Z,5.62
2019-01-16T08:29:35.480Z,5.62
2019-01-16T08:30:35.456Z,5.62
2019-01-16T08:31:35.512Z,5.62
2019-01-16T08:32:35.517Z,5.62
2019-01-16T08:33:35.432Z,5.62
2019-01-16T08:34:35.429Z,5.62
2019-01-16T08:35:35.405Z,5.62
2019-01-16T08:36:35.399Z,5.62
2019-01-16T08:37:35.411Z,5.62
2019-01-16T08:38:35.368Z,5.62
2019-01-16T08:39:35.445Z,5.62
2019-01-16T08:40:35.346Z,5.62
2019-01-16T08:41:35.382Z,5.62
2019-01-16T08:42:35.331Z,5.62
2019-01-16T08:43:36.039Z,5.62
2019-01-16T08:44:35.438Z,5.62
2019-01-16T08:45:35.407Z,5.62
2019-01-16T08:46:35.287Z,11.25
2019-01-16T08:47:35.357Z,11.25
2019-01-16T08:48:35.363Z,11.25
2019-01-16T08:49:35.316Z,5.62
2019-01-16T08:50:35.256Z,5.62
2019-01-16T08:51:35.236Z,11.25
2019-01-16T08:52:35.239Z,11.25
2019-01-16T08:53:35.498Z,11.25
2019-01-16T08:54:35.231Z,11.25
2019-01-16T08:55:35.362Z,11.25
2019-01-16T08:56:35.223Z,11.25
2019-01-16T08:57:35.232Z,16.88
2019-01-16T08:58:35.162Z,16.88
2019-01-16T08:59:35.553Z,16.88
2019-01-16T09:00:35.133Z,16.88
2019-01-16T09:01:35.702Z,16.88
2019-01-16T09:02:35.116Z,16.88
2019-01-16T09:03:35.101Z,16.88
2019-01-16T09:04:35.091Z,16.88
2019-01-16T09:05:35.087Z,16.88
2019-01-16T09:06:35.081Z,16.88
2019-01-16T09:07:35.088Z,11.25
2019-01-16T09:08:35.099Z,11.25
2019-01-16T09:09:35.038Z,11.25
2019-01-16T09:10:35.681Z,11.25
2019-01-16T09:11:35.025Z,16.88
2019-01-16T09:12:35.005Z,16.88
2019-01-16T09:13:35.032Z,16.88
2019-01-16T09:14:35.693Z,22.50
2019-01-16T09:15:35.248Z,22.50
2019-01-16T09:16:34.979Z,22.50
2019-01-16T09:17:34.991Z,22.50
2019-01-16T09:18:34.941Z,22.50
2019-01-16T09:19:35.456Z,22.50
2019-01-16T09:20:39.976Z,28.12
2019-01-16T09:21:35.938Z,28.12
2019-01-16T09:22:34.898Z,28.12
2019-01-16T09:23:35.657Z,28.12
2019-01-16T09:24:34.880Z,22.50
2019-01-16T09:25:34.895Z,16.88
2019-01-16T09:26:35.229Z,22.50
2019-01-16T09:27:34.865Z,22.50
2019-01-16T09:28:34.846Z,22.50
2019-01-16T09:29:35.115Z,22.50
2019-01-16T09:30:34.824Z,33.75
2019-01-16T09:31:34.858Z,28.12
2019-01-16T09:32:34.792Z,22.50
2019-01-16T09:33:35.162Z,22.50
2019-01-16T09:34:34.771Z,28.12
2019-01-16T09:35:34.787Z,28.12
2019-01-16T09:36:34.750Z,33.75
2019-01-16T09:37:34.836Z,33.75
2019-01-16T09:38:34.733Z,28.12
2019-01-16T09:39:34.730Z,28.12
2019-01-16T09:40:34.714Z,33.75
2019-01-16T09:41:34.696Z,33.75
2019-01-16T09:42:34.697Z,33.75
2019-01-16T09:43:35.595Z,33.75
2019-01-16T09:44:34.701Z,28.12
2019-01-16T09:45:34.671Z,28.12
2019-01-16T09:46:34.657Z,28.12
2019-01-16T09:47:34.649Z,33.75
2019-01-16T09:48:34.738Z,33.75
2019-01-16T09:49:34.718Z,45.00
2019-01-16T09:50:34.606Z,45.00
2019-01-16T09:51:34.612Z,45.00
2019-01-16T09:52:36.656Z,45.00
2019-01-16T09:53:34.738Z,56.25
2019-01-16T09:54:34.817Z,56.25
2019-01-16T09:55:34.710Z,50.62
2019-01-16T09:56:34.644Z,50.62
2019-01-16T09:57:34.529Z,45.00
2019-01-16T09:58:34.533Z,45.00
2019-01-16T09:59:34.515Z,39.38
2019-01-16T10:00:34.499Z,45.00
2019-01-16T10:01:34.704Z,50.62
2019-01-16T10:02:34.505Z,50.62
2019-01-16T10:03:34.478Z,50.62
2019-01-16T10:04:34.791Z,39.38
2019-01-16T10:05:34.446Z,39.38
2019-01-16T10:06:34.547Z,45.00
2019-01-16T10:07:34.501Z,39.38
2019-01-16T10:08:34.417Z,28.12
2019-01-16T10:09:34.410Z,28.12
2019-01-16T10:10:34.647Z,28.12
2019-01-16T10:11:35.178Z,28.12
2019-01-16T10:12:34.373Z,28.12
2019-01-16T10:13:34.653Z,28.12
2019-01-16T10:14:34.389Z,22.50
2019-01-16T10:15:34.343Z,22.50
2019-01-16T10:16:34.337Z,28.12
2019-01-16T10:17:34.326Z,28.12
2019-01-16T10:18:34.324Z,28.12
2019-01-16T10:19:34.416Z,28.12
2019-01-16T10:20:34.289Z,22.50
2019-01-16T10:21:34.278Z,22.50
2019-01-16T10:22:34.283Z,22.50
2019-01-16T10:23:34.258Z,22.50
2019-01-16T10:24:34.314Z,22.50
2019-01-16T10:25:34.317Z,22.50
2019-01-16T10:26:34.233Z,28.12
2019-01-16T10:27:34.352Z,28.12
2019-01-16T10:28:34.282Z,28.12
2019-01-16T10:29:34.463Z,33.75
2019-01-16T10:30:34.235Z,33.75
2019-01-16T10:31:34.308Z,39.38
2019-01-16T10:32:34.437Z,45.00
2019-01-16T10:33:34.239Z,39.38
2019-01-16T10:34:34.600Z,39.38
2019-01-16T10:35:34.129Z,39.38
2019-01-16T10:36:34.119Z,45.00
2019-01-16T10:37:35.074Z,50.62
2019-01-16T10:38:34.199Z,39.38
2019-01-16T10:39:34.342Z,33.75
2019-01-16T10:40:34.671Z,33.75
2019-01-16T10:41:34.121Z,33.75
2019-01-16T10:42:34.070Z,33.75
2019-01-16T10:43:34.169Z,28.12
2019-01-16T10:44:34.385Z,28.12
2019-01-16T10:45:34.227Z,28.12
2019-01-16T10:46:37.152Z,33.75
2019-01-16T10:47:34.167Z,28.12
2019-01-16T10:48:34.590Z,28.12
2019-01-16T10:49:34.651Z,28.12
2019-01-16T10:50:34.235Z,28.12
2019-01-16T10:51:34.251Z,28.12
2019-01-16T10:52:34.685Z,28.12
2019-01-16T10:53:34.104Z,33.75
2019-01-16T10:54:34.074Z,33.75
2019-01-16T10:55:34.760Z,33.75
2019-01-16T10:56:34.040Z,45.00
2019-01-16T10:57:34.144Z,39.38
2019-01-16T10:58:34.413Z,39.38
2019-01-16T10:59:34.630Z,33.75
2019-01-16T11:00:33.871Z,33.75
2019-01-16T11:01:34.010Z,28.12
2019-01-16T11:02:33.844Z,22.50
2019-01-16T11:03:33.897Z,22.50
2019-01-16T11:04:33.837Z,28.12
2019-01-16T11:05:33.811Z,28.12
2019-01-16T11:06:33.800Z,28.12
2019-01-16T11:07:34.808Z,28.12
2019-01-16T11:08:33.928Z,28.12
2019-01-16T11:09:33.777Z,28.12
2019-01-16T11:10:33.759Z,28.12
2019-01-16T11:11:33.754Z,28.12
2019-01-16T11:12:33.739Z,28.12
2019-01-16T11:13:33.861Z,28.12
2019-01-16T11:14:33.741Z,28.12
2019-01-16T11:15:33.718Z,28.12
2019-01-16T11:16:33.746Z,22.50
2019-01-16T11:17:33.716Z,22.50
2019-01-16T11:18:33.776Z,22.50
2019-01-16T11:19:33.878Z,22.50
2019-01-16T11:20:33.654Z,22.50
2019-01-16T11:21:34.626Z,22.50
2019-01-16T11:22:33.636Z,22.50
2019-01-16T11:23:34.130Z,22.50
2019-01-16T11:24:33.640Z,16.88
2019-01-16T11:25:33.752Z,16.88
2019-01-16T11:26:33.606Z,16.88
2019-01-16T11:27:33.595Z,16.88
2019-01-16T11:28:33.627Z,16.88
2019-01-16T11:29:33.578Z,16.88
2019-01-16T11:30:33.599Z,16.88
2019-01-16T11:31:33.704Z,16.88
2019-01-16T11:32:33.954Z,16.88
2019-01-16T11:33:33.521Z,22.50
2019-01-16T11:34:33.502Z,28.12
2019-01-16T11:35:34.513Z,22.50
2019-01-16T11:36:33.505Z,22.50
2019-01-16T11:37:33.722Z,22.50
2019-01-16T11:38:33.561Z,16.88
2019-01-16T11:39:33.547Z,16.88
2019-01-16T11:40:34.104Z,16.88
2019-01-16T11:41:33.528Z,16.88
2019-01-16T11:42:33.434Z,16.88
2019-01-16T11:43:33.649Z,22.50
2019-01-16T11:44:33.401Z,28.12
2019-01-16T11:45:33.394Z,28.12
2019-01-16T11:46:33.377Z,28.12
2019-01-16T11:47:33.462Z,28.12
2019-01-16T11:48:33.353Z,33.75
2019-01-16T11:49:33.469Z,33.75
2019-01-16T11:50:33.334Z,33.75
2019-01-16T11:51:33.775Z,39.38
2019-01-16T11:52:33.312Z,39.38
2019-01-16T11:53:33.715Z,45.00
2019-01-16T11:54:33.482Z,45.00
2019-01-16T11:55:33.847Z,45.00
2019-01-16T11:56:33.308Z,56.25
2019-01-16T11:57:33.763Z,45.00
2019-01-16T11:58:33.420Z,50.62
2019-01-16T11:59:33.496Z,45.00
2019-01-16T12:00:33.539Z,39.38
2019-01-16T12:01:33.338Z,39.38
2019-01-16T12:02:38.505Z,39.38
2019-01-16T12:03:34.386Z,33.75
2019-01-16T12:04:33.199Z,39.38
2019-01-16T12:05:33.212Z,33.75
2019-01-16T12:06:33.454Z,28.12
2019-01-16T12:07:33.516Z,28.12
2019-01-16T12:08:33.977Z,28.12
2019-01-16T12:09:33.180Z,28.12
2019-01-16T12:10:33.260Z,22.50
2019-01-16T12:11:33.725Z,22.50
2019-01-16T12:12:33.113Z,28.12
2019-01-16T12:13:33.380Z,28.12
2019-01-16T12:14:33.096Z,28.12
2019-01-16T12:15:33.224Z,33.75
2019-01-16T12:16:33.177Z,39.38
2019-01-16T12:17:33.133Z,45.00
2019-01-16T12:18:33.102Z,39.38
2019-01-16T12:19:33.109Z,39.38
2019-01-16T12:20:33.653Z,39.38
2019-01-16T12:21:34.316Z,39.38
2019-01-16T12:22:33.012Z,39.38
2019-01-16T12:23:33.471Z,39.38
2019-01-16T12:24:33.125Z,45.00
2019-01-16T12:25:33.538Z,45.00
2019-01-16T12:26:32.959Z,39.38
2019-01-16T12:27:32.944Z,39.38
2019-01-16T12:28:33.322Z,39.38
2019-01-16T12:29:32.926Z,45.00
2019-01-16T12:30:32.914Z,39.38
2019-01-16T12:31:32.965Z,45.00
2019-01-16T12:32:33.314Z,50.62
2019-01-16T12:33:33.172Z,56.25
2019-01-16T12:34:33.113Z,45.00
2019-01-16T12:35:33.340Z,39.38
2019-01-16T12:36:33.270Z,50.62
2019-01-16T12:37:32.993Z,50.62
2019-01-16T12:38:32.829Z,50.62
2019-01-16T12:39:32.854Z,50.62
2019-01-16T12:40:34.459Z,50.62
2019-01-16T12:41:33.904Z,45.00
2019-01-16T12:42:32.779Z,50.62
2019-01-16T12:43:32.805Z,56.25
2019-01-16T12:44:32.817Z,50.62
2019-01-16T12:45:33.755Z,39.38
2019-01-16T12:46:32.872Z,33.75
2019-01-16T12:47:32.839Z,39.38
2019-01-16T12:48:32.768Z,39.38
2019-01-16T12:49:32.996Z,33.75
2019-01-16T12:50:32.786Z,33.75
2019-01-16T12:51:33.777Z,28.12
2019-01-16T12:52:32.888Z,28.12
2019-01-16T12:53:32.771Z,28.12
2019-01-16T12:54:32.775Z,28.12
2019-01-16T12:55:33.228Z,28.12
2019-01-16T12:56:32.814Z,28.12
2019-01-16T12:57:32.683Z,28.12
2019-01-16T12:58:32.651Z,33.75
2019-01-16T12:59:32.631Z,33.75
2019-01-16T13:00:32.591Z,33.75
2019-01-16T13:01:33.672Z,33.75
2019-01-16T13:02:32.572Z,28.12
2019-01-16T13:03:32.586Z,22.50
2019-01-16T13:04:32.576Z,28.12
2019-01-16T13:05:32.536Z,28.12
2019-01-16T13:06:32.530Z,22.50
2019-01-16T13:07:32.936Z,16.88
2019-01-16T13:08:32.527Z,22.50
2019-01-16T13:09:32.518Z,22.50
2019-01-16T13:10:32.481Z,28.12