createdAt,value
2022-08-23T00:01:15.516Z,76.0
2022-08-23T00:06:21.790Z,76.0
2022-08-23T00:08:58.915Z,76.0
2022-08-23T00:11:29.530Z,76.0
2022-08-23T00:16:30.272Z,76.0
2022-08-23T00:19:10.882Z,76.0
2022-08-23T00:21:41.517Z,76.0
2022-08-23T00:24:12.142Z,76.0
2022-08-23T00:26:42.728Z,76.0
2022-08-23T00:29:13.299Z,76.0
2022-08-23T00:31:44.971Z,76.0
2022-08-23T00:34:25.597Z,76.0
2022-08-23T00:36:56.181Z,77.0
2022-08-23T00:41:56.910Z,77.0
2022-08-23T00:44:27.516Z,77.0
2022-08-23T00:47:08.135Z,77.0
2022-08-23T00:49:38.726Z,77.0
2022-08-23T00:52:09.302Z,77.0
2022-08-23T00:57:10.052Z,77.0
2022-08-23T00:59:40.656Z,77.0
2022-08-23T01:02:21.314Z,77.0
2022-08-23T01:07:22.063Z,77.0
2022-08-23T01:09:54.211Z,77.0
2022-08-23T01:12:19.210Z,77.0
2022-08-23T01:14:53.321Z,77.0
2022-08-23T01:17:33.935Z,77.0
2022-08-23T01:20:04.546Z,78.0
2022-08-23T01:22:36.257Z,78.0
2022-08-23T01:25:18.502Z,78.0
2022-08-23T01:27:41.600Z,78.0
2022-08-23T01:30:12.188Z,78.0
2022-08-23T01:32:52.802Z,78.0
2022-08-23T01:37:53.528Z,78.0
2022-08-23T01:40:24.279Z,78.0
2022-08-23T01:42:54.936Z,78.0
2022-08-23T01:45:35.545Z,78.0
2022-08-23T01:48:06.194Z,78.0
2022-08-23T01:53:08.765Z,78.0
2022-08-23T01:55:39.391Z,78.0
2022-08-23T01:58:10.035Z,78.0
2022-08-23T02:00:50.636Z,78.0
2022-08-23T02:03:21.246Z,78.0
2022-08-23T02:08:22.540Z,78.0
2022-08-23T02:10:53.142Z,78.0
2022-08-23T02:13:23.744Z,78.0
2022-08-23T02:18:34.509Z,78.0
2022-08-23T02:21:05.351Z,79.0
2022-08-23T02:23:36.005Z,79.0
2022-08-23T02:26:06.584Z,79.0
2022-08-23T02:28:37.179Z,79.0
2022-08-23T02:31:19.609Z,79.0
2022-08-23T02:35:14.741Z,79.0
2022-08-23T02:36:15.541Z,79.0
2022-08-23T02:38:46.359Z,79.0
2022-08-23T02:41:17.132Z,79.0
2022-08-23T02:43:57.950Z,79.0
2022-08-23T02:46:28.735Z,79.0
2022-08-23T02:48:59.757Z,79.0
2022-08-23T02:51:30.547Z,79.0
2022-08-23T02:54:01.330Z,79.0
2022-08-23T02:59:12.262Z,79.0
2022-08-23T03:01:43.052Z,79.0
2022-08-23T03:04:13.906Z,79.0
2022-08-23T03:06:44.681Z,79.0
2022-08-23T03:09:15.490Z,79.0
2022-08-23T03:11:46.261Z,79.0
2022-08-23T03:14:27.554Z,79.0
2022-08-23T03:16:58.515Z,79.0
2022-08-23T03:19:29.317Z,79.0
2022-08-23T03:22:00.757Z,79.0
2022-08-23T03:24:33.592Z,79.0
2022-08-23T03:27:04.326Z,79.0
2022-08-23T03:29:45.102Z,79.0
2022-08-23T03:32:15.770Z,79.0
2022-08-23T03:34:46.369Z,79.0
2022-08-23T03:39:47.145Z,79.0
2022-08-23T03:42:30.903Z,79.0
2022-08-23T03:45:12.389Z,79.0
2022-08-23T03:47:34.069Z,79.0
2022-08-23T03:50:04.669Z,79.0
2022-08-23T03:52:35.279Z,79.0
2022-08-23T03:55:05.883Z,80.0
2022-08-23T03:57:46.489Z,80.0
2022-08-23T04:00:20.329Z,80.0
2022-08-23T04:05:11.222Z,80.0
2022-08-23T04:07:41.819Z,80.0
2022-08-23T04:10:12.438Z,80.0
2022-08-23T04:12:53.015Z,80.0
2022-08-23T04:15:23.603Z,80.0
2022-08-23T04:20:34.353Z,80.0
2022-08-23T04:23:04.929Z,80.0
2022-08-23T04:25:45.364Z,80.0
2022-08-23T04:28:07.757Z,80.0
2022-08-23T04:30:38.342Z,80.0
2022-08-23T04:33:09.898Z,80.0
2022-08-23T04:35:41.890Z,80.0
2022-08-23T04:38:18.015Z,80.0
2022-08-23T04:40:55.015Z,80.0
2022-08-23T04:43:21.738Z,80.0
2022-08-23T04:45:52.390Z,80.0
2022-08-23T04:48:23.003Z,80.0
2022-08-23T04:51:03.596Z,80.0
2022-08-23T04:53:34.196Z,80.0
2022-08-23T04:56:14.787Z,80.0
2022-08-23T05:01:15.651Z,80.0
2022-08-23T05:03:46.365Z,80.0
2022-08-23T05:06:16.954Z,80.0
2022-08-23T05:08:47.566Z,80.0
2022-08-23T05:11:28.154Z,80.0
2022-08-23T05:13:58.747Z,80.0
2022-08-23T05:16:29.322Z,80.0
2022-08-23T05:18:59.911Z,80.0
2022-08-23T05:21:30.510Z,80.0
2022-08-23T05:24:05.097Z,80.0
2022-08-23T05:26:35.669Z,80.0
2022-08-23T05:29:06.270Z,80.0
2022-08-23T05:31:36.851Z,80.0
2022-08-23T05:34:10.370Z,79.0
2022-08-23T05:36:47.573Z,79.0
2022-08-23T05:41:56.049Z,78.0
2022-08-23T05:44:27.185Z,78.0
2022-08-23T05:46:59.286Z,78.0
2022-08-23T05:49:25.763Z,77.0
2022-08-23T05:52:01.812Z,77.0
2022-08-23T05:54:42.431Z,77.0
2022-08-23T05:59:43.180Z,76.0
2022-08-23T06:02:13.764Z,74.0
2022-08-23T06:04:44.333Z,74.0
2022-08-23T06:07:07.816Z,72.0
2022-08-23T06:09:48.454Z,71.0
2022-08-23T06:12:19.049Z,72.0
2022-08-23T06:14:49.623Z,71.0
2022-08-23T06:17:20.232Z,71.0
2022-08-23T06:22:30.982Z,71.0
2022-08-23T06:25:01.594Z,71.0
2022-08-23T06:27:32.180Z,71.0
2022-08-23T06:30:13.162Z,71.0
2022-08-23T06:32:33.955Z,71.0
2022-08-23T06:35:48.490Z,70.0
2022-08-23T06:37:49.041Z,70.0
2022-08-23T06:40:19.717Z,69.0
2022-08-23T06:42:50.339Z,68.0
2022-08-23T06:45:20.955Z,68.0
2022-08-23T06:47:50.596Z,67.0
2022-08-23T06:50:21.351Z,68.0
2022-08-23T06:53:06.983Z,67.0
2022-08-23T06:55:37.974Z,67.0
2022-08-23T06:58:08.717Z,66.0
2022-08-23T07:03:04.338Z,65.0
2022-08-23T07:05:35.108Z,65.0
2022-08-23T07:08:15.710Z,64.0
2022-08-23T07:10:46.330Z,63.0
2022-08-23T07:13:18.558Z,62.0
2022-08-23T07:15:50.259Z,62.0
2022-08-23T07:18:23.726Z,62.0
2022-08-23T07:21:04.338Z,61.0
2022-08-23T07:23:34.968Z,61.0
2022-08-23T07:26:07.101Z,61.0
2022-08-23T07:28:37.679Z,62.0
2022-08-23T07:31:11.436Z,61.0
2022-08-23T07:33:35.225Z,61.0
2022-08-23T07:36:19.110Z,61.0
2022-08-23T07:38:51.587Z,61.0
2022-08-23T07:43:52.388Z,59.0
2022-08-23T07:46:23.283Z,58.0
2022-08-23T07:49:04.070Z,58.0
2022-08-23T07:51:34.650Z,58.0
2022-08-23T07:54:05.234Z,58.0
2022-08-23T07:56:35.801Z,58.0
2022-08-23T07:59:06.408Z,59.0
2022-08-23T08:01:37.096Z,59.0
2022-08-23T08:04:07.768Z,59.0
2022-08-23T08:06:56.105Z,59.0
2022-08-23T08:09:20.958Z,59.0
2022-08-23T08:11:51.540Z,59.0
2022-08-23T08:14:22.143Z,59.0
2022-08-23T08:16:46.602Z,59.0
2022-08-23T08:19:18.884Z,59.0
2022-08-23T08:24:30.648Z,57.0
2022-08-23T08:27:01.240Z,57.0
2022-08-23T08:29:31.821Z,56.0
2022-08-23T08:32:04.611Z,57.0
2022-08-23T08:34:46.425Z,57.0
2022-08-23T08:37:19.467Z,57.0
2022-08-23T08:39:50.148Z,57.0
2022-08-23T08:42:20.816Z,57.0
2022-08-23T08:44:51.434Z,58.0
2022-08-23T08:47:22.664Z,58.0
2022-08-23T08:50:03.270Z,58.0
2022-08-23T08:52:33.836Z,57.0
2022-08-23T08:55:05.887Z,57.0
2022-08-23T08:57:38.030Z,58.0
2022-08-23T08:59:58.640Z,58.0
2022-08-23T09:05:19.386Z,57.0
2022-08-23T09:07:49.961Z,58.0
2022-08-23T09:10:11.593Z,57.0
2022-08-23T09:12:52.208Z,57.0
2022-08-23T09:15:22.820Z,56.0
2022-08-23T09:17:54.124Z,56.0
2022-08-23T09:20:25.091Z,57.0
2022-08-23T09:22:55.687Z,57.0
2022-08-23T09:25:26.269Z,56.0
2022-08-23T09:27:56.965Z,57.0
2022-08-23T09:30:27.664Z,56.0
2022-08-23T09:33:18.246Z,57.0
2022-08-23T09:35:48.846Z,55.0
2022-08-23T09:38:23.169Z,54.0
2022-08-23T09:40:43.728Z,54.0
2022-08-23T09:45:45.948Z,53.0
2022-08-23T09:48:30.707Z,53.0
2022-08-23T09:51:01.679Z,52.0
2022-08-23T09:53:24.945Z,53.0
2022-08-23T09:56:01.561Z,52.0
2022-08-23T09:58:32.152Z,51.0
2022-08-23T10:01:02.769Z,48.0
2022-08-23T10:03:43.459Z,48.0
2022-08-23T10:06:14.061Z,48.0
2022-08-23T10:08:43.169Z,48.0
2022-08-23T10:11:14.774Z,50.0
2022-08-23T10:13:46.863Z,50.0
2022-08-23T10:16:18.592Z,49.0
2022-08-23T10:18:59.322Z,48.0
2022-08-23T10:21:34.052Z,49.0
2022-08-23T10:26:24.796Z,45.0
2022-08-23T10:28:55.404Z,45.0
2022-08-23T10:31:36.268Z,45.0
2022-08-23T10:34:06.949Z,46.0
2022-08-23T10:36:37.548Z,46.0
2022-08-23T10:39:11.531Z,45.0
2022-08-23T10:41:42.113Z,46.0
2022-08-23T10:44:12.684Z,46.0
2022-08-23T10:46:53.452Z,45.0
2022-08-23T10:49:24.136Z,45.0
2022-08-23T10:51:56.958Z,45.0
2022-08-23T10:54:28.354Z,46.0
2022-08-23T10:57:01.426Z,45.0
2022-08-23T10:59:32.043Z,45.0
2022-08-23T11:02:12.652Z,45.0
2022-08-23T11:07:13.431Z,45.0
2022-08-23T11:09:44.040Z,45.0
2022-08-23T11:12:21.131Z,45.0
2022-08-23T11:14:41.735Z,45.0
2022-08-23T11:17:22.319Z,46.0
2022-08-23T11:19:52.931Z,44.0
2022-08-23T11:22:23.544Z,43.0
2022-08-23T11:24:54.149Z,43.0
2022-08-23T11:27:26.861Z,43.0
2022-08-23T11:30:07.443Z,43.0
2022-08-23T11:32:40.271Z,43.0
2022-08-23T11:35:10.873Z,43.0
2022-08-23T11:37:41.426Z,43.0
2022-08-23T11:40:16.140Z,41.0
2022-08-23T11:42:38.954Z,41.0
2022-08-23T11:47:49.703Z,40.0
2022-08-23T11:50:20.448Z,39.0
2022-08-23T11:52:51.070Z,39.0
2022-08-23T11:55:21.731Z,40.0
2022-08-23T11:57:52.348Z,40.0
2022-08-23T12:00:40.275Z,39.0
2022-08-23T12:03:11.148Z,39.0
2022-08-23T12:05:41.973Z,40.0
2022-08-23T12:08:12.838Z,40.0
2022-08-23T12:10:43.431Z,40.0
2022-08-23T12:13:14.047Z,40.0
2022-08-23T12:15:54.744Z,38.0
2022-08-23T12:18:30.676Z,39.0
2022-08-23T12:20:58.815Z,39.0
2022-08-23T12:23:29.463Z,40.0
2022-08-23T12:28:40.236Z,40.0
2022-08-23T12:31:18.860Z,41.0
2022-08-23T12:33:39.683Z,40.0
2022-08-23T12:36:12.487Z,39.0
2022-08-23T12:38:37.315Z,39.0
2022-08-23T12:41:07.896Z,39.0
2022-08-23T12:43:48.491Z,39.0
2022-08-23T12:46:19.150Z,38.0
2022-08-23T12:48:49.943Z,38.0
2022-08-23T12:51:20.564Z,35.0
2022-08-23T12:53:55.296Z,35.0
2022-08-23T12:56:28.063Z,35.0
2022-08-23T12:59:03.206Z,34.0
2022-08-23T13:01:36.579Z,33.0
2022-08-23T13:04:07.315Z,34.0
2022-08-23T13:09:08.053Z,33.0
2022-08-23T13:11:38.631Z,33.0
2022-08-23T13:14:19.232Z,33.0
2022-08-23T13:16:51.687Z,33.0
2022-08-23T13:19:22.293Z,33.0
2022-08-23T13:21:56.379Z,32.0
2022-08-23T13:24:30.060Z,32.0
2022-08-23T13:27:01.705Z,31.0
2022-08-23T13:29:32.445Z,31.0
2022-08-23T13:32:04.160Z,31.0
2022-08-23T13:34:38.860Z,31.0
2022-08-23T13:37:10.399Z,30.0
2022-08-23T13:39:41.069Z,30.0
2022-08-23T13:42:21.737Z,31.0
2022-08-23T13:44:52.324Z,31.0
2022-08-23T13:49:53.058Z,31.0
2022-08-23T13:53:14.683Z,31.0
2022-08-23T13:55:01.102Z,30.0
2022-08-23T13:57:31.690Z,30.0
2022-08-23T14:00:02.438Z,30.0
2022-08-23T14:02:38.248Z,30.0
2022-08-23T14:05:09.578Z,30.0
2022-08-23T14:07:40.328Z,30.0
2022-08-23T14:10:10.935Z,30.0
2022-08-23T14:12:53.942Z,29.0
2022-08-23T14:15:14.509Z,30.0
2022-08-23T14:17:46.373Z,29.0
2022-08-23T14:20:53.959Z,30.0
2022-08-23T14:22:54.525Z,29.0
2022-08-23T14:25:32.798Z,29.0
2022-08-23T14:30:33.573Z,29.0
2022-08-23T14:33:04.332Z,29.0
2022-08-23T14:35:34.976Z,30.0
2022-08-23T14:38:25.226Z,31.0
2022-08-23T14:40:45.793Z,31.0
2022-08-23T14:43:16.354Z,30.0
2022-08-23T14:45:47.734Z,31.0
2022-08-23T14:48:18.427Z,30.0
2022-08-23T14:50:49.033Z,31.0
2022-08-23T14:53:19.644Z,32.0
2022-08-23T14:56:21.350Z,32.0
2022-08-23T14:58:32.301Z,32.0
2022-08-23T15:01:07.525Z,32.0
2022-08-23T15:03:28.445Z,31.0
2022-08-23T15:05:59.134Z,31.0
2022-08-23T15:13:55.174Z,30.0
2022-08-23T15:16:16.455Z,30.0
2022-08-23T15:18:47.107Z,29.0
2022-08-23T15:21:17.642Z,28.0
2022-08-23T15:23:58.248Z,29.0
2022-08-23T15:26:28.843Z,30.0
2022-08-23T15:28:59.426Z,30.0
2022-08-23T15:31:29.966Z,29.0
2022-08-23T15:34:00.701Z,29.0
2022-08-23T15:36:34.452Z,29.0
2022-08-23T15:39:15.064Z,30.0
2022-08-23T15:41:45.654Z,29.0
2022-08-23T15:44:16.256Z,30.0
2022-08-23T15:46:46.859Z,31.0
2022-08-23T15:51:48.712Z,31.0
2022-08-23T15:54:29.320Z,32.0
2022-08-23T15:56:59.926Z,31.0
2022-08-23T15:59:30.589Z,32.0
2022-08-23T16:02:01.202Z,32.0
2022-08-23T16:04:32.523Z,31.0
2022-08-23T16:07:06.176Z,32.0
2022-08-23T16:09:46.835Z,32.0
2022-08-23T16:12:17.432Z,32.0
2022-08-23T16:14:48.006Z,32.0
2022-08-23T16:17:18.566Z,32.0
2022-08-23T16:19:49.160Z,32.0
2022-08-23T16:22:30.218Z,32.0
2022-08-23T16:25:00.837Z,32.0
2022-08-23T16:27:31.429Z,31.0
2022-08-23T16:32:32.166Z,30.0
2022-08-23T16:35:02.777Z,30.0
2022-08-23T16:37:43.386Z,29.0
2022-08-23T16:40:14.029Z,30.0
2022-08-23T16:42:44.694Z,30.0
2022-08-23T16:45:15.317Z,29.0
2022-08-23T16:47:46.829Z,30.0
2022-08-23T16:50:17.452Z,30.0
2022-08-23T16:52:58.082Z,30.0
2022-08-23T16:55:29.092Z,31.0
2022-08-23T16:57:59.673Z,31.0
2022-08-23T17:00:30.281Z,31.0
2022-08-23T17:03:01.215Z,30.0
2022-08-23T17:05:31.884Z,31.0
2022-08-23T17:08:12.454Z,31.0
2022-08-23T17:13:13.379Z,32.0
2022-08-23T17:15:43.979Z,32.0
2022-08-23T17:18:14.572Z,33.0
2022-08-23T17:20:55.196Z,34.0
2022-08-23T17:23:25.799Z,33.0
2022-08-23T17:25:51.008Z,34.0
2022-08-23T17:28:21.850Z,35.0
2022-08-23T17:30:52.938Z,34.0
2022-08-23T17:33:23.625Z,35.0
2022-08-23T17:36:04.242Z,35.0
2022-08-23T17:38:34.862Z,37.0
2022-08-23T17:41:05.433Z,37.0
2022-08-23T17:43:36.025Z,37.0
2022-08-23T17:46:06.695Z,38.0
2022-08-23T17:48:37.429Z,38.0
2022-08-23T17:53:58.227Z,39.0
2022-08-23T17:56:28.791Z,39.0
2022-08-23T17:58:51.968Z,39.0
2022-08-23T18:01:23.004Z,41.0
2022-08-23T18:04:03.759Z,44.0
2022-08-23T18:06:34.420Z,45.0
2022-08-23T18:09:05.005Z,46.0
2022-08-23T18:11:35.601Z,47.0
2022-08-23T18:14:06.210Z,48.0
2022-08-23T18:16:36.926Z,49.0
2022-08-23T18:19:23.060Z,50.0
2022-08-23T18:21:53.650Z,51.0
2022-08-23T18:24:24.275Z,51.0
2022-08-23T18:26:54.898Z,52.0
2022-08-23T18:29:25.501Z,53.0
2022-08-23T18:34:36.271Z,54.0
2022-08-23T18:37:06.877Z,54.0
2022-08-23T18:39:42.182Z,54.0
2022-08-23T18:42:12.808Z,54.0
2022-08-23T18:44:43.373Z,55.0
2022-08-23T18:47:13.959Z,56.0
2022-08-23T18:49:54.583Z,56.0
2022-08-23T18:52:25.234Z,57.0
2022-08-23T18:54:49.712Z,57.0
2022-08-23T18:57:26.319Z,58.0
2022-08-23T18:59:56.932Z,57.0
2022-08-23T19:02:37.638Z,57.0
2022-08-23T19:05:08.245Z,58.0
2022-08-23T19:07:38.857Z,58.0
2022-08-23T19:10:09.468Z,58.0
2022-08-23T19:15:11.242Z,58.0
2022-08-23T19:17:51.831Z,58.0
2022-08-23T19:20:22.432Z,59.0
2022-08-23T19:22:53.018Z,59.0
2022-08-23T19:25:23.816Z,59.0
2022-08-23T19:27:54.440Z,60.0
2022-08-23T19:30:28.272Z,59.0
2022-08-23T19:33:01.041Z,59.0
2022-08-23T19:38:01.955Z,59.0
2022-08-23T19:40:32.720Z,60.0
2022-08-23T19:43:03.365Z,60.0
2022-08-23T19:45:44.231Z,59.0
2022-08-23T19:48:14.879Z,60.0
2022-08-23T19:50:45.491Z,60.0
2022-08-23T19:55:47.904Z,60.0
2022-08-23T19:58:20.225Z,60.0
2022-08-23T20:01:00.979Z,60.0
2022-08-23T20:03:31.741Z,60.0
2022-08-23T20:06:02.332Z,61.0
2022-08-23T20:08:29.409Z,61.0
2022-08-23T20:11:00.248Z,62.0
2022-08-23T20:13:30.848Z,62.0
2022-08-23T20:16:11.667Z,62.0
2022-08-23T20:18:42.394Z,62.0
2022-08-23T20:21:12.987Z,62.0
2022-08-23T20:23:52.041Z,62.0
2022-08-23T20:26:22.652Z,63.0
2022-08-23T20:29:09.460Z,63.0
2022-08-23T20:31:30.228Z,63.0
2022-08-23T20:36:31.149Z,64.0
2022-08-23T20:39:01.739Z,64.0
2022-08-23T20:41:32.337Z,64.0
2022-08-23T20:44:04.206Z,65.0
2022-08-23T20:49:14.955Z,65.0
2022-08-23T20:51:47.179Z,65.0
2022-08-23T20:54:18.323Z,66.0
2022-08-23T20:56:48.890Z,66.0
2022-08-23T20:59:29.506Z,66.0
2022-08-23T21:02:05.007Z,66.0
2022-08-23T21:04:40.417Z,66.0
2022-08-23T21:07:01.560Z,66.0
2022-08-23T21:09:34.737Z,66.0
2022-08-23T21:12:05.316Z,66.0
2022-08-23T21:17:16.086Z,66.0
2022-08-23T21:19:46.671Z,67.0
2022-08-23T21:22:17.237Z,67.0
2022-08-23T21:24:42.485Z,67.0
2022-08-23T21:27:20.006Z,67.0
2022-08-23T21:30:00.606Z,67.0
2022-08-23T21:32:31.178Z,68.0
2022-08-23T21:35:01.787Z,68.0
2022-08-23T21:37:32.362Z,68.0
2022-08-23T21:40:03.164Z,68.0
2022-08-23T21:42:34.125Z,69.0
2022-08-23T21:45:14.723Z,69.0
2022-08-23T21:47:45.637Z,69.0
2022-08-23T21:50:16.239Z,69.0
2022-08-23T21:52:54.607Z,69.0
2022-08-23T21:57:57.811Z,69.0
2022-08-23T22:00:28.392Z,69.0
2022-08-23T22:02:59.187Z,69.0
2022-08-23T22:05:29.956Z,69.0
2022-08-23T22:08:00.532Z,70.0
2022-08-23T22:10:34.877Z,69.0
2022-08-23T22:13:08.690Z,69.0
2022-08-23T22:15:39.388Z,69.0
2022-08-23T22:18:10.506Z,69.0
2022-08-23T22:20:41.112Z,69.0
2022-08-23T22:23:11.956Z,69.0
2022-08-23T22:25:42.565Z,69.0
2022-08-23T22:28:23.176Z,69.0
2022-08-23T22:30:54.099Z,69.0
2022-08-23T22:33:27.716Z,69.0
2022-08-23T22:38:28.804Z,69.0
2022-08-23T22:40:59.383Z,69.0
2022-08-23T22:43:39.991Z,70.0
2022-08-23T22:46:11.111Z,70.0
2022-08-23T22:48:41.991Z,70.0
2022-08-23T22:51:12.611Z,70.0
2022-08-23T22:53:43.230Z,70.0
2022-08-23T22:56:23.820Z,70.0
2022-08-23T22:58:54.413Z,71.0
2022-08-23T23:01:25.200Z,71.0
2022-08-23T23:03:56.168Z,71.0
2022-08-23T23:06:28.489Z,71.0
2022-08-23T23:08:59.097Z,71.0
2022-08-23T23:11:40.431Z,71.0
2022-08-23T23:14:11.117Z,71.0
2022-08-23T23:19:11.831Z,71.0
2022-08-23T23:21:42.388Z,71.0
2022-08-23T23:24:12.982Z,71.0
2022-08-23T23:26:57.865Z,71.0
2022-08-23T23:29:28.456Z,71.0
2022-08-23T23:31:59.117Z,71.0
2022-08-23T23:34:29.765Z,72.0
2022-08-23T23:37:00.354Z,72.0
2022-08-23T23:39:41.006Z,72.0
2022-08-23T23:42:11.807Z,72.0
2022-08-23T23:44:42.388Z,72.0
2022-08-23T23:47:13.261Z,73.0
2022-08-23T23:49:44.121Z,73.0
2022-08-23T23:52:14.697Z,73.0
2022-08-23T23:54:55.319Z,73.0
2022-08-23T23:59:56.053Z,73.0
