createdAt,value
2019-02-19T00:00:35.636Z,9.40
2019-02-19T00:03:04.483Z,9.40
2019-02-19T00:05:32.861Z,9.40
2019-02-19T00:08:01.231Z,9.40
2019-02-19T00:10:29.604Z,9.40
2019-02-19T00:12:57.996Z,9.40
2019-02-19T00:15:26.371Z,9.40
2019-02-19T00:17:54.752Z,9.40
2019-02-19T00:20:23.125Z,9.40
2019-02-19T00:22:51.495Z,9.40
2019-02-19T00:25:19.876Z,9.40
2019-02-19T00:27:48.244Z,9.30
2019-02-19T00:30:16.633Z,9.30
2019-02-19T00:32:44.999Z,9.10
2019-02-19T00:35:13.447Z,9.00
2019-02-19T00:37:41.819Z,9.00
2019-02-19T00:40:10.205Z,8.90
2019-02-19T00:42:38.589Z,8.80
2019-02-19T00:45:07.595Z,8.70
2019-02-19T00:47:35.979Z,8.60
2019-02-19T00:50:05.395Z,8.60
2019-02-19T00:52:33.787Z,8.50
2019-02-19T00:55:02.235Z,8.50
2019-02-19T00:57:30.605Z,8.40
2019-02-19T00:59:58.991Z,8.40
2019-02-19T01:02:27.375Z,8.50
2019-02-19T01:04:55.744Z,8.50
2019-02-19T01:07:24.135Z,8.60
2019-02-19T01:09:52.513Z,8.70
2019-02-19T01:12:20.888Z,8.70
2019-02-19T01:14:49.275Z,8.60
2019-02-19T01:17:17.648Z,8.60
2019-02-19T01:19:46.023Z,8.60
2019-02-19T01:22:14.412Z,8.50
2019-02-19T01:24:43.583Z,8.50
2019-02-19T01:27:11.960Z,8.40
2019-02-19T01:29:40.344Z,8.30
2019-02-19T01:32:08.735Z,8.20
2019-02-19T01:34:37.144Z,8.00
2019-02-19T01:37:05.523Z,7.90
2019-02-19T01:39:33.920Z,7.90
2019-02-19T01:42:02.289Z,7.90
2019-02-19T01:44:30.951Z,7.90
2019-02-19T01:46:59.347Z,7.90
2019-02-19T01:49:27.732Z,8.00
2019-02-19T01:51:56.108Z,8.00
2019-02-19T01:54:24.495Z,8.00
2019-02-19T01:56:52.883Z,8.20
2019-02-19T01:59:21.259Z,8.20
2019-02-19T02:01:49.635Z,8.30
2019-02-19T02:04:18.031Z,8.30
2019-02-19T02:06:46.407Z,8.30
2019-02-19T02:09:14.781Z,8.30
2019-02-19T02:11:43.168Z,8.30
2019-02-19T02:14:11.560Z,8.30
2019-02-19T02:16:39.935Z,8.40
2019-02-19T02:19:08.324Z,8.40
2019-02-19T02:21:36.704Z,8.40
2019-02-19T02:24:05.097Z,8.40
2019-02-19T02:26:33.467Z,8.30
2019-02-19T02:29:01.856Z,8.40
2019-02-19T02:31:30.232Z,8.40
2019-02-19T02:33:58.620Z,8.40
2019-02-19T02:36:27.007Z,8.40
2019-02-19T02:38:55.376Z,8.40
2019-02-19T02:41:23.764Z,8.20
2019-02-19T02:43:52.147Z,8.20
2019-02-19T02:46:20.537Z,8.20
2019-02-19T02:48:48.913Z,8.20
2019-02-19T02:51:17.309Z,8.10
2019-02-19T02:53:45.699Z,8.10
2019-02-19T02:56:14.071Z,8.00
2019-02-19T02:58:42.459Z,8.00
2019-02-19T03:01:10.841Z,7.90
2019-02-19T03:03:39.229Z,7.90
2019-02-19T03:06:09.244Z,7.90
2019-02-19T03:08:37.621Z,7.80
2019-02-19T03:11:06.091Z,7.80
2019-02-19T03:13:34.475Z,7.90
2019-02-19T03:16:02.879Z,7.90
2019-02-19T03:18:31.243Z,7.80
2019-02-19T03:20:59.625Z,7.70
2019-02-19T03:23:28.001Z,7.60
2019-02-19T03:25:56.396Z,7.60
2019-02-19T03:28:24.791Z,7.60
2019-02-19T03:30:53.178Z,7.60
2019-02-19T03:33:21.559Z,7.50
2019-02-19T03:35:49.944Z,7.50
2019-02-19T03:38:18.331Z,7.50
2019-02-19T03:40:46.711Z,7.50
2019-02-19T03:43:15.104Z,7.50
2019-02-19T03:45:43.481Z,7.50
2019-02-19T03:48:11.900Z,7.40
2019-02-19T03:50:40.268Z,7.40
2019-02-19T03:53:08.646Z,7.40
2019-02-19T03:55:37.049Z,7.40
2019-02-19T03:58:05.492Z,7.50
2019-02-19T04:00:33.876Z,7.40
2019-02-19T04:03:02.271Z,7.50
2019-02-19T04:05:30.643Z,7.40
2019-02-19T04:07:59.032Z,7.40
2019-02-19T04:10:27.420Z,7.40
2019-02-19T04:12:55.828Z,7.40
2019-02-19T04:15:24.208Z,7.50
2019-02-19T04:17:52.591Z,7.40
2019-02-19T04:20:20.972Z,7.40
2019-02-19T04:22:49.359Z,7.50
2019-02-19T04:25:17.747Z,7.50
2019-02-19T04:27:46.135Z,7.50
2019-02-19T04:30:14.608Z,7.50
2019-02-19T04:32:42.987Z,7.50
2019-02-19T04:35:11.372Z,7.50
2019-02-19T04:37:39.783Z,7.50
2019-02-19T04:40:08.724Z,7.50
2019-02-19T04:42:37.108Z,7.40
2019-02-19T04:45:05.829Z,7.40
2019-02-19T04:47:34.219Z,7.40
2019-02-19T04:50:02.604Z,7.40
2019-02-19T04:52:30.998Z,7.40
2019-02-19T04:54:59.373Z,7.30
2019-02-19T04:57:27.755Z,7.40
2019-02-19T04:59:56.146Z,7.40
2019-02-19T05:02:24.523Z,7.40
2019-02-19T05:04:52.913Z,7.30
2019-02-19T05:07:21.293Z,7.20
2019-02-19T05:09:49.684Z,7.30
2019-02-19T05:12:18.064Z,7.30
2019-02-19T05:14:46.445Z,7.20
2019-02-19T05:17:16.314Z,7.30
2019-02-19T05:19:44.885Z,7.30
2019-02-19T05:22:13.277Z,7.30
2019-02-19T05:24:41.670Z,7.30
2019-02-19T05:27:10.043Z,7.30
2019-02-19T05:29:38.426Z,7.30
2019-02-19T05:32:06.816Z,7.30
2019-02-19T05:34:35.210Z,7.40
2019-02-19T05:37:03.598Z,7.40
2019-02-19T05:39:31.977Z,7.30
2019-02-19T05:42:00.364Z,7.30
2019-02-19T05:44:28.744Z,7.30
2019-02-19T05:46:57.138Z,7.40
2019-02-19T05:49:25.533Z,7.30
2019-02-19T05:51:53.909Z,7.30
2019-02-19T05:54:22.297Z,7.30
2019-02-19T05:56:50.675Z,7.30
2019-02-19T05:59:19.068Z,7.30
2019-02-19T06:01:47.443Z,7.30
2019-02-19T06:04:15.831Z,7.30
2019-02-19T06:06:44.287Z,7.40
2019-02-19T06:09:12.681Z,7.30
2019-02-19T06:11:41.063Z,7.30
2019-02-19T06:14:09.452Z,7.30
2019-02-19T06:16:37.831Z,7.20
2019-02-19T06:19:06.212Z,7.20
2019-02-19T06:21:34.606Z,7.20
2019-02-19T06:24:02.985Z,7.30
2019-02-19T06:26:31.363Z,7.30
2019-02-19T06:28:59.752Z,7.30
2019-02-19T06:31:28.137Z,7.30
2019-02-19T06:33:56.523Z,7.30
2019-02-19T06:36:24.920Z,7.30
2019-02-19T06:38:53.294Z,7.30
2019-02-19T06:41:21.668Z,7.30
2019-02-19T06:43:50.059Z,7.30
2019-02-19T06:46:18.439Z,7.30
2019-02-19T06:48:46.815Z,7.30
2019-02-19T06:51:15.215Z,7.30
2019-02-19T06:53:43.602Z,7.30
2019-02-19T06:56:11.992Z,7.40
2019-02-19T06:58:40.376Z,7.40
2019-02-19T07:01:08.759Z,7.40
2019-02-19T07:03:38.795Z,7.50
2019-02-19T07:06:07.171Z,7.50
2019-02-19T07:08:35.561Z,7.40
2019-02-19T07:11:04.013Z,7.50
2019-02-19T07:13:32.440Z,7.60
2019-02-19T07:16:20.158Z,7.60
2019-02-19T07:18:48.590Z,7.60
2019-02-19T07:21:16.960Z,7.70
2019-02-19T07:23:45.683Z,7.70
2019-02-19T07:26:14.065Z,7.80
2019-02-19T07:28:42.443Z,7.80
2019-02-19T07:31:10.846Z,7.90
2019-02-19T07:33:51.760Z,7.90
2019-02-19T07:36:20.952Z,7.90
2019-02-19T07:38:49.331Z,7.90
2019-02-19T07:41:17.740Z,7.90
2019-02-19T07:43:46.119Z,7.90
2019-02-19T07:46:14.496Z,7.90
2019-02-19T07:48:42.887Z,7.90
2019-02-19T07:51:11.301Z,8.00
2019-02-19T07:53:39.684Z,8.10
2019-02-19T07:56:08.064Z,8.10
2019-02-19T07:58:36.537Z,8.10
2019-02-19T08:01:04.931Z,8.00
2019-02-19T08:03:33.320Z,8.00
2019-02-19T08:06:02.064Z,8.00
2019-02-19T08:08:42.745Z,8.00
2019-02-19T08:11:11.131Z,7.90
2019-02-19T08:13:39.507Z,7.80
2019-02-19T08:16:07.900Z,7.80
2019-02-19T08:18:55.617Z,8.90
2019-02-19T08:21:23.996Z,10.40
2019-02-19T08:23:52.375Z,11.90
2019-02-19T08:26:20.771Z,12.70
2019-02-19T08:28:49.152Z,13.30
2019-02-19T08:31:17.540Z,13.80
2019-02-19T08:33:45.928Z,14.50
2019-02-19T08:36:14.318Z,14.90
2019-02-19T08:38:43.128Z,14.90
2019-02-19T08:41:11.579Z,14.90
2019-02-19T08:43:39.968Z,14.80
2019-02-19T08:46:08.348Z,14.90
2019-02-19T08:48:36.735Z,14.80
2019-02-19T08:51:05.116Z,14.80
2019-02-19T08:53:33.496Z,14.70
2019-02-19T08:56:01.887Z,14.60
2019-02-19T08:58:30.342Z,14.60
2019-02-19T09:00:58.727Z,14.60
2019-02-19T09:03:27.107Z,14.80
2019-02-19T09:05:55.517Z,14.80
2019-02-19T09:08:23.891Z,15.00
2019-02-19T09:10:52.276Z,14.50
2019-02-19T09:13:20.675Z,14.60
2019-02-19T09:15:49.051Z,14.70
2019-02-19T09:18:17.423Z,15.00
2019-02-19T09:20:45.832Z,14.40
2019-02-19T09:23:14.220Z,13.60
2019-02-19T09:25:42.596Z,12.70
2019-02-19T09:28:11.000Z,11.70
2019-02-19T09:30:39.384Z,10.80
2019-02-19T09:33:07.768Z,11.90
2019-02-19T09:35:36.237Z,12.20
2019-02-19T09:38:04.611Z,13.00
2019-02-19T09:40:33.581Z,13.80
2019-02-19T09:43:02.059Z,14.20
2019-02-19T09:45:30.440Z,14.50
2019-02-19T09:48:01.227Z,14.40
2019-02-19T09:50:29.019Z,14.80
2019-02-19T09:52:59.956Z,15.00
2019-02-19T09:55:27.589Z,15.30
2019-02-19T09:57:55.967Z,15.10
2019-02-19T10:00:24.356Z,15.10
2019-02-19T10:02:52.737Z,14.50
2019-02-19T10:05:21.132Z,13.40
2019-02-19T10:07:49.527Z,12.30
2019-02-19T10:10:22.135Z,12.30
2019-02-19T10:12:50.508Z,13.00
2019-02-19T10:15:18.895Z,12.80
2019-02-19T10:17:47.268Z,13.10
2019-02-19T10:20:15.663Z,13.60
2019-02-19T10:22:44.040Z,13.30
2019-02-19T10:25:13.667Z,14.10
2019-02-19T10:27:42.045Z,14.70
2019-02-19T10:30:15.564Z,15.30
2019-02-19T10:32:43.965Z,15.10
2019-02-19T10:35:12.407Z,15.10
2019-02-19T10:37:40.788Z,15.30
2019-02-19T10:40:14.872Z,15.50
2019-02-19T10:42:43.259Z,16.50
2019-02-19T10:45:14.660Z,15.20
2019-02-19T10:47:43.037Z,15.50
2019-02-19T10:50:11.492Z,16.50
2019-02-19T10:52:39.871Z,16.30
2019-02-19T10:55:09.940Z,16.50
2019-02-19T10:57:38.324Z,16.60
2019-02-19T11:00:16.687Z,16.90
2019-02-19T11:02:45.243Z,16.20
2019-02-19T11:05:13.696Z,17.00
2019-02-19T11:07:42.109Z,16.80
2019-02-19T11:10:13.516Z,17.50
2019-02-19T11:12:41.953Z,17.90
2019-02-19T11:15:14.639Z,17.40
2019-02-19T11:17:43.027Z,18.20
2019-02-19T11:20:20.412Z,17.30
2019-02-19T11:22:48.813Z,16.70
2019-02-19T11:25:17.192Z,15.40
2019-02-19T11:27:45.575Z,14.70
2019-02-19T11:30:16.012Z,13.80
2019-02-19T11:32:44.460Z,13.50
2019-02-19T11:35:13.018Z,13.10
2019-02-19T11:37:41.411Z,12.90
2019-02-19T11:40:14.436Z,14.90
2019-02-19T11:42:42.867Z,15.90
2019-02-19T11:45:15.960Z,17.00
2019-02-19T11:47:44.332Z,17.20
2019-02-19T11:50:13.347Z,17.50
2019-02-19T11:52:41.741Z,15.90
2019-02-19T11:55:12.464Z,14.40
2019-02-19T11:57:40.846Z,15.40
2019-02-19T12:00:14.044Z,16.30
2019-02-19T12:02:42.428Z,15.20
2019-02-19T12:05:10.799Z,14.30
2019-02-19T12:07:39.186Z,13.40
2019-02-19T12:10:09.099Z,12.50
2019-02-19T12:12:37.491Z,12.30
2019-02-19T12:15:08.567Z,12.20
2019-02-19T12:17:36.951Z,12.00
2019-02-19T12:20:07.779Z,11.80
2019-02-19T12:22:36.152Z,12.00
2019-02-19T12:25:05.771Z,11.90
2019-02-19T12:27:34.176Z,13.90
2019-02-19T12:30:02.620Z,14.10
2019-02-19T12:32:31.004Z,13.90
2019-02-19T12:34:59.400Z,13.60
2019-02-19T12:37:27.772Z,13.00
2019-02-19T12:39:56.170Z,12.40
2019-02-19T12:42:24.535Z,12.20
2019-02-19T12:44:52.915Z,12.60
2019-02-19T12:47:21.311Z,14.50
2019-02-19T12:49:49.688Z,15.10
2019-02-19T12:52:18.075Z,15.20
2019-02-19T12:54:46.447Z,15.70
2019-02-19T12:57:14.837Z,16.60
2019-02-19T12:59:43.224Z,15.50
2019-02-19T13:02:11.600Z,14.20
2019-02-19T13:04:39.976Z,13.50
2019-02-19T13:07:08.376Z,13.00
2019-02-19T13:09:36.747Z,13.80
2019-02-19T13:12:05.139Z,16.20
2019-02-19T13:14:33.523Z,18.00
2019-02-19T13:17:01.895Z,18.40
2019-02-19T13:19:32.062Z,17.60
2019-02-19T13:22:00.383Z,16.70
2019-02-19T13:24:28.767Z,17.50
2019-02-19T13:26:57.144Z,17.30
2019-02-19T13:29:25.515Z,17.80
2019-02-19T13:31:53.919Z,18.30
2019-02-19T13:34:22.303Z,18.70
2019-02-19T13:36:50.689Z,18.30
2019-02-19T13:39:19.073Z,16.30
2019-02-19T13:41:47.445Z,14.50
2019-02-19T13:44:15.831Z,15.50
2019-02-19T13:46:44.207Z,14.90
2019-02-19T13:49:12.624Z,14.30
2019-02-19T13:51:41.047Z,14.20
2019-02-19T13:54:11.080Z,13.40
2019-02-19T13:56:39.692Z,12.60
2019-02-19T13:59:08.072Z,12.20
2019-02-19T14:01:36.456Z,12.10
2019-02-19T14:04:04.832Z,12.80
2019-02-19T14:06:33.204Z,13.40
2019-02-19T14:09:01.591Z,14.10
2019-02-19T14:11:29.967Z,13.90
2019-02-19T14:13:59.994Z,13.40
2019-02-19T14:16:30.007Z,13.10
2019-02-19T14:19:00.048Z,13.30
2019-02-19T14:21:46.275Z,13.80
2019-02-19T14:24:31.563Z,14.40
2019-02-19T14:27:19.602Z,15.20
2019-02-19T14:30:07.512Z,16.00
2019-02-19T14:32:53.790Z,16.50
2019-02-19T14:35:26.691Z,15.40
2019-02-19T14:38:11.742Z,14.20
2019-02-19T14:40:57.107Z,13.80
2019-02-19T14:43:43.345Z,14.20
2019-02-19T14:46:22.326Z,13.70
2019-02-19T14:48:52.330Z,13.50
2019-02-19T14:51:24.812Z,13.20
2019-02-19T14:53:58.049Z,12.80
2019-02-19T14:56:34.167Z,13.10
2019-02-19T14:59:15.968Z,13.00
2019-02-19T15:02:01.011Z,12.80
2019-02-19T15:04:36.848Z,12.60
2019-02-19T15:07:24.124Z,12.50
2019-02-19T15:10:09.372Z,12.60
2019-02-19T15:12:48.248Z,12.40
2019-02-19T15:15:18.278Z,12.70
2019-02-19T15:17:57.541Z,13.60
2019-02-19T15:20:27.644Z,14.50
2019-02-19T15:23:03.419Z,14.30
2019-02-19T15:25:39.192Z,13.80
2019-02-19T15:28:25.496Z,13.50
2019-02-19T15:31:04.596Z,13.80
2019-02-19T15:33:37.564Z,13.90
2019-02-19T15:36:16.415Z,13.90
2019-02-19T15:38:46.412Z,13.80
2019-02-19T15:41:22.393Z,14.40
2019-02-19T15:44:04.408Z,15.00
2019-02-19T15:46:37.091Z,15.10
2019-02-19T15:49:07.124Z,14.60
2019-02-19T15:51:42.812Z,14.90
2019-02-19T15:54:12.836Z,14.70
2019-02-19T15:56:58.087Z,13.90
2019-02-19T15:59:44.368Z,13.00
2019-02-19T16:02:32.146Z,12.40
2019-02-19T16:05:05.075Z,12.20
2019-02-19T16:07:37.683Z,11.90
2019-02-19T16:10:09.152Z,11.60
2019-02-19T16:12:42.120Z,11.40
2019-02-19T16:15:12.148Z,11.30
2019-02-19T16:17:58.399Z,11.10
2019-02-19T16:20:34.123Z,11.00
2019-02-19T16:23:06.843Z,10.90
2019-02-19T16:25:48.801Z,10.70
2019-02-19T16:28:18.828Z,10.30
2019-02-19T16:30:51.978Z,10.10
2019-02-19T16:33:34.027Z,10.00
2019-02-19T16:36:13.316Z,9.90
2019-02-19T16:38:55.578Z,9.70
2019-02-19T16:41:42.180Z,9.60
2019-02-19T16:44:12.195Z,9.50
2019-02-19T16:46:44.919Z,9.30
2019-02-19T16:49:26.979Z,9.20
2019-02-19T16:51:57.020Z,9.00
2019-02-19T16:54:45.267Z,8.90
2019-02-19T16:57:21.471Z,8.80
2019-02-19T16:59:57.477Z,8.50
2019-02-19T17:02:29.989Z,8.50
2019-02-19T17:05:00.003Z,8.50
2019-02-19T17:07:39.007Z,8.50
2019-02-19T17:10:12.152Z,8.40
2019-02-19T17:12:47.796Z,8.30
2019-02-19T17:15:34.495Z,8.40
2019-02-19T17:18:13.727Z,8.30
2019-02-19T17:20:43.760Z,8.30
2019-02-19T17:23:13.776Z,8.20
2019-02-19T17:25:43.805Z,8.10
2019-02-19T17:28:23.026Z,7.90
2019-02-19T17:31:09.260Z,7.90
2019-02-19T17:33:39.277Z,7.80
2019-02-19T17:36:26.021Z,7.80
2019-02-19T17:39:02.111Z,7.70
2019-02-19T17:41:32.144Z,7.70
2019-02-19T17:44:18.116Z,7.70
2019-02-19T17:47:04.773Z,7.80
2019-02-19T17:49:34.775Z,7.80
2019-02-19T17:52:04.805Z,7.70
2019-02-19T17:54:34.816Z,7.70
2019-02-19T17:57:19.867Z,7.70
2019-02-19T17:59:59.138Z,7.70
2019-02-19T18:02:31.892Z,7.70
2019-02-19T18:05:18.556Z,7.70
2019-02-19T18:07:57.851Z,7.60
2019-02-19T18:10:33.681Z,7.60
2019-02-19T18:13:19.967Z,7.60
2019-02-19T18:15:50.064Z,7.50
2019-02-19T18:18:29.027Z,7.50
2019-02-19T18:20:57.430Z,7.60
2019-02-19T18:23:25.805Z,7.50
2019-02-19T18:25:54.190Z,7.50
2019-02-19T18:28:22.580Z,7.40
2019-02-19T18:30:50.960Z,7.50
2019-02-19T18:33:19.343Z,7.50
2019-02-19T18:35:47.719Z,7.60
2019-02-19T18:38:16.097Z,7.60
2019-02-19T18:40:44.484Z,7.40
2019-02-19T18:43:12.860Z,7.40
2019-02-19T18:45:41.256Z,7.40
2019-02-19T18:48:09.636Z,7.30
2019-02-19T18:50:38.028Z,7.30
2019-02-19T18:53:06.764Z,7.30
2019-02-19T18:55:35.148Z,7.30
2019-02-19T18:58:03.545Z,7.30
2019-02-19T19:00:31.917Z,7.30
2019-02-19T19:03:00.291Z,7.30
2019-02-19T19:05:28.685Z,7.30
2019-02-19T19:07:57.750Z,7.40
2019-02-19T19:10:26.124Z,7.30
2019-02-19T19:12:54.502Z,7.30
2019-02-19T19:15:22.938Z,7.30
2019-02-19T19:17:51.340Z,7.20
2019-02-19T19:20:19.728Z,7.20
2019-02-19T19:22:48.102Z,7.20
2019-02-19T19:25:16.521Z,7.20
2019-02-19T19:27:44.917Z,7.10
2019-02-19T19:30:14.891Z,7.10
2019-02-19T19:32:43.280Z,7.00
2019-02-19T19:35:11.828Z,7.10
2019-02-19T19:37:40.213Z,7.00
2019-02-19T19:40:10.924Z,7.10
2019-02-19T19:42:39.308Z,7.10
2019-02-19T19:45:10.128Z,7.10
2019-02-19T19:47:38.522Z,7.20
2019-02-19T19:50:09.204Z,7.10
2019-02-19T19:52:37.577Z,7.00
2019-02-19T19:55:10.708Z,7.00
2019-02-19T19:57:39.085Z,7.00
2019-02-19T20:00:12.426Z,7.00
2019-02-19T20:02:40.820Z,6.90
2019-02-19T20:05:10.126Z,6.80
2019-02-19T20:07:38.581Z,6.80
2019-02-19T20:10:09.907Z,6.70
2019-02-19T20:12:38.476Z,6.70
2019-02-19T20:15:09.800Z,6.70
2019-02-19T20:17:38.192Z,6.70
2019-02-19T20:20:08.680Z,6.60
2019-02-19T20:22:37.059Z,6.60
2019-02-19T20:25:08.784Z,6.60
2019-02-19T20:27:37.173Z,6.60
2019-02-19T20:30:08.874Z,6.60
2019-02-19T20:32:37.481Z,6.70
2019-02-19T20:35:08.512Z,6.70
2019-02-19T20:37:37.060Z,6.70
2019-02-19T20:40:07.685Z,6.70
2019-02-19T20:42:36.064Z,6.60
2019-02-19T20:45:07.180Z,6.60
2019-02-19T20:47:35.569Z,6.60
2019-02-19T20:50:04.614Z,6.60
2019-02-19T20:52:32.999Z,6.60
2019-02-19T20:55:01.372Z,6.50
2019-02-19T20:57:29.756Z,6.50
2019-02-19T20:59:58.140Z,6.40
2019-02-19T21:02:26.531Z,6.40
2019-02-19T21:04:54.904Z,6.30
2019-02-19T21:07:23.291Z,6.30
2019-02-19T21:09:51.680Z,6.40
2019-02-19T21:12:20.051Z,6.20
2019-02-19T21:14:48.440Z,6.10
2019-02-19T21:17:16.821Z,6.00
2019-02-19T21:19:45.208Z,6.00
2019-02-19T21:22:13.596Z,6.00
2019-02-19T21:24:41.983Z,6.20
2019-02-19T21:27:10.367Z,6.30
2019-02-19T21:29:38.763Z,6.40
2019-02-19T21:32:07.133Z,6.50
2019-02-19T21:34:35.540Z,6.60
2019-02-19T21:37:03.924Z,6.60
2019-02-19T21:39:32.312Z,6.60
2019-02-19T21:42:00.693Z,6.60
2019-02-19T21:44:29.087Z,6.70
2019-02-19T21:46:57.464Z,6.70
2019-02-19T21:49:25.839Z,6.70
2019-02-19T21:51:54.517Z,6.60
2019-02-19T21:54:23.088Z,6.50
2019-02-19T21:56:51.491Z,6.40
2019-02-19T21:59:19.876Z,6.40
2019-02-19T22:01:48.256Z,6.40
2019-02-19T22:04:16.643Z,6.40
2019-02-19T22:06:45.040Z,6.40
2019-02-19T22:09:13.415Z,6.30
2019-02-19T22:11:41.873Z,6.20
2019-02-19T22:14:10.268Z,6.20
2019-02-19T22:16:38.660Z,6.10
2019-02-19T22:19:07.040Z,6.10
2019-02-19T22:21:42.547Z,6.00
2019-02-19T22:24:10.924Z,6.00
2019-02-19T22:26:39.311Z,5.80
2019-02-19T22:29:07.683Z,5.70
2019-02-19T22:31:36.072Z,5.60
2019-02-19T22:34:04.449Z,5.60
2019-02-19T22:36:32.841Z,5.70
2019-02-19T22:39:01.235Z,5.80
2019-02-19T22:41:29.615Z,5.90
2019-02-19T22:43:57.988Z,5.90
2019-02-19T22:46:26.375Z,5.90
2019-02-19T22:48:55.699Z,5.90
2019-02-19T22:51:24.092Z,5.90
2019-02-19T22:54:09.171Z,5.90
2019-02-19T22:56:38.323Z,5.80
2019-02-19T22:59:06.697Z,5.80
2019-02-19T23:01:40.016Z,5.70
2019-02-19T23:04:08.401Z,5.50
2019-02-19T23:06:36.784Z,5.40
2019-02-19T23:09:05.995Z,5.30
2019-02-19T23:11:34.450Z,5.10
2019-02-19T23:14:02.820Z,5.00
2019-02-19T23:16:31.208Z,5.00
2019-02-19T23:18:59.579Z,5.00
2019-02-19T23:21:27.957Z,5.00
2019-02-19T23:23:56.349Z,5.10
2019-02-19T23:26:24.722Z,5.10
2019-02-19T23:28:53.111Z,5.00
2019-02-19T23:31:21.490Z,4.90
2019-02-19T23:33:49.869Z,4.90
2019-02-19T23:36:19.890Z,5.00
2019-02-19T23:38:48.267Z,5.20
2019-02-19T23:41:16.647Z,5.30
2019-02-19T23:43:45.024Z,5.30
2019-02-19T23:46:13.403Z,5.40
2019-02-19T23:48:41.793Z,5.50
2019-02-19T23:51:10.163Z,5.50
2019-02-19T23:53:38.551Z,5.50
2019-02-19T23:56:06.940Z,5.60
2019-02-19T23:58:35.316Z,5.60
