createdAt,value
2022-11-24T00:00:58.922Z,989.61
2022-11-24T00:01:58.978Z,989.64
2022-11-24T00:02:59.001Z,989.67
2022-11-24T00:03:58.950Z,989.63
2022-11-24T00:04:58.923Z,989.68
2022-11-24T00:05:58.908Z,989.67
2022-11-24T00:06:58.875Z,989.64
2022-11-24T00:07:58.906Z,989.65
2022-11-24T00:08:58.853Z,989.72
2022-11-24T00:09:58.863Z,989.70
2022-11-24T00:10:58.830Z,989.75
2022-11-24T00:11:58.826Z,989.68
2022-11-24T00:12:59.612Z,989.72
2022-11-24T00:13:58.811Z,989.72
2022-11-24T00:14:58.859Z,989.76
2022-11-24T00:15:58.811Z,989.79
2022-11-24T00:16:58.871Z,989.75
2022-11-24T00:18:00.482Z,989.78
2022-11-24T00:18:58.816Z,989.78
2022-11-24T00:19:58.758Z,989.77
2022-11-24T00:20:58.770Z,989.76
2022-11-24T00:21:58.769Z,989.76
2022-11-24T00:22:58.726Z,989.75
2022-11-24T00:23:58.766Z,989.82
2022-11-24T00:24:58.756Z,989.78
2022-11-24T00:25:58.708Z,989.79
2022-11-24T00:26:58.743Z,989.76
2022-11-24T00:27:58.713Z,989.80
2022-11-24T00:28:58.689Z,989.77
2022-11-24T00:29:58.696Z,989.83
2022-11-24T00:30:58.736Z,989.87
2022-11-24T00:31:58.725Z,989.89
2022-11-24T00:32:58.681Z,989.84
2022-11-24T00:33:58.673Z,989.89
2022-11-24T00:34:58.650Z,989.88
2022-11-24T00:35:58.634Z,989.90
2022-11-24T00:36:58.745Z,989.90
2022-11-24T00:37:58.648Z,989.96
2022-11-24T00:38:58.712Z,989.98
2022-11-24T00:39:58.607Z,989.98
2022-11-24T00:40:58.620Z,990.01
2022-11-24T00:41:58.608Z,990.04
2022-11-24T00:42:58.610Z,990.03
2022-11-24T00:43:58.606Z,990.03
2022-11-24T00:44:58.583Z,990.06
2022-11-24T00:45:58.723Z,990.05
2022-11-24T00:46:58.637Z,990.10
2022-11-24T00:47:58.578Z,990.04
2022-11-24T00:48:58.603Z,990.04
2022-11-24T00:49:58.538Z,990.07
2022-11-24T00:50:58.536Z,990.11
2022-11-24T00:51:58.548Z,990.13
2022-11-24T00:52:58.567Z,990.12
2022-11-24T00:53:58.534Z,990.11
2022-11-24T00:54:58.494Z,990.16
2022-11-24T00:55:58.524Z,990.14
2022-11-24T00:56:58.527Z,990.22
2022-11-24T00:57:58.488Z,990.16
2022-11-24T00:58:58.479Z,990.21
2022-11-24T00:59:58.480Z,990.22
2022-11-24T01:00:58.530Z,990.21
2022-11-24T01:01:58.503Z,990.15
2022-11-24T01:02:58.518Z,990.24
2022-11-24T01:03:58.455Z,990.26
2022-11-24T01:04:58.463Z,990.23
2022-11-24T01:05:58.429Z,990.27
2022-11-24T01:06:58.449Z,990.28
2022-11-24T01:07:58.433Z,990.33
2022-11-24T01:08:58.385Z,990.33
2022-11-24T01:09:58.409Z,990.32
2022-11-24T01:10:58.390Z,990.32
2022-11-24T01:11:58.396Z,990.37
2022-11-24T01:12:58.399Z,990.34
2022-11-24T01:13:58.360Z,990.33
2022-11-24T01:14:58.379Z,990.33
2022-11-24T01:15:58.388Z,990.38
2022-11-24T01:16:58.364Z,990.46
2022-11-24T01:17:59.174Z,990.37
2022-11-24T01:18:58.328Z,990.46
2022-11-24T01:19:58.302Z,990.44
2022-11-24T01:20:58.306Z,990.48
2022-11-24T01:21:58.319Z,990.43
2022-11-24T01:22:58.309Z,990.42
2022-11-24T01:23:58.301Z,990.44
2022-11-24T01:24:58.295Z,990.48
2022-11-24T01:25:58.309Z,990.46
2022-11-24T01:26:58.325Z,990.50
2022-11-24T01:27:58.288Z,990.51
2022-11-24T01:28:58.251Z,990.54
2022-11-24T01:29:58.242Z,990.49
2022-11-24T01:30:58.307Z,990.51
2022-11-24T01:31:58.265Z,990.46
2022-11-24T01:32:58.209Z,990.46
2022-11-24T01:33:58.215Z,990.45
2022-11-24T01:34:58.234Z,990.46
2022-11-24T01:35:58.185Z,990.45
2022-11-24T01:36:58.190Z,990.49
2022-11-24T01:37:58.198Z,990.45
2022-11-24T01:38:58.201Z,990.50
2022-11-24T01:40:05.613Z,990.42
2022-11-24T01:40:59.157Z,990.46
2022-11-24T01:41:58.149Z,990.50
2022-11-24T01:42:58.202Z,990.45
2022-11-24T01:43:58.130Z,990.46
2022-11-24T01:44:58.177Z,990.48
2022-11-24T01:45:58.160Z,990.53
2022-11-24T01:46:58.146Z,990.51
2022-11-24T01:47:58.117Z,990.49
2022-11-24T01:48:58.142Z,990.48
2022-11-24T01:49:58.068Z,990.50
2022-11-24T01:50:58.071Z,990.47
2022-11-24T01:51:58.063Z,990.51
2022-11-24T01:52:58.067Z,990.47
2022-11-24T01:53:58.075Z,990.48
2022-11-24T01:54:58.067Z,990.48
2022-11-24T01:55:58.049Z,990.51
2022-11-24T01:56:58.051Z,990.45
2022-11-24T01:57:58.046Z,990.51
2022-11-24T01:58:58.030Z,990.49
2022-11-24T01:59:58.038Z,990.48
2022-11-24T02:00:58.002Z,990.48
2022-11-24T02:01:58.037Z,990.51
2022-11-24T02:02:58.076Z,990.52
2022-11-24T02:03:57.979Z,990.59
2022-11-24T02:04:58.014Z,990.59
2022-11-24T02:05:57.979Z,990.57
2022-11-24T02:06:58.957Z,990.56
2022-11-24T02:07:57.967Z,990.64
2022-11-24T02:08:57.954Z,990.62
2022-11-24T02:09:57.951Z,990.67
2022-11-24T02:10:57.962Z,990.66
2022-11-24T02:11:57.923Z,990.64
2022-11-24T02:12:57.918Z,990.64
2022-11-24T02:13:57.915Z,990.64
2022-11-24T02:14:57.917Z,990.60
2022-11-24T02:15:57.952Z,990.62
2022-11-24T02:16:57.875Z,990.59
2022-11-24T02:17:57.882Z,990.64
2022-11-24T02:18:57.884Z,990.65
2022-11-24T02:19:57.855Z,990.62
2022-11-24T02:20:57.857Z,990.67
2022-11-24T02:21:57.880Z,990.69
2022-11-24T02:22:57.849Z,990.65
2022-11-24T02:23:57.816Z,990.62
2022-11-24T02:24:57.854Z,990.68
2022-11-24T02:25:57.835Z,990.70
2022-11-24T02:26:57.809Z,990.68
2022-11-24T02:27:57.803Z,990.71
2022-11-24T02:28:58.720Z,990.76
2022-11-24T02:30:29.726Z,990.78
2022-11-24T02:30:57.811Z,990.78
2022-11-24T02:31:57.841Z,990.72
2022-11-24T02:32:57.784Z,990.77
2022-11-24T02:33:57.757Z,990.73
2022-11-24T02:34:57.742Z,990.74
2022-11-24T02:35:57.763Z,990.74
2022-11-24T02:36:57.715Z,990.78
2022-11-24T02:37:57.732Z,990.78
2022-11-24T02:38:57.699Z,990.74
2022-11-24T02:39:57.765Z,990.82
2022-11-24T02:40:58.684Z,990.83
2022-11-24T02:41:57.681Z,990.78
2022-11-24T02:42:57.696Z,990.84
2022-11-24T02:43:57.696Z,990.90
2022-11-24T02:44:57.669Z,990.88
2022-11-24T02:45:57.738Z,990.87
2022-11-24T02:46:57.651Z,990.85
2022-11-24T02:47:57.662Z,990.85
2022-11-24T02:48:57.644Z,990.88
2022-11-24T02:49:57.652Z,990.80
2022-11-24T02:50:57.646Z,990.83
2022-11-24T02:51:57.606Z,990.83
2022-11-24T02:52:57.601Z,990.84
2022-11-24T02:53:57.621Z,990.87
2022-11-24T02:54:57.583Z,990.86
2022-11-24T02:55:57.591Z,990.86
2022-11-24T02:56:57.599Z,990.93
2022-11-24T02:57:57.565Z,990.87
2022-11-24T02:58:57.575Z,990.84
2022-11-24T02:59:57.557Z,990.90
2022-11-24T03:00:57.553Z,990.87
2022-11-24T03:01:57.610Z,990.90
2022-11-24T03:02:57.594Z,990.88
2022-11-24T03:03:57.541Z,990.86
2022-11-24T03:04:57.527Z,990.86
2022-11-24T03:05:57.533Z,990.79
2022-11-24T03:06:57.513Z,990.90
2022-11-24T03:07:57.522Z,990.80
2022-11-24T03:08:57.484Z,990.82
2022-11-24T03:09:57.509Z,990.86
2022-11-24T03:10:57.523Z,990.90
2022-11-24T03:11:57.456Z,990.86
2022-11-24T03:12:57.454Z,990.83
2022-11-24T03:13:57.472Z,990.87
2022-11-24T03:14:57.449Z,990.89
2022-11-24T03:15:57.570Z,990.95
2022-11-24T03:16:57.434Z,990.91
2022-11-24T03:17:57.441Z,990.96
2022-11-24T03:18:57.403Z,990.90
2022-11-24T03:20:03.091Z,990.89
2022-11-24T03:20:59.384Z,990.94
2022-11-24T03:21:57.392Z,990.91
2022-11-24T03:22:57.394Z,990.92
2022-11-24T03:23:57.394Z,990.93
2022-11-24T03:24:57.405Z,990.88
2022-11-24T03:25:57.362Z,990.92
2022-11-24T03:26:57.358Z,990.86
2022-11-24T03:27:57.361Z,990.92
2022-11-24T03:28:57.391Z,990.84
2022-11-24T03:29:57.362Z,990.87
2022-11-24T03:30:57.471Z,990.92
2022-11-24T03:31:57.326Z,990.90
2022-11-24T03:32:57.306Z,990.96
2022-11-24T03:33:57.306Z,990.93
2022-11-24T03:34:57.295Z,991.01
2022-11-24T03:35:57.281Z,990.96
2022-11-24T03:36:57.306Z,990.95
2022-11-24T03:37:57.261Z,990.95
2022-11-24T03:38:57.252Z,991.01
2022-11-24T03:39:57.261Z,991.04
2022-11-24T03:40:57.232Z,991.09
2022-11-24T03:41:57.250Z,991.12
2022-11-24T03:42:57.238Z,991.16
2022-11-24T03:43:57.294Z,991.08
2022-11-24T03:44:57.198Z,991.09
2022-11-24T03:45:57.325Z,991.03
2022-11-24T03:46:57.185Z,991.11
2022-11-24T03:47:57.205Z,991.12
2022-11-24T04:03:14.691Z,991.45
2022-11-24T04:04:14.576Z,991.44
2022-11-24T04:05:14.572Z,991.36
2022-11-24T04:06:15.686Z,991.42
2022-11-24T04:07:16.353Z,991.42
2022-11-24T04:08:15.696Z,991.40
2022-11-24T04:09:15.655Z,991.37
2022-11-24T04:10:15.655Z,991.34
2022-11-24T04:11:15.686Z,991.30
2022-11-24T04:12:15.669Z,991.34
2022-11-24T04:13:15.657Z,991.34
2022-11-24T04:14:15.756Z,991.30
2022-11-24T04:15:15.686Z,991.30
2022-11-24T04:16:15.732Z,991.33
2022-11-24T04:17:15.793Z,991.38
2022-11-24T04:18:15.601Z,991.36
2022-11-24T04:19:15.601Z,991.40
2022-11-24T04:20:15.617Z,991.41
2022-11-24T04:21:15.591Z,991.41
2022-11-24T04:24:13.200Z,991.44
2022-11-24T04:25:13.212Z,991.46
2022-11-24T04:26:13.382Z,991.36
2022-11-24T04:27:13.204Z,991.38
2022-11-24T04:28:13.186Z,991.34
2022-11-24T04:29:13.251Z,991.28
2022-11-24T04:30:14.306Z,991.35
2022-11-24T04:31:14.380Z,991.41
2022-11-24T04:32:14.272Z,991.50
2022-11-24T04:33:14.304Z,991.56
2022-11-24T04:34:14.496Z,991.56
2022-11-24T04:35:14.263Z,991.52
2022-11-24T04:36:14.403Z,991.54
2022-11-24T04:37:14.234Z,991.50
2022-11-24T04:38:14.227Z,991.49
2022-11-24T04:39:22.972Z,991.51
2022-11-24T04:40:15.250Z,991.52
2022-11-24T04:41:14.232Z,991.46
2022-11-24T04:42:14.268Z,991.55
2022-11-24T04:43:14.244Z,991.53
2022-11-24T04:44:14.187Z,991.52
2022-11-24T04:45:14.194Z,991.48
2022-11-24T04:46:14.301Z,991.59
2022-11-24T04:47:14.188Z,991.56
2022-11-24T04:48:14.158Z,991.58
2022-11-24T04:49:14.188Z,991.58
2022-11-24T04:50:14.163Z,991.59
2022-11-24T04:51:14.168Z,991.57
2022-11-24T04:52:14.146Z,991.63
2022-11-24T04:53:14.184Z,991.58
2022-11-24T04:54:14.149Z,991.63
2022-11-24T04:55:14.096Z,991.72
2022-11-24T04:56:14.088Z,991.68
2022-11-24T04:57:14.166Z,991.75
2022-11-24T04:58:14.076Z,991.78
2022-11-24T04:59:14.123Z,991.75
2022-11-24T05:00:14.078Z,991.76
2022-11-24T05:01:14.138Z,991.72
2022-11-24T05:02:14.098Z,991.71
2022-11-24T05:03:14.042Z,991.73
2022-11-24T05:04:14.119Z,991.74
2022-11-24T05:05:14.034Z,991.74
2022-11-24T05:06:14.052Z,991.79
2022-11-24T05:07:18.302Z,991.79
2022-11-24T05:08:16.037Z,991.74
2022-11-24T05:09:14.094Z,991.76
2022-11-24T05:10:14.039Z,991.70
2022-11-24T05:11:13.991Z,991.75
2022-11-24T05:12:13.971Z,991.71
2022-11-24T05:13:13.955Z,991.69
2022-11-24T05:14:13.966Z,991.66
2022-11-24T05:15:14.009Z,991.72
2022-11-24T05:16:14.076Z,991.78
2022-11-24T05:17:14.061Z,991.75
2022-11-24T05:18:13.995Z,991.79
2022-11-24T05:19:13.955Z,991.82
2022-11-24T05:20:13.983Z,991.81
2022-11-24T05:21:13.928Z,991.85
2022-11-24T05:22:45.916Z,991.84
2022-11-24T05:23:13.900Z,991.82
2022-11-24T05:24:45.843Z,991.86
2022-11-24T05:25:13.886Z,991.88
2022-11-24T05:26:14.001Z,991.88
2022-11-24T05:27:45.961Z,991.85
2022-11-24T05:28:46.246Z,991.90
2022-11-24T05:29:45.807Z,991.92
2022-11-24T05:30:45.783Z,991.91
2022-11-24T05:31:45.877Z,991.93
2022-11-24T05:32:45.721Z,991.93
2022-11-24T05:33:13.809Z,991.95
2022-11-24T05:34:13.796Z,991.98
2022-11-24T05:37:12.051Z,992.03
2022-11-24T05:38:18.531Z,992.06
2022-11-24T05:41:10.287Z,992.12
2022-11-24T05:42:10.288Z,992.08
2022-11-24T05:43:11.433Z,992.15
2022-11-24T05:44:11.428Z,992.09
2022-11-24T05:45:11.474Z,992.14
2022-11-24T05:46:12.115Z,992.09
2022-11-24T05:47:11.371Z,992.11
2022-11-24T05:48:12.420Z,992.11
2022-11-24T05:49:11.351Z,992.10
2022-11-24T05:50:11.367Z,992.17
2022-11-24T05:51:11.350Z,992.20
2022-11-24T05:52:11.371Z,992.18
2022-11-24T05:53:11.377Z,992.24
2022-11-24T05:54:11.339Z,992.18
2022-11-24T05:55:11.342Z,992.17
2022-11-24T05:56:11.362Z,992.17
2022-11-24T05:57:11.297Z,992.23
2022-11-24T05:58:11.726Z,992.26
2022-11-24T05:59:11.387Z,992.24
2022-11-24T06:00:11.570Z,992.22
2022-11-24T06:01:11.290Z,992.18
2022-11-24T06:02:11.471Z,992.26
2022-11-24T06:03:11.389Z,992.29
2022-11-24T06:04:11.258Z,992.28
2022-11-24T06:05:11.261Z,992.30
2022-11-24T06:06:11.259Z,992.35
2022-11-24T06:07:11.268Z,992.25
2022-11-24T06:08:11.209Z,992.28
2022-11-24T06:09:11.232Z,992.39
2022-11-24T06:10:11.218Z,992.40
2022-11-24T06:11:11.210Z,992.32
2022-11-24T06:12:11.247Z,992.39
2022-11-24T06:13:11.247Z,992.35
2022-11-24T06:14:11.740Z,992.42
2022-11-24T06:15:12.169Z,992.43
2022-11-24T06:16:11.218Z,992.33
2022-11-24T06:17:11.148Z,992.30
2022-11-24T06:18:11.149Z,992.36
2022-11-24T06:19:11.129Z,992.34
2022-11-24T06:20:11.135Z,992.33
2022-11-24T06:21:12.067Z,992.36
2022-11-24T06:22:12.116Z,992.42
2022-11-24T06:23:11.181Z,992.38
2022-11-24T06:24:11.207Z,992.39
2022-11-24T06:25:11.085Z,992.33
2022-11-24T06:26:11.118Z,992.34
2022-11-24T06:27:11.109Z,992.39
2022-11-24T06:28:11.106Z,992.39
2022-11-24T06:29:11.054Z,992.39
2022-11-24T06:30:11.045Z,992.41
2022-11-24T06:31:11.061Z,992.40
2022-11-24T06:32:11.035Z,992.48
2022-11-24T06:33:11.095Z,992.49
2022-11-24T06:34:11.049Z,992.59
2022-11-24T06:35:11.022Z,992.57
2022-11-24T06:36:11.009Z,992.56
2022-11-24T06:37:11.009Z,992.63
2022-11-24T06:38:10.997Z,992.67
2022-11-24T06:39:11.266Z,992.66
2022-11-24T06:40:10.977Z,992.66
2022-11-24T06:41:10.969Z,992.65
2022-11-24T06:42:10.981Z,992.66
2022-11-24T06:43:10.956Z,992.70
2022-11-24T06:44:10.966Z,992.63
2022-11-24T06:45:10.934Z,992.61
2022-11-24T06:46:10.993Z,992.66
2022-11-24T06:47:10.909Z,992.69
2022-11-24T06:48:10.917Z,992.69
2022-11-24T06:49:10.928Z,992.74
2022-11-24T06:50:10.891Z,992.70
2022-11-24T06:51:10.875Z,992.75
2022-11-24T06:52:10.871Z,992.75
2022-11-24T06:53:10.879Z,992.75
2022-11-24T06:54:10.858Z,992.80
2022-11-24T06:55:10.907Z,992.77
2022-11-24T06:56:16.100Z,992.76
2022-11-24T06:57:12.846Z,992.80
2022-11-24T06:58:10.856Z,992.72
2022-11-24T06:59:10.816Z,992.75
2022-11-24T07:00:10.828Z,992.74
2022-11-24T07:01:10.854Z,992.70
2022-11-24T07:02:10.919Z,992.78
2022-11-24T07:03:10.893Z,992.71
2022-11-24T07:04:10.794Z,992.72
2022-11-24T07:05:10.763Z,992.79
2022-11-24T07:06:10.770Z,992.81
2022-11-24T07:07:10.818Z,992.83
2022-11-24T07:08:16.170Z,992.86
2022-11-24T07:09:12.766Z,992.88
2022-11-24T07:10:10.769Z,992.86
2022-11-24T07:11:10.719Z,992.83
2022-11-24T07:12:10.775Z,992.94
2022-11-24T07:13:10.721Z,992.94
2022-11-24T07:14:10.697Z,992.96
2022-11-24T07:15:10.704Z,993.00
2022-11-24T07:16:10.739Z,992.95
2022-11-24T07:17:10.700Z,992.95
2022-11-24T07:18:10.656Z,992.94
2022-11-24T07:19:10.693Z,992.99
2022-11-24T07:20:10.671Z,992.95
2022-11-24T07:21:10.636Z,993.00
2022-11-24T07:22:10.675Z,993.00
2022-11-24T07:23:42.586Z,993.00
2022-11-24T07:24:10.613Z,992.97
2022-11-24T07:25:10.633Z,992.98
2022-11-24T07:26:10.644Z,992.92
2022-11-24T07:27:10.656Z,992.98
2022-11-24T07:28:10.595Z,992.96
2022-11-24T07:29:10.666Z,993.00
2022-11-24T07:30:10.592Z,992.94
2022-11-24T07:31:11.403Z,992.99
2022-11-24T07:32:10.726Z,992.95
2022-11-24T07:33:10.571Z,993.02
2022-11-24T07:34:10.613Z,992.99
2022-11-24T07:35:10.571Z,992.94
2022-11-24T07:36:10.550Z,992.91
2022-11-24T07:37:11.603Z,992.92
2022-11-24T07:38:10.555Z,992.95
2022-11-24T07:39:10.510Z,992.92
2022-11-24T07:40:10.513Z,992.90
2022-11-24T07:41:10.495Z,992.94
2022-11-24T07:42:10.538Z,992.92
2022-11-24T07:43:12.558Z,992.88
2022-11-24T07:44:36.682Z,992.89
2022-11-24T07:45:10.467Z,992.93
2022-11-24T07:46:10.739Z,992.98
2022-11-24T07:47:10.540Z,992.97
2022-11-24T07:48:10.512Z,993.01
2022-11-24T07:49:10.430Z,992.96
2022-11-24T07:50:10.465Z,992.95
2022-11-24T07:51:10.426Z,993.01
2022-11-24T07:52:10.425Z,993.02
2022-11-24T07:53:10.426Z,992.98
2022-11-24T07:54:10.400Z,993.01
2022-11-24T07:55:10.405Z,992.98
2022-11-24T07:56:10.392Z,993.02
2022-11-24T07:57:10.390Z,992.93
2022-11-24T07:58:10.378Z,992.89
2022-11-24T07:59:10.380Z,992.84
2022-11-24T08:00:10.359Z,992.90
2022-11-24T08:01:10.384Z,992.89
2022-11-24T08:02:10.370Z,992.91
2022-11-24T08:03:10.402Z,992.85
2022-11-24T08:04:10.445Z,992.84
2022-11-24T08:05:10.301Z,992.83
2022-11-24T08:06:30.048Z,992.84
2022-11-24T08:07:12.340Z,992.86
2022-11-24T08:08:10.319Z,992.74
2022-11-24T08:09:10.264Z,992.71
2022-11-24T08:10:10.274Z,992.70
2022-11-24T08:11:10.279Z,992.62
2022-11-24T08:12:10.348Z,992.60
2022-11-24T08:13:10.270Z,992.60
2022-11-24T08:14:10.238Z,992.63
2022-11-24T08:15:11.325Z,992.60
2022-11-24T08:16:11.325Z,992.66
2022-11-24T08:17:10.276Z,992.65
2022-11-24T08:18:10.249Z,992.59
2022-11-24T08:19:10.206Z,992.64
2022-11-24T08:20:10.200Z,992.59
2022-11-24T08:21:10.175Z,992.58
2022-11-24T08:22:10.302Z,992.54
2022-11-24T08:23:10.209Z,992.61
2022-11-24T08:24:10.167Z,992.50
2022-11-24T08:25:10.158Z,992.49
2022-11-24T08:26:10.277Z,992.48
2022-11-24T08:27:10.128Z,992.47
2022-11-24T08:28:10.172Z,992.46
2022-11-24T08:29:10.168Z,992.43
2022-11-24T08:30:10.095Z,992.48
2022-11-24T08:31:10.163Z,992.40
2022-11-24T08:32:10.162Z,992.45
2022-11-24T08:33:10.103Z,992.41
2022-11-24T08:34:10.101Z,992.38
2022-11-24T08:35:13.989Z,992.31
2022-11-24T08:36:11.146Z,992.34
2022-11-24T08:37:10.076Z,992.32
2022-11-24T08:38:10.053Z,992.31
2022-11-24T08:39:10.046Z,992.21
2022-11-24T08:40:10.038Z,992.29
2022-11-24T08:41:10.125Z,992.21
2022-11-24T08:42:10.620Z,992.23
2022-11-24T08:43:10.007Z,992.21
2022-11-24T08:44:10.047Z,992.12
2022-11-24T08:45:20.297Z,992.15
2022-11-24T08:46:12.036Z,992.16
2022-11-24T08:47:09.972Z,992.14
2022-11-24T08:48:09.963Z,992.14
2022-11-24T08:49:10.985Z,992.15
2022-11-24T08:50:09.968Z,992.18
2022-11-24T08:51:09.945Z,992.23
2022-11-24T08:52:10.160Z,992.16
2022-11-24T08:53:09.935Z,992.16
2022-11-24T08:54:09.934Z,992.23
2022-11-24T08:55:10.000Z,992.33
2022-11-24T08:56:09.909Z,992.30
2022-11-24T08:57:09.888Z,992.35
2022-11-24T08:58:09.897Z,992.30
2022-11-24T08:59:09.963Z,992.33
2022-11-24T09:00:09.877Z,992.36
2022-11-24T09:01:09.947Z,992.26
2022-11-24T09:02:09.863Z,992.38
2022-11-24T09:03:09.863Z,992.43
2022-11-24T09:04:09.914Z,992.47
2022-11-24T09:05:43.313Z,992.50
2022-11-24T09:06:11.871Z,992.51
2022-11-24T09:07:09.844Z,992.66
2022-11-24T09:08:09.817Z,992.63
2022-11-24T09:09:09.904Z,992.60
2022-11-24T09:10:09.798Z,992.70
2022-11-24T09:11:09.813Z,992.68
2022-11-24T09:12:14.321Z,992.75
2022-11-24T09:13:10.812Z,992.86
2022-11-24T09:14:09.797Z,992.86
2022-11-24T09:15:09.756Z,992.93
2022-11-24T09:16:09.732Z,993.00
2022-11-24T09:17:09.807Z,993.08
2022-11-24T09:18:09.761Z,993.09
2022-11-24T09:19:09.755Z,993.07
2022-11-24T09:20:09.712Z,993.10
2022-11-24T09:21:09.722Z,993.13
2022-11-24T09:22:09.744Z,993.18
2022-11-24T09:23:09.763Z,993.25
2022-11-24T09:24:09.734Z,993.26
2022-11-24T09:25:09.696Z,993.26
2022-11-24T09:26:09.689Z,993.30
2022-11-24T09:27:09.683Z,993.36
2022-11-24T09:28:09.674Z,993.35
2022-11-24T09:29:09.674Z,993.38
2022-11-24T09:30:09.639Z,993.37
2022-11-24T09:31:09.679Z,993.39
2022-11-24T09:32:09.693Z,993.45
2022-11-24T09:33:09.624Z,993.51
2022-11-24T09:34:09.646Z,993.51
2022-11-24T09:35:09.676Z,993.50
2022-11-24T09:36:09.709Z,993.54
2022-11-24T09:37:09.634Z,993.59
2022-11-24T09:38:09.624Z,993.64
2022-11-24T09:39:09.628Z,993.59
2022-11-24T09:40:09.588Z,993.65
2022-11-24T09:41:09.543Z,993.67
2022-11-24T09:42:09.581Z,993.65
2022-11-24T09:43:09.559Z,993.66
2022-11-24T09:44:09.557Z,993.73
2022-11-24T09:45:09.559Z,993.75
2022-11-24T09:46:09.614Z,993.75
2022-11-24T09:47:09.553Z,993.77
2022-11-24T09:48:09.539Z,993.76
2022-11-24T09:49:09.562Z,993.80
2022-11-24T09:50:09.522Z,993.75
2022-11-24T09:51:09.507Z,993.83
2022-11-24T09:52:09.506Z,993.79
2022-11-24T09:53:09.612Z,993.80
2022-11-24T09:54:09.479Z,993.84
2022-11-24T09:55:09.556Z,993.88
2022-11-24T09:56:09.504Z,993.87
2022-11-24T09:57:09.436Z,993.95
2022-11-24T09:58:09.454Z,993.96
2022-11-24T09:59:09.449Z,993.89
2022-11-24T10:00:09.405Z,993.95
2022-11-24T10:01:09.482Z,994.01
2022-11-24T10:02:09.410Z,993.99
2022-11-24T10:03:09.424Z,994.00
2022-11-24T10:04:09.413Z,994.00
2022-11-24T10:05:09.534Z,994.01
2022-11-24T10:06:09.369Z,993.97
2022-11-24T10:07:09.527Z,993.99
2022-11-24T10:08:09.359Z,993.95
2022-11-24T10:09:09.370Z,993.97
2022-11-24T10:10:09.360Z,994.02
2022-11-24T10:11:09.335Z,993.98
2022-11-24T10:12:09.311Z,994.01
2022-11-24T10:13:09.308Z,993.96
2022-11-24T10:14:09.297Z,993.97
2022-11-24T10:15:09.370Z,994.00
2022-11-24T10:16:09.368Z,993.94
2022-11-24T10:17:09.336Z,994.03
2022-11-24T10:18:14.919Z,993.98
2022-11-24T10:19:11.270Z,994.04
2022-11-24T10:20:09.234Z,994.00
2022-11-24T10:21:09.266Z,994.04
2022-11-24T10:22:09.247Z,994.00
2022-11-24T10:23:09.285Z,994.12
2022-11-24T10:24:09.230Z,994.06
2022-11-24T10:25:09.222Z,994.12
2022-11-24T10:26:09.268Z,994.06
2022-11-24T10:27:09.205Z,994.13
2022-11-24T10:28:09.258Z,994.13
2022-11-24T10:29:09.186Z,994.06
2022-11-24T10:30:09.169Z,994.08
2022-11-24T10:31:09.224Z,994.10
2022-11-24T10:32:09.206Z,994.09
2022-11-24T10:33:09.173Z,994.11
2022-11-24T10:34:09.160Z,994.08
2022-11-24T10:35:09.149Z,994.06
2022-11-24T10:36:09.127Z,994.11
2022-11-24T10:37:09.155Z,994.07
2022-11-24T10:38:09.131Z,994.05
2022-11-24T10:39:09.116Z,994.12
2022-11-24T10:40:17.187Z,994.09
2022-11-24T10:41:10.104Z,994.17
2022-11-24T10:42:09.089Z,994.15
2022-11-24T10:43:09.077Z,994.16
2022-11-24T10:44:09.087Z,994.20
2022-11-24T10:45:09.085Z,994.15
2022-11-24T10:46:09.105Z,994.17
2022-11-24T10:47:09.062Z,994.17
2022-11-24T10:48:09.065Z,994.23
2022-11-24T10:49:09.063Z,994.22
2022-11-24T10:50:09.032Z,994.23
2022-11-24T10:51:09.079Z,994.21
2022-11-24T10:52:09.019Z,994.23
2022-11-24T10:53:09.023Z,994.22
2022-11-24T10:54:08.999Z,994.23
2022-11-24T10:55:08.998Z,994.21
2022-11-24T10:56:08.992Z,994.23
2022-11-24T10:57:40.899Z,994.26
2022-11-24T10:58:08.990Z,994.22
2022-11-24T10:59:09.575Z,994.27
2022-11-24T11:00:08.950Z,994.27
2022-11-24T11:01:09.066Z,994.34
2022-11-24T11:02:09.042Z,994.28
2022-11-24T11:03:09.057Z,994.31
2022-11-24T11:04:08.913Z,994.36
2022-11-24T11:05:08.908Z,994.44
2022-11-24T11:06:08.980Z,994.41
2022-11-24T11:07:08.980Z,994.45
2022-11-24T11:08:08.976Z,994.46
2022-11-24T11:09:08.924Z,994.51
2022-11-24T11:10:08.906Z,994.55
2022-11-24T11:11:08.873Z,994.48
2022-11-24T11:12:35.782Z,994.42
2022-11-24T11:13:10.861Z,994.38
2022-11-24T11:14:08.945Z,994.41
2022-11-24T11:15:40.856Z,994.41
2022-11-24T11:16:40.735Z,994.44
2022-11-24T11:17:40.768Z,994.45
2022-11-24T11:18:40.703Z,994.47
2022-11-24T11:19:50.229Z,994.44
2022-11-24T11:20:09.843Z,994.46
2022-11-24T11:21:40.687Z,994.49
2022-11-24T11:22:08.812Z,994.50
2022-11-24T11:23:08.779Z,994.49
2022-11-24T11:24:08.773Z,994.48
2022-11-24T11:25:08.754Z,994.46
2022-11-24T11:26:08.735Z,994.46
2022-11-24T11:27:08.727Z,994.54
2022-11-24T11:28:11.514Z,994.49
2022-11-24T11:31:16.433Z,994.50
2022-11-24T11:34:19.271Z,994.61
2022-11-24T11:35:10.694Z,994.53
2022-11-24T11:36:08.652Z,994.56
2022-11-24T11:37:08.718Z,994.62
2022-11-24T11:38:08.651Z,994.59
2022-11-24T11:39:08.682Z,994.55
2022-11-24T11:40:09.078Z,994.54
2022-11-24T11:41:08.646Z,994.57
2022-11-24T11:42:08.613Z,994.53
2022-11-24T11:43:09.175Z,994.55
2022-11-24T11:44:08.590Z,994.46
2022-11-24T11:45:08.629Z,994.53
2022-11-24T11:46:08.755Z,994.47
2022-11-24T11:47:08.609Z,994.43
2022-11-24T11:48:08.587Z,994.47
2022-11-24T11:49:08.574Z,994.44
2022-11-24T11:50:08.552Z,994.44
2022-11-24T11:51:22.885Z,994.40
2022-11-24T11:52:10.578Z,994.40
2022-11-24T11:53:08.541Z,994.44
2022-11-24T11:54:08.529Z,994.44
2022-11-24T11:55:08.522Z,994.43
2022-11-24T11:56:08.519Z,994.44
2022-11-24T11:57:08.494Z,994.43
2022-11-24T11:58:08.503Z,994.51
2022-11-24T11:59:08.467Z,994.47
2022-11-24T12:00:08.491Z,994.48
2022-11-24T12:01:08.483Z,994.47
2022-11-24T12:02:08.468Z,994.49
2022-11-24T12:03:08.613Z,994.49
2022-11-24T12:04:08.564Z,994.45
2022-11-24T12:05:08.422Z,994.50
2022-11-24T12:06:08.493Z,994.44
2022-11-24T12:07:08.484Z,994.49
2022-11-24T12:08:10.921Z,994.50
2022-11-24T12:09:20.268Z,994.47
2022-11-24T12:10:10.388Z,994.53
2022-11-24T12:11:08.424Z,994.54
2022-11-24T12:12:08.398Z,994.44
2022-11-24T12:13:08.427Z,994.48
2022-11-24T12:14:08.367Z,994.49
2022-11-24T12:15:11.022Z,994.50
2022-11-24T12:16:09.410Z,994.51
2022-11-24T12:17:08.356Z,994.52
2022-11-24T12:18:21.647Z,994.54
2022-11-24T12:19:10.342Z,994.56
2022-11-24T12:20:08.336Z,994.55
2022-11-24T12:21:08.321Z,994.53
2022-11-24T12:22:08.321Z,994.53
2022-11-24T12:23:08.379Z,994.56
2022-11-24T12:24:42.251Z,994.51
2022-11-24T12:25:08.349Z,994.50
2022-11-24T12:26:41.668Z,994.51
2022-11-24T12:27:08.277Z,994.52
2022-11-24T12:28:08.249Z,994.52
2022-11-24T12:29:08.329Z,994.53
2022-11-24T12:30:08.246Z,994.63
2022-11-24T12:31:08.307Z,994.58
2022-11-24T12:32:08.257Z,994.60
2022-11-24T12:33:09.390Z,994.65
2022-11-24T12:34:08.278Z,994.60
2022-11-24T12:35:08.780Z,994.66
2022-11-24T12:36:08.212Z,994.75
2022-11-24T12:37:08.198Z,994.69
2022-11-24T12:38:08.213Z,994.70
2022-11-24T12:39:08.209Z,994.71
2022-11-24T12:40:10.030Z,994.78
2022-11-24T12:42:10.221Z,994.75
2022-11-24T12:43:08.654Z,994.79
2022-11-24T12:44:08.134Z,994.84
2022-11-24T12:45:08.165Z,994.77
2022-11-24T12:46:11.172Z,994.81
2022-11-24T12:47:10.188Z,994.85
2022-11-24T12:48:08.178Z,994.87
2022-11-24T12:49:08.170Z,994.86
2022-11-24T12:50:08.198Z,994.89
2022-11-24T12:51:08.150Z,994.82
2022-11-24T12:52:08.113Z,994.84
2022-11-24T12:53:08.049Z,994.81
2022-11-24T12:54:08.111Z,994.91